createdAt,value
2019-01-03T00:02:28.018Z,-2.90
2019-01-03T00:05:23.796Z,-2.90
2019-01-03T00:08:26.987Z,-3.00
2019-01-03T00:11:17.370Z,-3.20
2019-01-03T00:14:19.571Z,-3.20
2019-01-03T00:17:21.290Z,-3.30
2019-01-03T00:20:11.872Z,-3.20
2019-01-03T00:23:00.630Z,-3.30
2019-01-03T00:25:48.615Z,-3.30
2019-01-03T00:28:47.913Z,-3.30
2019-01-03T00:31:41.273Z,-3.30
2019-01-03T00:34:34.596Z,-3.10
2019-01-03T00:37:36.503Z,-3.20
2019-01-03T00:40:17.237Z,-3.10
2019-01-03T00:43:10.552Z,-3.00
2019-01-03T00:46:06.138Z,-3.00
2019-01-03T00:48:54.830Z,-3.00
2019-01-03T00:51:50.904Z,-3.10
2019-01-03T00:54:39.537Z,-3.10
2019-01-03T00:57:28.243Z,-3.00
2019-01-03T01:00:19.234Z,-3.10
2019-01-03T01:03:08.239Z,-3.10
2019-01-03T01:06:07.491Z,-3.10
2019-01-03T01:09:03.380Z,-3.30
2019-01-03T01:11:59.589Z,-3.40
2019-01-03T01:14:55.020Z,-3.60
2019-01-03T01:18:02.939Z,-3.70
2019-01-03T01:20:58.837Z,-3.60
2019-01-03T01:23:47.573Z,-3.50
2019-01-03T01:26:36.241Z,-3.40
2019-01-03T01:29:32.637Z,-3.40
2019-01-03T01:32:30.298Z,-3.40
2019-01-03T01:35:38.518Z,-3.50
2019-01-03T01:38:31.919Z,-3.50
2019-01-03T01:41:27.598Z,-3.60
2019-01-03T01:44:16.050Z,-3.60
2019-01-03T01:47:15.003Z,-3.50
2019-01-03T01:50:08.121Z,-3.70
2019-01-03T01:52:51.996Z,-3.60
2019-01-03T01:55:57.035Z,-3.70
2019-01-03T01:58:45.887Z,-3.70
2019-01-03T02:01:34.845Z,-3.70
2019-01-03T02:04:23.347Z,-3.70
2019-01-03T02:07:13.425Z,-3.90
2019-01-03T02:10:06.515Z,-4.00
2019-01-03T02:13:08.477Z,-4.10
2019-01-03T02:15:57.169Z,-4.10
2019-01-03T02:18:45.495Z,-4.00
2019-01-03T02:21:34.165Z,-4.00
2019-01-03T02:24:29.966Z,-3.90
2019-01-03T02:27:18.393Z,-3.90
2019-01-03T02:30:06.821Z,-3.80
2019-01-03T02:32:57.129Z,-3.90
2019-01-03T02:35:45.390Z,-3.80
2019-01-03T02:38:38.496Z,-4.00
2019-01-03T02:41:27.196Z,-4.10
2019-01-03T02:44:23.297Z,-4.30
2019-01-03T02:47:22.269Z,-4.40
2019-01-03T02:50:15.585Z,-4.50
2019-01-03T02:53:14.883Z,-4.40
2019-01-03T02:56:03.881Z,-4.40
2019-01-03T02:58:52.924Z,-4.30
2019-01-03T03:01:41.824Z,-4.20
2019-01-03T03:04:49.525Z,-4.20
2019-01-03T03:07:44.027Z,-4.20
2019-01-03T03:10:32.998Z,-4.10
2019-01-03T03:13:40.942Z,-4.20
2019-01-03T03:16:40.282Z,-4.30
2019-01-03T03:19:29.728Z,-4.40
2019-01-03T03:22:19.782Z,-4.40
2019-01-03T03:25:08.146Z,-4.40
2019-01-03T03:28:06.932Z,-4.30
2019-01-03T03:30:55.622Z,-4.00
2019-01-03T03:34:00.823Z,-3.80
2019-01-03T03:36:49.551Z,-3.70
2019-01-03T03:39:45.980Z,-3.60
2019-01-03T03:42:38.763Z,-3.50
2019-01-03T03:45:34.308Z,-3.40
2019-01-03T03:48:29.939Z,-3.40
2019-01-03T03:51:23.362Z,-3.40
2019-01-03T03:54:12.150Z,-3.30
2019-01-03T03:57:05.327Z,-3.40
2019-01-03T04:00:13.060Z,-3.40
2019-01-03T04:03:06.522Z,-3.50
2019-01-03T04:06:08.381Z,-3.70
2019-01-03T04:08:58.701Z,-3.80
2019-01-03T04:11:47.441Z,-3.90
2019-01-03T04:14:36.731Z,-4.10
2019-01-03T04:17:25.428Z,-4.20
2019-01-03T04:20:08.331Z,-4.30
2019-01-03T04:23:08.277Z,-4.20
2019-01-03T04:26:13.725Z,-4.10
2019-01-03T04:29:02.682Z,-4.00
2019-01-03T04:31:51.194Z,-3.90
2019-01-03T04:34:40.165Z,-3.80
2019-01-03T04:37:45.684Z,-3.80
2019-01-03T04:40:41.901Z,-3.80
2019-01-03T04:43:47.385Z,-3.80
2019-01-03T04:46:38.437Z,-3.90
2019-01-03T04:49:26.507Z,-3.90
2019-01-03T04:52:18.449Z,-3.90
2019-01-03T04:55:12.095Z,-3.90
2019-01-03T04:58:00.825Z,-4.00
2019-01-03T05:00:49.897Z,-4.00
2019-01-03T05:03:43.412Z,-4.00
2019-01-03T05:06:32.286Z,-4.10
2019-01-03T05:09:20.915Z,-4.10
2019-01-03T05:12:07.315Z,-4.10
2019-01-03T05:15:12.510Z,-4.20
2019-01-03T05:18:01.574Z,-4.30
2019-01-03T05:20:50.319Z,-4.40
2019-01-03T05:23:39.264Z,-4.50
2019-01-03T05:26:24.609Z,-4.60
2019-01-03T05:29:20.797Z,-4.70
2019-01-03T05:32:13.617Z,-4.70
2019-01-03T05:35:15.582Z,-4.70
2019-01-03T05:38:14.539Z,-4.60
2019-01-03T05:41:07.643Z,-4.50
2019-01-03T05:43:57.664Z,-4.40
2019-01-03T05:47:00.154Z,-4.40
2019-01-03T05:49:53.307Z,-4.30
2019-01-03T05:52:43.471Z,-4.40
2019-01-03T05:55:40.575Z,-4.50
2019-01-03T05:58:33.717Z,-4.60
2019-01-03T06:01:26.536Z,-4.70
2019-01-03T06:04:31.559Z,-4.70
2019-01-03T06:07:37.031Z,-4.60
2019-01-03T06:10:27.167Z,-4.80
2019-01-03T06:13:15.610Z,-4.80
2019-01-03T06:16:10.452Z,-4.70
2019-01-03T06:19:00.999Z,-4.50
2019-01-03T06:21:51.515Z,-4.50
2019-01-03T06:24:40.047Z,-4.40
2019-01-03T06:27:28.969Z,-4.30
2019-01-03T06:30:19.005Z,-4.30
2019-01-03T06:33:13.034Z,-4.30
2019-01-03T06:36:14.979Z,-4.40
2019-01-03T06:39:03.533Z,-4.40
2019-01-03T06:42:08.255Z,-4.40
2019-01-03T06:44:56.999Z,-4.40
2019-01-03T06:47:56.522Z,-4.40
2019-01-03T06:50:52.139Z,-4.50
2019-01-03T06:53:40.858Z,-4.60
2019-01-03T06:56:36.963Z,-4.60
2019-01-03T06:59:24.654Z,-4.60
2019-01-03T07:02:17.480Z,-4.70
2019-01-03T07:05:06.378Z,-4.70
2019-01-03T07:07:55.172Z,-4.80
2019-01-03T07:10:54.075Z,-4.80
2019-01-03T07:13:43.073Z,-4.80
2019-01-03T07:16:28.686Z,-4.80
2019-01-03T07:19:19.113Z,-4.80
2019-01-03T07:22:18.803Z,-4.80
2019-01-03T07:25:14.981Z,-4.80
2019-01-03T07:28:03.705Z,-4.70
2019-01-03T07:31:08.191Z,-4.70
2019-01-03T07:34:07.143Z,-4.60
2019-01-03T07:36:52.057Z,-4.60
2019-01-03T07:39:42.082Z,-4.60
2019-01-03T07:42:44.020Z,-4.60
2019-01-03T07:45:32.883Z,-4.50
2019-01-03T07:48:41.179Z,-4.50
2019-01-03T07:51:42.819Z,-4.40
2019-01-03T07:54:31.684Z,-4.40
2019-01-03T07:57:25.342Z,-4.20
2019-01-03T08:00:22.130Z,-4.10
2019-01-03T08:03:12.690Z,-4.00
2019-01-03T08:05:53.180Z,-3.90
2019-01-03T08:08:42.076Z,-3.70
2019-01-03T08:11:38.482Z,-3.40
2019-01-03T08:14:28.264Z,-3.20
2019-01-03T08:17:19.345Z,-3.00
2019-01-03T08:20:08.308Z,-2.90
2019-01-03T08:22:57.254Z,-2.80
2019-01-03T08:25:47.553Z,-2.60
2019-01-03T08:28:36.619Z,-2.30
2019-01-03T08:31:26.643Z,-1.90
2019-01-03T08:34:22.737Z,-1.60
2019-01-03T08:37:21.985Z,-1.20
2019-01-03T08:40:14.827Z,-1.00
2019-01-03T08:43:13.547Z,-0.60
2019-01-03T08:46:06.613Z,-0.30
2019-01-03T08:49:06.488Z,0.20
2019-01-03T08:51:54.730Z,0.20
2019-01-03T08:54:47.300Z,0.00
2019-01-03T08:57:38.173Z,-0.20
2019-01-03T09:00:28.408Z,-0.50
2019-01-03T09:03:18.698Z,-0.50
2019-01-03T09:06:17.470Z,-0.30
2019-01-03T09:09:05.712Z,-0.20
2019-01-03T09:11:52.310Z,-0.10
2019-01-03T09:14:38.774Z,-0.30
2019-01-03T09:17:28.807Z,-0.20
2019-01-03T09:20:27.368Z,-0.20
2019-01-03T09:23:27.603Z,-0.30
2019-01-03T09:26:16.563Z,-0.20
2019-01-03T09:29:04.757Z,0.00
2019-01-03T09:32:13.039Z,0.10
2019-01-03T09:34:59.390Z,0.20
2019-01-03T09:37:47.364Z,0.10
2019-01-03T09:40:48.167Z,0.00
2019-01-03T09:43:47.902Z,0.20
2019-01-03T09:46:19.061Z,0.40
2019-01-03T09:48:51.640Z,0.50
2019-01-03T09:51:23.024Z,0.90
2019-01-03T09:53:54.203Z,1.40
2019-01-03T09:56:25.275Z,1.80
2019-01-03T09:58:56.360Z,1.70
2019-01-03T10:01:27.452Z,2.10
2019-01-03T10:03:59.142Z,2.10
2019-01-03T10:06:30.506Z,2.20
2019-01-03T10:09:02.199Z,1.90
2019-01-03T10:11:33.294Z,1.80
2019-01-03T10:14:04.174Z,1.70
2019-01-03T10:16:35.305Z,1.80
2019-01-03T10:19:06.959Z,1.80
2019-01-03T10:21:38.329Z,1.90
2019-01-03T10:24:09.966Z,1.50
2019-01-03T10:26:41.665Z,1.50
2019-01-03T10:29:13.347Z,1.70
2019-01-03T10:31:44.754Z,2.40
2019-01-03T10:34:16.132Z,2.50
2019-01-03T10:36:47.529Z,2.30
2019-01-03T10:39:18.962Z,2.30
2019-01-03T10:41:50.407Z,1.90
2019-01-03T10:44:22.085Z,1.70
2019-01-03T10:46:53.796Z,1.50
2019-01-03T10:49:25.438Z,1.40
2019-01-03T10:51:57.071Z,1.50
2019-01-03T10:54:28.455Z,1.30
2019-01-03T10:56:59.573Z,1.20
2019-01-03T10:59:30.954Z,1.40
2019-01-03T11:02:02.652Z,1.70
2019-01-03T11:04:34.028Z,1.60
2019-01-03T11:07:04.836Z,1.40
2019-01-03T11:09:35.992Z,1.60
2019-01-03T11:12:07.371Z,1.60
2019-01-03T11:14:39.020Z,1.90
2019-01-03T11:17:10.409Z,2.30
2019-01-03T11:19:42.112Z,2.40
2019-01-03T11:22:13.776Z,2.30
2019-01-03T11:24:45.216Z,1.90
2019-01-03T11:27:16.624Z,1.80
2019-01-03T11:29:48.267Z,1.70
2019-01-03T11:32:19.664Z,1.80
2019-01-03T11:34:51.046Z,1.70
2019-01-03T11:37:22.445Z,1.50
2019-01-03T11:39:54.085Z,1.60
2019-01-03T11:42:25.795Z,1.50
2019-01-03T11:44:57.505Z,1.30
2019-01-03T11:47:29.175Z,1.40
2019-01-03T11:50:00.875Z,1.50
2019-01-03T11:52:32.506Z,1.50
2019-01-03T11:55:04.148Z,1.50
2019-01-03T11:57:35.566Z,1.50
2019-01-03T12:00:07.594Z,1.50
2019-01-03T12:02:39.238Z,1.60
2019-01-03T12:05:10.796Z,1.60
2019-01-03T12:07:42.435Z,1.70
2019-01-03T12:10:13.922Z,2.00
2019-01-03T12:12:45.889Z,1.90
2019-01-03T12:15:16.984Z,2.10
2019-01-03T12:17:48.628Z,1.90
2019-01-03T12:20:20.024Z,1.80
2019-01-03T12:22:50.859Z,1.80
2019-01-03T12:25:21.729Z,1.70
2019-01-03T12:27:53.119Z,1.70
2019-01-03T12:30:24.778Z,1.70
2019-01-03T12:32:55.896Z,1.70
2019-01-03T12:35:27.311Z,1.80
2019-01-03T12:37:58.695Z,1.90
2019-01-03T12:40:30.384Z,1.80
2019-01-03T12:43:02.006Z,1.90
2019-01-03T12:45:33.378Z,1.80
2019-01-03T12:48:05.048Z,1.80
2019-01-03T12:50:36.156Z,1.80
2019-01-03T12:53:07.584Z,1.80
2019-01-03T12:55:38.679Z,1.80
2019-01-03T12:58:09.816Z,1.90
2019-01-03T13:00:41.176Z,2.00
2019-01-03T13:03:12.832Z,2.10
2019-01-03T13:05:43.917Z,2.40
2019-01-03T13:08:15.568Z,2.50
2019-01-03T13:10:46.682Z,2.60
2019-01-03T13:13:18.039Z,2.50
2019-01-03T13:15:49.414Z,2.20
2019-01-03T13:18:20.546Z,2.20
2019-01-03T13:20:51.900Z,2.20
2019-01-03T13:23:23.543Z,2.30
2019-01-03T13:25:54.986Z,2.20
2019-01-03T13:28:26.617Z,2.20
2019-01-03T13:30:58.254Z,2.30
2019-01-03T13:33:29.376Z,2.10
2019-01-03T13:36:00.739Z,1.80
2019-01-03T13:38:31.855Z,1.80
2019-01-03T13:41:03.308Z,1.70
2019-01-03T13:43:34.398Z,1.60
2019-01-03T13:46:06.035Z,1.60
2019-01-03T13:48:37.742Z,1.50
2019-01-03T13:51:09.091Z,1.50
2019-01-03T13:53:40.734Z,1.70
2019-01-03T13:56:11.880Z,2.00
2019-01-03T13:58:43.517Z,1.70
2019-01-03T14:01:15.156Z,1.60
2019-01-03T14:03:46.309Z,1.50
2019-01-03T14:06:17.971Z,1.40
2019-01-03T14:08:49.615Z,1.40
2019-01-03T14:11:20.988Z,1.40
2019-01-03T14:13:52.132Z,1.50
2019-01-03T14:16:23.546Z,1.50
2019-01-03T14:18:54.931Z,1.60
2019-01-03T14:21:26.596Z,1.60
2019-01-03T14:23:57.705Z,1.60
2019-01-03T14:26:29.110Z,1.60
2019-01-03T14:29:00.877Z,1.70
2019-01-03T14:31:31.710Z,1.70
2019-01-03T14:34:03.118Z,1.70
2019-01-03T14:36:34.291Z,1.70
2019-01-03T14:39:06.723Z,1.60
2019-01-03T14:41:38.401Z,1.40
2019-01-03T14:44:09.777Z,1.30
2019-01-03T14:46:40.919Z,1.30
2019-01-03T14:49:13.169Z,1.30
2019-01-03T14:51:44.550Z,1.30
2019-01-03T14:54:15.627Z,1.20
2019-01-03T14:56:46.731Z,1.20
2019-01-03T14:59:18.395Z,1.10
2019-01-03T15:01:49.493Z,1.10
2019-01-03T15:04:21.142Z,1.00
2019-01-03T15:06:52.810Z,1.00
2019-01-03T15:09:24.501Z,1.00
2019-01-03T15:11:56.232Z,1.00
2019-01-03T15:14:27.347Z,1.00
2019-01-03T15:16:59.240Z,1.00
2019-01-03T15:19:30.766Z,0.90
2019-01-03T15:22:02.178Z,0.90
2019-01-03T15:24:33.537Z,0.90
2019-01-03T15:27:05.212Z,0.90
2019-01-03T15:29:36.318Z,0.90
2019-01-03T15:32:07.967Z,0.80
2019-01-03T15:34:39.365Z,0.80
2019-01-03T15:37:10.724Z,0.80
2019-01-03T15:39:42.366Z,0.80
2019-01-03T15:42:13.473Z,0.80
2019-01-03T15:44:44.851Z,0.70
2019-01-03T15:47:16.522Z,0.80
2019-01-03T15:49:47.916Z,0.70
2019-01-03T15:52:19.019Z,0.70
2019-01-03T15:54:50.402Z,0.70
2019-01-03T15:57:22.069Z,0.60
2019-01-03T15:59:53.444Z,0.60
2019-01-03T16:02:24.541Z,0.60
2019-01-03T16:04:56.268Z,0.60
2019-01-03T16:07:27.696Z,0.50
2019-01-03T16:09:59.062Z,0.50
2019-01-03T16:12:30.776Z,0.50
2019-01-03T16:15:02.170Z,0.50
2019-01-03T16:17:33.283Z,0.50
2019-01-03T16:20:04.512Z,0.40
2019-01-03T16:22:35.873Z,0.40
2019-01-03T16:25:06.587Z,0.40
2019-01-03T16:27:37.734Z,0.40
2019-01-03T16:30:10.292Z,0.40
2019-01-03T16:32:41.423Z,0.40
2019-01-03T16:35:12.811Z,0.40
2019-01-03T16:37:44.170Z,0.40
2019-01-03T16:40:15.304Z,0.40
2019-01-03T16:42:46.667Z,0.40
2019-01-03T16:45:18.041Z,0.40
2019-01-03T16:47:49.452Z,0.50
2019-01-03T16:50:20.344Z,0.50
2019-01-03T16:52:51.768Z,0.50
2019-01-03T16:55:23.435Z,0.60
2019-01-03T16:57:54.802Z,0.60
2019-01-03T17:00:26.176Z,0.60
2019-01-03T17:02:57.574Z,0.50
2019-01-03T17:05:29.055Z,0.50
2019-01-03T17:08:00.719Z,0.50
2019-01-03T17:10:32.150Z,0.50
2019-01-03T17:13:03.521Z,0.50
2019-01-03T17:15:34.895Z,0.50
2019-01-03T17:18:06.312Z,0.60
2019-01-03T17:20:37.697Z,0.50
2019-01-03T17:23:08.767Z,0.60
2019-01-03T17:25:40.160Z,0.60
2019-01-03T17:28:11.254Z,0.60
2019-01-03T17:30:42.341Z,0.70
2019-01-03T17:33:14.019Z,0.70
2019-01-03T17:35:45.658Z,0.70
2019-01-03T17:38:17.068Z,0.70
2019-01-03T17:40:48.437Z,0.70
2019-01-03T17:43:20.130Z,0.70
2019-01-03T17:45:51.521Z,0.70
2019-01-03T17:48:22.946Z,0.70
2019-01-03T17:50:54.624Z,0.70
2019-01-03T17:53:26.461Z,0.70
2019-01-03T17:55:58.075Z,0.70
2019-01-03T17:58:29.748Z,0.70
2019-01-03T18:01:00.984Z,0.70
2019-01-03T18:03:33.045Z,0.80
2019-01-03T18:06:03.613Z,0.80
2019-01-03T18:08:35.280Z,0.80
2019-01-03T18:11:06.942Z,0.70
2019-01-03T18:13:38.452Z,0.60
2019-01-03T18:16:09.823Z,0.60
2019-01-03T18:18:41.235Z,0.50
2019-01-03T18:21:12.640Z,0.50
2019-01-03T18:23:44.283Z,0.40
2019-01-03T18:26:15.748Z,0.40
2019-01-03T18:28:46.842Z,0.30
2019-01-03T18:31:18.237Z,0.10
2019-01-03T18:33:49.382Z,0.00
2019-01-03T18:36:20.479Z,0.00
2019-01-03T18:38:51.876Z,-0.10
2019-01-03T18:41:23.631Z,-0.20
2019-01-03T18:43:55.030Z,-0.20
2019-01-03T18:46:26.729Z,-0.30
2019-01-03T18:48:58.445Z,-0.30
2019-01-03T18:51:29.855Z,-0.40
2019-01-03T18:54:01.493Z,-0.40
2019-01-03T18:56:33.193Z,-0.40
2019-01-03T18:59:04.582Z,-0.40
2019-01-03T19:01:35.708Z,-0.30
2019-01-03T19:04:07.388Z,-0.30
2019-01-03T19:06:38.501Z,-0.30
2019-01-03T19:09:09.866Z,-0.30
2019-01-03T19:11:41.540Z,-0.30
2019-01-03T19:14:12.949Z,-0.30
2019-01-03T19:16:44.335Z,-0.30
2019-01-03T19:19:16.001Z,-0.30
2019-01-03T19:21:47.085Z,-0.30
2019-01-03T19:24:18.190Z,-0.30
2019-01-03T19:26:49.878Z,-0.30
2019-01-03T19:29:21.593Z,-0.30
2019-01-03T19:31:53.020Z,-0.30
2019-01-03T19:34:24.757Z,-0.30
2019-01-03T19:36:55.855Z,-0.40
2019-01-03T19:39:27.264Z,-0.40
2019-01-03T19:41:58.628Z,-0.40
2019-01-03T19:44:29.750Z,-0.40
2019-01-03T19:47:00.870Z,-0.50
2019-01-03T19:49:32.519Z,-0.40
2019-01-03T19:52:04.180Z,-0.40
2019-01-03T19:54:35.821Z,-0.40
2019-01-03T19:57:07.788Z,-0.40
2019-01-03T19:59:39.196Z,-0.40
2019-01-03T20:02:10.839Z,-0.30
2019-01-03T20:04:42.215Z,-0.40
2019-01-03T20:07:13.331Z,-0.30
2019-01-03T20:09:45.003Z,-0.40
2019-01-03T20:12:16.115Z,-0.30
2019-01-03T20:14:47.548Z,-0.30
2019-01-03T20:17:18.923Z,-0.20
2019-01-03T20:19:49.705Z,-0.10
2019-01-03T20:22:21.133Z,-0.10
2019-01-03T20:24:52.228Z,0.00
2019-01-03T20:27:23.417Z,0.10
2019-01-03T20:29:55.087Z,0.10
2019-01-03T20:32:26.256Z,0.10
2019-01-03T20:34:57.604Z,0.10
2019-01-03T20:37:29.002Z,0.00
2019-01-03T20:40:00.360Z,0.00
2019-01-03T20:42:31.763Z,0.00
2019-01-03T20:45:03.208Z,0.00
2019-01-03T20:47:34.859Z,-0.10
2019-01-03T20:50:05.821Z,-0.10
2019-01-03T20:52:37.232Z,-0.10
2019-01-03T20:55:08.170Z,-0.20
2019-01-03T20:57:39.346Z,-0.20
2019-01-03T21:00:13.777Z,-0.20
2019-01-03T21:02:45.499Z,-0.20
2019-01-03T21:05:17.151Z,-0.20
2019-01-03T21:07:48.554Z,-0.30
2019-01-03T21:10:20.196Z,-0.40
2019-01-03T21:12:51.557Z,-0.40
2019-01-03T21:15:23.044Z,-0.50
2019-01-03T21:17:53.891Z,-0.50
2019-01-03T21:20:24.736Z,-0.50
2019-01-03T21:22:56.409Z,-0.50
2019-01-03T21:25:28.076Z,-0.60
2019-01-03T21:27:59.152Z,-0.60
2019-01-03T21:30:30.037Z,-0.60
2019-01-03T21:33:01.726Z,-0.60
2019-01-03T21:35:33.165Z,-0.70
2019-01-03T21:38:04.307Z,-0.90
2019-01-03T21:40:35.131Z,-1.00
2019-01-03T21:43:05.704Z,-1.10
2019-01-03T21:45:37.373Z,-1.10
2019-01-03T21:48:09.073Z,-1.20
2019-01-03T21:50:40.756Z,-1.30
2019-01-03T21:53:11.903Z,-1.30
2019-01-03T21:55:43.611Z,-1.40
2019-01-03T21:58:14.997Z,-1.50
2019-01-03T22:00:46.737Z,-1.60
2019-01-03T22:03:17.869Z,-1.70
2019-01-03T22:05:48.996Z,-1.70
2019-01-03T22:08:20.418Z,-1.80
2019-01-03T22:10:51.806Z,-1.80
2019-01-03T22:13:23.223Z,-1.80
2019-01-03T22:15:54.396Z,-1.90
2019-01-03T22:18:26.051Z,-1.90
2019-01-03T22:20:57.440Z,-1.90
2019-01-03T22:23:28.060Z,-1.90
2019-01-03T22:25:59.158Z,-1.90
2019-01-03T22:28:30.276Z,-1.90
2019-01-03T22:31:01.689Z,-2.00
2019-01-03T22:33:33.068Z,-2.00
2019-01-03T22:36:04.454Z,-1.90
2019-01-03T22:38:36.138Z,-1.90
2019-01-03T22:41:07.813Z,-1.90
2019-01-03T22:43:39.318Z,-1.90
2019-01-03T22:46:10.740Z,-1.90
2019-01-03T22:48:42.524Z,-1.90
2019-01-03T22:51:19.945Z,-1.80
2019-01-03T22:53:47.060Z,-1.70
2019-01-03T22:56:18.457Z,-1.60
2019-01-03T22:58:49.838Z,-1.60
2019-01-03T23:01:22.128Z,-1.50
2019-01-03T23:03:53.728Z,-1.50
2019-01-03T23:06:25.371Z,-1.50
2019-01-03T23:08:59.892Z,-1.50
2019-01-03T23:11:31.271Z,-1.50
2019-01-03T23:14:02.959Z,-1.50
2019-01-03T23:16:34.364Z,-1.50
2019-01-03T23:19:06.053Z,-1.50
2019-01-03T23:21:37.426Z,-1.50
2019-01-03T23:24:08.821Z,-1.50
2019-01-03T23:26:40.502Z,-1.40
2019-01-03T23:29:11.880Z,-1.40
2019-01-03T23:31:43.052Z,-1.50
2019-01-03T23:34:14.734Z,-1.40
2019-01-03T23:36:46.125Z,-1.50
2019-01-03T23:39:17.536Z,-1.50
2019-01-03T23:41:49.265Z,-1.50
2019-01-03T23:44:20.917Z,-1.50
2019-01-03T23:46:52.148Z,-1.50
2019-01-03T23:49:23.799Z,-1.40
2019-01-03T23:51:55.195Z,-1.40
2019-01-03T23:54:26.899Z,-1.40
2019-01-03T23:56:58.592Z,-1.50
2019-01-03T23:59:30.064Z,-1.50
