createdAt,value
2019-03-22T00:00:34.198Z,11.80
2019-03-22T00:05:37.655Z,11.20
2019-03-22T00:10:41.050Z,11.67
2019-03-22T00:15:44.478Z,11.33
2019-03-22T00:20:47.557Z,11.23
2019-03-22T00:25:50.978Z,11.17
2019-03-22T00:30:54.386Z,11.20
2019-03-22T00:35:58.114Z,11.07
2019-03-22T00:41:01.454Z,10.87
2019-03-22T00:46:04.856Z,10.93
2019-03-22T00:51:08.254Z,11.17
2019-03-22T00:56:11.335Z,11.37
2019-03-22T01:01:14.410Z,10.93
2019-03-22T01:06:17.782Z,10.97
2019-03-22T01:11:21.202Z,10.70
2019-03-22T01:16:24.618Z,10.70
2019-03-22T01:21:28.325Z,10.73
2019-03-22T01:26:31.651Z,10.37
2019-03-22T01:31:35.075Z,10.27
2019-03-22T01:36:38.158Z,10.33
2019-03-22T01:41:41.235Z,10.13
2019-03-22T01:46:44.546Z,10.10
2019-03-22T01:51:47.613Z,9.90
2019-03-22T01:56:50.743Z,10.20
2019-03-22T02:01:54.054Z,10.07
2019-03-22T02:18:46.375Z,9.93
2019-03-22T02:23:52.025Z,9.87
2019-03-22T02:28:54.892Z,9.50
2019-03-22T02:33:58.300Z,9.87
2019-03-22T02:39:01.967Z,10.33
2019-03-22T02:44:05.371Z,10.30
2019-03-22T02:49:08.781Z,10.20
2019-03-22T02:54:12.111Z,9.53
2019-03-22T02:59:15.942Z,9.57
2019-03-22T03:04:19.002Z,10.27
2019-03-22T03:09:22.404Z,9.90
2019-03-22T03:14:25.800Z,9.80
2019-03-22T03:19:29.483Z,9.73
2019-03-22T03:24:33.191Z,9.40
2019-03-22T03:29:36.916Z,10.17
2019-03-22T03:34:40.321Z,9.37
2019-03-22T03:39:43.400Z,10.13
2019-03-22T03:44:46.799Z,8.80
2019-03-22T03:49:50.199Z,10.00
2019-03-22T03:54:53.596Z,9.43
2019-03-22T03:59:57.052Z,9.30
2019-03-22T04:05:00.124Z,9.67
2019-03-22T04:10:05.438Z,10.00
2019-03-22T04:15:08.785Z,9.80
2019-03-22T04:20:11.976Z,9.03
2019-03-22T04:25:15.381Z,9.53
2019-03-22T04:30:18.450Z,9.23
2019-03-22T04:35:21.540Z,9.57
2019-03-22T04:40:29.179Z,9.20
2019-03-22T04:45:34.300Z,9.63
2019-03-22T04:50:40.715Z,9.50
2019-03-22T04:55:47.209Z,9.30
2019-03-22T05:00:51.852Z,9.47
2019-03-22T05:05:57.020Z,9.37
2019-03-22T05:11:01.924Z,9.30
2019-03-22T05:16:07.335Z,9.03
2019-03-22T05:21:11.088Z,9.63
2019-03-22T05:26:17.732Z,9.53
2019-03-22T05:31:25.315Z,9.83
2019-03-22T05:36:28.737Z,10.20
2019-03-22T05:41:32.412Z,10.20
2019-03-22T05:46:35.498Z,10.50
2019-03-22T05:51:38.580Z,9.93
2019-03-22T05:56:42.273Z,9.63
2019-03-22T06:01:45.694Z,9.60
2019-03-22T06:06:49.015Z,9.20
2019-03-22T06:11:52.086Z,9.73
2019-03-22T06:16:55.162Z,9.60
2019-03-22T06:21:58.567Z,10.10
2019-03-22T06:27:01.972Z,8.80
2019-03-22T06:32:05.048Z,8.13
2019-03-22T06:37:08.679Z,7.67
2019-03-22T06:42:12.079Z,7.40
2019-03-22T06:47:15.429Z,6.93
2019-03-22T06:52:18.498Z,7.27
2019-03-22T06:57:21.571Z,7.70
2019-03-22T07:02:24.935Z,7.30
2019-03-22T07:07:28.027Z,7.40
2019-03-22T07:12:35.066Z,6.80
2019-03-22T07:17:38.138Z,6.87
2019-03-22T07:22:41.563Z,6.93
2019-03-22T07:27:44.666Z,7.40
2019-03-22T07:32:48.071Z,7.73
2019-03-22T07:37:51.798Z,7.77
2019-03-22T07:42:55.211Z,7.83
2019-03-22T07:47:58.873Z,7.20
2019-03-22T07:53:01.973Z,7.53
2019-03-22T07:58:05.048Z,7.70
2019-03-22T08:03:08.368Z,6.63
2019-03-22T08:08:11.682Z,7.03
2019-03-22T08:13:14.808Z,7.12
2019-03-22T08:18:18.178Z,6.30
2019-03-22T08:23:23.261Z,6.13
2019-03-22T08:28:26.323Z,6.07
2019-03-22T08:33:29.980Z,6.10
2019-03-22T08:38:33.065Z,5.67
2019-03-22T08:43:36.162Z,5.83
2019-03-22T08:48:39.620Z,5.60
2019-03-22T08:53:54.650Z,5.73
2019-03-22T08:58:47.558Z,5.73
2019-03-22T09:03:50.668Z,6.83
2019-03-22T09:08:54.324Z,6.10
2019-03-22T09:13:57.437Z,6.20
2019-03-22T09:19:00.927Z,6.23
2019-03-22T09:24:04.386Z,6.23
2019-03-22T09:29:08.003Z,5.97
2019-03-22T09:34:11.415Z,6.03
2019-03-22T09:39:14.838Z,5.57
2019-03-22T09:44:18.552Z,6.03
2019-03-22T09:49:21.963Z,5.90
2019-03-22T09:54:25.599Z,6.40
2019-03-22T09:59:28.677Z,6.20
2019-03-22T10:04:31.759Z,5.60
2019-03-22T10:09:35.180Z,5.70
2019-03-22T10:14:38.580Z,6.00
2019-03-22T10:19:42.347Z,6.10
2019-03-22T10:24:45.807Z,5.90
2019-03-22T10:29:49.148Z,5.93
2019-03-22T10:34:52.266Z,5.30
2019-03-22T10:39:55.745Z,5.30
2019-03-22T10:44:59.081Z,5.57
2019-03-22T10:50:02.825Z,5.47
2019-03-22T10:55:28.236Z,5.10
2019-03-22T11:00:14.935Z,4.80
2019-03-22T11:05:18.574Z,4.60
2019-03-22T11:10:22.834Z,4.70
2019-03-22T11:15:25.893Z,4.30
2019-03-22T11:20:29.015Z,4.17
2019-03-22T11:25:32.659Z,4.03
2019-03-22T11:30:36.184Z,4.60
2019-03-22T11:35:39.826Z,4.23
2019-03-22T11:40:42.905Z,3.83
2019-03-22T11:45:46.404Z,4.07
2019-03-22T11:50:49.526Z,4.40
2019-03-22T11:55:52.851Z,4.50
2019-03-22T12:00:56.492Z,4.00
2019-03-22T12:05:59.966Z,3.73
2019-03-22T12:11:03.041Z,4.10
2019-03-22T12:16:06.470Z,4.40
2019-03-22T12:21:09.575Z,4.30
2019-03-22T12:26:13.304Z,4.57
2019-03-22T12:31:16.462Z,4.67
2019-03-22T12:36:19.522Z,4.63
2019-03-22T12:41:22.930Z,4.10
2019-03-22T12:46:26.587Z,4.37
2019-03-22T12:51:30.299Z,4.17
2019-03-22T12:56:34.426Z,4.17
2019-03-22T13:01:37.748Z,4.37
2019-03-22T13:06:41.445Z,4.10
2019-03-22T13:11:44.867Z,4.17
2019-03-22T13:16:48.529Z,3.80
2019-03-22T13:21:51.947Z,4.10
2019-03-22T13:26:55.338Z,3.80
2019-03-22T13:31:59.027Z,4.10
2019-03-22T13:37:02.433Z,4.13
2019-03-22T13:42:06.079Z,3.80
2019-03-22T13:47:09.722Z,4.10
2019-03-22T13:52:14.318Z,3.67
2019-03-22T13:57:17.681Z,4.00
2019-03-22T14:02:22.962Z,4.00
2019-03-22T14:07:26.609Z,3.70
2019-03-22T14:12:37.025Z,3.90
2019-03-22T14:17:35.070Z,3.97
2019-03-22T14:22:38.779Z,4.03
2019-03-22T14:27:42.095Z,4.27
2019-03-22T14:32:45.571Z,3.70
2019-03-22T14:37:49.220Z,4.27
2019-03-22T14:42:52.623Z,3.90
2019-03-22T14:47:56.272Z,4.43
2019-03-22T14:52:59.686Z,4.47
2019-03-22T14:58:02.755Z,3.90
2019-03-22T15:03:08.029Z,4.37
2019-03-22T15:08:11.134Z,4.20
2019-03-22T15:13:14.787Z,3.70
2019-03-22T15:18:19.900Z,3.60
2019-03-22T15:23:41.311Z,4.00
2019-03-22T15:28:51.964Z,3.83
2019-03-22T15:34:00.219Z,3.70
2019-03-22T15:39:09.812Z,3.60
2019-03-22T15:44:13.169Z,3.53
2019-03-22T15:49:16.609Z,3.90
2019-03-22T15:54:20.049Z,4.00
2019-03-22T15:59:23.443Z,3.20
2019-03-22T16:04:26.855Z,3.53
2019-03-22T16:09:31.152Z,3.53
2019-03-22T16:14:34.426Z,3.50
2019-03-22T16:19:37.511Z,3.30
2019-03-22T16:24:40.929Z,2.90
2019-03-22T16:29:44.431Z,2.67
2019-03-22T16:34:47.502Z,2.80
2019-03-22T16:39:50.903Z,3.00
2019-03-22T16:44:54.227Z,2.77
2019-03-22T16:49:57.627Z,2.77
2019-03-22T16:55:00.704Z,2.83
2019-03-22T17:00:07.469Z,2.77
2019-03-22T17:05:11.144Z,2.50
2019-03-22T17:10:14.310Z,2.80
2019-03-22T17:15:17.390Z,2.70
2019-03-22T17:20:20.706Z,2.53
2019-03-22T17:25:24.123Z,2.70
2019-03-22T17:30:27.536Z,2.67
2019-03-22T17:35:30.872Z,2.60
2019-03-22T17:40:34.215Z,2.70
2019-03-22T17:45:37.624Z,2.60
2019-03-22T17:50:40.709Z,2.57
2019-03-22T17:55:43.975Z,2.57
2019-03-22T18:00:47.679Z,2.70
2019-03-22T18:05:51.258Z,2.80
2019-03-22T18:10:54.664Z,2.70
2019-03-22T18:15:58.025Z,2.53
2019-03-22T18:21:01.434Z,2.83
2019-03-22T18:26:04.948Z,3.13
2019-03-22T18:31:08.747Z,3.17
2019-03-22T18:36:11.841Z,2.80
2019-03-22T18:41:15.246Z,2.77
2019-03-22T18:46:18.380Z,2.83
2019-03-22T18:51:22.212Z,3.03
2019-03-22T18:56:25.955Z,2.70
2019-03-22T19:01:29.667Z,3.07
2019-03-22T19:06:33.184Z,3.10
2019-03-22T19:11:36.715Z,2.80
2019-03-22T19:16:40.087Z,3.27
2019-03-22T19:21:43.233Z,3.17
2019-03-22T19:26:46.642Z,3.07
2019-03-22T19:31:50.069Z,3.07
2019-03-22T19:36:53.454Z,3.60
2019-03-22T19:41:57.320Z,3.13
2019-03-22T19:47:00.977Z,3.03
2019-03-22T19:52:04.346Z,2.90
2019-03-22T19:57:07.835Z,4.20
2019-03-22T20:02:11.334Z,3.90
2019-03-22T20:07:14.914Z,4.03
2019-03-22T20:12:18.024Z,4.23
2019-03-22T20:17:21.942Z,4.83
2019-03-22T20:22:25.742Z,4.43
2019-03-22T20:27:29.292Z,6.13
2019-03-22T20:32:32.672Z,5.80
2019-03-22T20:37:36.980Z,7.00
2019-03-22T20:42:41.446Z,6.00
2019-03-22T20:47:54.362Z,6.27
2019-03-22T20:52:58.271Z,5.97
2019-03-22T20:58:01.822Z,6.23
2019-03-22T21:03:08.616Z,6.40
2019-03-22T21:08:12.180Z,5.80
2019-03-22T21:13:15.713Z,5.00
2019-03-22T21:18:20.501Z,6.50
2019-03-22T21:23:24.264Z,5.93
2019-03-22T21:28:27.688Z,5.80
2019-03-22T21:33:30.747Z,6.30
2019-03-22T21:38:34.172Z,5.57
2019-03-22T21:43:37.582Z,5.97
2019-03-22T21:48:41.298Z,5.80
2019-03-22T21:53:44.378Z,6.10
2019-03-22T21:58:48.128Z,6.30
2019-03-22T22:03:51.846Z,7.00
2019-03-22T22:08:55.254Z,6.50
2019-03-22T22:13:58.667Z,6.53
2019-03-22T22:19:02.105Z,6.40
2019-03-22T22:24:05.515Z,7.13
2019-03-22T22:29:08.930Z,6.97
2019-03-22T22:34:12.008Z,7.50
2019-03-22T22:39:15.743Z,7.83
2019-03-22T22:44:19.144Z,8.07
2019-03-22T22:49:22.218Z,7.23
2019-03-22T22:54:25.597Z,7.30
2019-03-22T22:59:29.256Z,6.43
2019-03-22T23:04:32.385Z,7.20
2019-03-22T23:09:35.839Z,7.17
2019-03-22T23:14:39.570Z,7.53
2019-03-22T23:19:43.271Z,7.23
2019-03-22T23:24:46.342Z,6.70
2019-03-22T23:29:50.032Z,7.10
2019-03-22T23:34:59.095Z,7.00
2019-03-22T23:39:58.172Z,7.03
2019-03-22T23:45:01.595Z,6.90
2019-03-22T23:50:08.332Z,7.17
2019-03-22T23:55:11.716Z,6.67
