createdAt,value
2023-05-10T00:01:18.621Z,93379.91
2023-05-10T00:03:45.414Z,93382.59
2023-05-10T00:06:12.167Z,93379.03
2023-05-10T00:08:39.003Z,93374.38
2023-05-10T00:11:05.709Z,93378.09
2023-05-10T00:13:33.113Z,93380.41
2023-05-10T00:15:59.790Z,93381.97
2023-05-10T00:18:26.757Z,93386.81
2023-05-10T00:20:53.469Z,93382.97
2023-05-10T00:23:20.180Z,93380.75
2023-05-10T00:25:46.951Z,93376.78
2023-05-10T00:28:13.614Z,93377.81
2023-05-10T00:30:40.330Z,93378.31
2023-05-10T00:33:07.078Z,93379.03
2023-05-10T00:35:33.941Z,93386.16
2023-05-10T00:38:00.655Z,93377.78
2023-05-10T00:40:27.593Z,93379.63
2023-05-10T00:42:54.254Z,93376.56
2023-05-10T00:45:21.006Z,93393.41
2023-05-10T00:47:47.770Z,93386.72
2023-05-10T00:50:15.717Z,93391.53
2023-05-10T00:52:43.698Z,93392.88
2023-05-10T00:55:12.418Z,93390.47
2023-05-10T00:57:39.734Z,93392.03
2023-05-10T01:00:07.040Z,93401.63
2023-05-10T01:02:35.429Z,93398.88
2023-05-10T01:05:04.754Z,93397.03
2023-05-10T01:07:31.476Z,93410.03
2023-05-10T01:09:58.756Z,93409.03
2023-05-10T01:12:26.221Z,93409.78
2023-05-10T01:14:53.791Z,93411.31
2023-05-10T01:17:23.972Z,93414.31
2023-05-10T01:19:50.951Z,93421.50
2023-05-10T01:22:44.342Z,93419.97
2023-05-10T01:25:36.706Z,93433.13
2023-05-10T01:28:25.045Z,93429.88
2023-05-10T01:31:19.480Z,93438.81
2023-05-10T01:34:09.314Z,93438.81
2023-05-10T01:36:52.064Z,93430.28
2023-05-10T01:39:26.930Z,93431.34
2023-05-10T01:42:10.665Z,93431.56
2023-05-10T01:44:49.004Z,93438.59
2023-05-10T01:47:21.279Z,93436.28
2023-05-10T01:49:54.203Z,93448.31
2023-05-10T01:52:27.077Z,93449.81
2023-05-10T01:55:05.910Z,93448.53
2023-05-10T01:57:36.412Z,93449.22
2023-05-10T02:00:05.670Z,93448.91
2023-05-10T02:02:40.101Z,93454.72
2023-05-10T02:05:08.174Z,93451.03
2023-05-10T02:07:38.389Z,93455.66
2023-05-10T02:10:09.214Z,93447.84
2023-05-10T02:12:37.956Z,93446.03
2023-05-10T02:15:08.255Z,93437.94
2023-05-10T02:17:37.979Z,93450.47
2023-05-10T02:20:07.658Z,93444.06
2023-05-10T02:22:35.942Z,93459.00
2023-05-10T02:25:04.313Z,93458.56
2023-05-10T02:27:31.682Z,93457.81
2023-05-10T02:29:59.505Z,93453.75
2023-05-10T02:32:28.664Z,93454.19
2023-05-10T02:34:56.523Z,93457.25
2023-05-10T02:37:23.852Z,93459.50
2023-05-10T02:39:51.816Z,93458.69
2023-05-10T02:42:23.718Z,93454.44
2023-05-10T02:44:53.607Z,93463.34
2023-05-10T02:47:20.571Z,93463.69
2023-05-10T02:49:47.579Z,93464.09
2023-05-10T02:52:17.971Z,93472.75
2023-05-10T02:54:51.737Z,93467.84
2023-05-10T02:57:26.004Z,93468.09
2023-05-10T02:59:52.780Z,93467.28
2023-05-10T03:02:19.433Z,93467.06
2023-05-10T03:04:46.085Z,93463.81
2023-05-10T03:07:12.800Z,93463.81
2023-05-10T03:09:40.324Z,93458.09
2023-05-10T03:12:22.104Z,93468.56
2023-05-10T03:15:03.834Z,93468.06
2023-05-10T03:17:38.444Z,93463.25
2023-05-10T03:20:10.811Z,93464.78
2023-05-10T03:22:41.907Z,93468.03
2023-05-10T03:25:11.924Z,93460.69
2023-05-10T03:27:41.931Z,93467.97
2023-05-10T03:30:11.396Z,93467.72
2023-05-10T03:32:38.575Z,93471.06
2023-05-10T03:35:13.351Z,93475.59
2023-05-10T03:37:40.274Z,93479.41
2023-05-10T03:40:07.486Z,93488.41
2023-05-10T03:42:34.249Z,93479.13
2023-05-10T03:45:00.914Z,93473.56
2023-05-10T03:47:27.622Z,93477.84
2023-05-10T03:49:54.312Z,93481.13
2023-05-10T03:52:20.943Z,93479.91
2023-05-10T03:54:47.611Z,93475.44
2023-05-10T03:57:14.201Z,93480.50
2023-05-10T03:59:40.892Z,93478.88
2023-05-10T04:02:07.535Z,93482.38
2023-05-10T04:04:34.270Z,93481.97
2023-05-10T04:07:00.841Z,93484.97
2023-05-10T04:09:27.852Z,93489.34
2023-05-10T04:11:54.431Z,93493.47
2023-05-10T04:14:21.064Z,93493.72
2023-05-10T04:16:47.760Z,93484.38
2023-05-10T04:19:14.545Z,93494.31
2023-05-10T04:21:41.252Z,93494.31
2023-05-10T04:24:08.009Z,93497.34
2023-05-10T04:26:34.606Z,93499.94
2023-05-10T04:29:01.213Z,93497.94
2023-05-10T04:31:28.917Z,93507.63
2023-05-10T04:33:55.762Z,93504.19
2023-05-10T04:36:22.487Z,93504.88
2023-05-10T04:38:49.190Z,93510.22
2023-05-10T04:41:15.831Z,93507.91
2023-05-10T04:43:42.443Z,93514.06
2023-05-10T04:46:09.127Z,93517.34
2023-05-10T04:48:35.916Z,93512.34
2023-05-10T04:51:04.506Z,93516.75
2023-05-10T04:53:31.196Z,93516.63
2023-05-10T04:55:57.833Z,93512.34
2023-05-10T04:58:24.486Z,93518.47
2023-05-10T05:00:51.185Z,93515.53
2023-05-10T05:03:17.922Z,93512.16
2023-05-10T05:05:45.637Z,93514.53
2023-05-10T05:08:12.338Z,93524.91
2023-05-10T05:10:38.957Z,93525.56
2023-05-10T05:13:05.645Z,93516.13
2023-05-10T05:15:32.378Z,93520.75
2023-05-10T05:17:59.141Z,93521.78
2023-05-10T05:20:25.791Z,93516.56
2023-05-10T05:22:52.496Z,93516.81
2023-05-10T05:25:19.210Z,93512.84
2023-05-10T05:27:45.995Z,93517.31
2023-05-10T05:30:13.542Z,93513.69
2023-05-10T05:32:40.189Z,93520.09
2023-05-10T05:35:07.162Z,93521.06
2023-05-10T05:37:33.837Z,93522.94
2023-05-10T05:40:02.418Z,93515.31
2023-05-10T05:42:29.096Z,93530.50
2023-05-10T05:44:55.790Z,93537.84
2023-05-10T05:47:22.433Z,93539.31
2023-05-10T05:49:49.177Z,93550.19
2023-05-10T05:52:15.866Z,93548.59
2023-05-10T05:54:42.515Z,93552.59
2023-05-10T05:57:09.912Z,93550.53
2023-05-10T05:59:36.668Z,93553.47
2023-05-10T06:02:03.383Z,93561.53
2023-05-10T06:04:30.088Z,93562.28
2023-05-10T06:06:56.779Z,93556.66
2023-05-10T06:09:25.520Z,93554.59
2023-05-10T06:11:52.205Z,93551.00
2023-05-10T06:14:21.525Z,93553.56
2023-05-10T06:16:48.426Z,93555.19
2023-05-10T06:19:15.209Z,93554.50
2023-05-10T06:21:41.822Z,93559.75
2023-05-10T06:24:08.482Z,93553.53
2023-05-10T06:26:35.215Z,93547.41
2023-05-10T06:29:02.341Z,93547.44
2023-05-10T06:31:29.069Z,93542.81
2023-05-10T06:33:56.812Z,93553.38
2023-05-10T06:36:25.594Z,93551.88
2023-05-10T06:38:52.252Z,93551.88
2023-05-10T06:41:18.922Z,93546.50
2023-05-10T06:43:45.665Z,93558.53
2023-05-10T06:46:12.369Z,93550.38
2023-05-10T06:48:39.074Z,93549.59
2023-05-10T06:51:05.727Z,93549.13
2023-05-10T06:53:32.319Z,93548.88
2023-05-10T06:55:58.971Z,93545.97
2023-05-10T06:58:25.688Z,93551.94
2023-05-10T07:00:52.384Z,93551.50
2023-05-10T07:03:19.099Z,93555.69
2023-05-10T07:05:45.723Z,93554.91
2023-05-10T07:08:12.434Z,93553.59
2023-05-10T07:10:39.077Z,93564.84
2023-05-10T07:13:05.845Z,93564.63
2023-05-10T07:15:32.630Z,93559.44
2023-05-10T07:17:59.486Z,93562.84
2023-05-10T07:20:26.273Z,93553.25
2023-05-10T07:22:53.011Z,93556.53
2023-05-10T07:25:19.837Z,93549.97
2023-05-10T07:27:46.992Z,93551.00
2023-05-10T07:30:14.104Z,93554.97
2023-05-10T07:32:42.725Z,93555.06
2023-05-10T07:35:09.726Z,93555.91
2023-05-10T07:37:36.919Z,93552.53
2023-05-10T07:40:03.728Z,93556.94
2023-05-10T07:42:30.463Z,93564.75
2023-05-10T07:44:57.175Z,93559.75
2023-05-10T07:47:24.432Z,93554.72
2023-05-10T07:49:51.349Z,93562.63
2023-05-10T07:52:18.083Z,93561.66
2023-05-10T07:54:45.621Z,93556.38
2023-05-10T07:57:12.377Z,93567.25
2023-05-10T07:59:39.017Z,93561.84
2023-05-10T08:02:05.920Z,93569.66
2023-05-10T08:04:33.049Z,93562.63
2023-05-10T08:06:59.891Z,93561.38
2023-05-10T08:09:26.501Z,93562.59
2023-05-10T08:11:53.194Z,93565.94
2023-05-10T08:14:20.082Z,93564.38
2023-05-10T08:16:46.743Z,93567.38
2023-05-10T08:19:13.533Z,93580.16
2023-05-10T08:21:41.462Z,93574.34
2023-05-10T08:24:08.315Z,93570.28
2023-05-10T08:26:34.939Z,93579.97
2023-05-10T08:29:01.668Z,93581.00
2023-05-10T08:31:28.399Z,93594.00
2023-05-10T08:33:55.107Z,93595.09
2023-05-10T08:36:22.951Z,93598.34
2023-05-10T08:38:53.216Z,93597.19
2023-05-10T08:41:25.499Z,93598.91
2023-05-10T08:43:53.532Z,93595.69
2023-05-10T08:46:21.568Z,93604.34
2023-05-10T08:48:50.524Z,93599.50
2023-05-10T08:51:20.186Z,93599.84
2023-05-10T08:53:47.007Z,93597.59
2023-05-10T08:56:14.193Z,93602.25
2023-05-10T08:58:40.819Z,93603.09
2023-05-10T09:01:08.337Z,93600.78
2023-05-10T09:03:35.640Z,93595.09
2023-05-10T09:06:02.328Z,93599.09
2023-05-10T09:08:29.899Z,93605.97
2023-05-10T09:10:56.571Z,93595.59
2023-05-10T09:13:24.644Z,93600.25
2023-05-10T09:15:52.963Z,93592.56
2023-05-10T09:18:19.858Z,93597.47
2023-05-10T09:20:46.919Z,93603.88
2023-05-10T09:23:13.622Z,93603.84
2023-05-10T09:25:42.550Z,93603.13
2023-05-10T09:28:10.570Z,93604.28
2023-05-10T09:30:37.648Z,93603.75
2023-05-10T09:33:04.984Z,93597.16
2023-05-10T09:35:34.001Z,93605.13
2023-05-10T09:38:05.238Z,93601.44
2023-05-10T09:40:32.451Z,93603.53
2023-05-10T09:43:04.613Z,93602.88
2023-05-10T09:45:36.199Z,93599.31
2023-05-10T09:48:05.104Z,93593.28
2023-05-10T09:50:32.113Z,93592.81
2023-05-10T09:53:01.239Z,93594.75
2023-05-10T09:55:37.165Z,93596.78
2023-05-10T09:58:05.383Z,93605.91
2023-05-10T10:00:39.894Z,93600.75
2023-05-10T10:03:07.235Z,93600.81
2023-05-10T10:05:35.927Z,93590.19
2023-05-10T10:08:07.021Z,93609.09
2023-05-10T10:10:34.647Z,93608.19
2023-05-10T10:13:02.459Z,93590.00
2023-05-10T10:15:29.416Z,93597.41
2023-05-10T10:17:56.246Z,93590.19
2023-05-10T10:20:23.849Z,93598.50
2023-05-10T10:22:50.919Z,93602.81
2023-05-10T10:25:19.676Z,93597.25
2023-05-10T10:27:52.289Z,93593.50
2023-05-10T10:30:30.929Z,93590.47
2023-05-10T10:33:27.945Z,93585.81
2023-05-10T10:35:58.921Z,93597.09
2023-05-10T10:38:25.918Z,93586.00
2023-05-10T10:41:29.473Z,93589.94
2023-05-10T10:44:27.798Z,93596.81
2023-05-10T10:47:13.063Z,93599.59
2023-05-10T10:49:43.012Z,93599.81
2023-05-10T10:52:18.752Z,93597.13
2023-05-10T10:54:59.575Z,93589.31
2023-05-10T10:57:27.620Z,93594.00
2023-05-10T11:00:20.554Z,93596.03
2023-05-10T11:02:52.396Z,93595.81
2023-05-10T11:05:35.445Z,93584.19
2023-05-10T11:08:11.985Z,93587.91
2023-05-10T11:10:39.452Z,93593.28
2023-05-10T11:13:08.149Z,93609.16
2023-05-10T11:15:40.849Z,93612.06
2023-05-10T11:18:22.195Z,93618.31
2023-05-10T11:21:10.237Z,93631.38
2023-05-10T11:23:57.471Z,93629.59
2023-05-10T11:26:27.169Z,93642.63
2023-05-10T11:28:56.343Z,93649.94
2023-05-10T11:31:24.099Z,93648.19
2023-05-10T11:33:53.554Z,93646.97
2023-05-10T11:36:26.870Z,93651.88
2023-05-10T11:38:54.449Z,93648.63
2023-05-10T11:41:24.808Z,93640.13
2023-05-10T11:43:55.422Z,93651.72
2023-05-10T11:46:24.429Z,93653.22
2023-05-10T11:48:53.084Z,93650.13
2023-05-10T11:51:24.191Z,93651.59
2023-05-10T11:53:53.512Z,93651.41
2023-05-10T11:56:21.666Z,93663.91
2023-05-10T11:58:55.346Z,93649.50
2023-05-10T12:01:22.399Z,93651.69
2023-05-10T12:03:51.091Z,93639.38
2023-05-10T12:06:19.909Z,93646.06
2023-05-10T12:08:48.490Z,93640.22
2023-05-10T12:11:16.586Z,93640.94
2023-05-10T12:13:48.447Z,93638.06
2023-05-10T12:16:21.124Z,93634.13
2023-05-10T12:18:52.194Z,93634.06
2023-05-10T12:21:21.047Z,93622.97
2023-05-10T12:23:50.809Z,93632.88
2023-05-10T12:26:17.990Z,93622.38
2023-05-10T12:28:45.384Z,93625.28
2023-05-10T12:31:12.107Z,93626.84
2023-05-10T12:33:42.605Z,93633.56
2023-05-10T12:36:14.357Z,93625.94
2023-05-10T12:38:44.326Z,93615.00
2023-05-10T12:41:13.138Z,93630.00
2023-05-10T12:43:40.827Z,93623.47
2023-05-10T12:46:08.987Z,93628.78
2023-05-10T12:48:36.850Z,93616.97
2023-05-10T12:51:04.953Z,93624.66
2023-05-10T12:53:32.024Z,93621.13
2023-05-10T12:55:58.740Z,93606.59
2023-05-10T12:58:34.826Z,93617.28
2023-05-10T13:01:04.022Z,93629.56
2023-05-10T13:03:31.446Z,93612.03
2023-05-10T13:05:58.300Z,93610.03
2023-05-10T13:08:25.083Z,93605.53
2023-05-10T13:10:51.744Z,93609.84
2023-05-10T13:13:19.230Z,93600.94
2023-05-10T13:15:45.946Z,93606.06
2023-05-10T13:18:12.697Z,93604.50
2023-05-10T13:20:39.512Z,93612.69
2023-05-10T13:23:06.233Z,93608.66
2023-05-10T13:25:32.919Z,93605.09
2023-05-10T13:27:59.573Z,93601.84
2023-05-10T13:30:26.244Z,93606.72
2023-05-10T13:32:53.033Z,93607.78
2023-05-10T13:35:19.731Z,93613.81
2023-05-10T13:37:46.482Z,93609.31
2023-05-10T13:40:13.271Z,93605.19
2023-05-10T13:42:40.647Z,93606.53
2023-05-10T13:45:07.746Z,93608.47
2023-05-10T13:47:34.481Z,93604.41
2023-05-10T13:50:02.026Z,93616.22
2023-05-10T13:52:28.688Z,93603.84
2023-05-10T13:54:58.296Z,93606.94
2023-05-10T13:57:25.095Z,93603.00
2023-05-10T13:59:52.469Z,93599.69
2023-05-10T14:02:19.084Z,93599.41
2023-05-10T14:04:45.763Z,93596.34
2023-05-10T14:07:12.369Z,93596.94
2023-05-10T14:09:39.009Z,93607.28
2023-05-10T14:12:05.847Z,93591.91
2023-05-10T14:14:32.555Z,93597.75
2023-05-10T14:17:00.316Z,93592.66
2023-05-10T14:19:28.162Z,93596.34
2023-05-10T14:21:54.804Z,93592.50
2023-05-10T14:24:21.398Z,93591.03
2023-05-10T14:26:48.079Z,93582.63
2023-05-10T14:29:14.752Z,93589.84
2023-05-10T14:31:41.960Z,93588.31
2023-05-10T14:34:08.785Z,93576.50
2023-05-10T14:36:35.421Z,93590.97
2023-05-10T14:39:02.096Z,93598.78
2023-05-10T14:41:28.960Z,93595.72
2023-05-10T14:43:55.612Z,93604.97
2023-05-10T14:46:22.362Z,93609.53
2023-05-10T14:48:48.961Z,93629.84
2023-05-10T14:51:15.543Z,93644.28
2023-05-10T14:53:42.272Z,93656.41
2023-05-10T14:56:08.882Z,93653.38
2023-05-10T14:58:35.526Z,93653.38
2023-05-10T15:01:02.219Z,93651.94
2023-05-10T15:03:29.389Z,93639.41
2023-05-10T15:05:58.530Z,93638.59
2023-05-10T15:08:28.034Z,93638.13
2023-05-10T15:10:56.639Z,93637.38
2023-05-10T15:13:23.431Z,93635.66
2023-05-10T15:15:50.213Z,93638.94
2023-05-10T15:18:17.617Z,93633.88
2023-05-10T15:20:44.314Z,93637.22
2023-05-10T15:23:10.961Z,93635.19
2023-05-10T15:25:38.501Z,93638.16
2023-05-10T15:28:05.568Z,93638.72
2023-05-10T15:30:32.338Z,93636.81
2023-05-10T15:32:59.305Z,93631.63
2023-05-10T15:35:27.765Z,93632.66
2023-05-10T15:37:54.441Z,93632.88
2023-05-10T15:40:21.137Z,93633.06
2023-05-10T15:42:47.919Z,93638.91
2023-05-10T15:45:16.306Z,93627.53
2023-05-10T15:47:43.183Z,93630.88
2023-05-10T15:50:10.606Z,93637.97
2023-05-10T15:52:37.267Z,93638.84
2023-05-10T15:55:04.250Z,93629.47
2023-05-10T15:57:31.144Z,93632.97
2023-05-10T15:59:58.244Z,93633.41
2023-05-10T16:02:25.087Z,93630.72
2023-05-10T16:04:51.945Z,93633.00
2023-05-10T16:07:18.818Z,93631.50
2023-05-10T16:09:45.844Z,93635.94
2023-05-10T16:12:12.561Z,93637.88
2023-05-10T16:14:39.233Z,93644.66
2023-05-10T16:17:06.059Z,93639.56
2023-05-10T16:19:32.983Z,93646.06
2023-05-10T16:21:59.692Z,93641.53
2023-05-10T16:24:26.429Z,93645.44
2023-05-10T16:26:53.640Z,93650.19
2023-05-10T16:29:20.314Z,93639.25
2023-05-10T16:31:47.203Z,93646.38
2023-05-10T16:34:13.980Z,93647.34
2023-05-10T16:36:41.129Z,93646.63
2023-05-10T16:39:09.725Z,93641.00
2023-05-10T16:41:36.469Z,93646.66
2023-05-10T16:44:03.743Z,93641.72
2023-05-10T16:46:30.713Z,93646.09
2023-05-10T16:48:57.665Z,93638.50
2023-05-10T16:51:24.407Z,93647.66
2023-05-10T16:53:51.048Z,93652.19
2023-05-10T16:56:22.265Z,93655.03
2023-05-10T16:58:51.715Z,93658.56
2023-05-10T17:01:18.491Z,93655.75
2023-05-10T17:03:45.456Z,93664.94
2023-05-10T17:06:12.607Z,93661.06
2023-05-10T17:08:39.356Z,93661.56
2023-05-10T17:11:05.985Z,93662.66
2023-05-10T17:13:32.658Z,93666.06
2023-05-10T17:16:03.593Z,93656.47
2023-05-10T17:18:30.686Z,93673.56
2023-05-10T17:20:57.415Z,93665.75
2023-05-10T17:23:24.118Z,93670.03
2023-05-10T17:25:50.898Z,93670.81
2023-05-10T17:28:17.661Z,93669.81
2023-05-10T17:30:44.532Z,93668.56
2023-05-10T17:33:11.341Z,93678.78
2023-05-10T17:35:38.068Z,93669.66
2023-05-10T17:38:04.779Z,93675.88
2023-05-10T17:40:32.029Z,93676.78
2023-05-10T17:42:58.805Z,93684.50
2023-05-10T17:45:26.267Z,93682.13
2023-05-10T17:47:53.356Z,93685.94
2023-05-10T17:50:20.079Z,93688.13
2023-05-10T17:52:46.727Z,93694.56
2023-05-10T17:55:13.466Z,93698.59
2023-05-10T17:57:40.114Z,93699.84
2023-05-10T18:00:08.800Z,93704.06
2023-05-10T18:02:36.888Z,93696.09
2023-05-10T18:05:04.569Z,93696.94
2023-05-10T18:07:31.503Z,93701.66
2023-05-10T18:09:58.612Z,93698.03
2023-05-10T18:12:25.229Z,93688.34
2023-05-10T18:14:51.919Z,93690.38
2023-05-10T18:17:18.752Z,93690.38
2023-05-10T18:19:45.460Z,93690.75
2023-05-10T18:22:12.681Z,93692.56
2023-05-10T18:24:40.266Z,93695.38
2023-05-10T18:27:08.885Z,93703.47
2023-05-10T18:29:36.995Z,93709.72
2023-05-10T18:32:03.914Z,93711.75
2023-05-10T18:34:30.742Z,93711.81
2023-05-10T18:36:57.695Z,93703.41
2023-05-10T18:39:25.047Z,93707.94
2023-05-10T18:41:51.900Z,93711.91
2023-05-10T18:44:19.208Z,93722.13
2023-05-10T18:46:46.428Z,93718.97
2023-05-10T18:49:13.442Z,93722.81
2023-05-10T18:51:40.151Z,93725.06
2023-05-10T18:54:07.413Z,93731.75
2023-05-10T18:56:34.231Z,93725.50
2023-05-10T18:59:00.970Z,93728.00
2023-05-10T19:01:27.838Z,93723.56
2023-05-10T19:03:54.761Z,93718.13
2023-05-10T19:06:21.538Z,93728.25
2023-05-10T19:08:48.261Z,93731.78
2023-05-10T19:11:14.896Z,93736.63
2023-05-10T19:13:41.633Z,93730.34
2023-05-10T19:16:14.280Z,93741.19
2023-05-10T19:18:41.159Z,93740.47
2023-05-10T19:21:09.839Z,93746.19
2023-05-10T19:23:39.672Z,93744.56
2023-05-10T19:26:06.398Z,93752.91
2023-05-10T19:28:34.227Z,93743.16
2023-05-10T19:31:01.774Z,93746.47
2023-05-10T19:33:28.877Z,93753.50
2023-05-10T19:35:55.758Z,93747.03
2023-05-10T19:38:22.977Z,93744.69
2023-05-10T19:40:57.934Z,93753.28
2023-05-10T19:43:28.508Z,93757.88
2023-05-10T19:45:59.088Z,93768.09
2023-05-10T19:48:26.393Z,93760.06
2023-05-10T19:50:53.968Z,93762.66
2023-05-10T19:53:20.681Z,93763.66
2023-05-10T19:55:47.576Z,93766.63
2023-05-10T19:58:14.669Z,93766.88
2023-05-10T20:00:41.389Z,93764.91
2023-05-10T20:03:09.313Z,93767.22
2023-05-10T20:05:36.202Z,93761.22
2023-05-10T20:08:02.993Z,93768.28
2023-05-10T20:10:29.834Z,93772.94
2023-05-10T20:12:58.578Z,93765.63
2023-05-10T20:15:25.385Z,93766.75
2023-05-10T20:17:55.561Z,93760.41
2023-05-10T20:20:22.478Z,93768.78
2023-05-10T20:22:49.635Z,93761.50
2023-05-10T20:25:17.707Z,93765.72
2023-05-10T20:27:44.962Z,93761.50
2023-05-10T20:30:12.112Z,93764.38
2023-05-10T20:32:39.550Z,93762.94
2023-05-10T20:35:07.126Z,93764.81
2023-05-10T20:37:33.921Z,93763.56
2023-05-10T20:40:00.648Z,93763.66
2023-05-10T20:42:27.366Z,93755.50
2023-05-10T20:44:54.112Z,93755.03
2023-05-10T20:47:23.335Z,93761.22
2023-05-10T20:49:50.382Z,93758.13
2023-05-10T20:52:17.246Z,93761.63
2023-05-10T20:54:43.988Z,93763.25
2023-05-10T20:57:12.795Z,93755.88
2023-05-10T20:59:39.463Z,93760.69
2023-05-10T21:02:06.819Z,93753.25
2023-05-10T21:04:33.566Z,93749.00
2023-05-10T21:07:00.282Z,93749.75
2023-05-10T21:09:26.892Z,93746.66
2023-05-10T21:11:53.673Z,93736.41
2023-05-10T21:14:20.558Z,93745.00
2023-05-10T21:16:47.281Z,93741.91
2023-05-10T21:19:13.905Z,93738.03
2023-05-10T21:21:40.666Z,93736.41
2023-05-10T21:24:08.530Z,93740.78
2023-05-10T21:26:35.214Z,93737.00
2023-05-10T21:29:02.648Z,93736.16
2023-05-10T21:31:29.700Z,93740.44
2023-05-10T21:33:57.108Z,93729.19
2023-05-10T21:36:24.735Z,93729.78
2023-05-10T21:38:51.502Z,93731.00
2023-05-10T21:41:18.235Z,93728.66
2023-05-10T21:43:44.933Z,93731.06
2023-05-10T21:46:13.435Z,93732.72
2023-05-10T21:48:40.243Z,93722.13
2023-05-10T21:51:07.360Z,93722.19
2023-05-10T21:53:35.871Z,93724.22
2023-05-10T21:56:02.611Z,93728.16
2023-05-10T21:58:29.306Z,93729.47
2023-05-10T22:00:56.103Z,93726.09
2023-05-10T22:03:22.963Z,93729.94
2023-05-10T22:05:49.793Z,93729.84
2023-05-10T22:08:16.488Z,93729.41
2023-05-10T22:10:43.177Z,93722.69
2023-05-10T22:13:09.808Z,93727.03
2023-05-10T22:15:36.765Z,93734.50
2023-05-10T22:18:03.686Z,93730.53
2023-05-10T22:20:30.472Z,93729.81
2023-05-10T22:22:57.356Z,93727.03
2023-05-10T22:25:24.011Z,93727.44
2023-05-10T22:27:50.730Z,93734.59
2023-05-10T22:30:17.838Z,93738.09
2023-05-10T22:32:44.945Z,93729.84
2023-05-10T22:35:11.687Z,93733.16
2023-05-10T22:37:38.386Z,93733.91
2023-05-10T22:40:05.969Z,93736.25
2023-05-10T22:42:33.199Z,93738.97
2023-05-10T22:44:59.874Z,93733.47
2023-05-10T22:47:26.576Z,93733.84
2023-05-10T22:49:55.227Z,93734.75
2023-05-10T22:52:21.905Z,93734.41
2023-05-10T22:54:48.491Z,93738.22
2023-05-10T22:57:16.060Z,93733.50
2023-05-10T22:59:43.065Z,93739.75
2023-05-10T23:02:10.044Z,93740.53
2023-05-10T23:04:37.075Z,93737.00
2023-05-10T23:07:03.745Z,93734.38
2023-05-10T23:09:30.333Z,93734.09
2023-05-10T23:11:57.400Z,93737.19
2023-05-10T23:14:24.138Z,93729.81
2023-05-10T23:16:50.874Z,93738.44
2023-05-10T23:19:17.699Z,93736.47
2023-05-10T23:21:44.328Z,93737.34
2023-05-10T23:24:11.678Z,93736.06
2023-05-10T23:26:38.339Z,93733.28
2023-05-10T23:29:05.034Z,93735.56
2023-05-10T23:31:31.745Z,93739.47
2023-05-10T23:33:58.440Z,93737.84
2023-05-10T23:36:25.075Z,93739.41
2023-05-10T23:38:51.688Z,93737.03
2023-05-10T23:41:18.405Z,93735.00
2023-05-10T23:43:45.057Z,93734.97
2023-05-10T23:46:11.793Z,93737.84
2023-05-10T23:48:38.439Z,93731.44
2023-05-10T23:51:05.194Z,93735.72
2023-05-10T23:53:31.881Z,93739.91
2023-05-10T23:55:58.599Z,93733.28
2023-05-10T23:58:25.208Z,93733.19
