createdAt,value
2023-04-01T06:31:29.782Z,19.10
2023-04-01T06:31:40.843Z,18.10
2023-04-01T06:31:51.098Z,17.20
2023-04-01T06:32:01.129Z,18.50
2023-04-01T06:32:11.355Z,19.20
2023-04-01T06:32:21.419Z,20.60
2023-04-01T06:32:31.500Z,19.80
2023-04-01T06:32:41.556Z,19.80
2023-04-01T06:32:51.783Z,20.80
2023-04-01T06:33:01.804Z,20.70
2023-04-01T06:33:11.913Z,21.70
2023-04-01T06:33:22.014Z,20.90
2023-04-01T06:33:32.097Z,21.50
2023-04-01T06:33:42.256Z,22.00
2023-04-01T06:33:52.462Z,24.10
2023-04-01T06:34:02.473Z,22.20
2023-04-01T06:34:12.596Z,20.00
2023-04-01T06:34:22.856Z,19.70
2023-04-01T06:34:33.033Z,20.50
2023-04-01T06:34:43.064Z,19.60
2023-04-01T06:34:53.259Z,17.80
2023-04-01T06:35:03.350Z,19.40
2023-04-01T06:35:13.361Z,21.20
2023-04-01T06:35:23.485Z,21.60
2023-04-01T06:35:33.754Z,20.40
2023-04-01T06:35:43.868Z,21.60
2023-04-01T06:35:54.047Z,20.50
2023-04-01T06:36:04.164Z,20.80
2023-04-01T06:36:14.348Z,18.00
2023-04-01T06:36:24.380Z,18.00
2023-04-01T06:36:34.488Z,20.00
2023-04-01T06:36:44.509Z,19.80
2023-04-01T06:36:54.634Z,20.70
2023-04-01T06:37:04.752Z,20.90
2023-04-01T06:37:14.805Z,21.60
2023-04-01T06:37:24.937Z,23.40
2023-04-01T06:37:35.117Z,21.80
2023-04-01T06:37:45.180Z,21.60
2023-04-01T06:37:55.557Z,20.10
2023-04-01T06:38:05.514Z,20.80
2023-04-01T06:38:15.531Z,22.90
2023-04-01T06:38:25.586Z,20.10
2023-04-01T06:38:35.712Z,19.80
2023-04-01T06:38:45.815Z,19.10
2023-04-01T06:38:56.019Z,20.60
2023-04-01T06:39:06.072Z,21.10
2023-04-01T06:39:16.099Z,19.90
2023-04-01T06:39:26.315Z,21.70
2023-04-01T06:39:36.421Z,22.30
2023-04-01T06:39:46.435Z,22.90
2023-04-01T06:39:56.669Z,24.20
2023-04-01T06:40:06.728Z,24.50
2023-04-01T06:40:16.857Z,25.00
2023-04-01T06:40:27.005Z,23.90
2023-04-01T06:40:37.130Z,21.70
2023-04-01T06:40:47.272Z,22.40
2023-04-01T06:40:57.483Z,21.50
2023-04-01T06:41:07.518Z,20.50
2023-04-01T06:41:17.804Z,20.80
2023-04-01T06:41:27.723Z,23.90
2023-04-01T06:41:38.008Z,26.20
2023-04-01T06:41:47.986Z,26.60
2023-04-01T06:41:58.191Z,24.20
2023-04-01T06:42:08.321Z,24.50
2023-04-01T06:42:18.427Z,23.50
2023-04-01T06:42:28.526Z,21.50
2023-04-01T06:42:38.662Z,22.30
2023-04-01T06:42:48.866Z,22.50
2023-04-01T06:42:58.891Z,25.50
2023-04-01T06:43:08.960Z,23.90
2023-04-01T06:43:19.126Z,24.70
2023-04-01T06:43:29.199Z,24.10
2023-04-01T06:43:39.350Z,21.10
2023-04-01T06:43:49.374Z,24.40
2023-04-01T06:43:59.560Z,23.40
2023-04-01T06:44:09.637Z,23.90
2023-04-01T06:44:19.792Z,24.30
2023-04-01T06:44:29.926Z,23.40
2023-04-01T06:44:40.095Z,25.20
2023-04-01T06:44:50.154Z,21.20
2023-04-01T06:45:00.400Z,21.40
2023-04-01T06:45:10.520Z,21.50
2023-04-01T06:45:20.585Z,21.00
2023-04-01T06:45:30.729Z,21.00
2023-04-01T06:45:40.786Z,20.10
2023-04-01T06:45:50.931Z,20.90
2023-04-01T06:46:01.115Z,22.00
2023-04-01T06:46:11.237Z,23.20
2023-04-01T06:46:21.447Z,24.50
2023-04-01T06:46:31.475Z,23.30
2023-04-01T06:46:41.674Z,22.60
2023-04-01T06:46:51.597Z,24.30
2023-04-01T06:47:01.777Z,20.60
2023-04-01T06:47:11.892Z,19.80
2023-04-01T06:47:22.013Z,19.20
2023-04-01T06:47:32.181Z,22.00
2023-04-01T06:47:44.224Z,21.40
2023-04-01T06:47:52.324Z,22.20
2023-04-01T06:48:02.651Z,23.30
2023-04-01T06:48:12.683Z,22.60
2023-04-01T06:48:22.722Z,22.90
2023-04-01T06:48:32.838Z,20.80
2023-04-01T06:48:43.166Z,21.80
2023-04-01T06:48:53.079Z,22.60
2023-04-01T06:49:03.250Z,24.60
2023-04-01T06:49:13.270Z,25.60
2023-04-01T06:49:23.529Z,27.30
2023-04-01T06:49:33.571Z,31.80
2023-04-01T06:49:43.746Z,30.80
2023-04-01T06:49:53.826Z,27.00
2023-04-01T06:50:03.966Z,25.20
2023-04-01T06:50:13.993Z,23.70
2023-04-01T06:50:24.374Z,21.40
2023-04-01T06:50:34.232Z,17.40
2023-04-01T06:50:44.429Z,18.60
2023-04-01T06:50:54.665Z,21.10
2023-04-01T06:51:04.705Z,21.10
2023-04-01T06:51:15.040Z,20.90
2023-04-01T06:51:24.891Z,21.80
2023-04-01T06:51:35.014Z,22.40
2023-04-01T06:51:45.138Z,21.60
2023-04-01T06:51:55.155Z,22.10
2023-04-01T06:52:05.281Z,22.20
2023-04-01T06:52:15.507Z,23.50
2023-04-01T06:52:25.553Z,25.00
2023-04-01T06:52:35.728Z,26.70
2023-04-01T06:52:45.857Z,26.00
2023-04-01T06:52:56.203Z,24.30
2023-04-01T06:53:06.104Z,24.00
2023-04-01T06:53:16.169Z,24.30
2023-04-01T06:53:27.343Z,22.50
2023-04-01T06:53:36.312Z,20.00
2023-04-01T06:53:46.512Z,20.60
2023-04-01T06:53:56.663Z,20.90
2023-04-01T06:54:06.841Z,20.40
2023-04-01T06:54:16.998Z,18.80
2023-04-01T06:54:37.722Z,21.80
2023-04-01T06:54:47.349Z,22.30
2023-04-01T06:54:57.449Z,22.00
2023-04-01T06:55:07.619Z,22.40
2023-04-01T06:55:17.779Z,24.30
2023-04-01T06:55:27.860Z,23.80
2023-04-01T06:55:37.945Z,23.40
2023-04-01T06:55:48.071Z,22.10
2023-04-01T06:55:58.242Z,23.00
2023-04-01T06:56:08.346Z,23.20
2023-04-01T06:56:18.513Z,23.50
2023-04-01T06:56:28.438Z,25.50
2023-04-01T06:56:38.636Z,24.30
2023-04-01T06:56:48.834Z,25.40
2023-04-01T06:56:58.840Z,23.30
2023-04-01T06:57:09.026Z,22.40
2023-04-01T06:57:19.163Z,26.00
2023-04-01T06:57:29.289Z,23.40
2023-04-01T06:57:39.378Z,27.10
2023-04-01T06:57:49.539Z,26.30
2023-04-01T06:57:59.670Z,26.10
2023-04-01T06:58:09.687Z,31.00
2023-04-01T06:58:19.892Z,26.10
2023-04-01T06:58:29.997Z,29.00
2023-04-01T06:58:40.111Z,25.40
2023-04-01T06:58:50.284Z,28.10
2023-04-01T06:59:00.464Z,28.30
2023-04-01T06:59:10.692Z,25.40
2023-04-01T06:59:20.713Z,25.30
2023-04-01T06:59:30.885Z,24.30
2023-04-01T06:59:40.864Z,26.50
2023-04-01T06:59:51.069Z,24.90
2023-04-01T07:00:01.191Z,24.80
2023-04-01T07:00:11.237Z,28.20
2023-04-01T07:00:21.326Z,27.70
2023-04-01T07:00:31.566Z,26.20
2023-04-01T07:00:41.619Z,26.50
2023-04-01T07:00:51.904Z,25.60
2023-04-01T07:01:01.817Z,26.50
2023-04-01T07:01:12.090Z,22.90
2023-04-01T07:01:22.194Z,23.90
2023-04-01T07:01:32.292Z,26.60
2023-04-01T07:01:42.576Z,27.10
2023-04-01T07:02:02.526Z,27.80
2023-04-01T07:02:08.523Z,27.50
2023-04-01T07:02:18.585Z,26.70
2023-04-01T07:02:28.796Z,24.00
2023-04-01T07:02:38.907Z,21.90
2023-04-01T07:02:49.093Z,22.00
2023-04-01T07:03:09.251Z,34.40
2023-04-01T07:03:19.451Z,35.20
2023-04-01T07:03:29.545Z,34.40
2023-04-01T07:03:39.995Z,33.90
2023-04-01T07:03:49.978Z,35.20
2023-04-01T07:04:00.087Z,24.80
2023-04-01T07:04:10.078Z,21.60
2023-04-01T07:04:20.224Z,21.20
2023-04-01T07:04:30.394Z,27.70
2023-04-01T07:04:40.697Z,26.90
2023-04-01T07:04:50.695Z,24.30
2023-04-01T07:05:00.774Z,25.30
2023-04-01T07:05:11.083Z,24.80
2023-04-01T07:05:21.113Z,27.60
2023-04-01T07:05:31.481Z,22.80
2023-04-01T07:05:41.303Z,22.70
2023-04-01T07:05:51.427Z,22.60
2023-04-01T07:06:01.678Z,23.40
2023-04-01T07:06:11.844Z,21.30
2023-04-01T07:06:21.736Z,18.70
2023-04-01T07:06:31.934Z,18.00
2023-04-01T07:06:42.105Z,19.70
2023-04-01T07:06:52.210Z,21.90
2023-04-01T07:07:02.332Z,22.80
2023-04-01T07:07:12.392Z,26.90
2023-04-01T07:07:22.526Z,28.10
2023-04-01T07:07:32.675Z,29.60
2023-04-01T07:07:42.876Z,29.70
2023-04-01T07:07:52.920Z,27.30
2023-04-01T07:08:02.946Z,29.80
2023-04-01T07:08:13.038Z,30.10
2023-04-01T07:08:23.281Z,31.30
2023-04-01T07:08:33.474Z,39.80
2023-04-01T07:08:43.542Z,38.30
2023-04-01T07:08:53.653Z,39.80
2023-04-01T07:09:05.874Z,36.70
2023-04-01T07:09:13.858Z,39.30
2023-04-01T07:09:23.917Z,36.70
2023-04-01T07:09:34.095Z,27.60
2023-04-01T07:09:44.130Z,31.60
2023-04-01T07:09:54.304Z,34.10
2023-04-01T07:10:04.316Z,54.10
2023-04-01T07:10:14.613Z,49.70
2023-04-01T07:10:24.613Z,57.30
2023-04-01T07:10:34.871Z,64.30
2023-04-01T07:10:44.844Z,60.30
2023-04-01T07:10:55.200Z,61.20
2023-04-01T07:11:05.207Z,38.10
2023-04-01T07:11:15.256Z,39.80
2023-04-01T07:11:25.314Z,35.10
2023-04-01T07:11:35.503Z,29.40
2023-04-01T07:11:45.575Z,28.40
2023-04-01T07:11:55.895Z,25.80
2023-04-01T07:12:06.033Z,32.60
2023-04-01T07:12:15.947Z,32.40
2023-04-01T07:12:26.120Z,33.80
2023-04-01T07:12:36.213Z,33.50
2023-04-01T07:12:46.284Z,36.20
2023-04-01T07:12:56.412Z,44.20
2023-04-01T07:13:06.498Z,38.20
2023-04-01T07:13:16.682Z,56.00
2023-04-01T07:13:26.668Z,71.80
2023-04-01T07:13:36.865Z,69.40
2023-04-01T07:13:46.929Z,68.70
2023-04-01T07:13:57.101Z,58.90
2023-04-01T07:14:07.157Z,57.30
2023-04-01T07:14:17.277Z,55.10
2023-04-01T07:14:27.470Z,42.10
2023-04-01T07:14:37.693Z,42.50
2023-04-01T07:14:47.844Z,42.00
2023-04-01T07:14:57.835Z,45.90
2023-04-01T07:15:08.088Z,48.10
2023-04-01T07:15:18.236Z,30.20
2023-04-01T07:15:28.304Z,27.70
2023-04-01T07:15:38.460Z,27.10
2023-04-01T07:15:48.587Z,28.60
2023-04-01T07:15:58.717Z,25.80
2023-04-01T07:16:08.711Z,24.10
2023-04-01T07:16:18.936Z,23.20
2023-04-01T07:16:29.006Z,22.20
2023-04-01T07:16:39.189Z,22.80
2023-04-01T07:16:49.292Z,20.60
2023-04-01T07:16:59.402Z,19.00
2023-04-01T07:17:09.434Z,19.90
2023-04-01T07:17:19.521Z,19.90
2023-04-01T07:17:29.709Z,19.40
2023-04-01T07:17:39.891Z,23.10
2023-04-01T07:17:49.893Z,23.90
2023-04-01T07:18:00.038Z,29.00
2023-04-01T07:18:10.016Z,31.00
2023-04-01T07:18:20.236Z,32.50
2023-04-01T07:18:30.250Z,30.10
2023-04-01T07:18:40.352Z,27.00
2023-04-01T07:18:50.494Z,26.70
2023-04-01T07:19:01.348Z,22.00
2023-04-01T07:19:10.755Z,20.30
2023-04-01T07:19:20.742Z,20.70
2023-04-01T07:19:33.711Z,21.50
2023-04-01T07:19:41.180Z,23.30
2023-04-01T07:19:51.223Z,22.60
2023-04-01T07:20:01.345Z,21.70
2023-04-01T07:20:11.400Z,22.70
2023-04-01T07:20:21.488Z,22.20
2023-04-01T07:20:41.803Z,22.70
2023-04-01T07:20:51.814Z,24.90
2023-04-01T07:21:02.162Z,27.70
2023-04-01T07:21:12.182Z,26.60
2023-04-01T07:21:22.195Z,25.50
2023-04-01T07:21:33.451Z,23.70
2023-04-01T07:21:42.409Z,23.60
2023-04-01T07:21:52.546Z,23.10
2023-04-01T07:22:02.816Z,20.60
2023-04-01T07:22:12.806Z,21.50
2023-04-01T07:22:23.091Z,22.60
2023-04-01T07:22:33.155Z,21.50
2023-04-01T07:22:43.280Z,21.10
2023-04-01T07:22:53.432Z,20.80
2023-04-01T07:23:03.577Z,20.90
2023-04-01T07:23:14.530Z,23.60
2023-04-01T07:23:23.831Z,23.10
2023-04-01T07:23:33.858Z,27.40
2023-04-01T07:23:44.021Z,29.20
2023-04-01T07:23:54.264Z,33.60
2023-04-01T07:24:04.354Z,37.00
2023-04-01T07:24:24.482Z,53.60
2023-04-01T07:24:34.566Z,50.00
2023-04-01T07:24:44.775Z,59.30
2023-04-01T07:24:54.814Z,53.50
2023-04-01T07:25:05.023Z,50.00
2023-04-01T07:25:15.099Z,38.90
2023-04-01T07:25:25.253Z,35.40
2023-04-01T07:25:35.620Z,34.30
2023-04-01T07:25:45.573Z,25.40
2023-04-01T07:25:55.582Z,28.50
2023-04-01T07:26:05.675Z,24.10
2023-04-01T07:26:15.740Z,24.30
2023-04-01T07:26:26.002Z,36.90
2023-04-01T07:26:36.082Z,36.70
2023-04-01T07:26:47.163Z,36.60
2023-04-01T07:26:56.255Z,34.90
2023-04-01T07:27:06.415Z,38.30
2023-04-01T07:27:16.504Z,38.40
2023-04-01T07:27:26.643Z,26.50
2023-04-01T07:27:36.745Z,26.20
2023-04-01T07:27:46.938Z,25.80
2023-04-01T07:27:57.058Z,26.00
2023-04-01T07:28:07.244Z,23.80
2023-04-01T07:28:17.234Z,29.70
2023-04-01T07:28:27.492Z,28.70
2023-04-01T07:28:37.676Z,29.70
2023-04-01T07:28:47.611Z,29.90
2023-04-01T07:28:57.672Z,30.30
2023-04-01T07:29:07.906Z,29.20
2023-04-01T07:29:17.995Z,24.30
2023-04-01T07:29:28.047Z,24.30
2023-04-01T07:29:38.052Z,24.80
2023-04-01T07:29:48.372Z,25.10
2023-04-01T07:29:58.346Z,25.70
2023-04-01T07:30:08.570Z,29.10
2023-04-01T07:30:18.602Z,30.70
2023-04-01T07:30:28.860Z,30.80
2023-04-01T07:30:38.762Z,30.00
2023-04-01T07:30:48.907Z,30.40
2023-04-01T07:30:59.054Z,28.90
2023-04-01T07:31:09.220Z,25.30
2023-04-01T07:31:19.355Z,23.90
2023-04-01T07:31:29.369Z,24.00
2023-04-01T07:31:39.603Z,23.50
2023-04-01T07:31:49.632Z,24.10
2023-04-01T07:31:59.703Z,29.30
2023-04-01T07:32:09.878Z,29.70
2023-04-01T07:32:20.044Z,31.30
2023-04-01T07:32:30.025Z,31.00
2023-04-01T07:32:40.186Z,31.90
2023-04-01T07:32:50.407Z,30.70
2023-04-01T07:33:00.477Z,27.60
2023-04-01T07:33:10.559Z,33.90
2023-04-01T07:33:20.736Z,31.50
2023-04-01T07:33:30.858Z,33.80
2023-04-01T07:33:40.881Z,31.10
2023-04-01T07:33:51.081Z,32.40
2023-04-01T07:34:01.200Z,33.00
2023-04-01T07:34:11.352Z,26.80
