createdAt,value
2023-04-02T00:01:36.817Z,2.50
2023-04-02T00:04:16.250Z,0.90
2023-04-02T00:06:49.239Z,0.93
2023-04-02T00:09:32.652Z,0.57
2023-04-02T00:12:15.528Z,1.13
2023-04-02T00:14:51.456Z,0.63
2023-04-02T00:17:20.714Z,0.30
2023-04-02T00:19:53.989Z,0.52
2023-04-02T00:22:26.088Z,0.40
2023-04-02T00:24:56.013Z,0.73
2023-04-02T00:27:25.648Z,0.60
2023-04-02T00:29:55.556Z,0.57
2023-04-02T00:32:26.901Z,0.73
2023-04-02T00:34:55.952Z,0.40
2023-04-02T00:37:28.420Z,0.50
2023-04-02T00:40:01.546Z,0.30
2023-04-02T00:42:32.239Z,1.38
2023-04-02T00:45:02.580Z,0.40
2023-04-02T00:47:35.406Z,0.43
2023-04-02T00:50:08.617Z,2.13
2023-04-02T00:52:37.224Z,0.82
2023-04-02T00:55:11.101Z,0.60
2023-04-02T00:57:44.907Z,1.38
2023-04-02T01:00:22.436Z,0.52
2023-04-02T01:03:35.475Z,1.48
2023-04-02T01:06:10.433Z,1.38
2023-04-02T01:08:59.962Z,2.13
2023-04-02T01:11:46.767Z,1.10
2023-04-02T01:14:26.323Z,0.30
2023-04-02T01:17:02.901Z,1.20
2023-04-02T01:20:00.981Z,0.50
2023-04-02T01:22:37.640Z,0.63
2023-04-02T01:25:06.525Z,0.30
2023-04-02T01:27:41.663Z,1.25
2023-04-02T01:30:14.477Z,0.68
2023-04-02T01:32:44.504Z,1.75
2023-04-02T01:35:13.024Z,1.48
2023-04-02T01:37:49.723Z,0.60
2023-04-02T01:40:34.686Z,1.77
2023-04-02T01:43:11.076Z,0.38
2023-04-02T01:45:41.261Z,0.85
2023-04-02T01:48:16.718Z,0.45
2023-04-02T01:50:46.809Z,2.30
2023-04-02T01:53:17.547Z,0.77
2023-04-02T01:55:48.712Z,0.75
2023-04-02T01:58:24.095Z,0.87
2023-04-02T02:00:59.394Z,0.77
2023-04-02T02:03:27.940Z,0.30
2023-04-02T02:05:56.611Z,0.45
2023-04-02T02:08:35.293Z,0.60
2023-04-02T02:11:04.059Z,1.08
2023-04-02T02:13:33.568Z,1.08
2023-04-02T02:16:05.145Z,0.50
2023-04-02T02:18:33.794Z,0.20
2023-04-02T02:21:06.110Z,1.48
2023-04-02T02:23:34.354Z,1.15
2023-04-02T02:26:07.018Z,0.68
2023-04-02T02:28:39.039Z,1.10
2023-04-02T02:31:13.602Z,0.93
2023-04-02T02:33:46.982Z,2.50
2023-04-02T02:36:23.705Z,0.70
2023-04-02T02:38:56.863Z,1.70
2023-04-02T02:41:41.375Z,1.02
2023-04-02T02:44:17.337Z,0.63
2023-04-02T02:46:52.165Z,0.35
2023-04-02T02:49:23.554Z,0.95
2023-04-02T02:51:58.364Z,3.03
2023-04-02T02:54:35.439Z,1.00
2023-04-02T02:57:06.802Z,0.70
2023-04-02T02:59:35.884Z,1.63
2023-04-02T03:02:08.121Z,0.50
2023-04-02T03:04:37.092Z,1.20
2023-04-02T03:07:10.921Z,0.45
2023-04-02T03:09:46.675Z,1.05
2023-04-02T03:12:33.641Z,0.60
2023-04-02T03:15:07.415Z,1.08
2023-04-02T03:17:40.886Z,0.52
2023-04-02T03:20:17.053Z,0.77
2023-04-02T03:22:48.710Z,1.42
2023-04-02T03:25:27.145Z,0.57
2023-04-02T03:28:02.316Z,0.75
2023-04-02T03:30:38.033Z,0.70
2023-04-02T03:33:14.348Z,0.40
2023-04-02T03:35:46.971Z,1.75
2023-04-02T03:38:20.241Z,0.98
2023-04-02T03:41:00.018Z,0.82
2023-04-02T03:43:32.399Z,0.65
2023-04-02T03:46:11.597Z,3.03
2023-04-02T03:48:46.984Z,0.57
2023-04-02T03:51:21.074Z,0.63
2023-04-02T03:53:50.383Z,1.25
2023-04-02T03:56:28.601Z,1.02
2023-04-02T03:59:07.344Z,0.40
2023-04-02T04:01:40.656Z,0.40
2023-04-02T04:04:14.882Z,2.20
2023-04-02T04:06:45.442Z,2.58
2023-04-02T04:09:20.705Z,1.85
2023-04-02T04:11:52.632Z,1.52
2023-04-02T04:14:28.418Z,2.85
2023-04-02T04:17:04.463Z,0.60
2023-04-02T04:19:45.575Z,1.35
2023-04-02T04:22:18.904Z,0.40
2023-04-02T04:24:50.378Z,0.68
2023-04-02T04:27:33.412Z,0.85
2023-04-02T04:30:07.002Z,1.58
2023-04-02T04:32:50.401Z,1.77
2023-04-02T04:35:29.772Z,1.85
2023-04-02T04:38:03.924Z,0.52
2023-04-02T04:40:35.943Z,0.55
2023-04-02T04:43:08.340Z,0.40
2023-04-02T04:45:42.501Z,1.00
2023-04-02T04:48:16.171Z,0.73
2023-04-02T04:50:51.327Z,0.82
2023-04-02T04:53:22.739Z,0.77
2023-04-02T04:58:26.822Z,1.38
2023-04-02T05:01:02.287Z,1.03
2023-04-02T05:03:35.566Z,0.50
2023-04-02T05:06:13.816Z,2.15
2023-04-02T05:08:46.346Z,2.17
2023-04-02T05:11:22.025Z,0.43
2023-04-02T05:13:53.569Z,0.20
2023-04-02T05:16:27.446Z,0.65
2023-04-02T05:19:03.714Z,1.90
2023-04-02T05:21:42.719Z,1.02
2023-04-02T05:24:44.698Z,1.05
2023-04-02T05:27:37.096Z,2.15
2023-04-02T05:30:16.222Z,1.85
2023-04-02T05:32:50.768Z,0.55
2023-04-02T05:35:22.518Z,1.17
2023-04-02T05:37:52.466Z,0.75
2023-04-02T05:40:24.802Z,0.65
2023-04-02T05:42:55.655Z,0.65
2023-04-02T05:45:31.214Z,1.65
2023-04-02T05:48:05.619Z,1.30
2023-04-02T05:50:45.090Z,1.42
2023-04-02T05:53:24.284Z,0.95
2023-04-02T05:55:58.229Z,2.75
2023-04-02T05:58:36.770Z,0.90
2023-04-02T06:01:40.499Z,0.57
2023-04-02T06:04:21.755Z,1.63
2023-04-02T06:06:58.100Z,0.55
2023-04-02T06:09:37.750Z,0.55
2023-04-02T06:12:16.591Z,0.60
2023-04-02T06:14:45.767Z,2.13
2023-04-02T06:17:17.527Z,1.23
2023-04-02T06:19:47.846Z,1.15
2023-04-02T06:22:25.438Z,1.13
2023-04-02T06:25:03.667Z,1.10
2023-04-02T06:27:40.208Z,0.85
2023-04-02T06:30:18.576Z,2.15
2023-04-02T06:32:49.203Z,1.15
2023-04-02T06:35:18.683Z,1.52
2023-04-02T06:37:58.697Z,2.28
2023-04-02T06:40:40.822Z,2.17
2023-04-02T06:43:35.912Z,2.85
2023-04-02T06:46:19.923Z,1.25
2023-04-02T06:49:14.665Z,0.52
2023-04-02T06:51:46.001Z,0.85
2023-04-02T06:54:16.442Z,1.15
2023-04-02T06:56:49.639Z,4.00
2023-04-02T06:59:31.970Z,0.70
2023-04-02T07:02:06.596Z,1.38
2023-04-02T07:07:03.729Z,2.22
2023-04-02T07:09:36.122Z,1.38
2023-04-02T07:12:13.555Z,0.65
2023-04-02T07:14:42.913Z,1.05
2023-04-02T07:17:17.020Z,1.95
2023-04-02T07:19:49.548Z,3.50
2023-04-02T07:22:20.725Z,0.55
2023-04-02T07:24:53.743Z,2.50
2023-04-02T07:27:23.067Z,2.33
2023-04-02T07:29:50.908Z,0.90
2023-04-02T07:32:19.519Z,2.38
2023-04-02T07:34:48.851Z,2.03
2023-04-02T07:37:17.104Z,2.15
2023-04-02T07:39:45.168Z,2.00
2023-04-02T07:42:13.167Z,1.95
2023-04-02T07:44:42.454Z,2.15
2023-04-02T07:47:10.624Z,2.72
2023-04-02T07:49:38.741Z,2.97
2023-04-02T07:52:06.857Z,0.73
2023-04-02T07:54:35.824Z,1.70
2023-04-02T07:57:05.974Z,1.48
2023-04-02T07:59:33.864Z,0.57
2023-04-02T08:02:04.366Z,0.90
2023-04-02T08:04:32.386Z,1.10
2023-04-02T08:07:01.530Z,0.77
2023-04-02T08:09:29.451Z,1.55
2023-04-02T08:11:57.743Z,2.15
2023-04-02T08:14:25.759Z,1.20
2023-04-02T08:16:56.152Z,1.55
2023-04-02T08:19:25.785Z,1.00
2023-04-02T08:21:54.359Z,2.28
2023-04-02T08:24:22.754Z,0.70
2023-04-02T08:26:51.517Z,2.55
2023-04-02T08:29:19.481Z,2.40
2023-04-02T08:31:47.973Z,2.28
2023-04-02T08:34:15.967Z,2.45
2023-04-02T08:36:46.210Z,1.98
2023-04-02T08:39:14.689Z,2.22
2023-04-02T08:41:48.091Z,1.10
2023-04-02T08:47:04.280Z,1.50
2023-04-02T08:49:37.180Z,1.55
2023-04-02T08:52:06.738Z,1.67
2023-04-02T08:54:37.985Z,1.67
2023-04-02T08:57:12.511Z,1.05
2023-04-02T08:59:42.856Z,1.77
2023-04-02T09:02:28.471Z,0.90
2023-04-02T09:04:58.445Z,1.20
2023-04-02T09:07:28.512Z,1.50
2023-04-02T09:09:58.307Z,0.52
2023-04-02T09:12:28.884Z,1.30
2023-04-02T09:15:18.420Z,0.55
2023-04-02T09:17:54.182Z,1.13
2023-04-02T09:20:26.111Z,1.48
2023-04-02T09:22:56.944Z,1.58
2023-04-02T09:25:27.868Z,1.83
2023-04-02T09:27:58.514Z,0.90
2023-04-02T09:30:36.180Z,1.02
2023-04-02T09:33:07.672Z,1.23
2023-04-02T09:35:38.063Z,2.70
2023-04-02T09:38:20.448Z,0.80
2023-04-02T09:40:51.584Z,0.85
2023-04-02T09:43:22.155Z,1.40
2023-04-02T09:45:59.458Z,1.38
2023-04-02T09:48:31.238Z,0.90
2023-04-02T09:51:16.575Z,3.75
2023-04-02T09:53:49.065Z,0.60
2023-04-02T09:56:18.990Z,1.60
2023-04-02T09:59:02.225Z,2.92
2023-04-02T10:01:31.963Z,1.23
2023-04-02T10:04:00.690Z,1.35
2023-04-02T10:06:30.978Z,0.68
2023-04-02T10:09:19.427Z,0.40
2023-04-02T10:11:47.969Z,1.73
2023-04-02T10:14:21.077Z,1.70
2023-04-02T10:16:52.784Z,0.70
2023-04-02T10:19:27.687Z,1.05
2023-04-02T10:21:56.521Z,0.55
2023-04-02T10:24:29.023Z,1.02
2023-04-02T10:27:09.752Z,1.37
2023-04-02T10:29:53.305Z,0.80
2023-04-02T10:32:23.909Z,2.05
2023-04-02T10:34:58.531Z,0.57
2023-04-02T10:37:59.037Z,1.02
2023-04-02T10:40:35.753Z,0.85
2023-04-02T10:43:46.660Z,1.88
2023-04-02T10:46:25.118Z,1.17
2023-04-02T10:49:04.507Z,2.15
2023-04-02T10:51:42.262Z,1.00
2023-04-02T10:54:27.880Z,0.77
2023-04-02T10:57:01.873Z,2.35
2023-04-02T10:59:33.172Z,1.10
2023-04-02T11:02:07.671Z,0.93
2023-04-02T11:04:43.265Z,1.20
2023-04-02T11:07:18.299Z,0.68
2023-04-02T11:09:49.946Z,0.75
2023-04-02T11:12:26.368Z,0.98
2023-04-02T11:14:56.159Z,1.00
2023-04-02T11:17:25.524Z,1.13
2023-04-02T11:19:53.995Z,1.00
2023-04-02T11:22:23.693Z,0.40
2023-04-02T11:24:54.655Z,0.50
2023-04-02T11:27:27.744Z,0.60
2023-04-02T11:30:04.927Z,0.45
2023-04-02T11:32:36.784Z,0.38
2023-04-02T11:35:37.124Z,0.63
2023-04-02T11:38:52.963Z,0.22
2023-04-02T11:42:04.411Z,0.77
2023-04-02T11:44:33.746Z,0.88
2023-04-02T11:47:19.839Z,0.82
2023-04-02T11:50:26.775Z,1.20
2023-04-02T11:53:03.480Z,1.55
2023-04-02T11:55:32.832Z,1.35
2023-04-02T11:58:26.518Z,0.75
2023-04-02T12:01:30.475Z,1.88
2023-04-02T12:04:37.967Z,0.40
2023-04-02T12:07:26.707Z,0.80
2023-04-02T12:09:57.907Z,1.90
2023-04-02T12:12:29.546Z,0.70
2023-04-02T12:14:58.731Z,0.90
2023-04-02T12:17:31.779Z,1.20
2023-04-02T12:20:05.156Z,1.00
2023-04-02T12:22:34.772Z,0.52
2023-04-02T12:25:05.264Z,2.45
2023-04-02T12:27:38.301Z,1.17
2023-04-02T12:30:15.266Z,1.63
2023-04-02T12:32:44.633Z,2.13
2023-04-02T12:35:29.109Z,1.02
2023-04-02T12:37:57.921Z,1.25
2023-04-02T12:40:27.154Z,1.00
2023-04-02T12:42:55.144Z,0.80
2023-04-02T12:45:25.709Z,0.50
2023-04-02T12:47:56.669Z,0.70
2023-04-02T12:50:24.983Z,0.75
2023-04-02T12:52:54.978Z,1.95
2023-04-02T12:55:25.487Z,0.40
2023-04-02T12:57:57.231Z,0.52
2023-04-02T13:00:35.873Z,0.88
2023-04-02T13:03:19.181Z,0.80
2023-04-02T13:05:54.031Z,1.85
2023-04-02T13:08:25.590Z,3.03
2023-04-02T13:10:56.019Z,1.73
2023-04-02T13:13:28.816Z,0.68
2023-04-02T13:16:23.739Z,1.63
2023-04-02T13:18:55.662Z,0.85
2023-04-02T13:21:28.751Z,0.75
2023-04-02T13:23:57.027Z,1.13
2023-04-02T13:26:27.246Z,1.35
2023-04-02T13:29:02.731Z,0.93
2023-04-02T13:31:32.135Z,1.20
2023-04-02T13:34:01.526Z,2.28
2023-04-02T13:36:29.681Z,1.70
2023-04-02T13:38:58.003Z,1.40
2023-04-02T13:41:28.374Z,1.13
2023-04-02T13:43:59.693Z,1.75
2023-04-02T13:46:29.124Z,1.70
2023-04-02T13:48:58.418Z,1.55
2023-04-02T13:51:37.128Z,1.20
2023-04-02T13:54:08.290Z,1.30
2023-04-02T13:56:36.313Z,1.38
2023-04-02T13:59:04.308Z,3.38
2023-04-02T14:01:32.874Z,1.70
2023-04-02T14:04:01.606Z,2.63
2023-04-02T14:06:43.878Z,1.33
2023-04-02T14:09:21.221Z,1.92
2023-04-02T14:11:59.411Z,0.93
2023-04-02T14:14:47.860Z,1.50
2023-04-02T14:17:25.817Z,2.33
2023-04-02T14:20:06.287Z,1.92
2023-04-02T14:22:50.430Z,1.55
2023-04-02T14:25:26.074Z,1.55
2023-04-02T14:28:02.109Z,1.10
2023-04-02T14:30:42.066Z,1.13
2023-04-02T14:33:20.907Z,1.38
2023-04-02T14:35:55.156Z,1.20
2023-04-02T14:38:30.370Z,0.90
2023-04-02T14:41:06.031Z,3.40
2023-04-02T14:43:40.856Z,1.40
2023-04-02T14:46:10.527Z,1.05
2023-04-02T14:48:50.324Z,1.30
2023-04-02T14:51:26.212Z,1.67
2023-04-02T14:54:04.929Z,3.03
2023-04-02T14:56:39.320Z,2.28
2023-04-02T14:59:20.706Z,1.35
2023-04-02T15:01:51.375Z,3.17
2023-04-02T15:04:22.981Z,4.25
2023-04-02T15:06:54.704Z,1.50
2023-04-02T15:09:28.263Z,1.42
2023-04-02T15:12:01.833Z,0.93
2023-04-02T15:14:36.170Z,0.88
2023-04-02T15:17:04.159Z,1.83
2023-04-02T15:19:32.192Z,1.10
2023-04-02T15:22:13.518Z,2.65
2023-04-02T15:24:52.018Z,1.67
2023-04-02T15:27:32.580Z,1.77
2023-04-02T15:30:08.919Z,0.60
2023-04-02T15:32:39.518Z,0.70
2023-04-02T15:35:20.467Z,0.88
2023-04-02T15:37:58.372Z,1.45
2023-04-02T15:40:54.605Z,0.77
2023-04-02T15:43:27.529Z,1.17
2023-04-02T15:46:08.990Z,0.98
2023-04-02T15:49:15.437Z,1.00
2023-04-02T15:51:57.540Z,1.70
2023-04-02T15:54:46.370Z,0.77
2023-04-02T15:57:30.428Z,0.57
2023-04-02T16:00:19.047Z,0.70
2023-04-02T16:03:20.892Z,0.73
2023-04-02T16:06:01.853Z,1.58
2023-04-02T16:08:48.002Z,1.50
2023-04-02T16:11:16.632Z,1.60
2023-04-02T16:13:47.116Z,1.42
2023-04-02T16:16:21.766Z,2.08
2023-04-02T16:18:57.476Z,4.45
2023-04-02T16:21:30.562Z,4.25
2023-04-02T16:26:52.530Z,3.53
2023-04-02T16:29:53.793Z,4.45
2023-04-02T16:32:50.247Z,3.15
2023-04-02T16:38:01.561Z,5.97
2023-04-02T16:40:38.050Z,3.95
2023-04-02T16:43:17.871Z,7.32
2023-04-02T16:45:57.737Z,4.57
2023-04-02T16:48:33.231Z,4.38
2023-04-02T16:51:10.893Z,4.40
2023-04-02T16:54:00.426Z,5.75
2023-04-02T16:56:41.534Z,3.90
2023-04-02T16:59:20.705Z,4.45
2023-04-02T17:01:57.885Z,4.72
2023-04-02T17:04:47.204Z,5.18
2023-04-02T17:07:26.933Z,4.10
2023-04-02T17:10:03.316Z,6.15
2023-04-02T17:12:37.808Z,5.40
2023-04-02T17:15:24.880Z,4.38
2023-04-02T17:17:59.751Z,5.30
2023-04-02T17:20:28.549Z,5.70
2023-04-02T17:22:57.233Z,4.90
2023-04-02T17:25:29.142Z,5.13
2023-04-02T17:27:58.381Z,5.13
2023-04-02T17:30:38.538Z,6.57
2023-04-02T17:33:12.223Z,6.00
2023-04-02T17:35:50.163Z,5.13
2023-04-02T17:38:26.606Z,3.45
2023-04-02T17:41:00.127Z,4.57
2023-04-02T17:43:43.110Z,4.03
2023-04-02T17:46:20.315Z,3.95
2023-04-02T17:48:56.303Z,4.50
2023-04-02T17:51:31.813Z,5.13
2023-04-02T17:54:19.177Z,5.32
2023-04-02T17:57:00.346Z,5.22
2023-04-02T17:59:55.850Z,5.60
2023-04-02T18:02:39.919Z,6.88
2023-04-02T18:05:21.159Z,7.40
2023-04-02T18:07:55.599Z,5.95
2023-04-02T18:10:29.579Z,6.38
2023-04-02T18:13:02.888Z,7.00
2023-04-02T18:18:25.623Z,8.02
2023-04-02T18:21:06.004Z,7.50
2023-04-02T18:23:43.698Z,6.63
2023-04-02T18:26:17.769Z,6.80
2023-04-02T18:28:54.172Z,9.25
2023-04-02T18:31:32.309Z,7.60
2023-04-02T18:34:32.294Z,8.52
2023-04-02T18:37:12.622Z,7.85
2023-04-02T18:39:49.328Z,8.15
2023-04-02T18:42:29.631Z,7.53
2023-04-02T18:45:04.463Z,8.70
2023-04-02T18:47:42.057Z,8.43
2023-04-02T18:50:17.962Z,6.30
2023-04-02T18:52:49.511Z,6.32
2023-04-02T18:55:20.871Z,6.65
2023-04-02T18:57:53.088Z,6.63
2023-04-02T19:00:28.492Z,7.25
2023-04-02T19:03:01.397Z,8.27
2023-04-02T19:05:40.402Z,7.90
2023-04-02T19:08:15.105Z,9.05
2023-04-02T19:10:45.512Z,9.38
2023-04-02T19:13:15.877Z,8.77
2023-04-02T19:15:56.442Z,11.05
2023-04-02T19:18:37.121Z,9.73
2023-04-02T19:21:15.582Z,10.07
2023-04-02T19:24:00.779Z,11.63
2023-04-02T19:26:34.593Z,13.68
2023-04-02T19:29:12.017Z,11.60
2023-04-02T19:31:50.863Z,10.10
2023-04-02T19:34:25.015Z,9.65
2023-04-02T19:36:57.045Z,11.32
2023-04-02T19:39:47.711Z,11.50
2023-04-02T19:42:23.454Z,9.27
2023-04-02T19:44:53.685Z,11.00
2023-04-02T19:47:22.524Z,9.73
2023-04-02T19:49:50.450Z,10.23
2023-04-02T19:52:19.397Z,9.93
2023-04-02T19:54:48.731Z,9.68
2023-04-02T19:57:17.439Z,8.68
2023-04-02T19:59:45.452Z,8.45
2023-04-02T20:02:13.388Z,13.50
2023-04-02T20:04:42.481Z,10.18
2023-04-02T20:07:10.501Z,10.88
2023-04-02T20:09:38.421Z,8.13
2023-04-02T20:12:07.816Z,9.60
2023-04-02T20:14:35.821Z,8.90
2023-04-02T20:17:03.790Z,9.32
2023-04-02T20:19:31.959Z,8.93
2023-04-02T20:21:59.923Z,9.25
2023-04-02T20:24:27.804Z,7.00
2023-04-02T20:26:55.800Z,8.13
2023-04-02T20:29:27.992Z,7.25
2023-04-02T20:31:56.540Z,7.18
2023-04-02T20:34:24.651Z,7.47
2023-04-02T20:36:53.662Z,6.72
2023-04-02T20:39:21.728Z,8.35
2023-04-02T20:41:49.932Z,7.13
2023-04-02T20:44:17.870Z,6.53
2023-04-02T20:46:47.283Z,7.75
2023-04-02T20:49:17.311Z,7.25
2023-04-02T20:51:46.182Z,6.53
2023-04-02T20:54:14.845Z,7.38
2023-04-02T20:56:43.134Z,8.05
2023-04-02T20:59:12.230Z,7.82
2023-04-02T21:01:40.402Z,8.35
2023-04-02T21:04:09.862Z,8.65
2023-04-02T21:06:40.022Z,8.32
2023-04-02T21:09:09.339Z,11.55
2023-04-02T21:11:37.888Z,9.48
2023-04-02T21:14:06.016Z,9.80
2023-04-02T21:16:34.210Z,10.52
2023-04-02T21:19:04.055Z,11.30
2023-04-02T21:21:33.662Z,12.68
2023-04-02T21:24:03.215Z,10.65
2023-04-02T21:26:34.726Z,12.02
2023-04-02T21:29:03.441Z,14.57
2023-04-02T21:31:34.752Z,15.15
2023-04-02T21:34:02.860Z,14.23
2023-04-02T21:36:34.112Z,12.80
2023-04-02T21:39:04.437Z,14.23
2023-04-02T21:41:34.557Z,14.20
2023-04-02T21:44:04.548Z,15.70
2023-04-02T21:46:36.168Z,17.13
2023-04-02T21:49:04.592Z,18.50
2023-04-02T21:51:35.147Z,17.05
2023-04-02T21:54:03.624Z,16.95
2023-04-02T21:56:32.910Z,15.63
2023-04-02T21:59:01.923Z,16.95
2023-04-02T22:01:32.461Z,16.83
2023-04-02T22:04:02.431Z,19.55
2023-04-02T22:06:32.553Z,17.77
2023-04-02T22:09:05.036Z,17.73
2023-04-02T22:11:36.719Z,18.48
2023-04-02T22:14:04.805Z,18.88
2023-04-02T22:16:34.875Z,19.15
2023-04-02T22:19:04.828Z,20.70
2023-04-02T22:21:33.499Z,17.20
2023-04-02T22:24:03.518Z,16.92
2023-04-02T22:26:32.605Z,16.20
2023-04-02T22:29:01.551Z,18.08
2023-04-02T22:31:33.221Z,19.13
2023-04-02T22:34:02.049Z,19.38
2023-04-02T22:36:31.263Z,17.88
2023-04-02T22:39:05.323Z,19.60
2023-04-02T22:41:33.688Z,19.40
2023-04-02T22:44:03.018Z,20.75
2023-04-02T22:46:31.492Z,20.05
2023-04-02T22:48:59.855Z,20.00
2023-04-02T22:51:28.786Z,19.02
2023-04-02T22:53:57.514Z,19.80
2023-04-02T22:56:28.772Z,20.77
2023-04-02T22:58:56.935Z,20.30
2023-04-02T23:01:27.549Z,21.48
2023-04-02T23:03:56.304Z,21.80
2023-04-02T23:06:25.390Z,20.23
2023-04-02T23:08:53.943Z,24.58
2023-04-02T23:11:23.533Z,21.27
2023-04-02T23:13:55.736Z,23.38
2023-04-02T23:16:26.610Z,21.30
2023-04-02T23:18:56.059Z,21.05
2023-04-02T23:21:24.644Z,21.02
2023-04-02T23:23:52.847Z,20.33
2023-04-02T23:26:22.654Z,22.27
2023-04-02T23:28:52.131Z,21.95
2023-04-02T23:31:21.920Z,20.70
2023-04-02T23:33:50.133Z,21.77
2023-04-02T23:36:22.596Z,21.25
2023-04-02T23:38:54.897Z,20.15
2023-04-02T23:41:23.844Z,20.27
2023-04-02T23:43:53.328Z,20.73
2023-04-02T23:46:22.945Z,21.63
2023-04-02T23:48:51.430Z,19.73
2023-04-02T23:51:19.980Z,21.42
2023-04-02T23:53:47.977Z,20.15
2023-04-02T23:56:16.409Z,20.20
2023-04-02T23:58:44.420Z,17.85
