createdAt,value
2018-07-26T00:01:03.741Z,53.710938
2018-07-26T00:02:19.680Z,54.138184
2018-07-26T00:03:35.551Z,54.3396
2018-07-26T00:04:51.445Z,54.638672
2018-07-26T00:06:07.393Z,54.638672
2018-07-26T00:07:23.259Z,54.962158
2018-07-26T00:08:39.131Z,55.163574
2018-07-26T00:09:55.026Z,55.358887
2018-07-26T00:11:10.883Z,55.786133
2018-07-26T00:12:26.775Z,55.761719
2018-07-26T00:13:42.630Z,56.085205
2018-07-26T00:14:58.514Z,56.286621
2018-07-26T00:16:14.391Z,57.012939
2018-07-26T00:17:30.282Z,57.208252
2018-07-26T00:18:46.151Z,56.481934
2018-07-26T00:20:02.059Z,56.68335
2018-07-26T00:21:17.932Z,56.286621
2018-07-26T00:22:33.825Z,55.957031
2018-07-26T00:23:49.766Z,56.182861
2018-07-26T00:25:05.645Z,56.811523
2018-07-26T00:26:21.525Z,56.585693
2018-07-26T00:27:37.433Z,56.384277
2018-07-26T00:28:53.284Z,56.384277
2018-07-26T00:30:09.167Z,56.060791
2018-07-26T00:31:25.219Z,56.286621
2018-07-26T00:32:41.090Z,56.787109
2018-07-26T00:33:56.965Z,56.811523
2018-07-26T00:35:12.846Z,57.537842
2018-07-26T00:36:28.707Z,57.739258
2018-07-26T00:37:44.654Z,57.836914
2018-07-26T00:39:00.533Z,57.635498
2018-07-26T00:40:16.431Z,57.537842
2018-07-26T00:41:32.305Z,57.110596
2018-07-26T00:42:48.181Z,56.90918
2018-07-26T00:44:04.048Z,56.384277
2018-07-26T00:45:19.942Z,56.286621
2018-07-26T00:46:35.889Z,56.384277
2018-07-26T00:47:51.745Z,56.787109
2018-07-26T00:49:07.639Z,56.884766
2018-07-26T00:50:24.529Z,56.787109
2018-07-26T00:51:40.466Z,57.611084
2018-07-26T00:52:56.361Z,57.70874
2018-07-26T00:54:12.230Z,57.611084
2018-07-26T00:55:28.245Z,57.513428
2018-07-26T00:56:44.108Z,57.312012
2018-07-26T00:57:59.964Z,57.409668
2018-07-26T00:59:15.879Z,57.513428
2018-07-26T01:00:31.756Z,57.513428
2018-07-26T01:01:47.673Z,57.513428
2018-07-26T01:03:03.570Z,57.93457
2018-07-26T01:04:19.483Z,58.636475
2018-07-26T01:05:35.343Z,58.538818
2018-07-26T01:06:51.225Z,58.135986
2018-07-26T01:08:07.098Z,58.007812
2018-07-26T01:09:22.992Z,58.007812
2018-07-26T01:10:38.865Z,57.70874
2018-07-26T01:11:54.753Z,57.910156
2018-07-26T01:13:10.647Z,58.111572
2018-07-26T01:14:26.495Z,58.111572
2018-07-26T01:15:42.339Z,58.337402
2018-07-26T01:16:58.189Z,58.734131
2018-07-26T01:18:14.073Z,59.16748
2018-07-26T01:19:29.924Z,59.362793
2018-07-26T01:20:45.779Z,59.063721
2018-07-26T01:22:01.653Z,58.837891
2018-07-26T01:23:17.509Z,58.837891
2018-07-26T01:24:33.375Z,58.935547
2018-07-26T01:25:49.228Z,59.16748
2018-07-26T01:27:05.113Z,59.063721
2018-07-26T01:28:20.987Z,58.935547
2018-07-26T01:29:36.898Z,58.837891
2018-07-26T01:30:52.761Z,59.063721
2018-07-26T01:32:08.629Z,59.039307
2018-07-26T01:33:24.545Z,59.265137
2018-07-26T01:34:40.465Z,59.136963
2018-07-26T01:35:56.344Z,58.837891
2018-07-26T01:37:12.217Z,58.966064
2018-07-26T01:38:28.099Z,59.063721
2018-07-26T01:39:44.940Z,59.16748
2018-07-26T01:41:00.803Z,59.265137
2018-07-26T01:42:16.738Z,59.063721
2018-07-26T01:43:32.640Z,59.265137
2018-07-26T01:44:48.485Z,59.063721
2018-07-26T01:46:04.330Z,59.063721
2018-07-26T01:47:20.232Z,58.862305
2018-07-26T01:48:36.214Z,58.764648
2018-07-26T01:49:52.058Z,58.764648
2018-07-26T01:51:07.928Z,58.538818
2018-07-26T01:52:23.770Z,58.435059
2018-07-26T01:53:39.630Z,58.435059
2018-07-26T01:57:52.201Z,58.239746
2018-07-26T01:59:08.109Z,58.337402
2018-07-26T02:00:23.990Z,58.337402
2018-07-26T02:01:39.875Z,58.563232
2018-07-26T02:02:55.756Z,58.666992
2018-07-26T02:04:11.680Z,58.764648
2018-07-26T02:05:27.573Z,59.191895
2018-07-26T02:06:43.468Z,59.191895
2018-07-26T02:07:59.307Z,59.295654
2018-07-26T02:09:15.198Z,58.764648
2018-07-26T02:10:31.091Z,58.795166
2018-07-26T02:11:46.968Z,58.563232
2018-07-26T02:13:02.838Z,58.563232
2018-07-26T02:14:18.740Z,58.135986
2018-07-26T02:15:34.651Z,57.93457
2018-07-26T02:16:50.523Z,57.836914
2018-07-26T02:18:06.415Z,58.062744
2018-07-26T02:19:22.301Z,58.36792
2018-07-26T02:20:38.201Z,58.59375
2018-07-26T02:21:54.086Z,58.691406
2018-07-26T02:23:09.944Z,58.691406
2018-07-26T02:24:25.824Z,58.795166
2018-07-26T02:25:41.685Z,58.795166
2018-07-26T02:26:57.567Z,58.892822
2018-07-26T02:28:13.469Z,58.892822
2018-07-26T02:29:29.343Z,58.990479
2018-07-26T02:30:45.241Z,58.892822
2018-07-26T02:32:01.124Z,58.59375
2018-07-26T02:33:16.965Z,58.691406
2018-07-26T02:34:32.831Z,58.892822
2018-07-26T02:35:48.730Z,58.691406
2018-07-26T02:37:04.623Z,58.691406
2018-07-26T02:38:20.487Z,58.691406
2018-07-26T02:39:36.366Z,58.795166
2018-07-26T02:40:52.249Z,59.222412
2018-07-26T02:42:08.134Z,59.118652
2018-07-26T02:43:23.991Z,59.118652
2018-07-26T02:44:39.869Z,59.118652
2018-07-26T02:45:55.728Z,59.320068
2018-07-26T02:47:11.779Z,59.191895
2018-07-26T02:48:27.653Z,58.990479
2018-07-26T02:49:43.540Z,58.795166
2018-07-26T02:50:59.397Z,58.892822
2018-07-26T02:52:15.364Z,59.118652
2018-07-26T02:53:31.237Z,59.118652
2018-07-26T02:54:47.130Z,59.118652
2018-07-26T02:56:03.009Z,59.222412
2018-07-26T02:57:19.015Z,59.320068
2018-07-26T02:58:34.882Z,59.521484
2018-07-26T02:59:50.767Z,59.423828
2018-07-26T03:01:06.650Z,59.521484
2018-07-26T03:02:22.513Z,59.521484
2018-07-26T03:03:38.429Z,59.320068
2018-07-26T03:04:54.324Z,59.320068
2018-07-26T03:06:10.179Z,59.320068
2018-07-26T03:07:26.051Z,59.320068
2018-07-26T03:08:41.965Z,59.222412
2018-07-26T03:09:57.833Z,59.552002
2018-07-26T03:11:13.734Z,59.448242
2018-07-26T03:12:29.587Z,59.320068
2018-07-26T03:13:45.516Z,59.222412
2018-07-26T03:15:01.385Z,59.222412
2018-07-26T03:16:17.263Z,59.222412
2018-07-26T03:17:33.172Z,59.118652
2018-07-26T03:18:49.082Z,59.020996
2018-07-26T03:20:04.978Z,59.020996
2018-07-26T03:21:20.825Z,59.118652
2018-07-26T03:22:36.717Z,59.020996
2018-07-26T03:23:52.618Z,58.92334
2018-07-26T03:25:08.544Z,58.618164
2018-07-26T03:26:24.440Z,58.92334
2018-07-26T03:27:40.321Z,58.618164
2018-07-26T03:28:56.225Z,58.81958
2018-07-26T03:30:12.094Z,59.118652
2018-07-26T03:31:27.967Z,59.020996
2018-07-26T03:32:43.849Z,59.094238
2018-07-26T03:33:59.750Z,58.691406
2018-07-26T03:35:15.632Z,58.92334
2018-07-26T03:36:31.490Z,59.118652
2018-07-26T03:37:47.412Z,59.020996
2018-07-26T03:39:03.324Z,59.222412
2018-07-26T03:40:19.197Z,59.320068
2018-07-26T03:41:35.058Z,59.320068
2018-07-26T03:42:50.923Z,59.222412
2018-07-26T03:44:06.815Z,59.423828
2018-07-26T03:45:22.746Z,59.423828
2018-07-26T03:46:38.636Z,59.320068
2018-07-26T03:47:54.525Z,59.423828
2018-07-26T03:49:10.441Z,59.118652
2018-07-26T03:50:26.303Z,59.118652
2018-07-26T03:51:42.210Z,59.320068
2018-07-26T03:52:58.097Z,59.423828
2018-07-26T03:54:14.093Z,59.320068
2018-07-26T03:55:29.976Z,59.851074
2018-07-26T03:56:45.870Z,59.7229
2018-07-26T03:58:02.446Z,59.94873
2018-07-26T03:59:18.398Z,59.820557
2018-07-26T04:00:34.241Z,59.7229
2018-07-26T04:01:50.130Z,60.247803
2018-07-26T04:03:06.035Z,60.150146
2018-07-26T04:04:21.961Z,60.021973
2018-07-26T04:05:37.937Z,59.521484
2018-07-26T04:06:53.694Z,59.851074
2018-07-26T04:08:09.546Z,60.247803
2018-07-26T04:09:25.444Z,59.918213
2018-07-26T04:10:41.312Z,59.94873
2018-07-26T04:11:57.185Z,60.05249
2018-07-26T04:13:13.054Z,59.94873
2018-07-26T04:14:28.971Z,59.820557
2018-07-26T04:15:44.883Z,60.150146
2018-07-26T04:17:00.766Z,59.820557
2018-07-26T04:18:16.645Z,59.619141
2018-07-26T04:19:32.600Z,59.820557
2018-07-26T04:20:48.476Z,59.7229
2018-07-26T04:22:04.389Z,59.619141
2018-07-26T04:23:20.275Z,59.7229
2018-07-26T04:24:36.265Z,59.619141
2018-07-26T04:25:52.200Z,59.393311
2018-07-26T04:27:08.117Z,59.295654
2018-07-26T04:28:23.993Z,59.295654
2018-07-26T04:29:39.942Z,59.295654
2018-07-26T04:30:55.860Z,59.295654
2018-07-26T04:32:11.822Z,59.393311
2018-07-26T04:33:27.716Z,59.490967
2018-07-26T04:34:43.631Z,59.393311
2018-07-26T04:35:59.544Z,59.490967
2018-07-26T04:37:15.449Z,59.393311
2018-07-26T04:38:31.378Z,59.393311
2018-07-26T04:39:47.305Z,59.490967
2018-07-26T04:41:03.215Z,59.594727
2018-07-26T04:42:19.189Z,59.692383
2018-07-26T04:43:35.112Z,59.490967
2018-07-26T04:44:51.091Z,59.594727
2018-07-26T04:46:07.041Z,59.490967
2018-07-26T04:47:22.999Z,59.692383
2018-07-26T04:48:39.887Z,59.692383
2018-07-26T04:49:55.829Z,59.191895
2018-07-26T04:51:11.769Z,59.063721
2018-07-26T04:52:27.695Z,59.063721
2018-07-26T04:53:43.643Z,59.295654
2018-07-26T04:54:59.567Z,59.295654
2018-07-26T04:56:15.576Z,59.295654
2018-07-26T04:57:31.475Z,59.393311
2018-07-26T04:58:47.389Z,59.594727
2018-07-26T05:00:03.287Z,59.295654
2018-07-26T05:01:19.170Z,59.393311
2018-07-26T05:02:35.069Z,59.295654
2018-07-26T05:03:51.019Z,59.265137
2018-07-26T05:05:06.919Z,59.063721
2018-07-26T05:06:22.786Z,59.16748
2018-07-26T05:07:38.719Z,59.265137
2018-07-26T05:08:54.603Z,59.063721
2018-07-26T05:10:10.484Z,58.966064
2018-07-26T05:11:26.352Z,59.063721
2018-07-26T05:12:42.218Z,59.16748
2018-07-26T05:13:58.132Z,59.063721
2018-07-26T05:15:14.020Z,58.966064
2018-07-26T05:16:29.916Z,58.764648
2018-07-26T05:17:45.805Z,58.734131
2018-07-26T05:19:01.729Z,58.734131
2018-07-26T05:20:17.601Z,58.764648
2018-07-26T05:21:33.492Z,58.636475
2018-07-26T05:22:49.384Z,58.538818
2018-07-26T05:24:05.288Z,58.435059
2018-07-26T05:25:21.214Z,58.435059
2018-07-26T05:26:37.090Z,58.538818
2018-07-26T05:27:53.076Z,58.538818
2018-07-26T05:29:08.856Z,58.135986
2018-07-26T05:30:24.737Z,58.337402
2018-07-26T05:31:40.649Z,58.239746
2018-07-26T05:32:56.493Z,58.435059
2018-07-26T05:34:12.430Z,58.435059
2018-07-26T05:35:28.304Z,58.435059
2018-07-26T05:36:44.213Z,58.306885
2018-07-26T05:38:00.105Z,58.605957
2018-07-26T05:39:16.010Z,58.306885
2018-07-26T05:40:31.926Z,58.111572
2018-07-26T05:41:47.823Z,58.111572
2018-07-26T05:43:03.720Z,58.081055
2018-07-26T05:44:19.605Z,57.879639
2018-07-26T05:45:35.532Z,57.781982
2018-07-26T05:46:51.414Z,57.580566
2018-07-26T05:48:07.329Z,57.684326
2018-07-26T05:49:23.201Z,57.580566
2018-07-26T05:50:39.137Z,57.48291
2018-07-26T05:51:55.076Z,57.48291
2018-07-26T05:53:10.989Z,57.183838
2018-07-26T05:54:26.892Z,56.787109
2018-07-26T05:55:42.769Z,56.68335
2018-07-26T05:56:58.642Z,56.585693
2018-07-26T05:58:14.536Z,56.585693
2018-07-26T05:59:30.503Z,56.68335
2018-07-26T06:00:46.366Z,56.787109
2018-07-26T06:02:02.236Z,56.787109
2018-07-26T06:03:18.126Z,56.756592
2018-07-26T06:04:34.049Z,56.756592
2018-07-26T06:05:49.940Z,57.354736
2018-07-26T06:07:05.814Z,57.25708
2018-07-26T06:08:21.685Z,57.055664
2018-07-26T06:09:37.598Z,56.958008
2018-07-26T06:10:53.476Z,56.732178
2018-07-26T06:12:09.398Z,56.658936
2018-07-26T06:13:25.296Z,56.732178
2018-07-26T06:14:41.151Z,56.45752
2018-07-26T06:15:57.057Z,56.359863
2018-07-26T06:17:12.967Z,56.030273
2018-07-26T06:18:28.808Z,56.231689
2018-07-26T06:19:44.691Z,56.329346
2018-07-26T06:21:00.554Z,56.433105
2018-07-26T06:22:16.456Z,56.134033
2018-07-26T06:23:32.328Z,56.207275
2018-07-26T06:24:48.194Z,55.804443
2018-07-26T06:26:04.104Z,55.804443
2018-07-26T06:27:19.984Z,55.804443
2018-07-26T06:28:35.922Z,55.706787
2018-07-26T06:29:51.798Z,55.908203
2018-07-26T06:31:07.735Z,55.908203
2018-07-26T06:32:23.623Z,55.706787
2018-07-26T06:33:39.596Z,55.706787
2018-07-26T06:34:55.448Z,55.908203
2018-07-26T06:36:11.383Z,55.804443
2018-07-26T06:37:27.298Z,55.706787
2018-07-26T06:38:44.205Z,55.706787
2018-07-26T06:40:00.124Z,55.706787
2018-07-26T06:41:16.026Z,55.780029
2018-07-26T06:42:31.980Z,55.383301
2018-07-26T06:43:47.906Z,55.084229
2018-07-26T06:45:03.815Z,55.383301
2018-07-26T06:46:19.767Z,55.480957
2018-07-26T06:47:35.707Z,54.980469
2018-07-26T06:48:51.598Z,54.980469
2018-07-26T06:50:07.548Z,54.681396
2018-07-26T06:51:23.478Z,54.785156
2018-07-26T06:52:39.365Z,54.58374
2018-07-26T06:53:55.267Z,54.284668
2018-07-26T06:55:11.188Z,54.058838
2018-07-26T06:56:27.053Z,54.35791
2018-07-26T06:57:43.032Z,54.656982
2018-07-26T06:58:58.915Z,54.559326
2018-07-26T07:00:14.810Z,54.260254
2018-07-26T07:01:30.697Z,54.260254
2018-07-26T07:02:46.560Z,53.961182
2018-07-26T07:04:02.628Z,53.759766
2018-07-26T07:05:18.519Z,53.265381
2018-07-26T07:06:34.377Z,53.137207
2018-07-26T07:07:50.280Z,53.363037
2018-07-26T07:09:06.160Z,53.735352
2018-07-26T07:10:22.053Z,53.735352
2018-07-26T07:11:37.936Z,53.936768
2018-07-26T07:12:53.883Z,53.936768
2018-07-26T07:14:09.772Z,55.426025
2018-07-26T07:15:25.653Z,54.309082
2018-07-26T07:16:41.575Z,53.210449
2018-07-26T07:17:57.557Z,52.441406
2018-07-26T07:19:13.471Z,65.05127
2018-07-26T07:20:29.454Z,64.361572
2018-07-26T07:21:45.300Z,59.564209
2018-07-26T07:23:01.225Z,60.882568
2018-07-26T07:24:17.166Z,61.450195
2018-07-26T07:25:33.071Z,60.357666
2018-07-26T07:26:48.993Z,59.362793
2018-07-26T07:28:04.899Z,59.466553
2018-07-26T07:29:20.806Z,58.966064
2018-07-26T07:30:36.791Z,52.813721
2018-07-26T07:31:52.716Z,58.569336
2018-07-26T07:33:08.640Z,59.466553
2018-07-26T07:34:24.549Z,56.213379
2018-07-26T07:35:40.461Z,60.186768
2018-07-26T07:36:56.358Z,51.745605
2018-07-26T07:38:12.256Z,59.393311
2018-07-26T07:39:28.189Z,52.612305
2018-07-26T07:40:44.100Z,51.544189
2018-07-26T07:41:59.992Z,52.636719
2018-07-26T07:43:15.913Z,52.935791
2018-07-26T07:44:31.898Z,56.115723
2018-07-26T07:45:47.760Z,58.099365
2018-07-26T07:47:03.654Z,52.539062
2018-07-26T07:48:19.596Z,59.094238
2018-07-26T07:49:35.473Z,58.770752
2018-07-26T07:50:51.329Z,53.55835
2018-07-26T07:52:07.230Z,54.949951
2018-07-26T07:53:23.136Z,54.577637
2018-07-26T07:54:39.038Z,55.499268
2018-07-26T07:55:54.985Z,56.494141
2018-07-26T07:57:10.875Z,56.964111
2018-07-26T07:58:26.778Z,55.871582
2018-07-26T07:59:42.675Z,57.391357
2018-07-26T08:00:58.585Z,58.526611
2018-07-26T08:02:14.504Z,55.151367
2018-07-26T08:03:30.438Z,55.895996
2018-07-26T08:04:47.363Z,56.396484
2018-07-26T08:06:03.235Z,56.494141
2018-07-26T08:07:19.136Z,59.25293
2018-07-26T08:08:35.042Z,56.243896
2018-07-26T08:09:50.947Z,57.904053
2018-07-26T08:11:06.859Z,57.873535
2018-07-26T08:12:22.740Z,55.096436
2018-07-26T08:13:38.614Z,56.268311
2018-07-26T08:14:54.511Z,56.695557
2018-07-26T08:16:10.368Z,57.092285
2018-07-26T08:17:26.243Z,57.788086
2018-07-26T08:18:42.197Z,57.885742
2018-07-26T08:19:58.104Z,57.489014
2018-07-26T08:21:13.980Z,57.714844
2018-07-26T08:22:29.881Z,57.617188
2018-07-26T08:23:45.755Z,57.91626
2018-07-26T08:25:01.692Z,57.617188
2018-07-26T08:26:17.599Z,57.116699
2018-07-26T08:27:33.485Z,57.69043
2018-07-26T08:28:49.421Z,57.489014
2018-07-26T08:30:05.318Z,57.293701
2018-07-26T08:31:21.198Z,57.69043
2018-07-26T08:32:37.116Z,57.4646
2018-07-26T08:33:52.987Z,56.964111
2018-07-26T08:35:08.992Z,57.061768
2018-07-26T08:36:24.768Z,57.757568
2018-07-26T08:37:40.678Z,57.861328
2018-07-26T08:38:56.573Z,57.659912
2018-07-26T08:40:12.439Z,56.738281
2018-07-26T08:41:28.331Z,55.548096
2018-07-26T08:42:44.257Z,56.170654
2018-07-26T08:44:00.148Z,57.165527
2018-07-26T08:45:16.045Z,56.170654
2018-07-26T08:46:31.970Z,57.061768
2018-07-26T08:47:47.853Z,57.659912
2018-07-26T08:49:03.711Z,58.355713
2018-07-26T08:50:19.652Z,58.654785
2018-07-26T08:51:35.570Z,58.752441
2018-07-26T08:52:51.517Z,58.782959
2018-07-26T08:54:07.556Z,58.654785
2018-07-26T08:55:23.386Z,58.331299
2018-07-26T08:56:39.285Z,58.526611
2018-07-26T08:57:55.155Z,58.526611
2018-07-26T08:59:11.061Z,58.92334
2018-07-26T09:00:26.963Z,59.94873
2018-07-26T09:01:43.841Z,59.7229
2018-07-26T09:02:59.798Z,59.094238
2018-07-26T09:04:15.741Z,58.69751
2018-07-26T09:05:31.634Z,59.619141
2018-07-26T09:06:47.521Z,60.546875
2018-07-26T09:08:03.417Z,60.839844
2018-07-26T09:09:19.296Z,60.71167
2018-07-26T09:10:35.232Z,59.393311
2018-07-26T09:11:51.157Z,59.490967
2018-07-26T09:13:07.099Z,59.490967
2018-07-26T09:14:22.996Z,59.265137
2018-07-26T09:15:38.898Z,59.991455
2018-07-26T09:16:54.801Z,59.790039
2018-07-26T09:18:10.817Z,59.594727
2018-07-26T09:19:26.769Z,59.661865
2018-07-26T09:20:42.696Z,59.759521
2018-07-26T09:21:58.579Z,60.089111
2018-07-26T09:23:14.718Z,60.217285
2018-07-26T09:24:31.262Z,60.314941
2018-07-26T09:27:27.779Z,60.882568
2018-07-26T09:31:40.608Z,61.083984
2018-07-26T09:37:34.310Z,60.583496
2018-07-26T09:38:50.246Z,60.980225
2018-07-26T09:40:06.158Z,60.784912
2018-07-26T09:41:22.108Z,60.71167
2018-07-26T09:42:38.126Z,60.742188
2018-07-26T09:43:54.029Z,61.706543
2018-07-26T09:45:09.944Z,61.279297
2018-07-26T09:46:25.873Z,60.980225
2018-07-26T09:49:22.495Z,59.661865
2018-07-26T09:50:38.457Z,59.661865
2018-07-26T09:51:54.401Z,59.16748
2018-07-26T09:53:10.411Z,59.790039
2018-07-26T09:54:26.362Z,59.991455
2018-07-26T09:55:42.445Z,59.991455
2018-07-26T09:56:58.324Z,59.991455
2018-07-26T09:58:14.258Z,60.314941
2018-07-26T09:59:30.127Z,60.583496
2018-07-26T10:00:46.032Z,60.687256
2018-07-26T10:02:02.003Z,60.357666
2018-07-26T10:03:17.966Z,59.735107
2018-07-26T10:04:33.875Z,59.136963
2018-07-26T10:05:49.798Z,59.136963
2018-07-26T10:07:05.736Z,59.735107
2018-07-26T10:08:21.673Z,59.661865
2018-07-26T10:09:37.593Z,60.48584
2018-07-26T10:10:53.487Z,60.284424
2018-07-26T10:12:10.383Z,60.357666
2018-07-26T10:13:26.272Z,60.784912
2018-07-26T10:14:42.197Z,61.309814
2018-07-26T10:15:58.165Z,60.980225
2018-07-26T10:17:14.061Z,60.626221
2018-07-26T10:18:30.014Z,59.802246
2018-07-26T10:19:45.929Z,59.307861
2018-07-26T10:21:01.842Z,59.735107
2018-07-26T10:22:17.783Z,59.564209
2018-07-26T10:23:33.711Z,61.181641
2018-07-26T10:24:49.611Z,60.852051
2018-07-26T10:26:05.512Z,60.656738
2018-07-26T10:27:21.419Z,60.058594
2018-07-26T10:28:37.281Z,59.136963
2018-07-26T10:29:53.186Z,59.265137
2018-07-26T10:31:09.087Z,59.759521
2018-07-26T10:32:24.997Z,59.832764
2018-07-26T10:33:40.935Z,59.70459
2018-07-26T10:34:56.820Z,59.47876
2018-07-26T10:36:12.734Z,58.813477
2018-07-26T10:37:28.722Z,59.509277
2018-07-26T10:38:44.601Z,59.082031
2018-07-26T10:40:00.500Z,58.190918
2018-07-26T10:41:16.385Z,59.082031
2018-07-26T10:42:32.321Z,59.906006
2018-07-26T10:43:48.255Z,60.400391
2018-07-26T10:45:04.155Z,60.272217
2018-07-26T10:46:20.059Z,59.777832
2018-07-26T10:47:35.978Z,59.844971
2018-07-26T10:48:51.996Z,59.545898
2018-07-26T10:50:07.990Z,59.777832
2018-07-26T10:51:24.174Z,60.400391
2018-07-26T10:52:40.312Z,58.02002
2018-07-26T10:53:56.230Z,58.984375
2018-07-26T10:55:12.495Z,58.258057
2018-07-26T10:56:28.386Z,57.141113
2018-07-26T10:57:44.298Z,58.233643
2018-07-26T10:59:00.226Z,57.116699
2018-07-26T11:00:16.191Z,57.409668
2018-07-26T11:01:32.044Z,58.007812
2018-07-26T11:02:47.961Z,59.094238
2018-07-26T11:04:03.845Z,60.211182
2018-07-26T11:05:19.772Z,59.222412
2018-07-26T11:06:35.681Z,58.404541
2018-07-26T11:07:51.590Z,57.019043
2018-07-26T11:09:07.477Z,56.915283
2018-07-26T11:10:23.368Z,57.183838
2018-07-26T11:11:39.263Z,55.999756
2018-07-26T11:12:55.182Z,57.287598
2018-07-26T11:14:11.099Z,56.689453
2018-07-26T11:15:27.026Z,56.225586
2018-07-26T11:16:42.930Z,56.622314
2018-07-26T11:17:58.817Z,53.35083
2018-07-26T11:19:14.752Z,54.516602
2018-07-26T11:20:30.804Z,53.497314
2018-07-26T11:21:46.728Z,54.095459
2018-07-26T11:23:02.646Z,52.905273
2018-07-26T11:24:18.603Z,50.927734
2018-07-26T11:25:34.640Z,51.324463
2018-07-26T11:26:50.662Z,52.685547
2018-07-26T11:28:06.600Z,51.098633
2018-07-26T11:29:22.486Z,51.098633
2018-07-26T11:30:38.365Z,49.987793
2018-07-26T11:31:54.250Z,48.706055
2018-07-26T11:33:10.181Z,49.694824
2018-07-26T11:34:26.082Z,51.177979
2018-07-26T11:35:42.006Z,46.728516
2018-07-26T11:36:57.934Z,49.597168
2018-07-26T11:38:13.960Z,45.422363
2018-07-26T11:39:29.906Z,41.05835
2018-07-26T11:40:45.818Z,41.729736
2018-07-26T11:42:01.884Z,40.246582
2018-07-26T11:43:17.879Z,42.419434
2018-07-26T11:44:33.831Z,42.126465
2018-07-26T11:45:49.748Z,39.044189
2018-07-26T11:47:05.591Z,36.956787
2018-07-26T11:48:21.654Z,37.646484
2018-07-26T11:49:37.670Z,39.147949
2018-07-26T11:50:53.608Z,39.440918
2018-07-26T11:52:09.619Z,39.147949
2018-07-26T11:53:25.516Z,38.354492
2018-07-26T11:54:41.450Z,39.440918
2018-07-26T11:55:57.382Z,38.653564
2018-07-26T11:57:13.316Z,38.452148
2018-07-26T11:58:29.220Z,38.256836
2018-07-26T11:59:45.210Z,36.663818
2018-07-26T12:01:01.136Z,38.812256
2018-07-26T12:02:17.057Z,36.743164
2018-07-26T12:03:32.981Z,37.316895
2018-07-26T12:04:48.860Z,38.104248
2018-07-26T12:06:04.782Z,39.18457
2018-07-26T12:07:20.666Z,37.219238
2018-07-26T12:08:36.553Z,37.005615
2018-07-26T12:09:52.533Z,36.608887
2018-07-26T12:11:08.463Z,37.70752
2018-07-26T12:12:24.367Z,37.530518
2018-07-26T12:13:40.260Z,38.140869
2018-07-26T12:14:56.224Z,36.450195
2018-07-26T12:16:12.171Z,36.450195
2018-07-26T12:17:28.058Z,36.566162
2018-07-26T12:18:44.074Z,37.139893
2018-07-26T12:20:00.005Z,38.830566
2018-07-26T12:21:16.031Z,37.432861
2018-07-26T12:22:31.929Z,36.035156
2018-07-26T12:23:47.838Z,36.230469
2018-07-26T12:25:03.827Z,35.540771
2018-07-26T12:26:19.759Z,36.035156
2018-07-26T12:27:35.762Z,37.70752
2018-07-26T12:28:51.651Z,36.114502
2018-07-26T12:30:07.549Z,36.114502
2018-07-26T12:31:23.429Z,36.804199
2018-07-26T12:32:39.320Z,35.705566
2018-07-26T12:33:55.254Z,34.527588
2018-07-26T12:35:11.187Z,35.705566
2018-07-26T12:36:27.064Z,34.918213
2018-07-26T12:37:42.975Z,36.297607
2018-07-26T12:38:58.876Z,35.705566
2018-07-26T12:40:14.776Z,36.016846
2018-07-26T12:41:30.753Z,35.113525
2018-07-26T12:42:46.577Z,35.705566
2018-07-26T12:44:02.566Z,36.688232
2018-07-26T12:45:18.502Z,36.413574
2018-07-26T12:46:34.493Z,37.475586
2018-07-26T12:49:31.414Z,36.608887
2018-07-26T12:50:47.318Z,37.103271
2018-07-26T12:52:03.188Z,40.155029
2018-07-26T12:53:19.081Z,37.017822
2018-07-26T12:54:35.976Z,36.627197
2018-07-26T12:55:51.863Z,37.414551
2018-07-26T12:57:07.764Z,39.697266
2018-07-26T12:58:24.141Z,40.289307
2018-07-26T12:59:40.205Z,38.415527
2018-07-26T13:00:56.136Z,38.73291
2018-07-26T13:02:12.054Z,37.530518
2018-07-26T13:03:27.976Z,38.415527
2018-07-26T13:04:43.873Z,38.336182
2018-07-26T13:05:59.811Z,38.043213
2018-07-26T13:07:15.859Z,37.8479
2018-07-26T13:08:31.656Z,37.548828
2018-07-26T13:09:47.569Z,37.353516
2018-07-26T13:11:03.525Z,37.548828
2018-07-26T13:12:19.386Z,38.537598
2018-07-26T13:13:35.309Z,37.335205
2018-07-26T13:14:51.270Z,37.139893
2018-07-26T13:16:07.137Z,37.255859
2018-07-26T13:17:23.002Z,35.461426
2018-07-26T13:18:38.902Z,35.345459
2018-07-26T13:19:54.806Z,35.955811
2018-07-26T13:21:10.687Z,34.460449
2018-07-26T13:22:26.594Z,37.414551
2018-07-26T13:23:42.512Z,36.431885
2018-07-26T13:24:58.431Z,36.920166
2018-07-26T13:26:14.335Z,37.036133
2018-07-26T13:27:30.241Z,36.84082
2018-07-26T13:28:46.187Z,36.547852
2018-07-26T13:30:02.119Z,36.450195
2018-07-26T13:31:18.032Z,37.237549
2018-07-26T13:32:33.949Z,36.645508
2018-07-26T13:33:49.899Z,36.346436
2018-07-26T13:35:05.799Z,36.431885
2018-07-26T13:36:21.672Z,36.627197
2018-07-26T13:37:37.630Z,34.539795
2018-07-26T13:38:53.558Z,35.150146
2018-07-26T13:40:09.489Z,35.03418
2018-07-26T13:41:25.364Z,35.919189
2018-07-26T13:42:41.274Z,36.334229
2018-07-26T13:43:57.192Z,36.627197
2018-07-26T13:45:13.189Z,36.724854
2018-07-26T13:46:29.210Z,36.431885
2018-07-26T13:47:45.081Z,36.82251
2018-07-26T13:49:01.010Z,36.743164
2018-07-26T13:50:16.957Z,37.121582
2018-07-26T13:51:32.884Z,37.017822
2018-07-26T13:52:48.798Z,37.414551
2018-07-26T13:54:04.743Z,37.121582
2018-07-26T13:55:20.640Z,36.82251
2018-07-26T13:56:36.538Z,36.938477
2018-07-26T13:57:52.453Z,36.84082
2018-07-26T13:59:08.418Z,36.334229
2018-07-26T14:00:24.309Z,35.443115
2018-07-26T14:01:40.199Z,32.952881
2018-07-26T14:02:56.155Z,35.211182
2018-07-26T14:04:12.083Z,36.114502
2018-07-26T14:05:27.985Z,36.315918
2018-07-26T14:06:43.930Z,36.230469
2018-07-26T14:07:59.921Z,36.529541
2018-07-26T14:09:15.913Z,36.218262
2018-07-26T14:10:31.751Z,36.035156
2018-07-26T14:11:47.667Z,36.51123
2018-07-26T14:13:03.682Z,36.218262
2018-07-26T14:14:19.590Z,34.442139
2018-07-26T14:15:35.563Z,34.429932
2018-07-26T14:16:51.410Z,33.721924
2018-07-26T14:18:07.328Z,33.80127
2018-07-26T14:19:23.285Z,33.312988
2018-07-26T14:20:39.255Z,33.905029
2018-07-26T14:21:56.151Z,33.703613
2018-07-26T14:23:12.084Z,33.215332
2018-07-26T14:24:28.040Z,33.508301
2018-07-26T14:25:43.967Z,33.605957
2018-07-26T14:26:59.905Z,32.818604
2018-07-26T14:28:15.807Z,33.508301
2018-07-26T14:29:31.801Z,34.002686
2018-07-26T14:30:47.685Z,33.80127
2018-07-26T14:32:03.548Z,33.410645
2018-07-26T14:33:19.425Z,32.427979
2018-07-26T14:34:35.319Z,31.835938
2018-07-26T14:35:51.203Z,32.037354
2018-07-26T14:37:07.185Z,32.330322
2018-07-26T14:38:23.220Z,32.427979
2018-07-26T14:39:38.994Z,32.818604
2018-07-26T14:40:54.864Z,30.841064
2018-07-26T14:42:10.799Z,30.938721
2018-07-26T14:43:26.695Z,31.530762
2018-07-26T14:44:42.604Z,31.726074