createdAt,value
2018-12-25T00:02:57.375Z,91.61
2018-12-25T00:07:53.392Z,91.30
2018-12-25T00:12:49.416Z,89.81
2018-12-25T00:17:45.626Z,87.89
2018-12-25T00:22:42.921Z,88.45
2018-12-25T00:28:01.065Z,89.41
2018-12-25T00:32:57.183Z,90.42
2018-12-25T00:37:53.204Z,91.08
2018-12-25T00:42:49.350Z,91.91
2018-12-25T00:47:46.424Z,92.10
2018-12-25T00:52:42.607Z,90.47
2018-12-25T00:57:38.868Z,90.57
2018-12-25T01:02:34.892Z,91.20
2018-12-25T01:07:30.922Z,91.79
2018-12-25T01:12:27.146Z,91.92
2018-12-25T01:17:23.264Z,90.66
2018-12-25T01:22:19.334Z,90.87
2018-12-25T01:27:15.407Z,91.37
2018-12-25T01:32:11.396Z,91.70
2018-12-25T01:37:07.419Z,92.09
2018-12-25T01:42:03.435Z,92.27
2018-12-25T01:46:59.451Z,92.47
2018-12-25T01:51:55.470Z,92.66
2018-12-25T01:56:51.586Z,89.31
2018-12-25T02:01:47.811Z,89.58
2018-12-25T02:06:43.957Z,89.17
2018-12-25T02:11:39.984Z,90.11
2018-12-25T02:16:35.991Z,89.03
2018-12-25T02:21:32.110Z,90.29
2018-12-25T02:26:28.128Z,90.27
2018-12-25T02:31:24.140Z,91.00
2018-12-25T02:36:20.164Z,90.73
2018-12-25T02:41:16.180Z,91.75
2018-12-25T02:46:12.188Z,92.06
2018-12-25T02:51:08.204Z,92.70
2018-12-25T02:56:04.215Z,92.46
2018-12-25T03:01:00.229Z,92.80
2018-12-25T03:05:56.245Z,93.02
2018-12-25T03:10:52.260Z,92.99
2018-12-25T03:15:48.271Z,93.06
2018-12-25T03:20:44.286Z,93.27
2018-12-25T03:25:40.306Z,93.09
2018-12-25T03:30:36.328Z,93.08
2018-12-25T03:35:32.327Z,93.15
2018-12-25T03:40:28.346Z,92.88
2018-12-25T03:45:24.370Z,89.37
2018-12-25T03:50:20.386Z,89.91
2018-12-25T03:55:16.401Z,90.90
2018-12-25T04:00:12.419Z,91.45
2018-12-25T04:05:08.434Z,92.13
2018-12-25T04:10:04.451Z,92.00
2018-12-25T04:15:00.471Z,92.27
2018-12-25T04:19:56.516Z,92.36
2018-12-25T04:24:52.536Z,91.55
2018-12-25T04:29:48.550Z,90.67
2018-12-25T04:34:44.576Z,90.91
2018-12-25T04:39:40.593Z,91.56
2018-12-25T04:44:36.616Z,92.03
2018-12-25T04:49:32.633Z,91.53
2018-12-25T04:54:28.650Z,89.49
2018-12-25T04:59:24.667Z,90.72
2018-12-25T05:04:20.690Z,91.56
2018-12-25T05:09:16.706Z,92.29
2018-12-25T05:14:12.722Z,92.64
2018-12-25T05:19:08.738Z,92.79
2018-12-25T05:24:04.758Z,92.95
2018-12-25T05:29:00.775Z,89.57
2018-12-25T05:33:56.902Z,90.48
2018-12-25T05:38:52.912Z,90.98
2018-12-25T05:43:48.936Z,91.60
2018-12-25T05:48:44.958Z,90.67
2018-12-25T05:53:40.966Z,90.28
2018-12-25T05:58:37.727Z,91.40
2018-12-25T06:03:33.706Z,92.55
2018-12-25T06:08:29.723Z,92.60
2018-12-25T06:13:25.757Z,89.80
2018-12-25T06:18:21.759Z,91.01
2018-12-25T06:23:17.952Z,91.78
2018-12-25T06:28:14.676Z,92.53
2018-12-25T06:33:10.655Z,91.01
2018-12-25T06:38:06.673Z,91.29
2018-12-25T06:43:02.694Z,92.14
2018-12-25T06:47:58.715Z,92.18
2018-12-25T06:52:54.732Z,92.78
2018-12-25T06:58:32.712Z,93.00
2018-12-25T07:03:28.783Z,91.77
2018-12-25T07:08:24.813Z,89.61
2018-12-25T07:13:20.854Z,90.75
2018-12-25T07:18:16.891Z,91.24
2018-12-25T07:23:13.044Z,91.94
2018-12-25T07:28:09.743Z,92.36
2018-12-25T07:33:05.761Z,93.09
2018-12-25T07:38:01.798Z,93.29
2018-12-25T07:42:57.840Z,93.60
2018-12-25T07:47:53.988Z,93.59
2018-12-25T07:52:50.012Z,93.18
2018-12-25T07:57:47.044Z,90.81
2018-12-25T08:02:43.184Z,91.99
2018-12-25T08:07:39.219Z,92.58
2018-12-25T08:12:35.279Z,92.61
2018-12-25T08:17:31.395Z,92.46
2018-12-25T08:22:35.119Z,93.00
2018-12-25T08:27:32.627Z,92.27
2018-12-25T08:32:28.842Z,92.29
2018-12-25T08:37:24.872Z,92.84
2018-12-25T08:42:20.960Z,92.84
2018-12-25T08:47:17.119Z,92.04
2018-12-25T08:52:13.138Z,91.82
2018-12-25T08:57:09.187Z,92.22
2018-12-25T09:02:05.271Z,90.71
2018-12-25T09:07:01.295Z,91.34
2018-12-25T09:11:57.340Z,92.06
2018-12-25T09:16:53.856Z,92.16
2018-12-25T09:21:49.969Z,91.66
2018-12-25T09:26:46.120Z,91.73
2018-12-25T09:31:42.145Z,89.55
2018-12-25T09:36:38.266Z,88.54
2018-12-25T09:41:34.336Z,89.58
2018-12-25T09:46:30.358Z,90.11
2018-12-25T09:51:26.449Z,90.21
2018-12-25T09:56:22.479Z,90.46
2018-12-25T10:01:18.522Z,89.99
2018-12-25T10:06:14.603Z,89.88
2018-12-25T10:11:10.814Z,89.44
2018-12-25T10:16:06.864Z,88.88
2018-12-25T10:21:03.156Z,87.51
2018-12-25T10:25:59.180Z,87.19
2018-12-25T10:31:15.811Z,83.56
2018-12-25T10:36:11.863Z,83.20
2018-12-25T10:41:07.923Z,84.45
2018-12-25T10:46:04.197Z,83.96
2018-12-25T10:51:00.438Z,83.05
2018-12-25T10:55:56.487Z,83.32
2018-12-25T11:00:52.530Z,81.53
2018-12-25T11:05:49.343Z,80.91
2018-12-25T11:11:27.522Z,82.02
2018-12-25T11:16:24.964Z,80.61
2018-12-25T11:21:21.929Z,81.44
2018-12-25T11:26:18.885Z,81.36
2018-12-25T11:31:20.657Z,80.71
2018-12-25T11:36:38.718Z,80.73
2018-12-25T11:41:35.644Z,80.47
2018-12-25T11:57:11.159Z,80.81
2018-12-25T12:07:16.839Z,81.21
2018-12-25T12:12:13.899Z,80.63
2018-12-25T12:17:52.061Z,81.86
2018-12-25T12:22:49.013Z,81.36
2018-12-25T12:27:46.176Z,81.87
2018-12-25T12:32:43.470Z,81.54
2018-12-25T12:37:40.795Z,81.48
2018-12-25T12:48:01.578Z,81.30
2018-12-25T12:52:58.921Z,81.79
2018-12-25T13:03:21.819Z,81.84
2018-12-25T13:08:18.107Z,81.18
2018-12-25T13:13:14.310Z,81.21
2018-12-25T13:18:10.504Z,81.48
2018-12-25T13:23:27.131Z,81.38
2018-12-25T13:28:43.707Z,81.44
2018-12-25T13:33:40.324Z,81.16
2018-12-25T13:38:56.532Z,81.01
2018-12-25T13:43:52.998Z,80.83
2018-12-25T13:48:49.090Z,80.87
2018-12-25T13:59:24.828Z,80.15
2018-12-25T14:04:08.394Z,80.49
2018-12-25T14:09:46.150Z,79.73
2018-12-25T14:14:42.366Z,79.69
2018-12-25T14:19:38.460Z,79.79
2018-12-25T14:24:35.407Z,78.55
2018-12-25T14:34:35.204Z,78.71
2018-12-25T14:39:32.667Z,79.30
2018-12-25T14:44:29.509Z,79.64
2018-12-25T14:49:26.678Z,79.26
2018-12-25T14:54:22.877Z,79.41
2018-12-25T14:59:20.053Z,79.55
2018-12-25T15:04:16.917Z,80.30
2018-12-25T15:09:16.290Z,80.39
2018-12-25T15:19:37.866Z,80.37
2018-12-25T15:24:34.725Z,80.93
2018-12-25T15:29:51.648Z,81.24
2018-12-25T15:34:51.087Z,81.50
2018-12-25T15:50:36.486Z,80.43
2018-12-25T15:55:33.969Z,80.84
2018-12-25T16:00:32.063Z,80.30
2018-12-25T16:05:30.556Z,80.54
2018-12-25T16:11:08.649Z,80.66
2018-12-25T16:16:06.248Z,80.98
2018-12-25T16:21:05.868Z,81.21
2018-12-25T16:26:44.039Z,81.58
2018-12-25T16:31:41.047Z,81.23
2018-12-25T16:36:38.083Z,81.35
2018-12-25T16:41:35.098Z,81.20
2018-12-25T16:51:34.911Z,80.92
2018-12-25T16:56:31.027Z,81.68
2018-12-25T17:01:27.043Z,81.96
2018-12-25T17:06:23.055Z,81.91
2018-12-25T17:11:19.092Z,81.90
2018-12-25T17:16:15.087Z,81.93
2018-12-25T17:21:11.107Z,82.16
2018-12-25T17:26:07.122Z,81.84
2018-12-25T17:31:03.139Z,81.96
2018-12-25T17:35:59.156Z,81.72
2018-12-25T17:40:55.179Z,81.77
2018-12-25T17:45:51.203Z,81.85
2018-12-25T17:50:47.223Z,81.87
2018-12-25T17:55:43.245Z,81.82
2018-12-25T18:00:39.329Z,81.84
2018-12-25T18:05:35.356Z,82.05
2018-12-25T18:10:31.376Z,82.35
2018-12-25T18:20:31.271Z,82.38
2018-12-25T18:25:49.673Z,82.45
2018-12-25T18:30:46.456Z,82.45
2018-12-25T18:35:43.179Z,82.50
2018-12-25T18:40:59.599Z,82.66
2018-12-25T18:56:43.398Z,83.00
2018-12-25T19:01:42.307Z,83.25
2018-12-25T19:06:39.534Z,83.08
2018-12-25T19:12:17.644Z,82.95
2018-12-25T19:27:41.667Z,81.88
2018-12-25T19:32:43.723Z,81.76
2018-12-25T19:37:37.693Z,81.79
2018-12-25T19:42:54.290Z,82.13
2018-12-25T19:48:11.146Z,82.18
2018-12-25T19:53:07.662Z,82.59
2018-12-25T19:58:26.763Z,82.26
2018-12-25T20:04:04.936Z,82.16
2018-12-25T20:15:11.698Z,81.56
2018-12-25T20:20:48.279Z,81.47
2018-12-25T20:26:25.021Z,81.55
2018-12-25T20:32:01.130Z,82.31
2018-12-25T20:37:39.592Z,82.30
2018-12-25T20:43:15.350Z,82.68
2018-12-25T20:48:51.108Z,82.47
2018-12-25T20:54:28.762Z,82.27
2018-12-25T21:00:06.422Z,82.58
2018-12-25T21:05:42.178Z,82.60
2018-12-25T21:11:17.934Z,82.42
2018-12-25T21:16:55.679Z,82.45
2018-12-25T21:22:13.477Z,82.55
2018-12-25T21:27:29.758Z,82.53
2018-12-25T21:32:25.899Z,82.74
2018-12-25T21:37:22.041Z,82.91
2018-12-25T21:42:18.179Z,82.59
2018-12-25T21:47:14.298Z,82.13
2018-12-25T21:52:10.426Z,82.43
2018-12-25T21:57:07.121Z,82.37
2018-12-25T22:02:03.154Z,82.53
2018-12-25T22:06:59.167Z,82.57
2018-12-25T22:11:55.186Z,82.57
2018-12-25T22:16:51.204Z,82.38
2018-12-25T22:21:47.221Z,82.06
2018-12-25T22:26:43.349Z,82.16
2018-12-25T22:31:39.355Z,82.18
2018-12-25T22:36:35.415Z,82.09
2018-12-25T22:41:31.457Z,82.12
2018-12-25T22:46:27.477Z,82.52
2018-12-25T22:51:23.494Z,82.20
2018-12-25T22:56:19.615Z,82.17
2018-12-25T23:01:15.703Z,81.72
2018-12-25T23:06:11.714Z,82.03
2018-12-25T23:11:07.828Z,82.05
2018-12-25T23:16:03.846Z,82.42
2018-12-25T23:20:59.916Z,82.17
2018-12-25T23:25:55.930Z,82.22
2018-12-25T23:30:51.954Z,81.89
2018-12-25T23:35:47.963Z,81.99
2018-12-25T23:40:43.977Z,81.67
2018-12-25T23:45:40.004Z,82.08
2018-12-25T23:50:36.019Z,82.28
2018-12-25T23:55:32.038Z,82.24
