createdAt,value
2023-03-13T00:01:42.343Z,57.61
2023-03-13T00:04:09.666Z,57.45
2023-03-13T00:06:38.721Z,57.55
2023-03-13T00:09:12.232Z,57.27
2023-03-13T00:11:39.435Z,57.23
2023-03-13T00:14:08.174Z,57.45
2023-03-13T00:16:37.511Z,57.73
2023-03-13T00:19:06.373Z,57.15
2023-03-13T00:21:33.686Z,57.29
2023-03-13T00:24:01.520Z,57.40
2023-03-13T00:26:29.497Z,57.46
2023-03-13T00:28:56.940Z,57.36
2023-03-13T00:31:30.218Z,57.23
2023-03-13T00:34:03.475Z,57.49
2023-03-13T00:36:35.953Z,57.56
2023-03-13T00:39:05.346Z,57.66
2023-03-13T00:41:33.629Z,57.49
2023-03-13T00:44:00.871Z,57.72
2023-03-13T00:46:29.885Z,57.77
2023-03-13T00:48:57.739Z,57.66
2023-03-13T00:51:27.269Z,57.54
2023-03-13T00:54:00.479Z,57.99
2023-03-13T00:56:28.634Z,57.81
2023-03-13T00:58:55.817Z,58.08
2023-03-13T01:01:32.110Z,58.26
2023-03-13T01:04:06.510Z,57.90
2023-03-13T01:06:36.949Z,58.04
2023-03-13T01:09:06.630Z,58.56
2023-03-13T01:11:37.407Z,58.58
2023-03-13T01:14:08.866Z,58.79
2023-03-13T01:16:38.227Z,58.60
2023-03-13T01:19:13.474Z,58.80
2023-03-13T01:21:43.458Z,59.04
2023-03-13T01:24:11.121Z,59.20
2023-03-13T01:26:38.247Z,59.00
2023-03-13T01:29:05.342Z,59.42
2023-03-13T01:31:35.212Z,59.21
2023-03-13T01:34:05.711Z,59.06
2023-03-13T01:36:33.505Z,58.75
2023-03-13T01:39:01.447Z,58.79
2023-03-13T01:41:31.244Z,58.97
2023-03-13T01:43:59.920Z,59.21
2023-03-13T01:46:31.244Z,59.21
2023-03-13T01:49:36.025Z,59.38
2023-03-13T01:52:26.011Z,59.14
2023-03-13T01:55:14.877Z,59.61
2023-03-13T01:57:47.249Z,59.60
2023-03-13T02:00:29.181Z,59.79
2023-03-13T02:03:01.007Z,59.94
2023-03-13T02:05:30.557Z,59.67
2023-03-13T02:08:08.678Z,60.11
2023-03-13T02:10:44.879Z,60.06
2023-03-13T02:13:15.283Z,60.19
2023-03-13T02:15:42.558Z,60.32
2023-03-13T02:18:10.886Z,60.27
2023-03-13T02:20:40.456Z,60.45
2023-03-13T02:23:42.237Z,60.41
2023-03-13T02:26:09.559Z,60.07
2023-03-13T02:28:39.758Z,60.35
2023-03-13T02:31:08.333Z,60.28
2023-03-13T02:33:39.958Z,60.30
2023-03-13T02:36:08.982Z,60.49
2023-03-13T02:38:53.953Z,60.76
2023-03-13T02:41:23.062Z,60.84
2023-03-13T02:43:50.060Z,60.88
2023-03-13T02:46:20.659Z,61.48
2023-03-13T02:48:51.415Z,62.03
2023-03-13T02:51:42.144Z,62.26
2023-03-13T02:54:19.225Z,62.22
2023-03-13T02:56:50.627Z,62.51
2023-03-13T02:59:17.963Z,62.58
2023-03-13T03:01:45.772Z,62.97
2023-03-13T03:04:13.190Z,63.42
2023-03-13T03:06:40.224Z,63.79
2023-03-13T03:09:07.241Z,63.56
2023-03-13T03:11:34.212Z,63.82
2023-03-13T03:14:02.115Z,63.95
2023-03-13T03:16:29.183Z,64.32
2023-03-13T03:18:56.283Z,64.83
2023-03-13T03:21:24.000Z,64.75
2023-03-13T03:23:51.646Z,64.56
2023-03-13T03:26:18.791Z,64.58
2023-03-13T03:28:45.888Z,64.84
2023-03-13T03:31:15.188Z,65.36
2023-03-13T03:33:43.763Z,65.60
2023-03-13T03:36:16.166Z,65.23
2023-03-13T03:38:44.097Z,64.99
2023-03-13T03:41:14.040Z,64.73
2023-03-13T03:43:41.791Z,64.65
2023-03-13T03:46:09.650Z,64.70
2023-03-13T03:48:37.726Z,64.76
2023-03-13T03:51:05.780Z,64.96
2023-03-13T03:53:32.797Z,65.38
2023-03-13T03:56:00.115Z,65.76
2023-03-13T03:58:27.129Z,65.58
2023-03-13T04:00:57.824Z,65.92
2023-03-13T04:03:25.718Z,66.31
2023-03-13T04:05:53.181Z,66.27
2023-03-13T04:08:20.224Z,66.40
2023-03-13T04:10:47.407Z,66.88
2023-03-13T04:13:14.836Z,67.31
2023-03-13T04:15:42.228Z,68.30
2023-03-13T04:18:09.269Z,68.15
2023-03-13T04:20:36.820Z,68.43
2023-03-13T04:23:04.027Z,69.52
2023-03-13T04:25:31.121Z,69.67
2023-03-13T04:27:58.123Z,70.13
2023-03-13T04:30:25.163Z,70.31
2023-03-13T04:32:52.274Z,70.86
2023-03-13T04:35:19.523Z,71.97
2023-03-13T04:37:46.619Z,72.25
2023-03-13T04:40:14.021Z,72.76
2023-03-13T04:42:42.374Z,73.45
2023-03-13T04:45:12.249Z,73.77
2023-03-13T04:47:39.540Z,74.22
2023-03-13T04:50:07.125Z,73.97
2023-03-13T04:52:34.166Z,74.36
2023-03-13T04:55:01.282Z,75.27
2023-03-13T04:57:28.445Z,75.93
2023-03-13T04:59:55.506Z,75.37
2023-03-13T05:02:22.916Z,76.62
2023-03-13T05:04:52.119Z,76.42
2023-03-13T05:07:19.336Z,76.45
2023-03-13T05:09:46.310Z,76.83
2023-03-13T05:12:13.319Z,76.94
2023-03-13T05:14:40.319Z,77.81
2023-03-13T05:17:07.303Z,78.20
2023-03-13T05:19:34.370Z,77.98
2023-03-13T05:22:01.375Z,78.58
2023-03-13T05:24:28.378Z,78.29
2023-03-13T05:26:55.376Z,79.00
2023-03-13T05:29:22.572Z,78.89
2023-03-13T05:31:49.575Z,78.55
2023-03-13T05:34:16.719Z,79.03
2023-03-13T05:36:43.953Z,79.33
2023-03-13T05:39:11.092Z,79.63
2023-03-13T05:41:38.154Z,80.03
2023-03-13T05:44:05.335Z,80.28
2023-03-13T05:46:32.542Z,80.12
2023-03-13T05:48:59.594Z,79.91
2023-03-13T05:51:26.638Z,80.15
2023-03-13T05:53:53.629Z,80.28
2023-03-13T05:56:20.680Z,79.98
2023-03-13T05:58:47.694Z,80.45
2023-03-13T06:01:15.319Z,81.07
2023-03-13T06:03:42.550Z,81.76
2023-03-13T06:06:09.876Z,81.47
2023-03-13T06:08:36.924Z,81.78
2023-03-13T06:11:04.069Z,82.08
2023-03-13T06:13:31.317Z,81.88
2023-03-13T06:15:59.027Z,82.24
2023-03-13T06:18:27.195Z,82.54
2023-03-13T06:21:01.983Z,82.69
2023-03-13T06:23:29.538Z,83.48
2023-03-13T06:25:56.706Z,83.63
2023-03-13T06:28:23.910Z,84.36
2023-03-13T06:30:50.970Z,84.83
2023-03-13T06:33:18.125Z,85.39
2023-03-13T06:35:55.761Z,85.39
2023-03-13T06:38:24.852Z,85.88
2023-03-13T06:40:52.414Z,86.11
2023-03-13T06:43:20.251Z,86.59
2023-03-13T06:45:47.621Z,86.41
2023-03-13T06:48:14.694Z,86.58
2023-03-13T06:50:42.477Z,86.83
2023-03-13T06:53:20.287Z,86.84
2023-03-13T06:55:49.198Z,86.82
2023-03-13T06:58:31.091Z,87.50
2023-03-13T07:01:20.249Z,87.71
2023-03-13T07:03:48.957Z,87.81
2023-03-13T07:06:16.967Z,87.89
2023-03-13T07:08:44.407Z,87.65
2023-03-13T07:11:14.015Z,87.50
2023-03-13T07:13:41.042Z,87.43
2023-03-13T07:16:12.054Z,87.50
2023-03-13T07:18:41.946Z,87.94
2023-03-13T07:21:11.418Z,87.25
2023-03-13T07:23:38.508Z,87.50
2023-03-13T07:26:10.902Z,86.94
2023-03-13T07:28:38.177Z,86.96
2023-03-13T07:31:20.996Z,87.16
2023-03-13T07:33:48.177Z,86.83
2023-03-13T07:36:16.686Z,86.87
2023-03-13T07:38:47.422Z,87.09
2023-03-13T07:41:14.623Z,87.06
2023-03-13T07:43:41.969Z,86.55
2023-03-13T07:46:12.643Z,86.31
2023-03-13T07:48:42.490Z,86.26
2023-03-13T07:51:18.014Z,86.11
2023-03-13T07:53:47.749Z,85.69
2023-03-13T07:56:22.495Z,84.70
2023-03-13T07:58:50.176Z,84.70
2023-03-13T08:01:29.807Z,84.12
2023-03-13T08:03:58.867Z,84.31
2023-03-13T08:06:32.628Z,84.15
2023-03-13T08:09:00.480Z,83.60
2023-03-13T08:11:29.090Z,83.42
2023-03-13T08:13:57.711Z,82.51
2023-03-13T08:16:31.712Z,82.49
2023-03-13T08:19:00.297Z,82.64
2023-03-13T08:21:30.873Z,82.28
2023-03-13T08:24:01.906Z,82.40
2023-03-13T08:26:31.034Z,82.87
2023-03-13T08:29:05.000Z,83.01
2023-03-13T08:31:36.364Z,82.90
2023-03-13T08:34:03.735Z,83.02
2023-03-13T08:36:37.107Z,82.97
2023-03-13T08:39:21.014Z,82.79
2023-03-13T08:41:48.282Z,82.98
2023-03-13T08:44:22.723Z,82.55
2023-03-13T08:46:50.192Z,82.21
2023-03-13T08:49:17.858Z,82.54
2023-03-13T08:51:45.002Z,82.39
2023-03-13T08:54:12.101Z,81.95
2023-03-13T08:56:41.024Z,82.00
2023-03-13T08:59:08.029Z,81.92
2023-03-13T09:01:36.566Z,81.00
2023-03-13T09:04:05.553Z,80.49
2023-03-13T09:06:37.338Z,79.37
2023-03-13T09:09:06.735Z,78.19
2023-03-13T09:11:34.691Z,77.19
2023-03-13T09:14:01.667Z,75.90
2023-03-13T09:16:31.490Z,74.66
2023-03-13T09:18:59.604Z,74.15
2023-03-13T09:21:32.871Z,72.59
2023-03-13T09:24:01.301Z,71.82
2023-03-13T09:26:28.983Z,70.65
2023-03-13T09:28:56.506Z,69.60
2023-03-13T09:31:32.234Z,68.67
2023-03-13T09:34:00.423Z,67.75
2023-03-13T09:36:28.466Z,67.52
2023-03-13T09:38:58.570Z,66.93
2023-03-13T09:41:44.402Z,66.57
2023-03-13T09:44:23.328Z,65.71
2023-03-13T09:47:11.008Z,64.91
2023-03-13T09:50:19.592Z,64.23
2023-03-13T09:52:50.082Z,63.79
2023-03-13T09:55:27.449Z,64.18
2023-03-13T09:58:17.908Z,64.57
2023-03-13T10:00:53.799Z,64.95
2023-03-13T10:03:26.237Z,65.48
2023-03-13T10:06:04.242Z,65.09
2023-03-13T10:08:34.443Z,64.58
2023-03-13T10:11:18.090Z,65.01
2023-03-13T10:14:13.314Z,65.26
2023-03-13T10:17:01.175Z,65.32
2023-03-13T10:19:37.859Z,65.27
2023-03-13T10:22:20.069Z,65.01
2023-03-13T10:25:02.823Z,65.02
2023-03-13T10:27:29.818Z,65.11
2023-03-13T10:29:56.785Z,64.76
2023-03-13T10:32:23.821Z,65.05
2023-03-13T10:34:57.595Z,65.54
2023-03-13T10:37:43.536Z,66.48
2023-03-13T10:40:25.247Z,66.74
2023-03-13T10:42:59.568Z,66.80
2023-03-13T10:45:27.508Z,66.99
2023-03-13T10:47:57.010Z,67.41
2023-03-13T10:50:27.876Z,67.22
2023-03-13T10:52:55.236Z,67.75
2023-03-13T10:55:25.566Z,68.14
2023-03-13T10:58:03.199Z,68.67
2023-03-13T11:00:37.271Z,67.58
2023-03-13T11:03:19.081Z,68.09
2023-03-13T11:06:00.628Z,67.42
2023-03-13T11:08:46.058Z,67.25
2023-03-13T11:11:20.779Z,67.16
2023-03-13T11:13:47.899Z,67.01
2023-03-13T11:16:29.337Z,66.48
2023-03-13T11:19:14.310Z,65.96
2023-03-13T11:22:15.001Z,65.36
2023-03-13T11:24:53.872Z,64.42
2023-03-13T11:27:27.373Z,63.45
2023-03-13T11:30:17.491Z,61.64
2023-03-13T11:33:24.111Z,61.36
2023-03-13T11:36:14.278Z,59.98
2023-03-13T11:38:45.966Z,59.06
2023-03-13T11:41:46.031Z,58.37
2023-03-13T11:44:46.446Z,57.41
2023-03-13T11:47:36.500Z,57.60
2023-03-13T11:50:26.289Z,56.97
2023-03-13T11:53:14.192Z,57.20
2023-03-13T11:56:08.658Z,56.55
2023-03-13T11:59:32.911Z,56.18
2023-03-13T12:02:49.857Z,56.08
2023-03-13T12:05:20.768Z,56.20
2023-03-13T12:07:53.494Z,56.97
2023-03-13T12:11:17.101Z,57.10
2023-03-13T12:14:09.026Z,57.39
2023-03-13T12:17:35.051Z,57.52
2023-03-13T12:20:47.360Z,58.33
2023-03-13T12:23:33.840Z,58.24
2023-03-13T12:26:21.908Z,59.43
2023-03-13T12:28:57.678Z,60.02
2023-03-13T12:31:50.822Z,60.25
2023-03-13T12:34:44.036Z,61.28
2023-03-13T12:37:42.023Z,62.32
2023-03-13T12:40:43.196Z,62.55
2023-03-13T12:43:18.977Z,63.66
2023-03-13T12:46:37.995Z,64.58
2023-03-13T12:49:12.190Z,65.52
2023-03-13T12:52:15.395Z,65.63
2023-03-13T12:54:59.894Z,66.50
2023-03-13T12:57:41.706Z,67.72
2023-03-13T13:00:25.453Z,68.48
2023-03-13T13:03:17.486Z,68.82
2023-03-13T13:06:11.561Z,69.10
2023-03-13T13:08:53.792Z,69.48
2023-03-13T13:11:47.420Z,70.85
2023-03-13T13:14:17.457Z,71.33
2023-03-13T13:16:55.852Z,71.75
2023-03-13T13:19:26.017Z,72.64
2023-03-13T13:22:36.746Z,73.02
2023-03-13T13:25:13.134Z,73.99
2023-03-13T13:27:40.009Z,74.34
2023-03-13T13:30:19.198Z,75.70
2023-03-13T13:33:33.662Z,76.51
2023-03-13T13:36:09.935Z,77.03
2023-03-13T13:38:44.003Z,77.53
2023-03-13T13:41:11.008Z,78.16
2023-03-13T13:43:42.719Z,78.40
2023-03-13T13:46:31.456Z,79.45
2023-03-13T13:49:17.000Z,80.85
2023-03-13T13:52:06.752Z,81.76
2023-03-13T13:54:47.015Z,82.13
2023-03-13T13:57:29.904Z,83.08
2023-03-13T14:00:25.049Z,84.17
2023-03-13T14:02:56.936Z,85.13
2023-03-13T14:05:28.028Z,85.71
2023-03-13T14:08:08.192Z,85.75
2023-03-13T14:11:23.953Z,86.14
2023-03-13T14:14:23.363Z,86.83
2023-03-13T14:16:58.825Z,87.00
2023-03-13T14:19:42.916Z,86.97
2023-03-13T14:22:14.289Z,86.54
2023-03-13T14:24:41.424Z,85.41
2023-03-13T14:27:19.943Z,85.53
2023-03-13T14:30:11.187Z,85.24
2023-03-13T14:32:39.447Z,85.21
2023-03-13T14:35:08.749Z,85.22
2023-03-13T14:37:50.111Z,84.90
2023-03-13T14:40:29.829Z,83.95
2023-03-13T14:43:00.169Z,84.32
2023-03-13T14:45:37.005Z,83.84
2023-03-13T14:48:21.781Z,84.83
2023-03-13T14:50:59.660Z,85.20
2023-03-13T14:53:35.936Z,86.29
2023-03-13T14:56:19.225Z,86.60
2023-03-13T14:58:48.796Z,87.39
2023-03-13T15:01:31.235Z,87.72
2023-03-13T15:03:58.308Z,87.93
2023-03-13T15:06:26.390Z,88.22
2023-03-13T15:09:20.236Z,89.40
2023-03-13T15:11:59.336Z,89.92
2023-03-13T15:14:42.518Z,88.38
2023-03-13T15:17:24.739Z,85.73
2023-03-13T15:19:55.658Z,84.97
2023-03-13T15:22:35.195Z,85.12
2023-03-13T15:25:06.340Z,85.67
2023-03-13T15:27:35.049Z,86.42
2023-03-13T15:30:02.635Z,87.14
2023-03-13T15:32:38.958Z,87.30
2023-03-13T15:35:32.778Z,87.53
2023-03-13T15:38:01.827Z,87.60
2023-03-13T15:40:31.145Z,87.39
2023-03-13T15:42:59.443Z,87.26
2023-03-13T15:45:26.443Z,87.07
2023-03-13T15:47:54.038Z,87.40
2023-03-13T15:50:29.858Z,87.39
2023-03-13T15:53:00.988Z,87.83
2023-03-13T15:55:29.627Z,87.48
2023-03-13T15:57:56.813Z,87.67
2023-03-13T16:00:27.868Z,87.14
2023-03-13T16:02:55.029Z,87.34
2023-03-13T16:05:22.097Z,87.57
2023-03-13T16:07:49.129Z,86.85
2023-03-13T16:10:34.601Z,86.21
2023-03-13T16:13:03.530Z,86.59
2023-03-13T16:15:30.569Z,86.79
2023-03-13T16:17:57.612Z,86.98
2023-03-13T16:20:26.514Z,86.71
2023-03-13T16:22:54.123Z,86.20
2023-03-13T16:25:22.852Z,86.44
2023-03-13T16:27:50.013Z,86.81
2023-03-13T16:30:32.848Z,86.68
2023-03-13T16:33:00.329Z,86.51
2023-03-13T16:35:29.219Z,86.68
2023-03-13T16:37:58.014Z,86.50
2023-03-13T16:40:34.181Z,86.55
2023-03-13T16:43:01.671Z,86.77
2023-03-13T16:45:28.839Z,86.88
2023-03-13T16:47:55.910Z,86.72
2023-03-13T16:50:34.330Z,86.70
2023-03-13T16:53:01.493Z,86.63
2023-03-13T16:55:29.792Z,85.78
2023-03-13T16:58:00.467Z,86.59
2023-03-13T17:00:31.197Z,86.47
2023-03-13T17:02:58.913Z,86.35
2023-03-13T17:05:27.121Z,85.93
2023-03-13T17:07:54.582Z,86.21
2023-03-13T17:10:29.012Z,86.09
2023-03-13T17:12:56.096Z,85.75
2023-03-13T17:15:25.141Z,85.89
2023-03-13T17:17:54.171Z,84.90
2023-03-13T17:20:25.893Z,84.88
2023-03-13T17:22:53.234Z,84.57
2023-03-13T17:25:20.315Z,84.80
2023-03-13T17:27:48.584Z,84.89
2023-03-13T17:30:18.948Z,84.70
2023-03-13T17:32:46.945Z,84.32
2023-03-13T17:35:14.642Z,84.42
2023-03-13T17:37:43.078Z,84.37
2023-03-13T17:40:22.729Z,83.69
2023-03-13T17:42:50.100Z,83.76
2023-03-13T17:45:18.049Z,82.91
2023-03-13T17:47:45.626Z,82.83
2023-03-13T17:50:23.626Z,82.39
2023-03-13T17:52:51.015Z,81.82
2023-03-13T17:55:18.855Z,81.55
2023-03-13T17:57:47.941Z,81.27
2023-03-13T18:00:29.448Z,81.41
2023-03-13T18:02:56.794Z,81.10
2023-03-13T18:05:23.861Z,80.38
2023-03-13T18:07:52.250Z,80.77
2023-03-13T18:10:28.782Z,78.98
2023-03-13T18:12:57.249Z,77.47
2023-03-13T18:15:26.348Z,76.59
2023-03-13T18:17:54.030Z,73.15
2023-03-13T18:20:30.182Z,74.05
2023-03-13T18:23:00.322Z,74.36
2023-03-13T18:25:29.413Z,74.64
2023-03-13T18:27:56.410Z,75.20
2023-03-13T18:30:25.117Z,74.81
2023-03-13T18:32:52.726Z,74.46
2023-03-13T18:35:20.150Z,74.77
2023-03-13T18:37:48.555Z,74.78
2023-03-13T18:40:24.538Z,74.66
2023-03-13T18:42:51.939Z,74.75
2023-03-13T18:45:23.415Z,74.31
2023-03-13T18:47:50.537Z,74.57
2023-03-13T18:50:29.492Z,74.18
2023-03-13T18:52:59.361Z,74.01
2023-03-13T18:55:29.950Z,74.19
2023-03-13T18:57:57.179Z,73.79
2023-03-13T19:00:30.799Z,72.86
2023-03-13T19:02:58.031Z,73.40
2023-03-13T19:05:25.119Z,73.28
2023-03-13T19:07:52.311Z,73.30
2023-03-13T19:10:28.243Z,73.24
2023-03-13T19:12:56.793Z,73.15
2023-03-13T19:15:27.805Z,72.49
2023-03-13T19:17:56.289Z,72.52
2023-03-13T19:20:24.155Z,71.45
2023-03-13T19:22:51.262Z,71.76
2023-03-13T19:25:19.078Z,71.52
2023-03-13T19:27:47.649Z,71.15
2023-03-13T19:30:20.479Z,71.57
2023-03-13T19:32:47.756Z,71.54
2023-03-13T19:35:19.101Z,71.22
2023-03-13T19:37:46.584Z,70.63
2023-03-13T19:40:26.152Z,70.73
2023-03-13T19:42:53.171Z,71.02
2023-03-13T19:45:21.951Z,71.63
2023-03-13T19:47:49.285Z,70.92
2023-03-13T19:50:27.683Z,71.03
2023-03-13T19:52:54.798Z,71.48
2023-03-13T19:55:21.858Z,71.31
2023-03-13T19:57:48.880Z,71.50
2023-03-13T20:00:29.493Z,71.74
2023-03-13T20:02:56.655Z,71.74
2023-03-13T20:05:27.193Z,72.05
2023-03-13T20:07:54.438Z,71.00
2023-03-13T20:10:22.110Z,71.17
2023-03-13T20:12:49.107Z,70.92
2023-03-13T20:15:16.462Z,71.10
2023-03-13T20:17:43.562Z,70.46
2023-03-13T20:20:11.436Z,70.20
2023-03-13T20:22:38.471Z,70.56
2023-03-13T20:25:05.910Z,70.28
2023-03-13T20:27:32.929Z,69.73
2023-03-13T20:30:00.767Z,69.81
2023-03-13T20:32:28.232Z,69.65
2023-03-13T20:34:55.248Z,69.95
2023-03-13T20:37:22.310Z,69.79
2023-03-13T20:39:49.388Z,69.81
2023-03-13T20:42:16.643Z,69.60
2023-03-13T20:44:43.817Z,69.78
2023-03-13T20:47:10.791Z,69.50
2023-03-13T20:49:41.145Z,69.52
2023-03-13T20:52:08.368Z,69.63
2023-03-13T20:54:35.858Z,69.23
2023-03-13T20:57:02.873Z,69.31
2023-03-13T20:59:29.890Z,69.31
2023-03-13T21:01:56.973Z,69.10
2023-03-13T21:04:24.136Z,68.77
2023-03-13T21:06:51.427Z,68.62
2023-03-13T21:09:18.595Z,68.83
2023-03-13T21:11:45.649Z,68.14
2023-03-13T21:14:12.668Z,68.58
2023-03-13T21:16:39.719Z,69.22
2023-03-13T21:19:06.755Z,68.78
2023-03-13T21:21:33.868Z,68.51
2023-03-13T21:24:00.861Z,68.62
2023-03-13T21:26:27.862Z,68.59
2023-03-13T21:28:54.854Z,67.99
2023-03-13T21:31:21.986Z,68.30
2023-03-13T21:33:49.637Z,68.21
2023-03-13T21:36:20.867Z,68.07
2023-03-13T21:38:51.738Z,68.26
2023-03-13T21:41:21.425Z,68.14
2023-03-13T21:43:48.637Z,68.00
2023-03-13T21:46:17.999Z,67.86
2023-03-13T21:51:18.354Z,67.50
2023-03-13T21:53:45.428Z,67.27
2023-03-13T21:56:16.659Z,66.91
2023-03-13T21:58:47.937Z,67.07
2023-03-13T22:01:15.955Z,67.42
2023-03-13T22:03:43.374Z,67.66
2023-03-13T22:06:19.751Z,67.71
2023-03-13T22:08:49.302Z,67.55
2023-03-13T22:11:16.593Z,67.66
2023-03-13T22:13:43.987Z,67.43
2023-03-13T22:16:11.929Z,67.67
2023-03-13T22:18:39.678Z,67.55
2023-03-13T22:21:06.938Z,67.62
2023-03-13T22:23:34.000Z,67.79
2023-03-13T22:26:01.063Z,67.43
2023-03-13T22:28:28.347Z,67.54
2023-03-13T22:30:55.405Z,67.36
2023-03-13T22:33:22.445Z,66.59
2023-03-13T22:35:52.605Z,67.34
2023-03-13T22:38:20.632Z,67.36
2023-03-13T22:40:56.482Z,67.22
2023-03-13T22:43:23.470Z,67.49
2023-03-13T22:45:50.589Z,67.38
2023-03-13T22:48:17.878Z,67.52
2023-03-13T22:50:45.001Z,67.48
2023-03-13T22:53:12.449Z,67.72
2023-03-13T22:55:39.573Z,67.65
2023-03-13T22:58:07.717Z,67.17
2023-03-13T23:00:34.723Z,67.23
2023-03-13T23:03:01.762Z,67.31
2023-03-13T23:05:28.851Z,66.93
2023-03-13T23:07:55.914Z,67.31
2023-03-13T23:10:23.013Z,66.62
2023-03-13T23:12:50.049Z,66.55
2023-03-13T23:15:17.147Z,66.68
2023-03-13T23:17:44.180Z,66.40
2023-03-13T23:20:13.318Z,66.11
2023-03-13T23:22:46.043Z,66.23
2023-03-13T23:25:14.144Z,65.56
2023-03-13T23:27:42.564Z,65.69
2023-03-13T23:30:14.439Z,65.83
2023-03-13T23:32:45.405Z,65.39
2023-03-13T23:35:13.600Z,65.10
2023-03-13T23:37:40.656Z,64.43
2023-03-13T23:40:10.537Z,64.05
2023-03-13T23:42:37.775Z,64.47
2023-03-13T23:45:06.569Z,64.96
2023-03-13T23:47:34.132Z,64.56
2023-03-13T23:50:01.243Z,64.78
2023-03-13T23:52:28.325Z,64.92
2023-03-13T23:54:55.365Z,64.85
2023-03-13T23:57:22.458Z,64.75
2023-03-13T23:59:49.422Z,64.55
