createdAt,value
2022-12-18T00:00:48.126Z,-7.59
2022-12-18T00:01:48.175Z,-7.50
2022-12-18T00:02:49.054Z,-7.57
2022-12-18T00:03:48.198Z,-7.67
2022-12-18T00:04:48.106Z,-7.59
2022-12-18T00:05:47.988Z,-7.62
2022-12-18T00:06:49.016Z,-7.53
2022-12-18T00:07:48.092Z,-7.46
2022-12-18T00:08:47.964Z,-7.38
2022-12-18T00:09:47.931Z,-7.41
2022-12-18T00:10:48.696Z,-7.38
2022-12-18T00:11:48.960Z,-7.39
2022-12-18T00:12:48.017Z,-7.45
2022-12-18T00:13:47.948Z,-7.46
2022-12-18T00:14:47.975Z,-7.28
2022-12-18T00:15:47.895Z,-7.35
2022-12-18T00:16:47.917Z,-7.24
2022-12-18T00:17:47.883Z,-7.60
2022-12-18T00:18:47.886Z,-7.60
2022-12-18T00:19:47.881Z,-7.64
2022-12-18T00:20:47.883Z,-7.50
2022-12-18T00:21:47.863Z,-7.57
2022-12-18T00:22:47.870Z,-7.55
2022-12-18T00:23:48.030Z,-7.45
2022-12-18T00:24:47.851Z,-7.37
2022-12-18T00:25:47.872Z,-7.41
2022-12-18T00:26:47.848Z,-7.39
2022-12-18T00:27:47.781Z,-7.35
2022-12-18T00:28:47.794Z,-7.32
2022-12-18T00:29:47.801Z,-7.34
2022-12-18T00:30:47.799Z,-7.41
2022-12-18T00:31:47.837Z,-7.29
2022-12-18T00:32:47.813Z,-7.21
2022-12-18T00:33:50.030Z,-7.31
2022-12-18T00:34:48.821Z,-7.27
2022-12-18T00:35:47.801Z,-7.28
2022-12-18T00:36:47.696Z,-7.37
2022-12-18T00:37:47.776Z,-7.46
2022-12-18T00:38:47.705Z,-7.42
2022-12-18T00:39:47.662Z,-7.50
2022-12-18T00:40:48.360Z,-7.64
2022-12-18T00:41:47.817Z,-7.70
2022-12-18T00:42:47.662Z,-7.85
2022-12-18T00:43:47.817Z,-7.96
2022-12-18T00:44:47.606Z,-8.03
2022-12-18T00:45:47.667Z,-8.13
2022-12-18T00:46:47.749Z,-8.17
2022-12-18T00:47:47.677Z,-8.13
2022-12-18T00:48:47.643Z,-8.04
2022-12-18T00:49:47.595Z,-8.04
2022-12-18T00:50:47.560Z,-8.11
2022-12-18T00:51:47.749Z,-8.17
2022-12-18T00:52:47.585Z,-8.35
2022-12-18T00:53:47.564Z,-8.31
2022-12-18T00:54:47.559Z,-8.32
2022-12-18T00:55:47.543Z,-8.22
2022-12-18T00:56:49.629Z,-8.28
2022-12-18T00:57:48.558Z,-8.21
2022-12-18T00:58:47.593Z,-8.04
2022-12-18T00:59:47.647Z,-7.95
2022-12-18T01:00:47.580Z,-7.88
2022-12-18T01:01:47.862Z,-7.89
2022-12-18T01:02:47.637Z,-7.80
2022-12-18T01:03:47.490Z,-7.91
2022-12-18T01:04:47.551Z,-7.80
2022-12-18T01:05:47.518Z,-7.71
2022-12-18T01:06:47.451Z,-7.77
2022-12-18T01:07:47.418Z,-7.80
2022-12-18T01:08:47.430Z,-8.04
2022-12-18T01:09:47.507Z,-8.07
2022-12-18T01:10:47.426Z,-8.13
2022-12-18T01:11:47.357Z,-8.17
2022-12-18T01:12:47.457Z,-8.07
2022-12-18T01:13:47.399Z,-8.16
2022-12-18T01:14:47.443Z,-8.04
2022-12-18T01:15:47.344Z,-8.14
2022-12-18T01:16:47.440Z,-8.04
2022-12-18T01:17:47.316Z,-7.99
2022-12-18T01:18:47.529Z,-8.04
2022-12-18T01:19:47.408Z,-7.92
2022-12-18T01:20:47.319Z,-7.76
2022-12-18T01:21:47.463Z,-7.77
2022-12-18T01:22:47.287Z,-8.03
2022-12-18T01:23:47.328Z,-8.06
2022-12-18T01:24:47.299Z,-7.94
2022-12-18T01:25:47.252Z,-7.89
2022-12-18T01:26:47.220Z,-7.94
2022-12-18T01:27:47.313Z,-7.95
2022-12-18T01:28:47.204Z,-7.78
2022-12-18T01:29:47.233Z,-7.96
2022-12-18T01:30:47.316Z,-7.89
2022-12-18T01:31:47.314Z,-7.96
2022-12-18T01:32:47.244Z,-7.95
2022-12-18T01:33:47.237Z,-7.99
2022-12-18T01:34:47.165Z,-7.89
2022-12-18T01:35:47.181Z,-7.85
2022-12-18T01:36:47.165Z,-7.74
2022-12-18T01:37:47.169Z,-7.70
2022-12-18T01:38:47.113Z,-7.76
2022-12-18T01:39:47.229Z,-7.66
2022-12-18T01:40:47.114Z,-7.76
2022-12-18T01:41:47.721Z,-7.73
2022-12-18T01:42:47.274Z,-7.78
2022-12-18T01:43:47.084Z,-7.76
2022-12-18T01:44:47.073Z,-7.89
2022-12-18T01:45:47.089Z,-7.82
2022-12-18T01:46:47.061Z,-7.88
2022-12-18T01:47:47.072Z,-7.91
2022-12-18T01:48:47.053Z,-7.99
2022-12-18T01:49:47.110Z,-7.98
2022-12-18T01:50:47.023Z,-7.87
2022-12-18T01:51:47.066Z,-7.89
2022-12-18T01:52:46.991Z,-7.96
2022-12-18T01:53:46.982Z,-8.06
2022-12-18T01:54:46.971Z,-8.06
2022-12-18T01:55:46.983Z,-8.08
2022-12-18T01:56:46.929Z,-8.06
2022-12-18T01:57:47.073Z,-7.98
2022-12-18T01:58:46.953Z,-8.08
2022-12-18T01:59:46.937Z,-7.95
2022-12-18T02:00:47.034Z,-7.96
2022-12-18T02:01:47.191Z,-7.88
2022-12-18T02:02:46.968Z,-7.78
2022-12-18T02:03:47.124Z,-7.88
2022-12-18T02:04:49.577Z,-7.99
2022-12-18T02:05:47.912Z,-8.08
2022-12-18T02:06:46.852Z,-8.08
2022-12-18T02:07:46.844Z,-8.07
2022-12-18T02:08:46.909Z,-8.07
2022-12-18T02:09:46.985Z,-8.06
2022-12-18T02:10:46.853Z,-8.10
2022-12-18T02:11:46.861Z,-8.06
2022-12-18T02:12:46.912Z,-7.99
2022-12-18T02:13:46.802Z,-8.06
2022-12-18T02:14:46.835Z,-7.99
2022-12-18T02:15:47.411Z,-8.07
2022-12-18T02:16:46.902Z,-8.07
2022-12-18T02:17:46.822Z,-8.16
2022-12-18T02:18:46.784Z,-8.04
2022-12-18T02:19:46.723Z,-8.13
2022-12-18T02:20:46.786Z,-8.08
2022-12-18T02:21:46.823Z,-8.06
2022-12-18T02:22:46.747Z,-8.13
2022-12-18T02:23:46.838Z,-8.03
2022-12-18T02:24:46.702Z,-8.18
2022-12-18T02:25:46.687Z,-8.29
2022-12-18T02:26:46.674Z,-8.22
2022-12-18T02:27:46.721Z,-8.24
2022-12-18T02:28:46.804Z,-8.03
2022-12-18T02:29:46.716Z,-8.07
2022-12-18T02:30:46.689Z,-8.22
2022-12-18T02:31:46.715Z,-8.22
2022-12-18T02:32:46.627Z,-8.27
2022-12-18T02:33:46.764Z,-8.31
2022-12-18T02:34:46.599Z,-8.39
2022-12-18T02:35:46.643Z,-8.25
2022-12-18T02:36:47.411Z,-8.27
2022-12-18T02:37:46.566Z,-8.18
2022-12-18T02:38:46.540Z,-8.18
2022-12-18T02:39:47.555Z,-8.16
2022-12-18T02:40:46.580Z,-8.16
2022-12-18T02:41:46.527Z,-8.16
2022-12-18T02:42:46.537Z,-8.34
2022-12-18T02:43:46.622Z,-8.73
2022-12-18T02:44:46.601Z,-8.86
2022-12-18T02:45:46.815Z,-8.97
2022-12-18T02:46:46.548Z,-8.91
2022-12-18T02:47:46.477Z,-8.82
2022-12-18T02:48:46.516Z,-8.71
2022-12-18T02:49:46.439Z,-8.60
2022-12-18T02:50:46.531Z,-8.43
2022-12-18T02:51:46.592Z,-8.49
2022-12-18T02:52:46.408Z,-8.34
2022-12-18T02:53:46.455Z,-8.28
2022-12-18T02:54:46.464Z,-8.24
2022-12-18T02:55:46.500Z,-8.21
2022-12-18T02:56:46.401Z,-8.27
2022-12-18T02:57:46.374Z,-8.22
2022-12-18T02:58:46.479Z,-8.24
2022-12-18T02:59:47.196Z,-8.29
2022-12-18T03:00:46.445Z,-8.17
2022-12-18T03:01:47.462Z,-8.28
2022-12-18T03:02:46.539Z,-8.31
2022-12-18T03:03:46.328Z,-8.29
2022-12-18T03:04:46.304Z,-8.28
2022-12-18T03:05:46.311Z,-8.42
2022-12-18T03:06:46.277Z,-8.34
2022-12-18T03:07:46.294Z,-8.27
2022-12-18T03:08:46.304Z,-8.29
2022-12-18T03:09:46.256Z,-8.31
2022-12-18T03:10:46.285Z,-8.27
2022-12-18T03:11:46.241Z,-8.22
2022-12-18T03:12:46.248Z,-8.32
2022-12-18T03:13:46.374Z,-8.39
2022-12-18T03:14:46.205Z,-8.34
2022-12-18T03:15:46.213Z,-8.34
2022-12-18T03:16:46.428Z,-8.56
2022-12-18T03:17:46.189Z,-8.64
2022-12-18T03:18:46.192Z,-8.91
2022-12-18T03:19:46.238Z,-8.82
2022-12-18T03:20:46.154Z,-8.73
2022-12-18T03:21:46.151Z,-8.66
2022-12-18T03:22:46.840Z,-8.78
2022-12-18T03:23:46.112Z,-8.81
2022-12-18T03:24:46.148Z,-8.73
2022-12-18T03:25:47.134Z,-8.67
2022-12-18T03:26:46.076Z,-8.84
2022-12-18T03:27:46.155Z,-8.78
2022-12-18T03:28:46.064Z,-8.79
2022-12-18T03:29:46.093Z,-8.78
2022-12-18T03:30:46.142Z,-8.63
2022-12-18T03:31:46.144Z,-8.61
2022-12-18T03:32:46.171Z,-8.55
2022-12-18T03:33:46.127Z,-8.61
2022-12-18T03:34:46.059Z,-8.49
2022-12-18T03:35:46.083Z,-8.52
2022-12-18T03:36:46.068Z,-8.46
2022-12-18T03:37:46.174Z,-8.43
2022-12-18T03:38:45.986Z,-8.50
2022-12-18T03:39:45.995Z,-8.56
2022-12-18T03:40:46.017Z,-8.40
2022-12-18T03:41:46.026Z,-8.52
2022-12-18T03:42:46.022Z,-8.50
2022-12-18T03:43:45.967Z,-8.43
2022-12-18T03:44:46.040Z,-8.45
2022-12-18T03:45:45.958Z,-8.50
2022-12-18T03:46:45.934Z,-8.46
2022-12-18T03:47:46.098Z,-8.56
2022-12-18T03:48:46.240Z,-8.46
2022-12-18T03:49:45.911Z,-8.49
2022-12-18T03:50:47.167Z,-8.53
2022-12-18T03:51:45.894Z,-8.53
2022-12-18T03:52:45.938Z,-8.45
2022-12-18T03:53:45.870Z,-8.45
2022-12-18T03:54:45.851Z,-8.55
2022-12-18T03:55:45.838Z,-8.61
2022-12-18T03:56:45.859Z,-8.47
2022-12-18T03:57:45.843Z,-8.47
2022-12-18T03:58:45.855Z,-8.60
2022-12-18T03:59:45.807Z,-8.66
2022-12-18T04:00:45.795Z,-8.56
2022-12-18T04:01:45.909Z,-8.63
2022-12-18T04:02:45.973Z,-8.61
2022-12-18T04:03:46.035Z,-8.71
2022-12-18T04:04:45.825Z,-8.86
2022-12-18T04:05:45.739Z,-8.89
2022-12-18T04:06:45.816Z,-8.97
2022-12-18T04:07:45.716Z,-8.74
2022-12-18T04:08:45.775Z,-8.89
2022-12-18T04:09:45.720Z,-8.79
2022-12-18T04:10:45.683Z,-8.91
2022-12-18T04:11:45.725Z,-8.78
2022-12-18T04:12:45.683Z,-8.82
2022-12-18T04:13:45.696Z,-8.71
2022-12-18T04:14:45.680Z,-8.81
2022-12-18T04:15:45.665Z,-8.92
2022-12-18T04:16:45.664Z,-8.79
2022-12-18T04:17:45.700Z,-8.79
2022-12-18T04:18:45.641Z,-8.70
2022-12-18T04:19:45.716Z,-8.86
2022-12-18T04:20:45.676Z,-8.91
2022-12-18T04:21:45.592Z,-9.18
2022-12-18T04:22:45.630Z,-9.26
2022-12-18T04:23:45.596Z,-9.31
2022-12-18T04:24:45.605Z,-9.54
2022-12-18T04:25:45.597Z,-9.46
2022-12-18T04:26:45.552Z,-9.49
2022-12-18T04:27:45.608Z,-9.64
2022-12-18T04:28:45.584Z,-9.78
2022-12-18T04:29:45.589Z,-9.84
2022-12-18T04:30:45.569Z,-9.93
2022-12-18T04:31:45.595Z,-9.81
2022-12-18T04:32:50.528Z,-9.82
2022-12-18T04:33:47.484Z,-9.75
2022-12-18T04:34:46.501Z,-9.61
2022-12-18T04:35:45.483Z,-9.70
2022-12-18T04:36:45.631Z,-9.64
2022-12-18T04:37:45.431Z,-9.56
2022-12-18T04:38:45.437Z,-9.66
2022-12-18T04:39:45.444Z,-9.64
2022-12-18T04:40:45.453Z,-9.63
2022-12-18T04:41:45.417Z,-9.64
2022-12-18T04:42:45.493Z,-9.60
2022-12-18T04:43:45.400Z,-9.49
2022-12-18T04:44:45.401Z,-9.49
2022-12-18T04:45:45.395Z,-9.79
2022-12-18T04:46:45.491Z,-9.64
2022-12-18T04:47:45.508Z,-9.90
2022-12-18T04:48:45.345Z,-9.68
2022-12-18T04:49:45.337Z,-9.68
2022-12-18T04:50:45.382Z,-9.68
2022-12-18T04:51:45.325Z,-9.66
2022-12-18T04:52:45.456Z,-9.77
2022-12-18T04:53:45.284Z,-9.68
2022-12-18T04:54:45.300Z,-9.67
2022-12-18T04:55:45.293Z,-9.56
2022-12-18T04:56:45.253Z,-9.56
2022-12-18T04:57:45.226Z,-9.39
2022-12-18T04:58:45.215Z,-9.38
2022-12-18T04:59:45.194Z,-9.50
2022-12-18T05:00:45.219Z,-9.38
2022-12-18T05:01:45.291Z,-9.23
2022-12-18T05:02:45.394Z,-9.36
2022-12-18T05:03:45.705Z,-9.41
2022-12-18T05:04:45.154Z,-9.24
2022-12-18T05:05:45.212Z,-9.36
2022-12-18T05:06:45.142Z,-9.26
2022-12-18T05:07:45.102Z,-9.56
2022-12-18T05:08:45.192Z,-9.56
2022-12-18T05:09:45.106Z,-9.57
2022-12-18T05:10:45.070Z,-9.60
2022-12-18T05:11:45.135Z,-9.60
2022-12-18T05:12:45.082Z,-9.68
2022-12-18T05:13:45.050Z,-9.64
2022-12-18T05:14:45.827Z,-9.67
2022-12-18T05:15:45.063Z,-10.02
2022-12-18T05:16:45.018Z,-10.10
2022-12-18T05:17:45.026Z,-10.21
2022-12-18T05:18:45.006Z,-10.29
2022-12-18T05:19:45.011Z,-10.26
2022-12-18T05:20:44.994Z,-10.42
2022-12-18T05:21:44.976Z,-10.49
2022-12-18T05:22:44.991Z,-10.34
2022-12-18T05:23:44.975Z,-10.29
2022-12-18T05:24:45.052Z,-10.39
2022-12-18T05:25:44.930Z,-10.39
2022-12-18T05:26:44.932Z,-10.49
2022-12-18T05:27:44.946Z,-10.71
2022-12-18T05:28:44.898Z,-10.62
2022-12-18T05:29:44.896Z,-10.68
2022-12-18T05:30:44.939Z,-10.49
2022-12-18T05:31:45.906Z,-10.57
2022-12-18T05:32:44.868Z,-10.56
2022-12-18T05:33:44.924Z,-10.57
2022-12-18T05:34:44.838Z,-10.50
2022-12-18T05:35:44.868Z,-10.44
2022-12-18T05:36:44.835Z,-10.59
2022-12-18T05:37:44.832Z,-10.59
2022-12-18T05:38:44.819Z,-10.74
2022-12-18T05:39:44.839Z,-10.62
2022-12-18T05:40:44.919Z,-10.57
2022-12-18T05:41:44.779Z,-10.57
2022-12-18T05:42:44.807Z,-10.50
2022-12-18T05:43:44.798Z,-10.53
2022-12-18T05:44:44.744Z,-10.62
2022-12-18T05:45:44.788Z,-10.60
2022-12-18T05:46:44.793Z,-10.59
2022-12-18T05:47:45.576Z,-10.74
2022-12-18T05:48:44.926Z,-10.68
2022-12-18T05:49:44.704Z,-10.77
2022-12-18T05:50:44.735Z,-10.76
2022-12-18T05:51:44.683Z,-10.85
2022-12-18T05:52:44.671Z,-10.68
2022-12-18T05:53:44.694Z,-10.71
2022-12-18T05:54:44.663Z,-10.76
2022-12-18T05:55:44.640Z,-10.68
2022-12-18T05:56:48.587Z,-10.53
2022-12-18T05:57:45.616Z,-10.68
2022-12-18T05:58:45.125Z,-10.60
2022-12-18T05:59:44.651Z,-10.76
2022-12-18T06:00:44.591Z,-10.68
2022-12-18T06:01:44.688Z,-10.60
2022-12-18T06:02:44.724Z,-10.59
2022-12-18T06:03:45.083Z,-10.56
2022-12-18T06:04:44.563Z,-10.59
2022-12-18T06:05:44.570Z,-10.55
2022-12-18T06:06:44.540Z,-10.46
2022-12-18T06:07:45.568Z,-10.55
2022-12-18T06:08:46.684Z,-10.59
2022-12-18T06:09:45.608Z,-10.66
2022-12-18T06:10:44.511Z,-10.71
2022-12-18T06:11:44.540Z,-10.66
2022-12-18T06:12:44.602Z,-10.81
2022-12-18T06:13:44.519Z,-10.76
2022-12-18T06:14:44.492Z,-10.76
2022-12-18T06:15:44.452Z,-10.88
2022-12-18T06:16:44.503Z,-10.74
2022-12-18T06:17:44.444Z,-10.63
2022-12-18T06:18:44.444Z,-10.71
2022-12-18T06:19:44.454Z,-10.76
2022-12-18T06:20:44.452Z,-10.80
2022-12-18T06:21:44.398Z,-10.71
2022-12-18T06:22:44.408Z,-10.77
2022-12-18T06:23:44.390Z,-10.71
2022-12-18T06:24:44.344Z,-10.62
2022-12-18T06:25:45.434Z,-10.59
2022-12-18T06:26:45.301Z,-10.57
2022-12-18T06:27:44.401Z,-10.59
2022-12-18T06:28:44.428Z,-10.68
2022-12-18T06:29:44.375Z,-10.80
2022-12-18T06:30:44.334Z,-10.80
2022-12-18T06:31:44.390Z,-11.00
2022-12-18T06:32:44.285Z,-11.04
2022-12-18T06:33:44.314Z,-11.09
2022-12-18T06:34:44.301Z,-10.99
2022-12-18T06:35:44.345Z,-10.85
2022-12-18T06:36:44.285Z,-10.93
2022-12-18T06:37:44.322Z,-10.96
2022-12-18T06:38:44.280Z,-10.96
2022-12-18T06:39:44.238Z,-11.02
2022-12-18T06:40:44.229Z,-10.96
2022-12-18T06:41:44.205Z,-11.11
2022-12-18T06:42:44.209Z,-10.95
2022-12-18T06:43:44.172Z,-10.99
2022-12-18T06:44:44.279Z,-10.88
2022-12-18T06:45:44.221Z,-10.85
2022-12-18T06:46:44.164Z,-10.95
2022-12-18T06:47:44.189Z,-11.00
2022-12-18T06:48:44.144Z,-10.88
2022-12-18T06:49:44.112Z,-10.80
2022-12-18T06:50:44.127Z,-10.78
2022-12-18T06:51:44.108Z,-10.62
2022-12-18T06:52:44.078Z,-10.53
2022-12-18T06:53:44.098Z,-10.57
2022-12-18T06:54:44.062Z,-10.53
2022-12-18T06:55:44.050Z,-10.55
2022-12-18T06:56:44.089Z,-10.47
2022-12-18T06:57:44.075Z,-10.41
2022-12-18T06:58:44.063Z,-10.46
2022-12-18T06:59:44.111Z,-10.46
2022-12-18T07:00:44.198Z,-10.39
2022-12-18T07:01:44.213Z,-10.44
2022-12-18T07:02:44.087Z,-10.47
2022-12-18T07:03:44.581Z,-10.41
2022-12-18T07:04:44.019Z,-10.52
2022-12-18T07:05:43.947Z,-10.55
2022-12-18T07:06:43.949Z,-10.59
2022-12-18T07:07:43.947Z,-10.70
2022-12-18T07:08:43.943Z,-10.68
2022-12-18T07:09:43.919Z,-10.66
2022-12-18T07:10:47.478Z,-10.70
2022-12-18T07:11:44.887Z,-10.71
2022-12-18T07:12:43.910Z,-10.76
2022-12-18T07:13:44.022Z,-10.74
2022-12-18T07:14:43.912Z,-10.74
2022-12-18T07:15:43.871Z,-10.60
2022-12-18T07:16:43.985Z,-10.57
2022-12-18T07:17:43.882Z,-10.53
2022-12-18T07:18:43.816Z,-10.52
2022-12-18T07:19:44.829Z,-10.57
2022-12-18T07:20:44.563Z,-10.53
2022-12-18T07:21:43.820Z,-10.47
2022-12-18T07:22:43.779Z,-10.50
2022-12-18T07:23:43.855Z,-10.46
2022-12-18T07:24:43.862Z,-10.38
2022-12-18T07:25:43.763Z,-10.42
2022-12-18T07:26:43.952Z,-10.38
2022-12-18T07:27:43.779Z,-10.37
2022-12-18T07:28:43.764Z,-10.37
2022-12-18T07:29:43.748Z,-10.31
2022-12-18T07:30:43.751Z,-10.34
2022-12-18T07:31:43.796Z,-10.20
2022-12-18T07:32:43.796Z,-10.29
2022-12-18T07:33:43.714Z,-10.26
2022-12-18T07:34:43.686Z,-10.23
2022-12-18T07:35:43.701Z,-10.29
2022-12-18T07:36:43.676Z,-10.20
2022-12-18T07:37:43.680Z,-10.23
2022-12-18T07:38:43.637Z,-10.18
2022-12-18T07:39:44.536Z,-10.23
2022-12-18T07:40:43.631Z,-10.14
2022-12-18T07:41:46.715Z,-9.97
2022-12-18T07:42:44.666Z,-10.02
2022-12-18T07:43:44.119Z,-9.96
2022-12-18T07:44:44.192Z,-10.03
2022-12-18T07:45:43.633Z,-9.92
2022-12-18T07:46:43.629Z,-10.02
2022-12-18T07:47:43.542Z,-9.96
2022-12-18T07:48:44.234Z,-10.05
2022-12-18T07:49:44.532Z,-10.18
2022-12-18T07:50:43.529Z,-10.08
2022-12-18T07:51:43.601Z,-10.23
2022-12-18T07:52:44.137Z,-10.17
2022-12-18T07:53:43.694Z,-10.20
2022-12-18T07:54:43.493Z,-10.34
2022-12-18T07:56:17.711Z,-10.28
2022-12-18T07:56:45.531Z,-10.20
2022-12-18T07:57:52.667Z,-10.23
2022-12-18T07:58:45.462Z,-10.11
2022-12-18T07:59:43.445Z,-10.13
2022-12-18T08:00:43.438Z,-10.08
2022-12-18T08:01:43.667Z,-10.21
2022-12-18T08:02:43.501Z,-10.31
2022-12-18T08:03:43.473Z,-10.29
2022-12-18T08:04:43.481Z,-10.28
2022-12-18T08:05:43.392Z,-10.34
2022-12-18T08:06:47.610Z,-10.16
2022-12-18T08:07:44.381Z,-10.02
2022-12-18T08:08:44.095Z,-10.08
2022-12-18T08:09:43.363Z,-10.23
2022-12-18T08:10:43.326Z,-10.17
2022-12-18T08:11:43.349Z,-10.14
2022-12-18T08:12:43.331Z,-10.14
2022-12-18T08:13:43.493Z,-10.02
2022-12-18T08:14:43.282Z,-9.92
2022-12-18T08:15:43.283Z,-10.03
2022-12-18T08:16:43.410Z,-9.95
2022-12-18T08:17:44.263Z,-9.90
2022-12-18T08:18:43.285Z,-9.84
2022-12-18T08:19:43.266Z,-9.75
2022-12-18T08:20:43.345Z,-9.54
2022-12-18T08:21:43.367Z,-9.53
2022-12-18T08:22:43.241Z,-9.41
2022-12-18T08:23:43.747Z,-9.36
2022-12-18T08:24:43.224Z,-9.53
2022-12-18T08:25:43.168Z,-9.36
2022-12-18T08:26:51.819Z,-9.23
2022-12-18T08:27:44.217Z,-9.24
2022-12-18T08:28:43.231Z,-9.09
2022-12-18T08:29:43.160Z,-9.02
2022-12-18T08:30:43.364Z,-8.97
2022-12-18T08:31:43.169Z,-8.88
2022-12-18T08:32:44.081Z,-8.64
2022-12-18T08:33:43.599Z,-8.55
2022-12-18T08:34:43.129Z,-8.42
2022-12-18T08:35:46.019Z,-8.29
2022-12-18T08:36:44.183Z,-8.17
2022-12-18T08:37:43.088Z,-8.13
2022-12-18T08:38:43.327Z,-8.17
2022-12-18T08:39:43.330Z,-8.25
2022-12-18T08:40:43.096Z,-8.25
2022-12-18T08:41:43.136Z,-8.37
2022-12-18T08:42:43.021Z,-8.28
2022-12-18T08:43:43.328Z,-8.27
2022-12-18T08:44:43.049Z,-8.25
2022-12-18T08:45:43.051Z,-8.07
2022-12-18T08:46:43.101Z,-7.99
2022-12-18T08:47:43.009Z,-7.96
2022-12-18T08:48:43.004Z,-7.82
2022-12-18T08:49:43.002Z,-7.60
2022-12-18T08:50:43.123Z,-7.21
2022-12-18T08:51:42.995Z,-7.08
2022-12-18T08:52:43.018Z,-6.95
2022-12-18T08:53:43.264Z,-6.87
2022-12-18T08:54:42.921Z,-6.85
2022-12-18T08:55:48.556Z,-6.99
2022-12-18T08:56:44.977Z,-6.99
2022-12-18T08:57:42.910Z,-7.21
2022-12-18T08:58:43.010Z,-7.07
2022-12-18T08:59:42.879Z,-6.98
2022-12-18T09:00:43.663Z,-7.18
2022-12-18T09:01:42.991Z,-7.34
2022-12-18T09:02:43.044Z,-7.18
2022-12-18T09:03:44.345Z,-6.95
2022-12-18T09:04:42.836Z,-7.23
2022-12-18T09:05:42.815Z,-7.17
2022-12-18T09:06:42.942Z,-7.38
2022-12-18T09:07:42.806Z,-7.49
2022-12-18T09:08:48.763Z,-7.57
2022-12-18T09:09:43.938Z,-7.46
2022-12-18T09:10:43.551Z,-7.41
2022-12-18T09:11:43.772Z,-7.21
2022-12-18T09:12:43.566Z,-7.14
2022-12-18T09:13:43.054Z,-7.02
2022-12-18T09:14:42.760Z,-6.84
2022-12-18T09:15:42.768Z,-6.63
2022-12-18T09:16:42.771Z,-6.38
2022-12-18T09:17:43.707Z,-6.41
2022-12-18T09:18:43.148Z,-6.27
2022-12-18T09:19:42.684Z,-6.09
2022-12-18T09:20:42.716Z,-5.90
2022-12-18T09:21:47.793Z,-5.80
2022-12-18T09:22:44.879Z,-5.80
2022-12-18T09:23:42.648Z,-5.77
2022-12-18T09:24:42.623Z,-5.84
2022-12-18T09:25:42.725Z,-5.99
2022-12-18T09:26:43.521Z,-6.26
2022-12-18T09:27:42.593Z,-6.44
2022-12-18T09:28:42.888Z,-6.37
2022-12-18T09:29:42.608Z,-6.29
2022-12-18T09:30:43.610Z,-6.06
2022-12-18T09:31:42.579Z,-5.99
2022-12-18T09:32:42.553Z,-6.37
2022-12-18T09:33:42.543Z,-6.60
2022-12-18T09:34:42.522Z,-6.59
2022-12-18T09:35:42.492Z,-6.66
2022-12-18T09:36:42.543Z,-6.71
2022-12-18T09:37:42.519Z,-6.67
2022-12-18T09:38:42.850Z,-6.69
2022-12-18T09:39:42.466Z,-6.42
2022-12-18T09:40:42.461Z,-6.39
2022-12-18T09:41:43.143Z,-6.34
2022-12-18T09:42:42.549Z,-6.23
2022-12-18T09:43:42.429Z,-6.34
2022-12-18T09:44:45.363Z,-6.38
2022-12-18T09:45:43.421Z,-6.31
2022-12-18T09:46:43.304Z,-6.08
2022-12-18T09:47:42.372Z,-5.88
2022-12-18T09:48:42.927Z,-5.55
2022-12-18T09:49:43.202Z,-5.45
2022-12-18T09:50:42.401Z,-5.38
2022-12-18T09:51:42.357Z,-5.49
2022-12-18T09:52:42.349Z,-5.39
2022-12-18T09:53:42.401Z,-5.43
2022-12-18T09:54:42.456Z,-5.62
2022-12-18T09:55:42.530Z,-5.69
2022-12-18T09:56:42.367Z,-5.33
2022-12-18T09:57:42.384Z,-5.17
2022-12-18T09:58:42.770Z,-4.90
2022-12-18T09:59:43.205Z,-4.83
2022-12-18T10:00:42.279Z,-4.63
2022-12-18T10:01:44.557Z,-4.51
2022-12-18T10:02:43.381Z,-4.38
2022-12-18T10:03:42.346Z,-4.46
2022-12-18T10:04:42.303Z,-4.79
2022-12-18T10:05:42.288Z,-5.09
2022-12-18T10:06:42.213Z,-5.06
2022-12-18T10:07:42.243Z,-5.08
2022-12-18T10:08:42.776Z,-4.81
2022-12-18T10:09:42.216Z,-4.72
2022-12-18T10:10:42.178Z,-4.95
2022-12-18T10:11:42.102Z,-4.84
2022-12-18T10:12:42.149Z,-4.91
2022-12-18T10:13:42.220Z,-5.03
2022-12-18T10:14:42.155Z,-4.66
2022-12-18T10:15:43.205Z,-4.36
2022-12-18T10:16:42.153Z,-4.45
2022-12-18T10:17:42.131Z,-4.62
2022-12-18T10:18:42.436Z,-4.51
2022-12-18T10:19:42.008Z,-4.45
2022-12-18T10:20:51.192Z,-4.36
2022-12-18T10:21:42.082Z,-4.16
2022-12-18T10:22:42.083Z,-4.23
2022-12-18T10:23:46.577Z,-4.41
2022-12-18T10:24:43.996Z,-4.56
2022-12-18T10:27:35.151Z,-4.46
2022-12-18T10:27:36.628Z,-4.01
2022-12-18T10:28:36.779Z,-3.72
2022-12-18T10:29:36.715Z,-3.69
2022-12-18T10:30:36.680Z,-3.59
2022-12-18T10:31:36.719Z,-3.39
2022-12-18T10:32:36.771Z,-3.21
2022-12-18T10:33:36.761Z,-3.00
2022-12-18T10:34:36.586Z,-2.95
2022-12-18T10:35:36.652Z,-2.71
2022-12-18T10:36:36.700Z,-2.77
2022-12-18T10:37:36.599Z,-2.71
2022-12-18T10:38:36.670Z,-2.71
2022-12-18T10:39:36.602Z,-2.71
2022-12-18T10:40:36.737Z,-2.72
2022-12-18T10:41:36.577Z,-2.59
2022-12-18T10:42:36.523Z,-2.26
2022-12-18T10:43:36.534Z,-1.93
2022-12-18T10:44:36.617Z,-1.61
2022-12-18T10:45:36.553Z,-1.59
2022-12-18T10:46:36.526Z,-1.35
2022-12-18T10:47:36.525Z,-1.17
2022-12-18T10:48:36.649Z,-1.13
2022-12-18T10:49:36.566Z,-0.99
2022-12-18T10:51:09.146Z,-0.85
2022-12-18T10:51:38.516Z,-0.78
2022-12-18T10:52:39.612Z,-0.53
2022-12-18T10:53:37.441Z,-0.37
2022-12-18T10:54:36.356Z,0.01
2022-12-18T10:55:36.317Z,0.25
2022-12-18T10:56:36.338Z,-0.31
2022-12-18T10:57:36.320Z,-0.62
2022-12-18T10:58:36.303Z,-1.14
2022-12-18T10:59:36.348Z,-1.43
2022-12-18T11:00:36.273Z,-1.90
2022-12-18T11:01:36.584Z,-1.85
2022-12-18T11:02:36.450Z,-2.03
2022-12-18T11:03:36.335Z,-1.77
2022-12-18T11:04:36.259Z,-2.32
2022-12-18T11:05:36.262Z,-2.43
2022-12-18T11:06:36.226Z,-2.35
2022-12-18T11:07:36.385Z,-2.07
2022-12-18T11:08:36.224Z,-1.82
2022-12-18T11:09:36.180Z,-1.64
2022-12-18T11:10:36.215Z,-1.61
2022-12-18T11:11:36.154Z,-1.51
2022-12-18T11:12:36.173Z,-1.59
2022-12-18T11:13:36.193Z,-1.61
2022-12-18T11:14:36.162Z,-1.51
2022-12-18T11:15:36.154Z,-1.62
2022-12-18T11:16:36.149Z,-1.72
2022-12-18T11:17:36.193Z,-1.77
2022-12-18T11:18:36.155Z,-1.80
2022-12-18T11:19:36.070Z,-1.72
2022-12-18T11:20:36.056Z,-1.70
2022-12-18T11:21:36.083Z,-1.77
2022-12-18T11:22:36.065Z,-1.67
2022-12-18T11:23:36.095Z,-1.61
2022-12-18T11:24:36.035Z,-1.65
2022-12-18T11:25:36.539Z,-1.49
2022-12-18T11:26:35.989Z,-1.62
2022-12-18T11:27:35.989Z,-1.61
2022-12-18T11:28:36.238Z,-1.57
2022-12-18T11:29:36.016Z,-1.49
2022-12-18T11:30:35.917Z,-1.54
2022-12-18T11:31:36.284Z,-1.53
2022-12-18T11:32:35.917Z,-1.67
2022-12-18T11:33:35.993Z,-1.49
2022-12-18T11:34:36.035Z,-1.67
2022-12-18T11:35:36.079Z,-1.59
2022-12-18T11:36:35.894Z,-1.65
2022-12-18T11:37:35.919Z,-1.75
2022-12-18T11:38:35.899Z,-1.83
2022-12-18T11:39:35.934Z,-1.75
2022-12-18T11:40:40.867Z,-1.62
2022-12-18T11:41:38.523Z,-1.70
2022-12-18T11:42:36.155Z,-1.68
2022-12-18T11:43:35.853Z,-1.65
2022-12-18T11:44:36.019Z,-1.62
2022-12-18T11:45:35.803Z,-1.62
2022-12-18T11:46:35.844Z,-1.71
2022-12-18T11:47:35.759Z,-1.74
2022-12-18T11:48:36.524Z,-1.78
2022-12-18T11:49:36.958Z,-1.62
2022-12-18T11:50:35.712Z,-1.41
2022-12-18T11:51:35.731Z,-1.21
2022-12-18T11:52:35.792Z,-1.15
2022-12-18T11:53:35.719Z,-1.07
2022-12-18T11:54:35.664Z,-0.76
2022-12-18T11:55:35.715Z,-0.73
2022-12-18T11:56:35.779Z,-0.78
2022-12-18T11:57:36.615Z,-0.63
2022-12-18T11:58:35.679Z,-0.81
2022-12-18T11:59:35.665Z,-1.44
2022-12-18T12:00:35.693Z,-1.72
2022-12-18T12:01:41.948Z,-1.54
2022-12-18T12:02:37.855Z,-1.50
2022-12-18T12:03:36.645Z,-1.96
2022-12-18T12:04:35.945Z,-2.10
2022-12-18T12:05:35.640Z,-1.78
2022-12-18T12:06:35.619Z,-1.85
2022-12-18T12:07:35.609Z,-2.25
2022-12-18T12:08:35.644Z,-2.37
2022-12-18T12:09:37.096Z,-2.46
2022-12-18T12:10:35.544Z,-2.41
2022-12-18T12:11:35.537Z,-2.35
2022-12-18T12:12:35.519Z,-2.21
2022-12-18T12:13:35.595Z,-2.06
2022-12-18T12:14:35.564Z,-1.95
2022-12-18T12:15:36.184Z,-1.86
2022-12-18T12:16:36.594Z,-1.70
2022-12-18T12:17:36.509Z,-1.67
2022-12-18T12:18:35.608Z,-1.67
2022-12-18T12:19:35.421Z,-1.75
2022-12-18T12:20:36.204Z,-1.75
2022-12-18T12:21:37.183Z,-1.88
2022-12-18T12:22:36.545Z,-1.89
2022-12-18T12:23:35.400Z,-1.98
2022-12-18T12:24:35.360Z,-2.10
2022-12-18T12:26:07.855Z,-2.10
2022-12-18T12:26:35.329Z,-2.10
2022-12-18T12:27:35.977Z,-2.03
2022-12-18T12:28:36.177Z,-2.04
2022-12-18T12:29:35.369Z,-2.06
2022-12-18T12:30:36.273Z,-1.98
2022-12-18T12:31:35.532Z,-1.95
2022-12-18T12:32:35.258Z,-1.98
2022-12-18T12:33:37.380Z,-1.96
2022-12-18T12:34:35.273Z,-1.96
2022-12-18T12:35:35.265Z,-2.03
2022-12-18T12:36:35.242Z,-1.96
2022-12-18T12:37:41.284Z,-1.95
2022-12-18T12:38:36.426Z,-1.95
2022-12-18T12:39:35.266Z,-1.82
2022-12-18T12:40:53.457Z,-1.98
2022-12-18T12:41:37.203Z,-1.89
2022-12-18T12:42:35.195Z,-1.83
2022-12-18T12:43:35.241Z,-1.75
2022-12-18T12:44:35.200Z,-1.90
2022-12-18T12:45:35.258Z,-1.75
2022-12-18T12:46:35.130Z,-1.72
2022-12-18T12:47:35.154Z,-2.01
2022-12-18T12:48:35.194Z,-1.98