createdAt,value
2023-05-10T00:00:31.963Z,0.00
2023-05-10T00:01:31.941Z,0.00
2023-05-10T00:02:32.137Z,0.00
2023-05-10T00:03:32.057Z,0.00
2023-05-10T00:04:31.912Z,0.00
2023-05-10T00:05:31.894Z,0.00
2023-05-10T00:06:31.881Z,0.00
2023-05-10T00:07:31.884Z,0.00
2023-05-10T00:08:31.897Z,0.00
2023-05-10T00:09:31.881Z,0.00
2023-05-10T00:10:31.896Z,0.00
2023-05-10T00:11:31.856Z,0.00
2023-05-10T00:12:31.821Z,0.00
2023-05-10T00:13:31.901Z,0.00
2023-05-10T00:14:32.003Z,0.00
2023-05-10T00:15:31.794Z,0.00
2023-05-10T00:16:31.831Z,0.00
2023-05-10T00:17:32.011Z,0.00
2023-05-10T00:18:31.759Z,0.00
2023-05-10T00:19:31.764Z,0.00
2023-05-10T00:20:31.791Z,0.00
2023-05-10T00:21:31.742Z,0.00
2023-05-10T00:22:31.741Z,0.00
2023-05-10T00:23:31.725Z,0.00
2023-05-10T00:24:31.723Z,0.00
2023-05-10T00:25:31.708Z,0.00
2023-05-10T00:26:31.736Z,0.00
2023-05-10T00:27:31.684Z,0.00
2023-05-10T00:28:31.668Z,0.00
2023-05-10T00:29:31.670Z,0.00
2023-05-10T00:30:31.653Z,0.00
2023-05-10T00:31:31.732Z,0.00
2023-05-10T00:32:31.806Z,0.00
2023-05-10T00:33:31.618Z,0.00
2023-05-10T00:34:31.616Z,0.00
2023-05-10T00:35:31.627Z,0.00
2023-05-10T00:36:31.594Z,0.00
2023-05-10T00:37:31.582Z,0.00
2023-05-10T00:38:31.610Z,0.00
2023-05-10T00:39:31.574Z,0.00
2023-05-10T00:40:31.548Z,0.00
2023-05-10T00:41:31.549Z,0.00
2023-05-10T00:42:31.533Z,0.00
2023-05-10T00:43:31.531Z,0.00
2023-05-10T00:44:31.531Z,0.00
2023-05-10T00:45:31.513Z,0.00
2023-05-10T00:46:31.572Z,0.00
2023-05-10T00:47:31.498Z,0.00
2023-05-10T00:48:31.472Z,0.00
2023-05-10T00:49:31.465Z,0.00
2023-05-10T00:50:31.491Z,0.00
2023-05-10T00:51:31.444Z,0.00
2023-05-10T00:52:31.431Z,0.00
2023-05-10T00:53:31.418Z,0.00
2023-05-10T00:54:31.402Z,0.00
2023-05-10T00:55:31.409Z,0.00
2023-05-10T00:56:31.419Z,0.00
2023-05-10T00:57:31.382Z,0.00
2023-05-10T00:58:31.362Z,0.00
2023-05-10T00:59:31.379Z,0.00
2023-05-10T01:00:31.360Z,0.00
2023-05-10T01:01:31.359Z,0.00
2023-05-10T01:02:31.421Z,0.00
2023-05-10T01:03:31.389Z,0.00
2023-05-10T01:04:31.358Z,0.00
2023-05-10T01:05:31.329Z,0.00
2023-05-10T01:06:31.299Z,0.00
2023-05-10T01:07:31.295Z,0.00
2023-05-10T01:08:31.310Z,0.00
2023-05-10T01:09:31.261Z,0.00
2023-05-10T01:10:31.250Z,0.00
2023-05-10T01:11:31.242Z,0.00
2023-05-10T01:12:31.296Z,0.00
2023-05-10T01:13:31.273Z,0.00
2023-05-10T01:14:31.230Z,0.00
2023-05-10T01:15:31.210Z,0.00
2023-05-10T01:16:31.205Z,0.00
2023-05-10T01:17:31.195Z,0.00
2023-05-10T01:18:31.175Z,0.00
2023-05-10T01:19:31.161Z,0.00
2023-05-10T01:20:31.180Z,0.00
2023-05-10T01:21:31.142Z,0.00
2023-05-10T01:22:31.125Z,0.00
2023-05-10T01:23:31.128Z,0.00
2023-05-10T01:24:31.095Z,0.00
2023-05-10T01:25:31.109Z,0.00
2023-05-10T01:26:31.142Z,0.00
2023-05-10T01:27:31.079Z,0.00
2023-05-10T01:28:31.122Z,0.00
2023-05-10T01:29:31.058Z,0.00
2023-05-10T01:30:31.041Z,0.00
2023-05-10T01:31:31.068Z,0.00
2023-05-10T01:32:31.080Z,0.00
2023-05-10T01:33:31.099Z,0.00
2023-05-10T01:34:31.004Z,0.00
2023-05-10T01:35:31.006Z,0.00
2023-05-10T01:36:30.984Z,0.00
2023-05-10T01:37:30.995Z,0.00
2023-05-10T01:38:30.990Z,0.00
2023-05-10T01:39:30.958Z,0.00
2023-05-10T01:40:30.950Z,0.00
2023-05-10T01:41:30.936Z,0.00
2023-05-10T01:42:30.942Z,0.00
2023-05-10T01:43:30.942Z,0.00
2023-05-10T01:44:30.934Z,0.00
2023-05-10T01:45:30.895Z,0.00
2023-05-10T01:46:30.945Z,0.00
2023-05-10T01:47:30.975Z,0.00
2023-05-10T01:48:30.868Z,0.00
2023-05-10T01:49:30.853Z,0.00
2023-05-10T01:50:30.875Z,0.00
2023-05-10T01:51:30.836Z,0.00
2023-05-10T01:52:30.822Z,0.00
2023-05-10T01:53:30.815Z,0.00
2023-05-10T01:54:30.811Z,0.00
2023-05-10T01:55:30.808Z,0.00
2023-05-10T01:56:30.817Z,0.00
2023-05-10T01:57:30.736Z,1.00
2023-05-10T01:58:30.716Z,1.00
2023-05-10T01:59:30.701Z,1.00
2023-05-10T02:00:30.789Z,0.00
2023-05-10T02:01:30.737Z,0.00
2023-05-10T02:02:30.787Z,0.00
2023-05-10T02:03:30.734Z,0.00
2023-05-10T02:04:30.721Z,0.00
2023-05-10T02:05:30.668Z,2.00
2023-05-10T02:06:30.626Z,1.00
2023-05-10T02:07:30.623Z,1.00
2023-05-10T02:08:30.646Z,1.00
2023-05-10T02:09:30.656Z,0.00
2023-05-10T02:10:30.655Z,0.00
2023-05-10T02:11:30.586Z,2.00
2023-05-10T02:12:30.567Z,1.00
2023-05-10T02:13:30.665Z,1.00
2023-05-10T02:14:30.584Z,3.00
2023-05-10T02:15:30.532Z,4.00
2023-05-10T02:16:30.557Z,9.00
2023-05-10T02:17:30.529Z,5.00
2023-05-10T02:18:30.512Z,5.00
2023-05-10T02:19:30.500Z,4.00
2023-05-10T02:20:30.527Z,5.00
2023-05-10T02:21:30.493Z,3.00
2023-05-10T02:22:30.469Z,3.00
2023-05-10T02:23:30.474Z,6.00
2023-05-10T02:24:30.464Z,8.00
2023-05-10T02:25:30.452Z,11.00
2023-05-10T02:26:30.486Z,7.00
2023-05-10T02:27:30.437Z,6.00
2023-05-10T02:28:30.414Z,8.00
2023-05-10T02:29:30.402Z,11.00
2023-05-10T02:30:30.392Z,12.00
2023-05-10T02:31:30.391Z,13.00
2023-05-10T02:32:30.405Z,11.00
2023-05-10T02:33:30.367Z,15.00
2023-05-10T02:34:30.349Z,17.00
2023-05-10T02:35:30.349Z,21.00
2023-05-10T02:36:30.334Z,16.00
2023-05-10T02:37:30.316Z,19.00
2023-05-10T02:38:30.343Z,21.00
2023-05-10T02:39:30.306Z,25.00
2023-05-10T02:40:30.287Z,24.00
2023-05-10T02:41:30.273Z,26.00
2023-05-10T02:42:30.263Z,25.00
2023-05-10T02:43:30.262Z,25.00
2023-05-10T02:44:30.266Z,26.00
2023-05-10T02:45:30.234Z,30.00
2023-05-10T02:46:30.297Z,33.00
2023-05-10T02:47:30.262Z,31.00
2023-05-10T02:48:30.227Z,32.00
2023-05-10T02:49:30.217Z,35.00
2023-05-10T02:50:30.229Z,34.00
2023-05-10T02:51:30.212Z,38.00
2023-05-10T02:52:30.212Z,38.00
2023-05-10T02:53:30.191Z,37.00
2023-05-10T02:54:30.141Z,40.00
2023-05-10T02:55:30.152Z,44.00
2023-05-10T02:56:30.152Z,46.00
2023-05-10T02:57:30.145Z,45.00
2023-05-10T02:58:30.105Z,49.00
2023-05-10T02:59:30.108Z,53.00
2023-05-10T03:00:30.090Z,56.00
2023-05-10T03:01:30.134Z,61.00
2023-05-10T03:02:30.122Z,63.00
2023-05-10T03:03:30.058Z,63.00
2023-05-10T03:04:30.119Z,65.00
2023-05-10T03:05:30.047Z,71.00
2023-05-10T03:06:30.022Z,76.00
2023-05-10T03:07:30.025Z,78.00
2023-05-10T03:08:30.051Z,81.00
2023-05-10T03:09:29.999Z,90.00
2023-05-10T03:10:29.982Z,90.00
2023-05-10T03:11:29.998Z,91.00
2023-05-10T03:12:29.974Z,93.00
2023-05-10T03:13:30.000Z,102.00
2023-05-10T03:14:29.977Z,105.00
2023-05-10T03:15:29.961Z,110.00
2023-05-10T03:16:30.004Z,113.00
2023-05-10T03:17:29.941Z,118.00
2023-05-10T03:18:29.911Z,120.00
2023-05-10T03:19:29.910Z,123.00
2023-05-10T03:20:29.918Z,130.00
2023-05-10T03:21:29.872Z,138.00
2023-05-10T03:22:29.857Z,140.00
2023-05-10T03:23:29.859Z,145.00
2023-05-10T03:24:29.842Z,153.00
2023-05-10T03:25:29.834Z,156.00
2023-05-10T03:26:29.850Z,161.00
2023-05-10T03:27:29.817Z,163.00
2023-05-10T03:28:29.809Z,168.00
2023-05-10T03:29:29.793Z,175.00
2023-05-10T03:30:29.778Z,180.00
2023-05-10T03:31:29.836Z,185.00
2023-05-10T03:32:29.836Z,191.00
2023-05-10T03:33:29.754Z,195.00
2023-05-10T03:34:29.746Z,197.00
2023-05-10T03:35:29.734Z,206.00
2023-05-10T03:36:29.738Z,213.00
2023-05-10T03:37:29.715Z,217.00
2023-05-10T03:38:30.663Z,223.00
2023-05-10T03:39:29.693Z,226.00
2023-05-10T03:40:29.680Z,232.00
2023-05-10T03:41:29.691Z,238.00
2023-05-10T03:42:29.654Z,243.00
2023-05-10T03:43:29.662Z,246.00
2023-05-10T03:44:29.678Z,247.00
2023-05-10T03:45:29.649Z,255.00
2023-05-10T03:46:29.666Z,258.00
2023-05-10T03:47:29.653Z,265.00
2023-05-10T03:48:29.601Z,271.00
2023-05-10T03:49:29.600Z,278.00
2023-05-10T03:50:29.631Z,279.00
2023-05-10T03:51:29.566Z,283.00
2023-05-10T03:52:29.569Z,287.00
2023-05-10T03:53:29.547Z,295.00
2023-05-10T03:54:29.536Z,302.00
2023-05-10T03:55:29.538Z,304.00
2023-05-10T03:56:29.544Z,309.00
2023-05-10T03:57:29.509Z,313.00
2023-05-10T03:58:29.500Z,315.00
2023-05-10T03:59:29.491Z,317.00
2023-05-10T04:00:29.475Z,324.00
2023-05-10T04:01:29.471Z,326.00
2023-05-10T04:02:29.561Z,335.00
2023-05-10T04:03:29.512Z,341.00
2023-05-10T04:04:29.434Z,346.00
2023-05-10T04:05:29.432Z,350.00
2023-05-10T04:06:29.463Z,352.00
2023-05-10T04:07:29.405Z,360.00
2023-05-10T04:08:29.426Z,373.00
2023-05-10T04:09:29.381Z,378.00
2023-05-10T04:10:29.376Z,377.00
2023-05-10T04:11:29.369Z,385.00
2023-05-10T04:12:29.354Z,383.00
2023-05-10T04:13:29.394Z,369.00
2023-05-10T04:14:29.362Z,368.00
2023-05-10T04:15:29.322Z,374.00
2023-05-10T04:16:29.340Z,407.00
2023-05-10T04:17:29.325Z,435.00
2023-05-10T04:18:29.292Z,492.00
2023-05-10T04:19:29.525Z,541.00
2023-05-10T04:20:29.324Z,652.00
2023-05-10T04:21:29.266Z,682.00
2023-05-10T04:22:29.268Z,552.00
2023-05-10T04:23:29.255Z,580.00
2023-05-10T04:24:29.235Z,571.00
2023-05-10T04:25:29.222Z,431.00
2023-05-10T04:26:29.245Z,523.00
2023-05-10T04:27:29.216Z,641.00
2023-05-10T04:28:29.215Z,583.00
2023-05-10T04:29:29.182Z,478.00
2023-05-10T04:30:29.170Z,450.00
2023-05-10T04:31:29.221Z,549.00
2023-05-10T04:32:29.240Z,625.00
2023-05-10T04:33:29.156Z,622.00
2023-05-10T04:34:29.137Z,581.00
2023-05-10T04:35:29.131Z,610.00
2023-05-10T04:36:29.123Z,635.00
2023-05-10T04:37:29.116Z,593.00
2023-05-10T04:38:29.135Z,566.00
2023-05-10T04:39:29.080Z,718.00
2023-05-10T04:40:29.076Z,791.00
2023-05-10T04:41:29.058Z,726.00
2023-05-10T04:42:29.049Z,599.00
2023-05-10T04:43:29.033Z,477.00
2023-05-10T04:44:29.054Z,554.00
2023-05-10T04:45:29.019Z,1123.00
2023-05-10T04:46:29.076Z,1518.00
2023-05-10T04:47:29.016Z,1068.00
2023-05-10T04:48:28.993Z,877.00
2023-05-10T04:49:28.976Z,1043.00
2023-05-10T04:50:28.995Z,1233.00
2023-05-10T04:51:28.959Z,1111.00
2023-05-10T04:52:28.950Z,853.00
2023-05-10T04:53:28.946Z,853.00
2023-05-10T04:54:28.925Z,919.00
2023-05-10T04:55:28.919Z,831.00
2023-05-10T04:56:29.022Z,794.00
2023-05-10T04:57:28.909Z,814.00
2023-05-10T04:58:28.891Z,765.00
2023-05-10T04:59:28.888Z,648.00
2023-05-10T05:00:28.868Z,622.00
2023-05-10T05:01:28.953Z,628.00
2023-05-10T05:02:29.021Z,633.00
2023-05-10T05:03:28.894Z,649.00
2023-05-10T05:04:28.846Z,601.00
2023-05-10T05:05:28.813Z,592.00
2023-05-10T05:06:28.813Z,633.00
2023-05-10T05:07:28.798Z,686.00
2023-05-10T05:08:28.816Z,686.00
2023-05-10T05:09:28.795Z,737.00
2023-05-10T05:10:28.775Z,858.00
2023-05-10T05:11:28.758Z,926.00
2023-05-10T05:12:28.756Z,1073.00
2023-05-10T05:13:28.819Z,1004.00
2023-05-10T05:14:28.776Z,986.00
2023-05-10T05:15:28.726Z,1012.00
2023-05-10T05:16:28.765Z,977.00
2023-05-10T05:17:28.735Z,1021.00
2023-05-10T05:18:28.688Z,954.00
2023-05-10T05:19:28.674Z,996.00
2023-05-10T05:20:28.697Z,1075.00
2023-05-10T05:21:28.654Z,1040.00
2023-05-10T05:22:28.659Z,945.00
2023-05-10T05:23:28.630Z,913.00
2023-05-10T05:24:28.624Z,836.00
2023-05-10T05:25:28.615Z,855.00
2023-05-10T05:26:28.635Z,950.00
2023-05-10T05:27:28.604Z,964.00
2023-05-10T05:28:28.600Z,926.00
2023-05-10T05:29:28.567Z,936.00
2023-05-10T05:30:28.562Z,887.00
2023-05-10T05:31:28.605Z,854.00
2023-05-10T05:32:28.791Z,830.00
2023-05-10T05:33:28.540Z,798.00
2023-05-10T05:34:28.531Z,815.00
2023-05-10T05:35:28.501Z,831.00
2023-05-10T05:36:28.495Z,839.00
2023-05-10T05:37:28.488Z,912.00
2023-05-10T05:38:28.522Z,823.00
2023-05-10T05:39:28.471Z,806.00
2023-05-10T05:40:28.466Z,811.00
2023-05-10T05:41:28.444Z,807.00
2023-05-10T05:42:28.443Z,809.00
2023-05-10T05:43:28.450Z,823.00
2023-05-10T05:44:28.449Z,834.00
2023-05-10T05:45:28.408Z,843.00
2023-05-10T05:46:28.436Z,846.00
2023-05-10T05:47:28.408Z,848.00
2023-05-10T05:48:28.375Z,847.00
2023-05-10T05:49:28.365Z,845.00
2023-05-10T05:50:28.393Z,841.00
2023-05-10T05:51:28.352Z,834.00
2023-05-10T05:52:28.343Z,815.00
2023-05-10T05:53:28.358Z,826.00
2023-05-10T05:54:28.343Z,856.00
2023-05-10T05:55:28.305Z,856.00
2023-05-10T05:56:28.322Z,850.00
2023-05-10T05:57:28.286Z,849.00
2023-05-10T05:58:28.344Z,824.00
2023-05-10T05:59:28.262Z,817.00
2023-05-10T06:00:28.306Z,838.00
2023-05-10T06:01:28.229Z,837.00
2023-05-10T06:02:28.318Z,845.00
2023-05-10T06:03:28.327Z,884.00
2023-05-10T06:04:28.288Z,907.00
2023-05-10T06:05:28.197Z,909.00
2023-05-10T06:06:28.194Z,913.00
2023-05-10T06:07:28.170Z,918.00
2023-05-10T06:08:28.196Z,923.00
2023-05-10T06:09:28.172Z,925.00
2023-05-10T06:10:28.209Z,921.00
2023-05-10T06:11:28.138Z,913.00
2023-05-10T06:12:28.122Z,899.00
2023-05-10T06:13:28.206Z,880.00
2023-05-10T06:14:28.143Z,864.00
2023-05-10T06:15:28.115Z,852.00
2023-05-10T06:16:28.145Z,841.00
2023-05-10T06:17:29.898Z,828.00
2023-05-10T06:18:28.078Z,819.00
2023-05-10T06:19:28.054Z,813.00
2023-05-10T06:20:28.134Z,798.00
2023-05-10T06:21:28.040Z,787.00
2023-05-10T06:22:28.039Z,789.00
2023-05-10T06:23:28.045Z,797.00
2023-05-10T06:24:28.013Z,804.00
2023-05-10T06:25:27.992Z,800.00
2023-05-10T06:26:28.008Z,793.00
2023-05-10T06:27:27.976Z,783.00
2023-05-10T06:28:27.994Z,771.00
2023-05-10T06:29:27.969Z,763.00
2023-05-10T06:30:27.959Z,758.00
2023-05-10T06:31:27.952Z,746.00
2023-05-10T06:32:27.980Z,757.00
2023-05-10T06:33:27.918Z,790.00
2023-05-10T06:34:27.917Z,818.00
2023-05-10T06:35:27.909Z,822.00
2023-05-10T06:36:27.888Z,826.00
2023-05-10T06:37:27.867Z,860.00
2023-05-10T06:38:27.872Z,877.00
2023-05-10T06:39:27.861Z,883.00
2023-05-10T06:40:27.837Z,889.00
2023-05-10T06:41:27.835Z,893.00
2023-05-10T06:42:27.814Z,896.00
2023-05-10T06:43:27.797Z,895.00
2023-05-10T06:44:27.810Z,890.00
2023-05-10T06:45:27.791Z,898.00
2023-05-10T06:46:27.811Z,906.00
2023-05-10T06:47:27.845Z,910.00
2023-05-10T06:48:27.751Z,919.00
2023-05-10T06:49:27.775Z,933.00
2023-05-10T06:50:27.762Z,936.00
2023-05-10T06:51:27.725Z,939.00
2023-05-10T06:52:27.711Z,951.00
2023-05-10T06:53:27.698Z,965.00
2023-05-10T06:54:27.702Z,979.00
2023-05-10T06:55:27.675Z,987.00
2023-05-10T06:56:27.694Z,995.00
2023-05-10T06:57:31.712Z,1003.00
2023-05-10T06:58:27.644Z,1010.00
2023-05-10T06:59:27.687Z,1021.00
2023-05-10T07:00:27.654Z,1029.00
2023-05-10T07:01:27.639Z,1034.00
2023-05-10T07:02:27.794Z,1037.00
2023-05-10T07:03:27.604Z,1042.00
2023-05-10T07:04:27.655Z,1050.00
2023-05-10T07:05:27.610Z,1052.00
2023-05-10T07:06:33.555Z,1063.00
2023-05-10T07:07:28.593Z,1065.00
2023-05-10T07:08:27.553Z,1064.00
2023-05-10T07:09:27.536Z,1070.00
2023-05-10T07:10:27.536Z,1081.00
2023-05-10T07:11:27.519Z,1086.00
2023-05-10T07:12:27.551Z,1091.00
2023-05-10T07:13:27.569Z,1105.00
2023-05-10T07:14:27.503Z,1116.00
2023-05-10T07:15:27.494Z,1125.00
2023-05-10T07:16:27.499Z,1128.00
2023-05-10T07:17:27.593Z,1132.00
2023-05-10T07:18:27.556Z,1137.00
2023-05-10T07:19:27.462Z,1141.00
2023-05-10T07:20:27.422Z,1149.00
2023-05-10T07:21:27.492Z,1162.00
2023-05-10T07:22:27.401Z,1168.00
2023-05-10T07:23:27.412Z,1170.00
2023-05-10T07:24:27.395Z,1175.00
2023-05-10T07:25:27.439Z,1181.00
2023-05-10T07:26:27.359Z,1192.00
2023-05-10T07:27:27.349Z,1205.00
2023-05-10T07:28:27.337Z,1213.00
2023-05-10T07:29:27.341Z,1217.00
2023-05-10T07:30:27.352Z,1224.00
2023-05-10T07:31:27.323Z,1227.00
2023-05-10T07:32:27.368Z,1227.00
2023-05-10T07:33:27.296Z,1232.00
2023-05-10T07:34:27.273Z,1239.00
2023-05-10T07:35:27.269Z,1247.00
2023-05-10T07:36:27.285Z,1251.00
2023-05-10T07:37:27.265Z,1258.00
2023-05-10T07:38:27.237Z,1265.00
2023-05-10T07:39:28.211Z,1270.00
2023-05-10T07:40:27.232Z,1271.00
2023-05-10T07:41:27.206Z,1274.00
2023-05-10T07:42:27.196Z,1277.00
2023-05-10T07:43:27.203Z,1282.00
2023-05-10T07:44:27.176Z,1286.00
2023-05-10T07:45:27.206Z,1289.00
2023-05-10T07:46:27.239Z,1294.00
2023-05-10T07:47:27.211Z,1296.00
2023-05-10T07:48:27.168Z,1300.00
2023-05-10T07:49:27.151Z,1300.00
2023-05-10T07:50:27.107Z,1300.00
2023-05-10T07:51:27.102Z,1302.00
2023-05-10T07:52:27.127Z,1306.00
2023-05-10T07:53:27.081Z,1310.00
2023-05-10T07:54:27.092Z,1316.00
2023-05-10T07:55:27.083Z,1317.00
2023-05-10T07:56:27.069Z,1315.00
2023-05-10T07:57:27.039Z,1315.00
2023-05-10T07:58:27.029Z,1315.00
2023-05-10T07:59:27.030Z,1322.00
2023-05-10T08:00:27.027Z,1325.00
2023-05-10T08:01:27.012Z,1321.00
2023-05-10T08:02:27.068Z,1313.00
2023-05-10T08:03:27.075Z,1303.00
2023-05-10T08:04:27.001Z,1302.00
2023-05-10T08:05:26.945Z,1300.00
2023-05-10T08:06:26.948Z,1293.00
2023-05-10T08:07:26.951Z,1295.00
2023-05-10T08:08:26.917Z,1319.00
2023-05-10T08:09:26.926Z,1336.00
2023-05-10T08:10:26.901Z,1348.00
2023-05-10T08:11:26.889Z,1350.00
2023-05-10T08:12:26.890Z,1356.00
2023-05-10T08:13:26.894Z,1359.00
2023-05-10T08:14:26.862Z,1365.00
2023-05-10T08:15:26.843Z,1368.00
2023-05-10T08:16:26.859Z,1371.00
2023-05-10T08:17:26.861Z,1378.00
2023-05-10T08:18:26.850Z,1386.00
2023-05-10T08:19:26.832Z,1388.00
2023-05-10T08:20:26.805Z,1391.00
2023-05-10T08:21:26.791Z,1399.00
2023-05-10T08:22:26.789Z,1400.00
2023-05-10T08:23:26.770Z,1401.00
2023-05-10T08:24:26.765Z,1400.00
2023-05-10T08:25:26.767Z,1402.00
2023-05-10T08:26:26.747Z,1404.00
2023-05-10T08:27:26.749Z,1402.00
2023-05-10T08:28:26.714Z,1405.00
2023-05-10T08:29:28.349Z,1409.00
2023-05-10T08:30:26.701Z,1411.00
2023-05-10T08:31:27.260Z,1410.00
2023-05-10T08:32:26.779Z,1413.00
2023-05-10T08:33:26.720Z,1424.00
2023-05-10T08:34:26.810Z,1434.00
2023-05-10T08:35:26.652Z,1438.00
2023-05-10T08:36:26.635Z,1438.00
2023-05-10T08:37:26.668Z,1441.00
2023-05-10T08:38:26.606Z,1445.00
2023-05-10T08:39:30.410Z,1448.00
2023-05-10T08:40:26.602Z,1450.00
2023-05-10T08:41:26.580Z,1454.00
2023-05-10T08:42:26.576Z,1457.00
2023-05-10T08:43:26.611Z,1458.00
2023-05-10T08:44:26.552Z,1463.00
2023-05-10T08:45:26.539Z,1465.00
2023-05-10T08:46:26.573Z,1469.00
2023-05-10T08:47:26.645Z,1473.00
2023-05-10T08:48:26.558Z,1478.00
2023-05-10T08:49:26.528Z,1476.00
2023-05-10T08:50:26.480Z,1482.00
2023-05-10T08:51:26.481Z,1482.00
2023-05-10T08:52:26.464Z,1484.00
2023-05-10T08:53:26.449Z,1488.00
2023-05-10T08:54:26.448Z,1492.00
2023-05-10T08:55:26.468Z,1498.00
2023-05-10T08:56:26.418Z,1502.00
2023-05-10T08:57:26.426Z,1499.00
2023-05-10T08:58:26.398Z,1499.00
2023-05-10T08:59:26.432Z,1501.00
2023-05-10T09:00:26.411Z,1499.00
2023-05-10T09:01:26.420Z,1502.00
2023-05-10T09:02:26.443Z,1501.00
2023-05-10T09:03:26.356Z,1506.00
2023-05-10T09:04:26.498Z,1508.00
2023-05-10T09:05:26.370Z,1508.00
2023-05-10T09:06:26.326Z,1508.00
2023-05-10T09:07:26.349Z,1508.00
2023-05-10T09:08:26.297Z,1507.00
2023-05-10T09:09:26.314Z,1511.00
2023-05-10T09:10:26.285Z,1507.00
2023-05-10T09:11:26.272Z,1505.00
2023-05-10T09:12:26.277Z,1507.00
2023-05-10T09:13:26.270Z,1507.00
2023-05-10T09:14:26.240Z,1504.00
2023-05-10T09:15:26.262Z,1499.00
2023-05-10T09:16:26.254Z,1498.00
2023-05-10T09:17:26.296Z,1493.00
2023-05-10T09:18:28.037Z,1481.00
2023-05-10T09:19:26.225Z,1466.00
2023-05-10T09:20:26.182Z,1456.00
2023-05-10T09:21:26.202Z,1444.00
2023-05-10T09:22:26.153Z,1443.00
2023-05-10T09:23:26.156Z,1439.00
2023-05-10T09:24:26.127Z,1428.00
2023-05-10T09:25:26.173Z,1413.00
2023-05-10T09:26:26.108Z,1400.00
2023-05-10T09:27:26.099Z,1384.00
2023-05-10T09:28:26.123Z,1351.00
2023-05-10T09:29:26.082Z,1325.00
2023-05-10T09:30:26.073Z,1322.00
2023-05-10T09:31:26.290Z,1318.00
2023-05-10T09:32:26.086Z,1328.00
2023-05-10T09:33:26.049Z,1328.00
2023-05-10T09:34:26.029Z,1330.00
2023-05-10T09:35:28.030Z,1331.00
2023-05-10T09:36:26.007Z,1336.00
2023-05-10T09:37:26.065Z,1320.00
2023-05-10T09:38:25.988Z,1303.00
2023-05-10T09:39:25.979Z,1295.00
2023-05-10T09:40:25.972Z,1309.00
2023-05-10T09:41:25.981Z,1328.00
2023-05-10T09:42:25.959Z,1326.00
2023-05-10T09:43:25.963Z,1334.00
2023-05-10T09:44:25.933Z,1361.00
2023-05-10T09:45:25.925Z,1397.00
2023-05-10T09:46:25.938Z,1421.00
2023-05-10T09:47:25.965Z,1431.00
2023-05-10T09:48:25.906Z,1442.00
2023-05-10T09:49:25.910Z,1456.00
2023-05-10T09:50:25.870Z,1453.00
2023-05-10T09:51:25.873Z,1452.00
2023-05-10T09:52:25.848Z,1458.00
2023-05-10T09:53:25.852Z,1460.00
2023-05-10T09:54:25.830Z,1463.00
2023-05-10T09:55:25.849Z,1470.00
2023-05-10T09:56:25.807Z,1483.00
2023-05-10T09:57:25.818Z,1487.00
2023-05-10T09:58:25.802Z,1494.00
2023-05-10T09:59:25.779Z,1497.00
2023-05-10T10:00:25.773Z,1501.00
2023-05-10T10:01:25.845Z,1494.00
2023-05-10T10:02:25.782Z,1487.00
2023-05-10T10:03:26.065Z,1484.00
2023-05-10T10:04:25.764Z,1478.00
2023-05-10T10:05:25.751Z,1466.00
2023-05-10T10:06:30.175Z,1473.00
2023-05-10T10:07:26.734Z,1482.00
2023-05-10T10:08:25.697Z,1477.00
2023-05-10T10:09:25.692Z,1476.00
2023-05-10T10:10:25.678Z,1477.00
2023-05-10T10:11:25.669Z,1471.00
2023-05-10T10:12:25.660Z,1466.00
2023-05-10T10:13:25.666Z,1453.00
2023-05-10T10:14:25.625Z,1439.00
2023-05-10T10:15:25.626Z,1421.00
2023-05-10T10:16:25.723Z,1396.00
2023-05-10T10:17:25.639Z,1386.00
2023-05-10T10:18:25.615Z,1359.00
2023-05-10T10:19:26.352Z,1327.00
2023-05-10T10:20:25.583Z,1308.00
2023-05-10T10:21:25.566Z,1285.00
2023-05-10T10:22:25.555Z,1282.00
2023-05-10T10:23:25.554Z,1262.00
2023-05-10T10:24:25.533Z,1280.00
2023-05-10T10:25:25.554Z,1318.00
2023-05-10T10:26:25.522Z,1348.00
2023-05-10T10:27:25.504Z,1384.00
2023-05-10T10:28:28.060Z,1432.00
2023-05-10T10:29:25.483Z,1460.00
2023-05-10T10:30:25.481Z,1470.00
2023-05-10T10:31:25.552Z,1461.00
2023-05-10T10:32:25.510Z,1458.00
2023-05-10T10:33:28.832Z,1459.00
2023-05-10T10:34:25.435Z,1447.00
2023-05-10T10:35:25.425Z,1447.00
2023-05-10T10:36:25.401Z,1452.00
2023-05-10T10:37:26.358Z,1458.00
2023-05-10T10:38:25.396Z,1454.00
2023-05-10T10:39:25.377Z,1454.00
2023-05-10T10:40:25.350Z,1469.00
2023-05-10T10:41:25.350Z,1471.00
2023-05-10T10:42:25.334Z,1466.00
2023-05-10T10:43:25.455Z,1467.00
2023-05-10T10:44:25.310Z,1471.00
2023-05-10T10:45:25.306Z,1479.00
2023-05-10T10:46:25.306Z,1489.00
2023-05-10T10:47:25.365Z,1492.00
2023-05-10T10:48:25.262Z,1498.00
2023-05-10T10:49:25.282Z,1497.00
2023-05-10T10:50:25.255Z,1495.00
2023-05-10T10:51:25.233Z,1494.00
2023-05-10T10:52:25.225Z,1485.00
2023-05-10T10:53:25.238Z,1478.00
2023-05-10T10:54:25.220Z,1469.00
2023-05-10T10:55:25.246Z,1460.00
2023-05-10T10:56:25.254Z,1453.00
2023-05-10T10:57:25.187Z,1440.00
2023-05-10T10:58:25.177Z,1448.00
2023-05-10T10:59:25.160Z,1453.00
2023-05-10T11:00:25.180Z,1440.00
2023-05-10T11:01:25.229Z,1438.00
2023-05-10T11:02:25.186Z,1432.00
2023-05-10T11:03:25.130Z,1422.00
2023-05-10T11:04:25.132Z,1412.00
2023-05-10T11:05:25.127Z,1396.00
2023-05-10T11:06:25.101Z,1403.00
2023-05-10T11:07:25.106Z,1418.00
2023-05-10T11:08:25.084Z,1428.00
2023-05-10T11:09:25.069Z,1428.00
2023-05-10T11:10:25.072Z,1432.00
2023-05-10T11:11:25.039Z,1415.00
2023-05-10T11:12:25.037Z,1391.00
2023-05-10T11:13:25.057Z,1372.00
2023-05-10T11:14:25.017Z,1354.00
2023-05-10T11:15:25.016Z,1339.00
2023-05-10T11:16:25.188Z,1324.00
2023-05-10T11:17:25.115Z,1323.00
2023-05-10T11:18:25.001Z,1327.00
2023-05-10T11:19:24.986Z,1323.00
2023-05-10T11:20:24.958Z,1323.00
2023-05-10T11:21:24.939Z,1330.00
2023-05-10T11:22:24.927Z,1341.00
2023-05-10T11:23:24.917Z,1356.00
2023-05-10T11:24:24.907Z,1367.00
2023-05-10T11:25:24.930Z,1383.00
2023-05-10T11:26:24.887Z,1406.00
2023-05-10T11:27:24.880Z,1408.00
2023-05-10T11:28:24.869Z,1402.00
2023-05-10T11:29:24.867Z,1395.00
2023-05-10T11:30:24.871Z,1406.00
2023-05-10T11:31:25.068Z,1435.00
2023-05-10T11:32:24.837Z,1442.00
2023-05-10T11:33:24.818Z,1459.00
2023-05-10T11:34:24.805Z,1470.00
2023-05-10T11:35:24.795Z,1480.00
2023-05-10T11:36:24.781Z,1490.00
2023-05-10T11:37:24.789Z,1487.00
2023-05-10T11:38:24.767Z,1478.00
2023-05-10T11:39:24.761Z,1475.00
2023-05-10T11:40:24.755Z,1466.00
2023-05-10T11:41:24.759Z,1444.00
2023-05-10T11:42:24.729Z,1430.00
2023-05-10T11:43:24.804Z,1410.00
2023-05-10T11:44:24.721Z,1390.00
2023-05-10T11:45:24.708Z,1390.00
2023-05-10T11:46:24.722Z,1397.00
2023-05-10T11:47:24.688Z,1382.00
2023-05-10T11:48:24.709Z,1385.00
2023-05-10T11:49:24.698Z,1368.00
2023-05-10T11:50:24.650Z,1342.00
2023-05-10T11:51:24.658Z,1332.00
2023-05-10T11:52:24.642Z,1346.00
2023-05-10T11:53:25.940Z,1323.00
2023-05-10T11:54:24.617Z,1294.00
2023-05-10T11:55:24.657Z,1250.00
2023-05-10T11:56:24.714Z,1221.00
2023-05-10T11:57:24.587Z,1232.00
2023-05-10T11:58:24.579Z,1263.00
2023-05-10T11:59:24.561Z,1288.00
2023-05-10T12:00:24.553Z,1289.00
2023-05-10T12:01:24.576Z,1289.00
2023-05-10T12:02:24.660Z,1298.00
2023-05-10T12:03:24.653Z,1285.00
2023-05-10T12:04:24.523Z,1276.00
2023-05-10T12:05:24.508Z,1264.00
2023-05-10T12:06:24.488Z,1237.00
2023-05-10T12:07:24.523Z,1243.00
2023-05-10T12:08:24.469Z,1253.00
2023-05-10T12:10:24.451Z,1274.00
2023-05-10T12:11:24.440Z,1286.00
2023-05-10T12:12:24.428Z,1292.00
2023-05-10T12:13:24.445Z,1281.00
2023-05-10T12:14:24.400Z,1278.00
2023-05-10T12:15:24.450Z,1289.00
2023-05-10T12:16:24.436Z,1301.00
2023-05-10T12:17:24.468Z,1309.00
2023-05-10T12:18:24.440Z,1306.00
2023-05-10T12:19:24.392Z,1305.00
2023-05-10T12:20:24.365Z,1303.00
2023-05-10T12:21:24.351Z,1299.00
2023-05-10T12:22:24.347Z,1297.00
2023-05-10T12:23:24.325Z,1304.00
2023-05-10T12:24:24.336Z,1315.00
2023-05-10T12:25:24.332Z,1324.00
2023-05-10T12:26:24.310Z,1317.00
2023-05-10T12:27:24.286Z,1306.00
2023-05-10T12:28:24.274Z,1305.00
2023-05-10T12:29:24.264Z,1291.00