createdAt,value
2018-06-23T00:00:40.201Z,14.72
2018-06-23T00:03:10.153Z,14.61
2018-06-23T00:05:38.815Z,14.52
2018-06-23T00:08:08.042Z,14.54
2018-06-23T00:10:37.201Z,14.40
2018-06-23T00:13:06.106Z,14.48
2018-06-23T00:15:34.866Z,14.37
2018-06-23T00:34:35.454Z,14.19
2018-06-23T00:43:41.137Z,14.42
2018-06-23T00:48:25.805Z,14.28
2018-06-23T00:50:54.571Z,14.10
2018-06-23T00:53:22.883Z,14.10
2018-06-23T00:55:51.721Z,14.29
2018-06-23T00:58:20.366Z,14.32
2018-06-23T01:00:48.873Z,14.18
2018-06-23T01:03:17.551Z,14.17
2018-06-23T01:05:45.888Z,14.30
2018-06-23T01:08:14.419Z,14.22
2018-06-23T01:10:43.198Z,14.20
2018-06-23T01:13:11.557Z,14.01
2018-06-23T01:15:39.927Z,14.12
2018-06-23T01:18:09.340Z,14.10
2018-06-23T01:20:37.755Z,14.21
2018-06-23T01:23:06.186Z,14.09
2018-06-23T01:25:34.843Z,14.03
2018-06-23T01:28:03.403Z,13.96
2018-06-23T01:30:32.002Z,13.88
2018-06-23T01:33:00.410Z,13.75
2018-06-23T01:35:28.824Z,13.74
2018-06-23T01:37:57.432Z,13.75
2018-06-23T01:40:25.927Z,13.85
2018-06-23T01:42:54.568Z,13.75
2018-06-23T01:45:23.005Z,13.78
2018-06-23T01:47:51.645Z,13.70
2018-06-23T01:50:20.340Z,13.78
2018-06-23T01:52:48.939Z,13.71
2018-06-23T01:55:17.581Z,13.70
2018-06-23T01:57:46.477Z,13.69
2018-06-23T02:00:15.186Z,13.72
2018-06-23T02:02:43.575Z,13.73
2018-06-23T02:05:12.400Z,13.71
2018-06-23T02:07:40.709Z,13.58
2018-06-23T02:10:09.328Z,13.60
2018-06-23T02:12:37.709Z,13.76
2018-06-23T02:15:09.103Z,13.59
2018-06-23T02:17:44.159Z,13.61
2018-06-23T02:20:18.596Z,13.56
2018-06-23T02:22:52.525Z,13.74
2018-06-23T02:26:30.529Z,13.57
2018-06-23T02:29:04.569Z,13.65
2018-06-23T02:31:38.675Z,13.58
2018-06-23T02:35:13.478Z,13.67
2018-06-23T02:37:42.177Z,13.62
2018-06-23T02:40:10.656Z,13.50
2018-06-23T02:42:39.144Z,13.43
2018-06-23T02:45:07.882Z,13.44
2018-06-23T02:47:36.528Z,13.45
2018-06-23T02:50:05.418Z,13.40
2018-06-23T02:52:34.164Z,13.39
2018-06-23T02:55:02.595Z,13.24
2018-06-23T02:57:31.479Z,13.32
2018-06-23T02:59:59.936Z,13.20
2018-06-23T03:02:28.536Z,13.20
2018-06-23T03:04:57.315Z,13.17
2018-06-23T03:07:26.039Z,13.13
2018-06-23T03:09:54.229Z,13.12
2018-06-23T03:12:22.716Z,13.10
2018-06-23T03:14:51.148Z,13.16
2018-06-23T03:17:19.750Z,13.10
2018-06-23T03:19:49.538Z,13.22
2018-06-23T03:22:18.300Z,13.21
2018-06-23T03:24:46.944Z,13.03
2018-06-23T03:27:15.289Z,13.06
2018-06-23T03:29:44.019Z,13.14
2018-06-23T03:32:12.556Z,13.14
2018-06-23T03:34:41.163Z,13.27
2018-06-23T03:37:09.761Z,13.20
2018-06-23T03:39:38.281Z,13.16
2018-06-23T03:42:07.199Z,13.12
2018-06-23T03:44:35.813Z,13.08
2018-06-23T03:47:04.693Z,13.20
2018-06-23T03:49:33.196Z,13.11
2018-06-23T03:52:01.586Z,13.19
2018-06-23T03:54:30.022Z,13.06
2018-06-23T03:56:58.739Z,13.10
2018-06-23T03:59:27.172Z,13.15
2018-06-23T04:01:55.668Z,13.25
2018-06-23T04:04:23.969Z,13.24
2018-06-23T04:06:52.548Z,13.39
2018-06-23T04:09:20.899Z,13.43
2018-06-23T04:11:49.342Z,13.38
2018-06-23T04:14:17.988Z,13.49
2018-06-23T04:16:46.596Z,13.43
2018-06-23T04:19:15.229Z,13.51
2018-06-23T04:21:43.738Z,13.54
2018-06-23T04:24:12.198Z,13.47
2018-06-23T04:26:40.799Z,13.59
2018-06-23T04:29:09.347Z,13.67
2018-06-23T04:31:37.774Z,13.70
2018-06-23T04:34:06.235Z,13.83
2018-06-23T04:36:35.016Z,13.80
2018-06-23T04:39:05.278Z,13.82
2018-06-23T04:41:34.212Z,13.84
2018-06-23T04:44:02.853Z,13.96
2018-06-23T04:46:31.397Z,14.04
2018-06-23T04:48:59.842Z,14.16
2018-06-23T04:51:28.516Z,14.35
2018-06-23T04:53:57.146Z,14.39
2018-06-23T04:56:25.786Z,14.39
2018-06-23T04:58:54.100Z,14.40
2018-06-23T05:01:22.705Z,14.40
2018-06-23T05:03:51.310Z,14.37
2018-06-23T05:06:19.649Z,14.43
2018-06-23T05:08:47.987Z,14.37
2018-06-23T05:11:16.618Z,14.35
2018-06-23T05:13:45.037Z,14.39
2018-06-23T05:16:13.449Z,14.31
2018-06-23T05:18:41.902Z,14.34
2018-06-23T05:21:10.241Z,14.27
2018-06-23T05:23:38.709Z,14.24
2018-06-23T05:26:07.428Z,14.31
2018-06-23T05:28:36.063Z,14.32
2018-06-23T05:31:04.599Z,14.32
2018-06-23T05:33:33.046Z,14.30
2018-06-23T05:36:01.605Z,14.27
2018-06-23T05:38:30.274Z,14.39
2018-06-23T05:40:58.794Z,14.32
2018-06-23T05:43:27.306Z,14.36
2018-06-23T05:45:56.001Z,14.45
2018-06-23T05:48:24.430Z,14.39
2018-06-23T05:50:53.028Z,14.41
2018-06-23T05:53:21.635Z,14.47
2018-06-23T05:55:50.234Z,14.36
2018-06-23T05:58:18.600Z,14.40
2018-06-23T06:00:47.110Z,14.37
2018-06-23T06:03:15.889Z,14.35
2018-06-23T06:05:44.383Z,14.34
2018-06-23T06:08:12.947Z,14.17
2018-06-23T06:10:41.507Z,14.09
2018-06-23T06:13:10.071Z,14.19
2018-06-23T06:15:38.684Z,14.07
2018-06-23T06:18:07.200Z,14.09
2018-06-23T06:20:35.671Z,14.13
2018-06-23T06:23:04.285Z,14.17
2018-06-23T06:25:32.888Z,14.28
2018-06-23T06:28:01.543Z,14.39
2018-06-23T06:30:29.975Z,14.55
2018-06-23T06:32:58.740Z,14.84
2018-06-23T06:35:27.341Z,15.22
2018-06-23T06:37:56.030Z,15.48
2018-06-23T06:40:30.142Z,15.71
2018-06-23T06:42:59.761Z,15.76
2018-06-23T06:45:28.143Z,15.89
2018-06-23T06:48:02.398Z,15.90
2018-06-23T06:50:38.207Z,15.98
2018-06-23T06:53:06.986Z,15.97
2018-06-23T06:55:38.645Z,15.94
2018-06-23T06:58:08.364Z,16.07
2018-06-23T07:00:37.138Z,16.26
2018-06-23T07:03:07.007Z,16.37
2018-06-23T07:05:35.862Z,16.49
2018-06-23T07:08:05.828Z,16.33
2018-06-23T07:10:38.921Z,16.17
2018-06-23T07:13:07.349Z,16.10
2018-06-23T07:15:45.362Z,16.24
2018-06-23T07:18:13.800Z,16.27
2018-06-23T07:20:44.870Z,16.46
2018-06-23T07:23:13.548Z,16.83
2018-06-23T07:25:42.155Z,17.02
2018-06-23T07:28:10.570Z,17.05
2018-06-23T07:30:38.956Z,17.22
2018-06-23T07:33:07.817Z,17.54
2018-06-23T07:35:37.188Z,17.63
2018-06-23T07:38:06.247Z,17.52
2018-06-23T07:40:34.990Z,17.34
2018-06-23T07:43:03.550Z,17.28
2018-06-23T07:45:31.979Z,17.18
2018-06-23T07:48:00.751Z,17.05
2018-06-23T07:50:29.804Z,17.07
2018-06-23T07:53:06.061Z,17.05
2018-06-23T07:55:34.766Z,17.29
2018-06-23T07:58:14.309Z,17.52
2018-06-23T08:00:43.280Z,17.85
2018-06-23T08:03:12.145Z,18.08
2018-06-23T08:05:42.820Z,17.50
2018-06-23T08:08:11.313Z,17.29
2018-06-23T08:10:41.297Z,17.10
2018-06-23T08:13:09.741Z,17.16
2018-06-23T08:15:38.163Z,16.98
2018-06-23T08:18:07.186Z,17.04
2018-06-23T08:20:35.605Z,17.28
2018-06-23T08:23:04.710Z,17.61
2018-06-23T08:25:33.182Z,17.61
2018-06-23T08:28:01.896Z,17.53
2018-06-23T08:30:30.397Z,17.72
2018-06-23T08:32:59.576Z,18.23
2018-06-23T08:35:29.238Z,18.13
2018-06-23T08:37:57.694Z,18.15
2018-06-23T08:40:26.296Z,18.17
2018-06-23T08:42:54.850Z,18.09
2018-06-23T08:45:23.312Z,18.13
2018-06-23T08:47:51.597Z,18.02
2018-06-23T08:50:20.541Z,18.06
2018-06-23T08:52:49.089Z,18.18
2018-06-23T08:55:18.096Z,18.44
2018-06-23T08:57:46.760Z,18.54
2018-06-23T09:00:15.233Z,18.37
2018-06-23T09:02:44.323Z,18.13
2018-06-23T09:05:12.894Z,17.87
2018-06-23T09:07:41.545Z,17.59
2018-06-23T09:10:10.139Z,17.47
2018-06-23T09:12:38.588Z,17.21
2018-06-23T09:15:07.082Z,16.90
2018-06-23T09:17:35.636Z,16.83
2018-06-23T09:20:04.189Z,16.82
2018-06-23T09:22:32.512Z,16.86
2018-06-23T09:25:01.449Z,17.01
2018-06-23T09:27:30.273Z,16.87
2018-06-23T09:29:58.812Z,16.79
2018-06-23T09:32:27.504Z,16.74
2018-06-23T09:34:55.917Z,16.92
2018-06-23T09:37:24.559Z,16.77
2018-06-23T09:39:54.154Z,16.87
2018-06-23T09:42:22.806Z,16.74
2018-06-23T09:44:51.501Z,16.59
2018-06-23T09:47:20.403Z,16.62
2018-06-23T09:49:49.191Z,16.83
2018-06-23T09:52:17.772Z,16.78
2018-06-23T09:54:46.345Z,16.93
2018-06-23T09:57:14.858Z,17.08
2018-06-23T09:59:43.986Z,17.23
2018-06-23T10:02:12.441Z,17.50
2018-06-23T10:04:40.964Z,17.59
2018-06-23T10:07:09.480Z,17.52
2018-06-23T10:09:38.480Z,17.07
2018-06-23T10:12:06.942Z,17.10
2018-06-23T10:14:35.951Z,17.33
2018-06-23T10:17:04.468Z,17.31
2018-06-23T10:19:32.992Z,17.62
2018-06-23T10:22:01.701Z,17.94
2018-06-23T10:24:30.773Z,18.14
2018-06-23T10:26:59.305Z,18.23
2018-06-23T10:29:27.896Z,18.37
2018-06-23T10:31:56.173Z,17.92
2018-06-23T10:34:24.676Z,17.75
2018-06-23T10:36:53.060Z,17.50
2018-06-23T10:39:21.540Z,17.15
2018-06-23T10:41:49.857Z,17.32
2018-06-23T10:44:18.822Z,17.45
2018-06-23T10:46:47.497Z,17.19
2018-06-23T10:49:15.830Z,17.11
2018-06-23T10:51:44.406Z,17.16
2018-06-23T10:54:13.126Z,17.11
2018-06-23T10:56:41.657Z,17.23
2018-06-23T10:59:10.425Z,17.20
2018-06-23T11:01:39.106Z,17.34
2018-06-23T11:04:07.588Z,17.49
2018-06-23T11:06:36.151Z,17.58
2018-06-23T11:09:07.674Z,17.59
2018-06-23T11:11:36.478Z,17.57
2018-06-23T11:14:05.287Z,17.70
2018-06-23T11:16:34.169Z,17.83
2018-06-23T11:19:03.374Z,17.84
2018-06-23T11:21:32.261Z,17.87
2018-06-23T11:24:00.929Z,17.81
2018-06-23T11:26:29.482Z,17.85
2018-06-23T11:28:58.426Z,17.81
2018-06-23T11:31:26.895Z,18.05
2018-06-23T11:33:55.336Z,18.19
2018-06-23T11:36:23.933Z,18.12
2018-06-23T11:38:52.448Z,18.18
2018-06-23T11:41:21.334Z,18.30
2018-06-23T11:43:50.272Z,18.37
2018-06-23T11:46:18.800Z,18.68
2018-06-23T11:48:47.667Z,18.95
2018-06-23T11:51:16.609Z,19.26
2018-06-23T11:53:45.397Z,19.52
2018-06-23T11:56:14.056Z,19.62
2018-06-23T11:58:42.618Z,19.72
2018-06-23T12:01:11.118Z,19.81
2018-06-23T12:03:40.262Z,19.81
2018-06-23T12:06:08.773Z,19.66
2018-06-23T12:08:37.225Z,19.96
2018-06-23T12:11:05.798Z,20.50
2018-06-23T12:13:34.287Z,20.70
2018-06-23T12:16:02.618Z,20.68
2018-06-23T12:18:31.115Z,20.67
2018-06-23T12:20:59.728Z,20.52
2018-06-23T12:23:28.038Z,20.20
2018-06-23T12:25:56.463Z,20.10
2018-06-23T12:28:25.032Z,19.90
2018-06-23T12:30:53.658Z,19.38
2018-06-23T12:33:22.296Z,19.19
2018-06-23T12:35:50.792Z,19.28
2018-06-23T12:38:19.348Z,19.46
2018-06-23T12:40:47.965Z,19.44
2018-06-23T12:43:16.845Z,19.42
2018-06-23T12:45:45.460Z,19.71
2018-06-23T12:48:13.899Z,19.79
2018-06-23T12:50:42.641Z,19.60
2018-06-23T12:53:11.095Z,19.42
2018-06-23T12:55:39.639Z,19.28
2018-06-23T12:58:08.305Z,19.50
2018-06-23T13:00:37.023Z,19.77
2018-06-23T13:03:05.858Z,19.88
2018-06-23T13:05:34.200Z,20.06
2018-06-23T13:08:03.029Z,20.25
2018-06-23T13:10:31.774Z,20.48
2018-06-23T13:13:00.373Z,20.60
2018-06-23T13:15:29.064Z,20.72
2018-06-23T13:17:57.815Z,21.44
2018-06-23T13:20:26.588Z,21.87
2018-06-23T13:22:55.370Z,21.90
2018-06-23T13:25:23.733Z,22.21
2018-06-23T13:27:52.593Z,22.20
2018-06-23T13:30:21.175Z,21.94
2018-06-23T13:32:50.341Z,21.73
2018-06-23T13:35:19.009Z,21.58
2018-06-23T13:37:47.686Z,21.33
2018-06-23T13:40:16.426Z,21.29
2018-06-23T13:42:45.217Z,21.13
2018-06-23T13:45:13.877Z,20.68
2018-06-23T13:47:42.333Z,20.29
2018-06-23T13:50:11.054Z,20.13
2018-06-23T13:52:39.732Z,20.10
2018-06-23T13:55:08.803Z,20.07
2018-06-23T13:57:37.470Z,20.38
2018-06-23T14:00:07.625Z,20.57
2018-06-23T14:02:36.272Z,20.90
2018-06-23T14:05:05.582Z,21.44
2018-06-23T14:07:34.273Z,21.93
2018-06-23T14:10:02.909Z,21.87
2018-06-23T14:12:31.685Z,22.11
2018-06-23T14:15:00.573Z,22.62
2018-06-23T14:17:29.483Z,22.70
2018-06-23T14:19:58.217Z,23.01
2018-06-23T14:22:26.658Z,23.40
2018-06-23T14:24:55.108Z,23.55
2018-06-23T14:27:23.886Z,21.62
2018-06-23T14:29:52.372Z,21.21
2018-06-23T14:32:20.969Z,21.12
2018-06-23T14:34:49.697Z,21.29
2018-06-23T14:37:18.445Z,21.88
2018-06-23T14:39:46.933Z,21.50
2018-06-23T14:42:15.985Z,22.11
