createdAt,value
2023-05-04T00:00:51.300Z,3.70
2023-05-04T00:01:51.276Z,3.70
2023-05-04T00:02:51.286Z,3.80
2023-05-04T00:03:51.306Z,3.70
2023-05-04T00:04:51.200Z,3.50
2023-05-04T00:05:51.122Z,3.90
2023-05-04T00:06:51.054Z,3.80
2023-05-04T00:07:51.071Z,4.00
2023-05-04T00:08:50.984Z,3.70
2023-05-04T00:09:50.940Z,3.90
2023-05-04T00:10:50.888Z,4.30
2023-05-04T00:11:50.875Z,3.90
2023-05-04T00:12:50.856Z,3.80
2023-05-04T00:13:50.789Z,4.10
2023-05-04T00:14:50.723Z,3.90
2023-05-04T00:15:50.722Z,3.90
2023-05-04T00:16:50.705Z,4.10
2023-05-04T00:17:50.666Z,4.00
2023-05-04T00:18:50.559Z,4.30
2023-05-04T00:19:50.544Z,4.10
2023-05-04T00:20:50.478Z,4.50
2023-05-04T00:21:50.438Z,4.10
2023-05-04T00:22:50.405Z,4.00
2023-05-04T00:23:50.355Z,4.20
2023-05-04T00:24:50.345Z,4.20
2023-05-04T00:25:50.278Z,3.70
2023-05-04T00:26:50.238Z,4.10
2023-05-04T00:27:50.196Z,3.90
2023-05-04T00:28:50.154Z,4.10
2023-05-04T00:29:50.111Z,4.10
2023-05-04T00:30:50.083Z,3.90
2023-05-04T00:31:50.087Z,3.70
2023-05-04T00:32:50.001Z,4.20
2023-05-04T00:33:49.947Z,4.50
2023-05-04T00:34:49.909Z,3.90
2023-05-04T00:35:49.874Z,4.30
2023-05-04T00:36:49.832Z,3.90
2023-05-04T00:37:49.790Z,4.00
2023-05-04T00:38:49.739Z,3.90
2023-05-04T00:39:49.724Z,4.00
2023-05-04T00:40:49.657Z,4.00
2023-05-04T00:41:49.647Z,4.20
2023-05-04T00:42:49.573Z,4.10
2023-05-04T00:43:49.544Z,4.10
2023-05-04T00:44:49.493Z,4.20
2023-05-04T00:45:49.458Z,4.20
2023-05-04T00:46:49.431Z,4.30
2023-05-04T00:47:49.437Z,4.20
2023-05-04T00:48:49.339Z,4.60
2023-05-04T00:50:55.874Z,3.90
2023-05-04T00:51:23.541Z,4.40
2023-05-04T00:51:56.312Z,4.20
2023-05-04T00:52:56.278Z,4.10
2023-05-04T00:53:56.221Z,4.10
2023-05-04T00:54:56.177Z,4.30
2023-05-04T00:55:56.158Z,4.20
2023-05-04T00:56:56.089Z,4.30
2023-05-04T00:57:56.053Z,4.50
2023-05-04T00:58:56.030Z,4.50
2023-05-04T00:59:55.970Z,4.50
2023-05-04T01:00:55.979Z,4.30
2023-05-04T01:01:55.894Z,4.20
2023-05-04T01:02:55.933Z,4.60
2023-05-04T01:03:55.826Z,4.00
2023-05-04T01:04:55.769Z,4.50
2023-05-04T01:05:55.729Z,4.30
2023-05-04T01:06:55.673Z,4.30
2023-05-04T01:07:55.641Z,4.60
2023-05-04T01:08:55.591Z,4.50
2023-05-04T01:09:55.572Z,4.40
2023-05-04T01:10:55.535Z,4.80
2023-05-04T01:11:55.484Z,4.50
2023-05-04T01:12:55.487Z,4.40
2023-05-04T01:13:55.396Z,4.70
2023-05-04T01:14:55.358Z,4.30
2023-05-04T01:15:55.330Z,4.50
2023-05-04T01:16:55.273Z,4.50
2023-05-04T01:17:55.235Z,4.60
2023-05-04T01:18:55.183Z,4.40
2023-05-04T01:19:55.144Z,4.50
2023-05-04T01:20:55.100Z,4.40
2023-05-04T01:21:55.072Z,4.50
2023-05-04T01:22:55.057Z,4.60
2023-05-04T01:23:54.973Z,4.40
2023-05-04T01:24:54.935Z,4.60
2023-05-04T01:25:54.898Z,4.50
2023-05-04T01:26:54.843Z,4.50
2023-05-04T01:27:54.817Z,4.40
2023-05-04T01:29:21.451Z,4.60
2023-05-04T01:30:51.529Z,4.90
2023-05-04T01:30:54.717Z,4.70
2023-05-04T01:33:23.625Z,4.70
2023-05-04T01:33:51.631Z,4.70
2023-05-04T01:34:24.019Z,4.20
2023-05-04T01:35:23.986Z,4.80
2023-05-04T01:36:23.918Z,4.80
2023-05-04T01:37:23.878Z,4.80
2023-05-04T01:38:23.881Z,4.80
2023-05-04T01:39:23.798Z,5.10
2023-05-04T01:40:23.754Z,4.80
2023-05-04T01:41:23.710Z,4.40
2023-05-04T01:42:23.667Z,4.80
2023-05-04T01:43:23.628Z,4.40
2023-05-04T01:44:23.599Z,4.20
2023-05-04T01:45:23.592Z,4.90
2023-05-04T01:46:23.520Z,4.90
2023-05-04T01:47:23.521Z,5.00
2023-05-04T01:48:23.424Z,4.50
2023-05-04T01:49:23.393Z,5.20
2023-05-04T01:50:23.326Z,4.70
2023-05-04T01:51:23.295Z,4.60
2023-05-04T01:52:23.242Z,4.70
2023-05-04T01:53:23.212Z,4.70
2023-05-04T01:54:23.157Z,4.60
2023-05-04T01:55:23.128Z,4.80
2023-05-04T01:56:23.080Z,4.40
2023-05-04T01:57:23.053Z,4.70
2023-05-04T01:58:23.001Z,4.70
2023-05-04T01:59:22.954Z,4.80
2023-05-04T02:00:22.934Z,4.80
2023-05-04T02:01:22.965Z,4.90
2023-05-04T02:02:22.850Z,5.00
2023-05-04T02:03:22.844Z,5.10
2023-05-04T02:04:22.755Z,4.70
2023-05-04T02:05:22.701Z,5.10
2023-05-04T02:06:22.672Z,4.80
2023-05-04T02:07:22.626Z,4.90
2023-05-04T02:08:22.586Z,4.80
2023-05-04T02:09:22.527Z,4.70
2023-05-04T02:10:22.485Z,4.60
2023-05-04T02:11:22.461Z,5.30
2023-05-04T02:12:22.394Z,4.70
2023-05-04T02:13:22.370Z,5.00
2023-05-04T02:14:22.334Z,4.90
2023-05-04T02:15:22.283Z,4.80
2023-05-04T02:16:22.250Z,4.90
2023-05-04T02:17:22.198Z,5.30
2023-05-04T02:18:22.155Z,4.80
2023-05-04T02:19:22.109Z,5.00
2023-05-04T02:20:22.075Z,4.90
2023-05-04T02:21:22.027Z,4.80
2023-05-04T02:22:21.983Z,4.70
2023-05-04T02:23:21.937Z,4.70
2023-05-04T02:24:21.941Z,4.90
2023-05-04T02:25:21.864Z,4.70
2023-05-04T02:26:21.830Z,4.90
2023-05-04T02:27:21.772Z,5.00
2023-05-04T02:28:21.730Z,5.10
2023-05-04T02:29:21.689Z,4.80
2023-05-04T02:30:21.640Z,4.90
2023-05-04T02:31:21.646Z,5.10
2023-05-04T02:32:21.615Z,5.10
2023-05-04T02:33:21.528Z,5.40
2023-05-04T02:34:22.088Z,5.30
2023-05-04T02:35:21.435Z,5.20
2023-05-04T02:36:21.383Z,5.20
2023-05-04T02:37:21.354Z,5.20
2023-05-04T02:38:21.322Z,4.80
2023-05-04T02:39:21.276Z,5.00
2023-05-04T02:40:21.212Z,5.20
2023-05-04T02:41:21.189Z,4.90
2023-05-04T02:42:21.149Z,5.20
2023-05-04T02:43:21.104Z,5.10
2023-05-04T02:44:21.062Z,5.30
2023-05-04T02:45:21.032Z,5.70
2023-05-04T02:46:21.031Z,5.30
2023-05-04T02:47:20.973Z,5.50
2023-05-04T02:48:20.889Z,5.30
2023-05-04T02:49:20.874Z,5.70
2023-05-04T02:50:20.800Z,5.30
2023-05-04T02:51:20.802Z,5.00
2023-05-04T02:52:20.720Z,5.20
2023-05-04T02:53:20.680Z,5.60
2023-05-04T02:54:20.705Z,5.40
2023-05-04T02:55:20.616Z,5.50
2023-05-04T02:56:20.577Z,5.30
2023-05-04T02:57:20.511Z,5.40
2023-05-04T02:58:20.475Z,5.60
2023-05-04T02:59:20.462Z,5.90
2023-05-04T03:00:20.399Z,5.70
2023-05-04T03:01:20.393Z,5.30
2023-05-04T03:02:20.344Z,5.20
2023-05-04T03:03:20.277Z,5.60
2023-05-04T03:04:20.224Z,5.50
2023-05-04T03:05:20.170Z,5.40
2023-05-04T03:06:20.133Z,5.60
2023-05-04T03:07:20.093Z,5.60
2023-05-04T03:08:20.065Z,5.60
2023-05-04T03:09:20.014Z,5.50
2023-05-04T03:10:19.961Z,5.50
2023-05-04T03:11:19.912Z,5.60
2023-05-04T03:12:19.869Z,5.70
2023-05-04T03:13:19.842Z,5.70
2023-05-04T03:14:19.795Z,5.60
2023-05-04T03:15:19.771Z,5.40
2023-05-04T03:16:19.710Z,5.50
2023-05-04T03:17:19.670Z,5.30
2023-05-04T03:18:19.648Z,5.20
2023-05-04T03:19:19.573Z,5.50
2023-05-04T03:20:19.533Z,5.50
2023-05-04T03:21:19.507Z,6.10
2023-05-04T03:22:19.456Z,5.60
2023-05-04T03:23:19.422Z,5.50
2023-05-04T03:24:20.113Z,5.50
2023-05-04T03:25:19.323Z,5.60
2023-05-04T03:26:19.274Z,5.70
2023-05-04T03:27:19.229Z,6.00
2023-05-04T03:28:19.202Z,5.60
2023-05-04T03:29:19.160Z,6.00
2023-05-04T03:30:19.119Z,5.70
2023-05-04T03:31:19.156Z,6.00
2023-05-04T03:32:19.020Z,6.60
2023-05-04T03:33:18.987Z,6.60
2023-05-04T03:34:18.939Z,5.90
2023-05-04T03:35:24.397Z,6.10
2023-05-04T03:36:18.858Z,5.90
2023-05-04T03:41:26.619Z,5.40
