createdAt,value
2019-06-27T00:00:29.271Z,20.30
2019-06-27T00:03:00.171Z,20.20
2019-06-27T00:05:30.816Z,20.00
2019-06-27T00:08:01.409Z,19.90
2019-06-27T00:10:34.212Z,20.00
2019-06-27T00:13:04.696Z,19.90
2019-06-27T00:15:35.299Z,20.20
2019-06-27T00:18:05.924Z,20.00
2019-06-27T00:20:36.509Z,19.70
2019-06-27T00:23:08.325Z,19.80
2019-06-27T00:25:38.908Z,19.80
2019-06-27T00:28:09.512Z,19.60
2019-06-27T00:30:40.153Z,19.70
2019-06-27T00:33:10.777Z,20.00
2019-06-27T00:35:41.446Z,19.50
2019-06-27T00:38:12.083Z,19.40
2019-06-27T00:40:42.663Z,19.00
2019-06-27T00:43:13.266Z,19.00
2019-06-27T00:45:44.204Z,19.00
2019-06-27T00:48:15.313Z,19.10
2019-06-27T00:50:46.472Z,18.90
2019-06-27T00:53:17.076Z,18.90
2019-06-27T00:55:47.663Z,18.80
2019-06-27T00:58:18.282Z,19.00
2019-06-27T01:00:49.013Z,18.70
2019-06-27T01:03:19.585Z,18.60
2019-06-27T01:05:50.200Z,18.50
2019-06-27T01:08:20.806Z,18.30
2019-06-27T01:10:51.391Z,18.60
2019-06-27T01:13:21.985Z,18.40
2019-06-27T01:15:52.899Z,18.40
2019-06-27T01:18:23.799Z,18.40
2019-06-27T01:20:54.369Z,18.10
2019-06-27T01:23:24.988Z,18.20
2019-06-27T01:25:55.623Z,18.20
2019-06-27T01:28:26.477Z,18.20
2019-06-27T01:30:57.055Z,17.90
2019-06-27T01:33:27.943Z,18.10
2019-06-27T01:35:58.566Z,18.10
2019-06-27T01:38:29.149Z,18.10
2019-06-27T01:40:59.750Z,18.10
2019-06-27T01:43:30.348Z,18.10
2019-06-27T01:46:01.425Z,18.10
2019-06-27T01:48:32.013Z,18.10
2019-06-27T01:51:02.605Z,17.70
2019-06-27T01:53:33.207Z,17.60
2019-06-27T01:56:03.832Z,17.80
2019-06-27T01:58:34.433Z,17.80
2019-06-27T02:01:05.027Z,17.70
2019-06-27T02:03:35.671Z,17.50
2019-06-27T02:06:07.953Z,17.90
2019-06-27T02:08:38.540Z,17.80
2019-06-27T02:11:09.144Z,17.70
2019-06-27T02:13:39.737Z,18.10
2019-06-27T02:16:10.368Z,17.90
2019-06-27T02:18:40.947Z,17.70
2019-06-27T02:21:11.557Z,17.70
2019-06-27T02:23:42.147Z,18.00
2019-06-27T02:26:12.163Z,17.60
2019-06-27T02:28:42.781Z,17.40
2019-06-27T02:31:13.328Z,17.60
2019-06-27T02:33:43.928Z,17.80
2019-06-27T02:36:14.531Z,17.70
2019-06-27T02:38:45.192Z,17.50
2019-06-27T02:41:15.751Z,17.60
2019-06-27T02:43:46.400Z,17.60
2019-06-27T02:46:17.003Z,17.40
2019-06-27T02:48:47.613Z,17.40
2019-06-27T02:51:18.203Z,17.50
2019-06-27T02:53:48.790Z,17.80
2019-06-27T02:56:19.398Z,17.80
2019-06-27T02:58:50.036Z,17.70
2019-06-27T03:01:20.613Z,17.60
2019-06-27T03:03:51.235Z,17.50
2019-06-27T03:06:22.102Z,17.50
2019-06-27T03:08:52.739Z,17.20
2019-06-27T03:11:23.352Z,17.20
2019-06-27T03:13:53.941Z,17.30
2019-06-27T03:16:24.582Z,17.10
2019-06-27T03:18:55.209Z,17.00
2019-06-27T03:21:25.789Z,17.10
2019-06-27T03:23:56.418Z,17.20
2019-06-27T03:26:26.994Z,17.20
2019-06-27T03:28:57.589Z,17.20
2019-06-27T03:31:28.174Z,17.40
2019-06-27T03:33:58.855Z,17.30
2019-06-27T03:36:29.460Z,17.30
2019-06-27T03:39:00.075Z,17.50
2019-06-27T03:41:30.708Z,17.70
2019-06-27T03:44:01.292Z,17.30
2019-06-27T03:46:31.874Z,17.50
2019-06-27T03:49:02.768Z,17.30
2019-06-27T03:51:33.371Z,17.40
2019-06-27T03:54:03.946Z,17.30
2019-06-27T03:56:34.560Z,17.50
2019-06-27T03:59:12.218Z,17.20
2019-06-27T04:01:37.496Z,17.10
2019-06-27T04:04:08.083Z,17.40
2019-06-27T04:06:38.947Z,17.40
2019-06-27T04:09:09.594Z,17.50
2019-06-27T04:11:40.405Z,17.20
2019-06-27T04:14:11.024Z,17.20
2019-06-27T04:16:41.613Z,17.30
2019-06-27T04:19:12.168Z,17.00
2019-06-27T04:21:42.770Z,16.80
2019-06-27T04:24:13.369Z,16.90
2019-06-27T04:26:43.962Z,17.10
2019-06-27T04:29:31.999Z,17.10
2019-06-27T04:31:46.905Z,17.10
2019-06-27T04:34:19.729Z,17.10
2019-06-27T04:36:50.105Z,17.00
2019-06-27T04:39:20.673Z,17.20
2019-06-27T04:41:51.266Z,17.10
2019-06-27T04:44:21.872Z,16.80
2019-06-27T04:46:52.449Z,17.00
2019-06-27T04:49:23.055Z,17.20
2019-06-27T04:51:53.615Z,17.00
2019-06-27T04:54:24.250Z,17.10
2019-06-27T04:56:54.825Z,16.90
2019-06-27T04:59:25.476Z,17.00
2019-06-27T05:01:56.063Z,16.90
2019-06-27T05:04:26.657Z,17.10
2019-06-27T05:06:57.220Z,17.10
2019-06-27T05:09:27.808Z,16.90
2019-06-27T05:12:06.552Z,16.80
2019-06-27T05:14:37.144Z,17.00
2019-06-27T05:17:07.722Z,17.50
2019-06-27T05:19:38.500Z,17.70
2019-06-27T05:22:09.123Z,17.60
2019-06-27T05:24:39.721Z,17.40
2019-06-27T05:27:10.301Z,17.40
2019-06-27T05:29:40.921Z,17.20
2019-06-27T05:32:11.517Z,17.30
2019-06-27T05:34:42.112Z,17.50
2019-06-27T05:37:12.677Z,17.30
2019-06-27T05:39:43.638Z,17.20
2019-06-27T05:42:14.710Z,17.30
2019-06-27T05:44:45.315Z,17.20
2019-06-27T05:47:15.963Z,17.20
2019-06-27T05:49:46.563Z,17.30
2019-06-27T05:52:17.156Z,17.60
2019-06-27T05:54:48.031Z,17.40
2019-06-27T05:57:18.628Z,17.30
2019-06-27T05:59:49.221Z,17.50
2019-06-27T06:02:19.807Z,17.50
2019-06-27T06:04:50.406Z,17.60
2019-06-27T06:07:20.979Z,17.70
2019-06-27T06:09:51.577Z,17.60
2019-06-27T06:12:22.341Z,18.00
2019-06-27T06:14:53.225Z,17.70
2019-06-27T06:17:23.810Z,17.60
2019-06-27T06:19:54.436Z,17.60
2019-06-27T06:22:25.604Z,17.30
2019-06-27T06:24:58.261Z,17.60
2019-06-27T06:27:28.614Z,17.80
2019-06-27T06:29:59.246Z,17.80
2019-06-27T06:32:29.901Z,18.10
2019-06-27T06:35:00.825Z,17.80
2019-06-27T06:37:31.453Z,17.80
2019-06-27T06:40:02.105Z,17.80
2019-06-27T06:42:32.746Z,17.90
2019-06-27T06:45:03.438Z,17.70
2019-06-27T06:47:34.421Z,17.70
2019-06-27T06:50:05.173Z,17.80
2019-06-27T06:52:35.832Z,17.70
2019-06-27T06:55:06.494Z,17.70
2019-06-27T06:57:37.157Z,17.80
2019-06-27T07:00:10.456Z,18.00
2019-06-27T07:02:41.079Z,17.90
2019-06-27T07:05:12.075Z,18.00
2019-06-27T07:07:42.846Z,17.90
2019-06-27T07:10:13.860Z,18.00
2019-06-27T07:12:44.493Z,18.10
2019-06-27T07:15:15.227Z,18.00
2019-06-27T07:17:45.931Z,18.10
2019-06-27T07:20:17.788Z,18.10
2019-06-27T07:22:48.886Z,18.10
2019-06-27T07:25:19.496Z,17.70
2019-06-27T07:27:50.227Z,17.90
2019-06-27T07:30:21.024Z,18.20
2019-06-27T07:32:52.066Z,18.00
2019-06-27T07:35:22.690Z,18.00
2019-06-27T07:37:53.350Z,18.20
2019-06-27T07:40:23.940Z,18.30
2019-06-27T07:42:54.620Z,18.30
2019-06-27T07:45:25.290Z,18.30
2019-06-27T07:47:55.902Z,18.60
2019-06-27T07:50:26.506Z,18.50
2019-06-27T07:52:57.125Z,18.60
2019-06-27T07:55:27.816Z,18.40
2019-06-27T07:57:58.462Z,18.30
2019-06-27T08:00:29.087Z,18.20
2019-06-27T08:03:00.146Z,18.70
2019-06-27T08:05:30.825Z,18.70
2019-06-27T08:08:01.483Z,18.50
2019-06-27T08:10:32.105Z,18.60
2019-06-27T08:13:02.743Z,18.70
2019-06-27T08:15:33.414Z,19.10
2019-06-27T08:18:04.043Z,19.00
2019-06-27T08:20:34.662Z,19.10
2019-06-27T08:23:05.830Z,19.50
2019-06-27T08:25:36.423Z,19.10
2019-06-27T08:28:07.166Z,19.40
2019-06-27T08:30:38.089Z,19.40
2019-06-27T08:33:08.747Z,19.50
2019-06-27T08:35:39.378Z,19.60
2019-06-27T08:38:10.527Z,19.70
2019-06-27T08:40:41.150Z,19.90
2019-06-27T08:43:11.772Z,19.90
2019-06-27T08:45:42.408Z,20.00
2019-06-27T08:48:13.000Z,20.40
2019-06-27T08:50:43.580Z,20.10
2019-06-27T08:53:14.145Z,20.80
2019-06-27T08:55:44.750Z,20.80
2019-06-27T08:58:15.645Z,20.90
2019-06-27T09:00:46.278Z,20.90
2019-06-27T09:03:16.864Z,21.20
2019-06-27T09:05:47.510Z,21.10
2019-06-27T09:08:18.136Z,21.10
2019-06-27T09:10:48.725Z,21.40
2019-06-27T09:13:19.340Z,21.50
2019-06-27T09:15:49.962Z,21.40
2019-06-27T09:18:20.544Z,21.60
2019-06-27T09:20:51.155Z,21.50
2019-06-27T09:23:21.751Z,21.90
2019-06-27T09:25:52.354Z,22.20
2019-06-27T09:28:22.921Z,22.10
2019-06-27T09:30:53.508Z,22.10
2019-06-27T09:33:24.100Z,22.60
2019-06-27T09:35:54.688Z,23.30
2019-06-27T09:38:25.295Z,23.00
2019-06-27T09:40:55.881Z,22.50
2019-06-27T09:43:26.455Z,23.00
2019-06-27T09:45:57.047Z,23.00
2019-06-27T09:48:27.701Z,23.10
2019-06-27T09:50:58.289Z,23.50
2019-06-27T09:53:29.242Z,24.10
2019-06-27T09:55:59.855Z,23.50
2019-06-27T09:58:30.433Z,24.30
2019-06-27T10:01:01.048Z,23.80
2019-06-27T10:03:31.638Z,24.10
2019-06-27T10:06:02.192Z,24.00
2019-06-27T10:08:32.911Z,24.00
2019-06-27T10:11:03.579Z,24.40
2019-06-27T10:13:34.210Z,24.40
2019-06-27T10:16:04.780Z,24.20
2019-06-27T10:18:35.368Z,25.30
2019-06-27T10:21:06.377Z,25.00
2019-06-27T10:23:36.959Z,24.70
2019-06-27T10:26:10.368Z,25.20
2019-06-27T10:28:40.971Z,24.60
2019-06-27T10:31:11.895Z,25.00
2019-06-27T10:33:42.508Z,25.70
2019-06-27T10:36:13.206Z,24.50
2019-06-27T10:38:43.914Z,24.20
2019-06-27T10:41:14.517Z,24.70
2019-06-27T10:43:45.189Z,24.90
2019-06-27T10:46:16.141Z,25.10
2019-06-27T10:48:46.989Z,25.20
2019-06-27T10:51:17.724Z,25.40
2019-06-27T10:53:48.304Z,25.50
2019-06-27T10:56:19.233Z,25.40
2019-06-27T10:58:49.988Z,25.50
2019-06-27T11:01:20.526Z,25.40
2019-06-27T11:03:51.466Z,26.00
2019-06-27T11:06:22.054Z,26.00
2019-06-27T11:08:52.649Z,25.60
2019-06-27T11:11:23.236Z,26.10
2019-06-27T11:13:58.717Z,25.80
2019-06-27T11:16:26.601Z,25.80
2019-06-27T11:18:57.175Z,26.00
2019-06-27T11:21:27.775Z,25.80
2019-06-27T11:23:58.388Z,26.40
2019-06-27T11:26:28.984Z,26.20
2019-06-27T11:28:59.579Z,26.50
2019-06-27T11:31:30.130Z,26.50
2019-06-27T11:34:00.857Z,25.90
2019-06-27T11:36:31.443Z,25.90
2019-06-27T11:39:02.116Z,26.40
2019-06-27T11:41:33.015Z,26.80
2019-06-27T11:44:03.685Z,27.20
2019-06-27T11:46:34.249Z,26.90
2019-06-27T11:49:04.969Z,27.60
2019-06-27T11:51:35.571Z,27.70
2019-06-27T11:54:06.238Z,27.50
2019-06-27T11:56:36.863Z,26.80
2019-06-27T11:59:07.831Z,26.80
2019-06-27T12:01:38.439Z,26.70
2019-06-27T12:04:09.019Z,26.70
2019-06-27T12:06:39.885Z,26.90
2019-06-27T12:09:10.467Z,26.70
2019-06-27T12:11:41.113Z,26.70
2019-06-27T12:14:11.671Z,26.80
2019-06-27T12:16:42.527Z,26.80
2019-06-27T12:19:13.397Z,27.50
2019-06-27T12:21:43.998Z,27.50
2019-06-27T12:24:14.559Z,27.20
2019-06-27T12:26:45.192Z,27.70
2019-06-27T12:29:16.021Z,27.20
2019-06-27T12:31:46.614Z,26.80
2019-06-27T12:34:17.216Z,27.20
2019-06-27T12:36:47.858Z,27.70
2019-06-27T12:39:18.448Z,27.70
2019-06-27T12:41:49.060Z,28.00
2019-06-27T12:44:19.622Z,28.10
2019-06-27T12:46:50.217Z,28.10
2019-06-27T12:49:20.793Z,28.60
2019-06-27T12:51:51.411Z,28.40
2019-06-27T12:54:21.992Z,28.00
2019-06-27T12:56:52.574Z,28.30
2019-06-27T12:59:23.172Z,28.30
2019-06-27T13:01:53.736Z,28.20
2019-06-27T13:04:24.393Z,28.40
2019-06-27T13:06:55.042Z,28.40
2019-06-27T13:09:25.674Z,28.90
2019-06-27T13:11:56.228Z,29.20
2019-06-27T13:14:26.804Z,28.90
2019-06-27T13:16:57.702Z,28.90
2019-06-27T13:19:28.287Z,29.50
2019-06-27T13:21:58.908Z,29.30
2019-06-27T13:24:29.502Z,29.50
2019-06-27T13:27:00.089Z,28.50
2019-06-27T13:29:30.696Z,28.50
2019-06-27T13:32:01.284Z,28.70
2019-06-27T13:34:40.435Z,29.20
2019-06-27T13:37:04.144Z,29.10
2019-06-27T13:39:35.278Z,29.40
2019-06-27T13:42:05.870Z,29.60
2019-06-27T13:44:36.458Z,30.20
2019-06-27T13:47:07.006Z,29.80
2019-06-27T13:49:37.583Z,30.00
2019-06-27T13:52:08.160Z,29.80
2019-06-27T13:54:38.745Z,30.00
2019-06-27T13:57:09.316Z,29.80
2019-06-27T13:59:39.926Z,29.60
2019-06-27T14:02:10.533Z,30.00
2019-06-27T14:04:55.978Z,30.00
2019-06-27T14:07:13.385Z,29.80
2019-06-27T14:09:53.801Z,29.60
2019-06-27T14:12:16.266Z,29.70
2019-06-27T14:14:59.432Z,28.50
2019-06-27T14:17:19.697Z,28.80
2019-06-27T14:19:50.968Z,28.80
2019-06-27T14:22:32.704Z,29.10
2019-06-27T14:24:54.442Z,29.10
2019-06-27T14:27:24.993Z,29.20
2019-06-27T14:29:56.682Z,29.30
2019-06-27T14:32:27.376Z,29.10
2019-06-27T14:35:14.156Z,29.00
2019-06-27T14:37:31.218Z,29.20
2019-06-27T14:40:01.816Z,29.50
2019-06-27T14:42:32.388Z,29.70
2019-06-27T14:45:02.969Z,29.80
2019-06-27T14:47:33.911Z,30.00
2019-06-27T14:50:04.923Z,30.10
2019-06-27T14:52:35.870Z,30.00
2019-06-27T14:55:07.867Z,29.40
2019-06-27T14:57:38.809Z,29.80
2019-06-27T15:00:11.580Z,30.00
2019-06-27T15:02:42.169Z,29.80
2019-06-27T15:05:31.460Z,28.70
2019-06-27T15:07:47.921Z,28.60
2019-06-27T15:10:18.745Z,29.40
2019-06-27T15:12:57.054Z,28.90
2019-06-27T15:15:21.964Z,29.70
2019-06-27T15:17:52.554Z,29.90
2019-06-27T15:20:23.148Z,29.20
2019-06-27T15:22:53.797Z,29.60
2019-06-27T15:25:28.124Z,29.30
2019-06-27T15:27:57.018Z,29.30
2019-06-27T15:30:27.599Z,29.70
2019-06-27T15:32:58.232Z,29.90
2019-06-27T15:35:28.814Z,30.20
2019-06-27T15:37:59.387Z,29.80
2019-06-27T15:40:29.974Z,30.00
2019-06-27T15:43:00.573Z,30.30
2019-06-27T15:45:31.152Z,30.50
2019-06-27T15:48:01.805Z,30.00
2019-06-27T15:50:32.420Z,29.90
2019-06-27T15:53:03.027Z,29.80
2019-06-27T15:55:33.591Z,30.10
2019-06-27T15:58:04.257Z,29.20
2019-06-27T16:00:34.883Z,29.50
2019-06-27T16:03:05.643Z,29.90
2019-06-27T16:05:36.331Z,29.80
2019-06-27T16:08:07.314Z,29.40
2019-06-27T16:10:38.043Z,29.80
2019-06-27T16:13:08.619Z,30.00
2019-06-27T16:15:39.400Z,30.20
2019-06-27T16:18:10.195Z,30.00
2019-06-27T16:20:41.057Z,30.30
2019-06-27T16:23:11.688Z,29.80
2019-06-27T16:25:42.607Z,29.70
2019-06-27T16:28:13.205Z,29.60
2019-06-27T16:30:43.833Z,29.60
2019-06-27T16:33:14.426Z,29.40
2019-06-27T16:35:45.021Z,29.50
2019-06-27T16:38:15.583Z,29.40
2019-06-27T16:40:47.022Z,29.70
2019-06-27T16:43:17.586Z,29.40
2019-06-27T16:45:48.215Z,29.80
2019-06-27T16:48:18.811Z,29.80
2019-06-27T16:50:49.409Z,29.60
2019-06-27T16:53:19.976Z,29.70
2019-06-27T16:55:50.589Z,29.90
2019-06-27T16:58:21.165Z,29.50
2019-06-27T17:00:51.772Z,29.20
2019-06-27T17:03:23.992Z,28.90
2019-06-27T17:05:54.585Z,29.10
2019-06-27T17:08:25.158Z,28.90
2019-06-27T17:10:58.670Z,29.20
2019-06-27T17:13:28.033Z,29.20
2019-06-27T17:15:58.633Z,29.20
2019-06-27T17:18:29.313Z,29.10
2019-06-27T17:20:59.949Z,28.80
2019-06-27T17:23:30.538Z,28.50
2019-06-27T17:26:01.117Z,28.50
2019-06-27T17:28:35.044Z,28.30
2019-06-27T17:31:04.383Z,28.30
2019-06-27T17:33:34.974Z,28.20
2019-06-27T17:36:05.554Z,28.00
2019-06-27T17:38:36.131Z,27.70
2019-06-27T17:41:06.705Z,27.60
2019-06-27T17:43:37.346Z,27.70
2019-06-27T17:46:08.698Z,27.00
2019-06-27T17:48:39.266Z,27.00
2019-06-27T17:51:09.832Z,27.00
2019-06-27T17:53:40.439Z,26.80
2019-06-27T17:56:11.298Z,26.70
2019-06-27T17:58:41.889Z,26.60
2019-06-27T18:01:12.918Z,26.60
2019-06-27T18:03:43.502Z,26.20
2019-06-27T18:06:14.374Z,26.20
2019-06-27T18:08:44.944Z,26.00
2019-06-27T18:11:15.498Z,25.90
2019-06-27T18:13:46.115Z,25.60
2019-06-27T18:16:16.672Z,25.70
2019-06-27T18:18:47.310Z,25.70
2019-06-27T18:21:17.940Z,25.70
2019-06-27T18:23:48.544Z,25.20
2019-06-27T18:26:19.159Z,25.10
2019-06-27T18:28:49.718Z,24.90
2019-06-27T18:31:20.324Z,24.60
2019-06-27T18:33:50.897Z,24.60
2019-06-27T18:36:21.472Z,24.40
2019-06-27T18:38:52.101Z,24.20
2019-06-27T18:41:22.728Z,24.30
2019-06-27T18:43:53.293Z,24.40
2019-06-27T18:46:24.159Z,24.20
2019-06-27T18:48:54.728Z,24.60
2019-06-27T18:51:25.332Z,24.20
2019-06-27T18:53:55.902Z,24.10
2019-06-27T18:56:26.507Z,24.10
2019-06-27T18:58:57.125Z,24.00
2019-06-27T19:01:28.228Z,24.00
2019-06-27T19:03:58.897Z,23.80
2019-06-27T19:06:29.589Z,23.30
2019-06-27T19:09:00.155Z,23.20
2019-06-27T19:11:30.741Z,23.20
2019-06-27T19:14:01.452Z,23.10
2019-06-27T19:16:32.131Z,23.00
2019-06-27T19:19:05.710Z,23.10
2019-06-27T19:21:44.194Z,22.80
2019-06-27T19:24:49.030Z,22.80
2019-06-27T19:27:19.595Z,22.70
2019-06-27T19:29:50.194Z,22.50
2019-06-27T19:32:20.786Z,22.50
2019-06-27T19:34:51.379Z,22.20
2019-06-27T19:37:21.979Z,22.30
2019-06-27T19:39:52.616Z,22.40
2019-06-27T19:42:23.302Z,22.30
2019-06-27T19:44:54.381Z,22.00
2019-06-27T19:47:24.954Z,22.10
2019-06-27T19:49:55.567Z,21.80
2019-06-27T19:52:26.168Z,22.20
2019-06-27T19:54:56.782Z,22.30
2019-06-27T19:57:27.378Z,22.10
2019-06-27T19:59:58.001Z,21.90
2019-06-27T20:02:28.620Z,21.70
2019-06-27T20:04:59.237Z,21.40
2019-06-27T20:07:29.901Z,21.30
2019-06-27T20:10:00.472Z,21.10
2019-06-27T20:12:31.089Z,21.00
2019-06-27T20:15:01.669Z,21.20
2019-06-27T20:17:32.276Z,21.00
2019-06-27T20:20:02.918Z,21.00
2019-06-27T20:22:33.488Z,21.10
2019-06-27T20:25:04.084Z,21.00
2019-06-27T20:27:34.683Z,21.10
2019-06-27T20:30:06.079Z,21.00
2019-06-27T20:32:36.726Z,20.70
2019-06-27T20:35:07.623Z,20.80
2019-06-27T20:37:38.245Z,20.80
2019-06-27T20:40:09.252Z,20.40
2019-06-27T20:42:39.944Z,20.40
2019-06-27T20:45:11.904Z,20.30
2019-06-27T20:47:42.604Z,20.30
2019-06-27T20:50:13.426Z,20.40
2019-06-27T20:52:44.385Z,20.30
2019-06-27T20:55:16.007Z,20.30
2019-06-27T20:57:46.753Z,20.10
2019-06-27T21:00:17.709Z,20.00
2019-06-27T21:02:48.487Z,20.00
2019-06-27T21:05:19.190Z,20.10
2019-06-27T21:07:50.104Z,19.80
2019-06-27T21:10:21.023Z,19.60
2019-06-27T21:12:51.639Z,19.60
2019-06-27T21:15:22.506Z,19.50
2019-06-27T21:17:53.175Z,19.50
2019-06-27T21:20:23.999Z,19.50
2019-06-27T21:22:54.760Z,19.40
2019-06-27T21:25:25.414Z,19.50
2019-06-27T21:27:56.069Z,19.50
2019-06-27T21:30:27.093Z,19.40
2019-06-27T21:32:58.154Z,19.40
2019-06-27T21:35:28.823Z,19.30
2019-06-27T21:38:00.069Z,19.40
2019-06-27T21:40:30.743Z,19.10
2019-06-27T21:43:01.395Z,19.10
2019-06-27T21:45:32.086Z,18.90
2019-06-27T21:48:02.764Z,18.90
2019-06-27T21:50:33.403Z,19.00
2019-06-27T21:53:04.010Z,18.80
2019-06-27T21:55:35.024Z,18.70
2019-06-27T21:58:05.732Z,18.80
2019-06-27T22:00:37.572Z,18.60
2019-06-27T22:03:08.457Z,18.50
2019-06-27T22:05:39.167Z,18.40
2019-06-27T22:08:09.798Z,18.40
2019-06-27T22:10:40.536Z,18.50
2019-06-27T22:13:11.195Z,18.40
2019-06-27T22:15:41.876Z,18.30
2019-06-27T22:18:12.557Z,18.30
2019-06-27T22:20:43.227Z,18.20
2019-06-27T22:23:13.889Z,18.30
2019-06-27T22:25:44.685Z,18.10
2019-06-27T22:28:15.302Z,18.10
2019-06-27T22:30:45.948Z,18.00
2019-06-27T22:33:16.888Z,17.90
2019-06-27T22:35:47.541Z,18.00
2019-06-27T22:38:36.074Z,17.80
2019-06-27T22:41:24.649Z,18.00
2019-06-27T22:44:13.115Z,17.80
2019-06-27T22:47:01.565Z,17.70
2019-06-27T22:49:31.166Z,17.60
2019-06-27T22:52:23.589Z,17.90
2019-06-27T22:54:56.329Z,17.70
2019-06-27T22:57:27.031Z,17.50
2019-06-27T22:59:57.675Z,17.60
2019-06-27T23:02:28.300Z,17.60
2019-06-27T23:04:58.962Z,17.60
2019-06-27T23:07:29.712Z,17.50
2019-06-27T23:10:00.452Z,17.40
2019-06-27T23:12:31.185Z,17.30
2019-06-27T23:15:01.945Z,17.40
2019-06-27T23:17:32.654Z,17.30
2019-06-27T23:20:03.574Z,17.10
2019-06-27T23:22:34.320Z,17.10
2019-06-27T23:25:05.238Z,17.20
2019-06-27T23:27:35.905Z,17.00
2019-06-27T23:30:07.037Z,17.00
2019-06-27T23:32:37.671Z,16.80
2019-06-27T23:35:08.332Z,16.70
2019-06-27T23:37:38.990Z,16.90
2019-06-27T23:40:14.730Z,16.90
2019-06-27T23:42:42.584Z,16.80
2019-06-27T23:45:13.306Z,16.80
2019-06-27T23:47:44.004Z,16.70
2019-06-27T23:50:14.679Z,16.70
2019-06-27T23:52:45.270Z,16.40
2019-06-27T23:55:15.953Z,16.40
2019-06-27T23:57:47.175Z,16.50
