createdAt,value
2018-05-07T00:00:02.073Z,23.8
2018-05-07T00:00:52.142Z,23.8
2018-05-07T00:01:42.193Z,23.8
2018-05-07T00:02:31.980Z,23.8
2018-05-07T00:03:22.317Z,23.8
2018-05-07T00:04:12.398Z,23.8
2018-05-07T00:05:02.446Z,23.8
2018-05-07T00:05:52.747Z,23.8
2018-05-07T00:06:42.575Z,23.8
2018-05-07T00:07:32.664Z,23.8
2018-05-07T00:08:22.702Z,23.8
2018-05-07T00:09:12.825Z,23.8
2018-05-07T00:10:02.857Z,23.8
2018-05-07T00:10:52.948Z,23.8
2018-05-07T00:11:43.118Z,23.8
2018-05-07T00:12:33.028Z,23.8
2018-05-07T00:13:23.106Z,23.8
2018-05-07T00:14:13.205Z,23.8
2018-05-07T00:15:03.221Z,23.8
2018-05-07T00:15:53.007Z,23.8
2018-05-07T00:16:43.354Z,23.8
2018-05-07T00:17:33.409Z,23.8
2018-05-07T00:18:23.520Z,23.8
2018-05-07T00:19:13.546Z,23.8
2018-05-07T00:20:03.623Z,23.8
2018-05-07T00:20:53.394Z,23.8
2018-05-07T00:21:43.747Z,23.8
2018-05-07T00:22:33.859Z,23.8
2018-05-07T00:23:23.875Z,23.8
2018-05-07T00:24:13.951Z,23.8
2018-05-07T00:25:04.004Z,23.8
2018-05-07T00:25:54.074Z,23.8
2018-05-07T00:26:44.142Z,23.8
2018-05-07T00:27:34.232Z,23.8
2018-05-07T00:28:24.503Z,23.8
2018-05-07T00:29:14.334Z,23.8
2018-05-07T00:30:04.104Z,23.8
2018-05-07T00:30:54.497Z,23.8
2018-05-07T00:31:44.608Z,23.8
2018-05-07T00:32:34.589Z,23.8
2018-05-07T00:33:24.659Z,23.8
2018-05-07T00:34:14.787Z,23.8
2018-05-07T00:35:04.941Z,23.8
2018-05-07T00:35:54.843Z,23.8
2018-05-07T00:36:44.916Z,23.8
2018-05-07T00:37:34.970Z,23.8
2018-05-07T00:38:25.046Z,23.8
2018-05-07T00:39:15.105Z,23.8
2018-05-07T00:40:04.888Z,23.8
2018-05-07T00:40:55.235Z,23.8
2018-05-07T00:41:45.300Z,23.8
2018-05-07T00:42:35.365Z,23.8
2018-05-07T00:43:25.418Z,23.8
2018-05-07T00:44:15.483Z,23.8
2018-05-07T00:45:05.578Z,23.8
2018-05-07T00:45:55.617Z,23.8
2018-05-07T00:46:45.687Z,23.8
2018-05-07T00:47:35.734Z,23.8
2018-05-07T00:48:25.804Z,23.8
2018-05-07T00:49:15.861Z,23.8
2018-05-07T00:50:05.927Z,23.8
2018-05-07T00:50:56.007Z,23.8
2018-05-07T00:51:46.065Z,23.8
2018-05-07T00:52:36.125Z,23.8
2018-05-07T00:53:26.222Z,23.8
2018-05-07T00:54:15.967Z,23.8
2018-05-07T00:55:05.752Z,23.8
2018-05-07T00:55:56.382Z,23.8
2018-05-07T00:56:46.461Z,23.8
2018-05-07T00:57:36.517Z,23.8
2018-05-07T00:58:26.592Z,23.8
2018-05-07T00:59:16.656Z,23.8
2018-05-07T01:00:06.707Z,23.8
2018-05-07T01:00:56.502Z,23.8
2018-05-07T01:01:46.847Z,23.8
2018-05-07T01:02:36.899Z,23.8
2018-05-07T01:03:26.972Z,23.8
2018-05-07T01:04:17.029Z,23.8
2018-05-07T01:05:07.103Z,23.8
2018-05-07T01:05:56.882Z,23.8
2018-05-07T01:06:46.940Z,23.8
2018-05-07T01:07:37.293Z,23.8
2018-05-07T01:08:27.349Z,23.8
2018-05-07T01:09:17.432Z,23.8
2018-05-07T01:10:07.499Z,23.8
2018-05-07T01:10:57.548Z,23.8
2018-05-07T01:11:47.327Z,23.8
2018-05-07T01:12:37.682Z,23.8
2018-05-07T01:13:27.756Z,23.8
2018-05-07T01:14:17.816Z,23.8
2018-05-07T01:15:07.589Z,23.8
2018-05-07T01:15:57.936Z,23.8
2018-05-07T01:16:48.001Z,23.8
2018-05-07T01:17:38.061Z,23.8
2018-05-07T01:18:28.133Z,23.8
2018-05-07T01:19:18.185Z,23.8
2018-05-07T01:20:07.983Z,23.8
2018-05-07T01:20:58.314Z,23.8
2018-05-07T01:21:48.395Z,23.8
2018-05-07T01:22:38.440Z,23.8
2018-05-07T01:23:28.514Z,23.8
2018-05-07T01:24:18.583Z,23.8
2018-05-07T01:25:08.657Z,23.8
2018-05-07T01:25:58.709Z,23.8
2018-05-07T01:26:48.778Z,23.8
2018-05-07T01:27:38.835Z,23.8
2018-05-07T01:28:28.903Z,23.8
2018-05-07T01:29:18.968Z,23.8
2018-05-07T01:30:09.045Z,23.8
2018-05-07T01:30:59.093Z,23.8
2018-05-07T01:31:49.155Z,23.8
2018-05-07T01:32:38.942Z,23.8
2018-05-07T01:33:29.303Z,23.8
2018-05-07T01:34:19.352Z,23.8
2018-05-07T01:35:09.417Z,23.8
2018-05-07T01:35:59.479Z,23.8
2018-05-07T01:36:49.559Z,23.8
2018-05-07T01:37:39.613Z,23.8
2018-05-07T01:38:29.740Z,23.8
2018-05-07T01:39:19.747Z,23.8
2018-05-07T01:40:09.818Z,23.8
2018-05-07T01:40:59.865Z,23.8
2018-05-07T01:41:49.949Z,23.8
2018-05-07T01:42:40.001Z,23.8
2018-05-07T01:43:30.083Z,23.8
2018-05-07T01:44:20.126Z,23.8
2018-05-07T01:45:10.184Z,23.8
2018-05-07T01:46:00.245Z,23.8
2018-05-07T01:46:50.310Z,23.8
2018-05-07T01:47:40.380Z,23.8
2018-05-07T01:48:30.461Z,23.8
2018-05-07T01:49:20.506Z,23.8
2018-05-07T01:50:10.578Z,23.8
2018-05-07T01:51:00.659Z,23.8
2018-05-07T01:51:50.720Z,23.8
2018-05-07T01:52:40.775Z,23.8
2018-05-07T01:53:30.840Z,23.8
2018-05-07T01:54:20.898Z,23.8
2018-05-07T01:55:10.990Z,23.8
2018-05-07T01:56:01.023Z,23.8
2018-05-07T01:56:51.092Z,23.8
2018-05-07T01:57:41.154Z,23.8
2018-05-07T01:58:31.230Z,23.8
2018-05-07T01:59:21.282Z,23.8
2018-05-07T02:00:11.361Z,23.8
2018-05-07T02:01:01.148Z,23.8
2018-05-07T02:01:51.477Z,23.8
2018-05-07T02:02:41.559Z,23.8
2018-05-07T02:03:31.325Z,23.8
2018-05-07T02:04:21.684Z,23.8
2018-05-07T07:26:59.503Z,23.9
2018-05-07T07:27:49.574Z,23.9
2018-05-07T07:28:39.936Z,23.9
2018-05-07T07:29:29.982Z,23.9
2018-05-07T07:30:20.035Z,23.9
2018-05-07T07:31:10.102Z,23.9
2018-05-07T07:32:00.163Z,23.9
2018-05-07T07:32:50.250Z,23.9
2018-05-07T07:33:40.417Z,23.9
2018-05-07T07:34:30.361Z,23.9
2018-05-07T07:35:20.442Z,23.9
2018-05-07T07:36:10.491Z,23.9
2018-05-07T07:37:00.558Z,23.9
2018-05-07T07:37:50.621Z,23.9
2018-05-07T07:38:40.407Z,23.9
2018-05-07T07:39:30.855Z,23.9
2018-05-07T07:40:20.833Z,23.9
2018-05-07T07:41:10.605Z,23.9
2018-05-07T07:42:00.946Z,23.9
2018-05-07T07:42:50.744Z,23.9
2018-05-07T07:43:41.082Z,23.9
2018-05-07T07:44:31.149Z,23.9
2018-05-07T07:45:21.214Z,23.9
2018-05-07T07:46:11.271Z,23.9
2018-05-07T07:47:01.542Z,23.9
2018-05-07T07:47:51.391Z,23.9
2018-05-07T07:48:41.467Z,23.9
2018-05-07T07:49:31.560Z,23.9
2018-05-07T07:50:21.314Z,23.9
2018-05-07T07:51:11.666Z,23.9
2018-05-07T07:52:01.466Z,23.9
2018-05-07T07:52:51.791Z,23.9
2018-05-07T07:53:42.069Z,23.9
2018-05-07T07:54:31.934Z,23.9
2018-05-07T07:55:21.698Z,23.9
2018-05-07T07:56:12.050Z,23.9
2018-05-07T07:57:02.116Z,23.9
2018-05-07T07:57:52.176Z,23.9
2018-05-07T07:58:41.971Z,23.9
2018-05-07T07:59:32.038Z,23.9
2018-05-07T08:00:22.381Z,23.9
2018-05-07T08:01:12.471Z,23.9
2018-05-07T08:02:02.500Z,23.9
2018-05-07T08:02:52.278Z,23.9
2018-05-07T08:03:42.636Z,23.9
2018-05-07T08:04:32.410Z,23.9
2018-05-07T08:05:22.776Z,23.9
2018-05-07T08:06:12.538Z,23.9
2018-05-07T08:07:02.903Z,23.9
2018-05-07T08:07:52.678Z,23.9
2018-05-07T08:08:42.738Z,23.9
2018-05-07T08:09:33.091Z,23.9
2018-05-07T08:10:23.187Z,23.9
2018-05-07T08:11:13.218Z,23.9
2018-05-07T08:12:03.073Z,23.9
2018-05-07T08:12:53.344Z,23.9
2018-05-07T08:13:43.426Z,23.9
2018-05-07T08:14:33.467Z,23.9
2018-05-07T08:15:23.536Z,23.9
2018-05-07T08:16:13.593Z,23.9
2018-05-07T08:17:03.670Z,23.9
2018-05-07T08:17:53.721Z,24
2018-05-07T08:18:43.792Z,23.9
2018-05-07T08:19:33.846Z,23.9
2018-05-07T08:20:23.913Z,23.9
2018-05-07T08:21:13.988Z,23.9
2018-05-07T08:22:04.063Z,23.9
2018-05-07T08:22:54.146Z,23.9
2018-05-07T08:23:44.197Z,23.9
2018-05-07T08:24:34.262Z,23.9
2018-05-07T08:25:24.312Z,23.9
2018-05-07T08:26:14.376Z,24
2018-05-07T08:27:04.442Z,23.9
2018-05-07T08:27:54.518Z,23.9
2018-05-07T08:28:44.583Z,24
2018-05-07T08:29:34.353Z,23.9
2018-05-07T08:30:24.886Z,24
2018-05-07T08:31:14.785Z,24
2018-05-07T08:32:04.834Z,24
2018-05-07T08:32:54.896Z,24
2018-05-07T08:33:44.972Z,23.9
2018-05-07T08:34:35.026Z,24
2018-05-07T08:35:25.092Z,23.9
2018-05-07T08:36:14.884Z,24
2018-05-07T08:37:04.937Z,24
2018-05-07T08:37:55.346Z,24
2018-05-07T08:38:45.355Z,24
2018-05-07T08:39:35.416Z,24
2018-05-07T08:40:24.930Z,24
2018-05-07T08:41:15.554Z,24
2018-05-07T08:42:05.342Z,24
2018-05-07T08:42:55.691Z,24
2018-05-07T08:43:45.746Z,24
2018-05-07T08:44:35.812Z,24
2018-05-07T08:45:25.873Z,24
2018-05-07T08:46:15.936Z,24
2018-05-07T08:47:06.020Z,24
2018-05-07T08:47:56.079Z,24
2018-05-07T08:48:45.855Z,24
2018-05-07T08:49:36.189Z,24
2018-05-07T08:50:26.281Z,24
2018-05-07T08:51:16.329Z,24
2018-05-07T08:52:06.112Z,24
2018-05-07T08:52:56.753Z,24
2018-05-07T08:53:46.520Z,24
2018-05-07T08:54:36.590Z,24
2018-05-07T08:55:26.668Z,24
2018-05-07T08:56:16.718Z,24
2018-05-07T08:57:06.809Z,24
2018-05-07T08:57:56.570Z,24
2018-05-07T08:58:46.914Z,24
2018-05-07T08:59:37.005Z,24
2018-05-07T09:00:27.049Z,24
2018-05-07T09:01:17.115Z,24
2018-05-07T09:02:07.369Z,24
2018-05-07T09:02:57.250Z,24
2018-05-07T09:03:47.384Z,24
2018-05-07T09:04:37.394Z,24
2018-05-07T09:05:27.434Z,24
2018-05-07T09:06:17.222Z,24
2018-05-07T09:07:07.289Z,24
2018-05-07T09:07:57.392Z,24
2018-05-07T09:08:47.701Z,24
2018-05-07T09:09:37.769Z,24
2018-05-07T09:10:27.835Z,24
2018-05-07T09:11:17.924Z,24
2018-05-07T09:12:07.692Z,24.1
2018-05-07T09:12:57.749Z,24
2018-05-07T09:13:47.824Z,24
2018-05-07T09:14:37.883Z,24
2018-05-07T09:15:27.946Z,24
2018-05-07T09:16:18.291Z,24
2018-05-07T09:17:08.362Z,24
2018-05-07T09:17:58.421Z,24
2018-05-07T09:18:48.484Z,24
2018-05-07T09:19:38.560Z,24
2018-05-07T09:20:28.436Z,24
2018-05-07T09:21:18.401Z,24
2018-05-07T09:22:08.755Z,24
2018-05-07T09:22:58.813Z,24
2018-05-07T09:23:48.619Z,24
2018-05-07T09:24:38.719Z,24
2018-05-07T09:25:29.016Z,24
2018-05-07T09:26:19.096Z,24
2018-05-07T09:27:08.871Z,24
2018-05-07T09:27:58.929Z,24
2018-05-07T09:28:49.275Z,24
2018-05-07T09:29:39.361Z,24
2018-05-07T09:30:29.416Z,24
2018-05-07T09:31:19.486Z,24
2018-05-07T09:32:09.550Z,24
2018-05-07T09:32:59.606Z,24
2018-05-07T09:33:49.394Z,24
2018-05-07T09:34:39.751Z,24
2018-05-07T09:35:29.799Z,24
2018-05-07T09:36:19.876Z,24
2018-05-07T09:37:09.665Z,24
2018-05-07T09:37:59.718Z,24
2018-05-07T09:38:50.079Z,24
2018-05-07T09:39:40.132Z,24
2018-05-07T09:40:30.198Z,24
2018-05-07T09:41:20.268Z,24
2018-05-07T09:42:10.348Z,24
2018-05-07T09:42:59.871Z,24.1
2018-05-07T09:43:50.450Z,24
2018-05-07T09:44:40.527Z,24
2018-05-07T09:45:30.303Z,24
2018-05-07T09:46:20.655Z,24
2018-05-07T09:47:10.728Z,24
2018-05-07T09:48:00.517Z,24
2018-05-07T09:48:50.949Z,24
2018-05-07T09:49:40.935Z,24
2018-05-07T09:50:30.987Z,24
2018-05-07T09:51:21.050Z,24
2018-05-07T09:52:11.117Z,24.1
2018-05-07T09:53:01.185Z,24
2018-05-07T09:53:50.981Z,24
2018-05-07T09:54:41.312Z,24
2018-05-07T09:55:31.379Z,24
2018-05-07T09:56:21.443Z,24
2018-05-07T09:57:11.511Z,24
2018-05-07T09:58:01.568Z,24
2018-05-07T09:58:51.626Z,24.1
2018-05-07T09:59:41.704Z,24
2018-05-07T10:00:31.499Z,24
2018-05-07T10:01:21.833Z,24
2018-05-07T10:02:11.628Z,24
2018-05-07T10:03:01.973Z,24
2018-05-07T10:03:52.034Z,24
2018-05-07T10:04:42.101Z,24
2018-05-07T10:05:32.156Z,24
2018-05-07T10:06:21.952Z,24
2018-05-07T10:07:12.293Z,24
2018-05-07T10:08:02.084Z,24
2018-05-07T10:08:52.143Z,24
2018-05-07T10:09:42.518Z,24
2018-05-07T10:10:32.559Z,24
2018-05-07T10:11:22.346Z,24
2018-05-07T10:12:12.684Z,24
2018-05-07T10:13:02.749Z,24
2018-05-07T10:13:52.830Z,24
2018-05-07T10:14:42.891Z,24
2018-05-07T10:15:33.018Z,24
2018-05-07T10:16:23.017Z,24.1
2018-05-07T10:17:13.087Z,24
2018-05-07T10:18:03.157Z,24
2018-05-07T10:18:53.220Z,24.1
2018-05-07T10:19:43.009Z,24
2018-05-07T10:20:33.359Z,24
2018-05-07T10:21:23.427Z,24
2018-05-07T10:22:13.192Z,24
2018-05-07T10:23:03.540Z,24.1
2018-05-07T10:23:53.610Z,24
2018-05-07T10:24:43.666Z,24
2018-05-07T10:25:33.734Z,24
2018-05-07T10:26:23.813Z,24
2018-05-07T10:27:13.869Z,24
2018-05-07T10:28:03.929Z,24
2018-05-07T10:28:53.803Z,23.9
2018-05-07T10:29:43.968Z,23.9
2018-05-07T10:30:34.123Z,23.9
2018-05-07T10:31:24.212Z,23.9
2018-05-07T10:32:14.248Z,23.9
2018-05-07T10:33:04.325Z,23.8
2018-05-07T10:33:54.390Z,23.8
2018-05-07T10:34:44.459Z,23.8
2018-05-07T10:35:34.231Z,23.6
2018-05-07T10:36:24.600Z,23.6
2018-05-07T10:37:14.648Z,23.6
2018-05-07T10:38:04.711Z,23.5
2018-05-07T10:38:54.495Z,23.5
2018-05-07T10:39:44.561Z,23.5
2018-05-07T10:40:34.643Z,23.4
2018-05-07T10:41:24.687Z,23.4
2018-05-07T10:42:15.038Z,23.5
2018-05-07T10:43:05.109Z,23.5
2018-05-07T10:43:55.170Z,23.5
2018-05-07T10:44:45.238Z,23.5
2018-05-07T10:45:35.324Z,23.5
2018-05-07T10:46:25.373Z,23.5
2018-05-07T10:47:15.446Z,23.5
2018-05-07T10:48:05.513Z,23.5
2018-05-07T10:48:55.581Z,23.5
2018-05-07T10:49:45.645Z,23.5
2018-05-07T10:50:35.408Z,23.6
2018-05-07T10:51:25.476Z,23.5
2018-05-07T10:52:15.820Z,23.5
2018-05-07T10:53:05.882Z,23.6
2018-05-07T10:53:55.694Z,23.5
2018-05-07T10:54:46.029Z,23.5
2018-05-07T10:55:36.079Z,23.5
2018-05-07T10:56:25.877Z,23.5
2018-05-07T10:57:15.928Z,23.6
2018-05-07T10:58:06.274Z,23.6
2018-05-07T10:58:56.359Z,23.6
2018-05-07T10:59:46.423Z,23.6
2018-05-07T11:00:36.471Z,23.6
2018-05-07T11:01:26.559Z,23.5
2018-05-07T11:02:16.597Z,23.5
2018-05-07T11:03:06.403Z,23.5
2018-05-07T11:03:56.729Z,23.5
2018-05-07T11:04:46.526Z,23.5
2018-05-07T11:05:36.864Z,23.5
2018-05-07T11:06:26.932Z,23.5
2018-05-07T11:07:16.992Z,23.5
2018-05-07T11:08:07.062Z,23.5
2018-05-07T11:08:56.834Z,23.5
2018-05-07T11:09:47.179Z,23.5
2018-05-07T11:10:37.247Z,23.5
2018-05-07T11:11:27.309Z,23.5
2018-05-07T11:12:17.377Z,23.5
2018-05-07T11:13:07.437Z,23.4
2018-05-07T11:13:57.524Z,23.4
2018-05-07T11:14:47.597Z,23.4
2018-05-07T11:15:37.635Z,23.4
2018-05-07T11:16:27.431Z,23.4
2018-05-07T11:17:17.789Z,23.4
2018-05-07T11:18:07.558Z,23.4
2018-05-07T11:18:57.893Z,23.4
2018-05-07T11:19:48.158Z,23.4
2018-05-07T11:20:38.025Z,23.4
2018-05-07T11:21:28.093Z,23.5
2018-05-07T11:22:18.164Z,23.5
2018-05-07T11:23:08.229Z,23.5
2018-05-07T11:23:58.287Z,23.5
2018-05-07T11:24:48.365Z,23.5
2018-05-07T11:25:38.420Z,23.5
2018-05-07T11:26:28.480Z,23.5
2018-05-07T11:27:18.542Z,23.6
2018-05-07T11:28:08.609Z,23.6
2018-05-07T11:28:58.685Z,23.6
2018-05-07T11:29:48.740Z,23.6
2018-05-07T11:30:38.525Z,23.6
2018-05-07T11:31:28.886Z,23.6
2018-05-07T11:32:18.655Z,23.6
2018-05-07T11:33:09.007Z,23.6
2018-05-07T11:33:59.091Z,23.6
2018-05-07T11:34:49.130Z,23.6
2018-05-07T11:35:39.203Z,23.6
2018-05-07T11:36:29.277Z,23.6
2018-05-07T11:37:19.326Z,23.6
2018-05-07T11:38:09.397Z,23.6
2018-05-07T11:38:59.586Z,23.6
2018-05-07T11:39:49.540Z,23.6
2018-05-07T11:40:39.597Z,23.6
2018-05-07T11:41:29.383Z,23.6
2018-05-07T11:42:19.440Z,23.6
2018-05-07T11:43:09.512Z,23.6
2018-05-07T11:43:59.566Z,23.6
2018-05-07T11:44:49.648Z,23.6
2018-05-07T11:45:39.991Z,23.6
2018-05-07T11:46:30.043Z,23.6
2018-05-07T11:47:19.878Z,23.6
2018-05-07T11:48:10.174Z,23.6
2018-05-07T11:49:00.248Z,23.6
2018-05-07T11:49:50.307Z,23.6
2018-05-07T11:50:40.390Z,23.6
2018-05-07T11:51:30.452Z,23.6
2018-05-07T11:52:20.513Z,23.6
2018-05-07T11:53:10.842Z,23.6
2018-05-07T11:54:00.634Z,23.6
2018-05-07T11:54:50.418Z,23.6
2018-05-07T11:55:40.767Z,23.6
2018-05-07T11:56:30.841Z,23.6
2018-05-07T11:57:20.894Z,23.6
2018-05-07T11:58:10.959Z,23.6
2018-05-07T11:59:00.742Z,23.6
2018-05-07T11:59:51.092Z,23.6
2018-05-07T12:00:41.229Z,23.6
2018-05-07T12:01:31.226Z,23.6
2018-05-07T12:02:21.549Z,23.6
2018-05-07T12:03:11.371Z,23.6
2018-05-07T12:04:01.140Z,23.6
2018-05-07T12:04:51.489Z,23.6
2018-05-07T12:05:41.758Z,23.6
2018-05-07T12:06:31.628Z,23.6
2018-05-07T12:07:21.686Z,23.6
2018-05-07T12:08:11.743Z,23.6
2018-05-07T12:09:02.092Z,23.6
2018-05-07T12:09:51.599Z,23.6
2018-05-07T12:10:41.957Z,23.6
2018-05-07T12:11:32.072Z,23.6
2018-05-07T12:12:22.066Z,23.6
2018-05-07T12:13:11.563Z,23.6
2018-05-07T12:14:01.656Z,23.6
2018-05-07T12:14:52.264Z,23.6
2018-05-07T12:15:42.068Z,23.6
2018-05-07T12:16:32.409Z,23.6
2018-05-07T12:17:22.458Z,23.6
2018-05-07T12:18:12.523Z,23.6
2018-05-07T12:19:02.669Z,23.6
2018-05-07T12:19:52.661Z,23.6
2018-05-07T12:20:42.739Z,23.6
2018-05-07T12:21:32.785Z,23.6
2018-05-07T12:22:22.576Z,23.6
2018-05-07T12:23:13.087Z,23.6
2018-05-07T12:24:03.057Z,23.6
2018-05-07T12:24:53.045Z,23.6
2018-05-07T12:25:43.118Z,23.6
2018-05-07T12:26:32.899Z,23.6
2018-05-07T12:27:23.255Z,23.6
2018-05-07T12:28:13.028Z,23.6
2018-05-07T12:29:03.090Z,23.6
2018-05-07T12:29:53.447Z,23.6
2018-05-07T12:30:43.505Z,23.6
2018-05-07T12:31:33.113Z,23.6
2018-05-07T12:32:23.635Z,23.6
2018-05-07T12:33:13.693Z,23.7
2018-05-07T12:34:03.496Z,23.6
2018-05-07T12:34:53.832Z,23.6
2018-05-07T12:35:43.629Z,23.6
2018-05-07T12:36:33.998Z,23.7
2018-05-07T12:37:24.043Z,23.6
2018-05-07T12:38:13.523Z,23.6
2018-05-07T12:39:03.880Z,23.7
2018-05-07T12:39:54.221Z,23.6
2018-05-07T12:40:44.298Z,23.6
2018-05-07T12:41:34.358Z,23.7
2018-05-07T12:42:24.413Z,23.6
2018-05-07T12:43:14.488Z,23.7
2018-05-07T12:44:04.564Z,23.7
2018-05-07T12:44:54.623Z,23.7
2018-05-07T12:45:44.689Z,23.7
2018-05-07T12:46:34.777Z,23.6
2018-05-07T12:47:24.831Z,23.7
2018-05-07T12:48:14.882Z,23.6
2018-05-07T12:49:04.950Z,23.7
2018-05-07T12:49:55.018Z,23.6
2018-05-07T12:50:45.087Z,23.6
2018-05-07T12:51:34.873Z,23.7
2018-05-07T12:52:25.366Z,23.6
2018-05-07T12:53:15.280Z,23.6
2018-05-07T12:54:04.859Z,23.7
2018-05-07T12:54:55.410Z,23.6
2018-05-07T12:55:45.476Z,23.6
2018-05-07T12:56:35.549Z,23.6
2018-05-07T12:57:25.339Z,23.6
2018-05-07T12:58:15.398Z,23.6
2018-05-07T12:59:05.775Z,23.6
2018-05-07T12:59:55.236Z,23.7
2018-05-07T13:00:45.874Z,23.6
2018-05-07T13:01:35.949Z,23.6
2018-05-07T13:02:26.014Z,23.6
2018-05-07T13:03:16.071Z,23.6
2018-05-07T13:04:06.143Z,23.6
2018-05-07T13:04:55.922Z,23.7
2018-05-07T13:05:46.471Z,23.6
2018-05-07T13:06:36.336Z,23.6
2018-05-07T13:07:26.411Z,23.7
2018-05-07T13:08:16.480Z,23.7
2018-05-07T13:09:06.538Z,23.6
2018-05-07T13:09:56.601Z,23.6
2018-05-07T13:10:46.675Z,23.6
2018-05-07T13:11:36.921Z,23.7
2018-05-07T13:12:26.819Z,23.6
2018-05-07T13:13:16.869Z,23.7
2018-05-07T13:14:06.941Z,23.7
2018-05-07T13:14:56.984Z,23.6
2018-05-07T13:15:46.779Z,23.7
2018-05-07T13:16:36.837Z,23.7
2018-05-07T13:17:27.185Z,23.6
2018-05-07T13:18:17.266Z,23.7
2018-05-07T13:19:07.393Z,23.7
2018-05-07T13:19:57.386Z,23.6
2018-05-07T13:20:47.452Z,23.7
2018-05-07T13:21:37.529Z,23.7
2018-05-07T13:22:27.571Z,23.6
2018-05-07T13:23:17.643Z,23.6
2018-05-07T13:24:07.721Z,23.6
2018-05-07T13:24:58.056Z,23.6
2018-05-07T13:25:47.848Z,23.7
2018-05-07T13:26:37.634Z,23.6
2018-05-07T13:27:27.691Z,23.6
2018-05-07T13:28:17.760Z,23.7
2018-05-07T13:29:08.108Z,23.6
2018-05-07T13:29:58.167Z,23.7
2018-05-07T13:30:48.235Z,23.7
2018-05-07T13:31:38.300Z,23.7
2018-05-07T13:32:28.374Z,23.7
2018-05-07T13:33:18.436Z,23.7
2018-05-07T13:34:08.496Z,23.7
2018-05-07T13:34:58.598Z,23.6
2018-05-07T13:35:48.635Z,23.6
2018-05-07T13:36:38.707Z,23.7
2018-05-07T13:37:28.482Z,23.7
2018-05-07T13:38:18.851Z,23.6
2018-05-07T13:39:08.638Z,23.7
2018-05-07T13:39:58.966Z,23.7
2018-05-07T13:40:49.051Z,23.7
2018-05-07T13:41:39.100Z,23.6
2018-05-07T13:42:29.163Z,23.6
2018-05-07T13:43:19.238Z,23.7
2018-05-07T13:44:09.295Z,23.6
2018-05-07T13:44:59.378Z,23.7
2018-05-07T13:45:49.434Z,23.7
2018-05-07T13:46:39.500Z,23.7
2018-05-07T13:47:29.558Z,23.7
2018-05-07T13:48:19.642Z,23.7
2018-05-07T13:49:09.410Z,23.7
2018-05-07T13:49:59.758Z,23.7
2018-05-07T13:50:49.836Z,23.6
2018-05-07T13:51:39.882Z,23.6
2018-05-07T13:52:29.955Z,23.7
2018-05-07T13:53:20.029Z,23.6
2018-05-07T13:54:10.081Z,23.6
2018-05-07T13:55:00.166Z,23.6
2018-05-07T13:55:50.255Z,23.7
2018-05-07T13:56:40.279Z,23.7
2018-05-07T13:57:30.067Z,23.7
2018-05-07T13:58:20.432Z,23.7
2018-05-07T13:59:10.488Z,23.6
2018-05-07T14:00:00.551Z,23.7
2018-05-07T14:00:50.652Z,23.7
2018-05-07T14:01:40.688Z,23.7
2018-05-07T14:02:30.753Z,23.7
2018-05-07T14:03:20.819Z,23.7
2018-05-07T14:04:10.885Z,23.6
2018-05-07T14:05:00.946Z,23.6
2018-05-07T14:05:51.005Z,23.7
2018-05-07T14:06:40.796Z,23.7
2018-05-07T14:07:31.142Z,23.6
2018-05-07T14:08:21.500Z,23.6
2018-05-07T14:09:11.281Z,23.6
2018-05-07T14:10:01.077Z,23.6
2018-05-07T14:10:51.418Z,23.7
2018-05-07T14:11:41.188Z,23.6
2018-05-07T14:12:31.544Z,23.7
2018-05-07T14:13:21.614Z,23.7
2018-05-07T14:14:11.677Z,23.6
2018-05-07T14:15:01.454Z,23.6
2018-05-07T14:15:51.809Z,23.7
2018-05-07T14:16:42.029Z,23.6
2018-05-07T14:17:31.656Z,23.6
2018-05-07T14:18:22.009Z,23.7
2018-05-07T14:19:12.104Z,23.6
2018-05-07T14:20:02.142Z,23.6
2018-05-07T14:20:52.223Z,23.6
2018-05-07T14:21:42.282Z,23.7
2018-05-07T14:22:32.063Z,23.6
2018-05-07T14:23:22.400Z,23.6
2018-05-07T14:24:12.488Z,23.6
2018-05-07T14:25:02.561Z,23.6
2018-05-07T14:25:52.601Z,23.6
2018-05-07T14:26:42.670Z,23.6
2018-05-07T14:27:32.730Z,23.6
2018-05-07T14:28:22.814Z,23.7
2018-05-07T14:29:12.888Z,23.6
2018-05-07T14:30:02.930Z,23.6
2018-05-07T14:30:53.006Z,23.6
2018-05-07T14:31:43.074Z,23.6
2018-05-07T14:32:33.146Z,23.6
2018-05-07T14:33:23.042Z,23.6
2018-05-07T14:34:12.991Z,23.6
2018-05-07T14:35:03.348Z,23.6
2018-05-07T14:35:53.425Z,23.7
2018-05-07T14:36:43.459Z,23.6
2018-05-07T14:37:33.526Z,23.6
2018-05-07T14:38:23.592Z,23.7
2018-05-07T14:39:13.658Z,23.6
2018-05-07T14:40:03.727Z,23.6
2018-05-07T14:40:53.795Z,23.6
2018-05-07T14:41:43.864Z,23.6
2018-05-07T14:42:33.939Z,23.7
2018-05-07T14:43:23.999Z,23.6
2018-05-07T14:44:14.079Z,23.6
2018-05-07T14:45:04.133Z,23.6
2018-05-07T14:45:53.910Z,23.6
2018-05-07T14:46:44.258Z,23.6
2018-05-07T14:47:34.318Z,23.6
2018-05-07T14:48:24.388Z,23.7
2018-05-07T14:49:14.455Z,23.6
2018-05-07T14:50:04.235Z,23.6
2018-05-07T14:50:54.598Z,23.6
2018-05-07T14:51:44.380Z,23.6
2018-05-07T14:52:34.724Z,23.6
2018-05-07T14:53:24.515Z,23.6
2018-05-07T14:54:14.841Z,23.6
2018-05-07T14:55:04.917Z,23.7
2018-05-07T14:55:55.163Z,23.6
2018-05-07T14:56:45.048Z,23.6
2018-05-07T14:57:35.116Z,23.6
2018-05-07T14:58:24.619Z,23.6
2018-05-07T14:59:14.965Z,23.6
2018-05-07T15:00:05.311Z,23.6
2018-05-07T15:00:55.397Z,23.6
2018-05-07T15:01:44.877Z,23.6
2018-05-07T15:02:35.506Z,23.6
2018-05-07T15:03:25.573Z,23.6
2018-05-07T15:04:15.634Z,23.6
2018-05-07T15:05:05.720Z,23.6
2018-05-07T15:05:55.771Z,23.6
2018-05-07T15:06:45.841Z,23.6
2018-05-07T15:07:35.924Z,23.5
2018-05-07T15:08:25.971Z,23.5
2018-05-07T15:09:16.043Z,23.5
2018-05-07T15:10:06.114Z,23.5
2018-05-07T15:10:56.184Z,23.5
2018-05-07T15:11:46.234Z,23.5
2018-05-07T15:12:36.307Z,23.5
2018-05-07T15:13:26.365Z,23.5
2018-05-07T15:14:16.430Z,23.5
2018-05-07T15:15:06.499Z,23.5
2018-05-07T15:15:56.563Z,23.6
2018-05-07T15:16:46.636Z,23.5
2018-05-07T15:17:36.700Z,23.6
2018-05-07T15:18:26.763Z,23.5
2018-05-07T15:19:16.821Z,23.6
2018-05-07T15:20:06.893Z,23.6
2018-05-07T15:20:56.962Z,23.6
2018-05-07T15:21:47.031Z,23.6
2018-05-07T15:22:37.096Z,23.6
2018-05-07T15:23:27.586Z,23.6
2018-05-07T15:24:17.221Z,23.6
2018-05-07T15:25:07.009Z,23.6
2018-05-07T15:25:57.351Z,23.6
2018-05-07T15:26:47.422Z,23.6
2018-05-07T15:27:37.207Z,23.6
2018-05-07T15:28:27.557Z,23.6
2018-05-07T15:29:17.716Z,23.6
2018-05-07T15:30:07.689Z,23.6
2018-05-07T15:30:57.754Z,23.6
2018-05-07T15:31:47.829Z,23.6
2018-05-07T15:32:37.881Z,23.6
2018-05-07T15:33:27.666Z,23.6
2018-05-07T15:34:18.019Z,23.6
2018-05-07T15:35:08.097Z,23.6
2018-05-07T15:35:57.861Z,23.6
2018-05-07T15:36:47.927Z,23.6
2018-05-07T15:37:38.286Z,23.6
2018-05-07T15:38:28.351Z,23.6
2018-05-07T15:39:18.433Z,23.6
2018-05-07T15:40:08.488Z,23.6
2018-05-07T15:40:58.258Z,23.6
2018-05-07T15:41:48.608Z,23.6
2018-05-07T15:42:38.391Z,23.6
2018-05-07T15:43:28.741Z,23.6
2018-05-07T15:44:18.824Z,23.6
2018-05-07T15:45:08.885Z,23.6
2018-05-07T15:45:58.655Z,23.5
2018-05-07T15:46:49.007Z,23.5
2018-05-07T15:47:39.083Z,23.5
2018-05-07T15:48:29.184Z,23.5
2018-05-07T15:49:19.386Z,23.5
2018-05-07T15:50:08.980Z,23.5
2018-05-07T15:50:59.051Z,23.5
2018-05-07T15:51:49.400Z,23.5
2018-05-07T15:52:39.456Z,23.5
2018-05-07T15:53:29.516Z,23.5
2018-05-07T15:54:19.614Z,23.5
2018-05-07T15:55:09.659Z,23.5
2018-05-07T15:56:00.013Z,23.5
2018-05-07T15:56:49.786Z,23.4
2018-05-07T15:57:39.880Z,23.4
2018-05-07T15:58:29.941Z,23.4
2018-05-07T15:59:19.986Z,23.4
2018-05-07T16:00:10.067Z,23.4
2018-05-07T16:00:59.839Z,23.4
2018-05-07T16:01:50.189Z,23.4
2018-05-07T16:02:40.454Z,23.4
2018-05-07T16:03:30.044Z,23.4
2018-05-07T16:04:20.114Z,23.4
2018-05-07T16:05:10.170Z,23.4
2018-05-07T16:06:00.521Z,23.5
2018-05-07T16:06:50.584Z,23.4
2018-05-07T16:07:40.373Z,23.4
2018-05-07T16:08:30.729Z,23.4
2018-05-07T16:09:20.784Z,23.4
2018-05-07T16:10:10.839Z,23.5
2018-05-07T16:11:00.919Z,23.4
2018-05-07T16:11:50.993Z,23.5
2018-05-07T16:12:41.071Z,23.5
2018-05-07T16:13:31.104Z,23.4
2018-05-07T16:14:21.176Z,23.5
2018-05-07T16:15:11.425Z,23.4
2018-05-07T16:16:01.299Z,23.4
2018-05-07T16:16:51.401Z,23.4
2018-05-07T16:17:41.246Z,23.4
2018-05-07T16:18:31.605Z,23.4
2018-05-07T16:19:21.564Z,23.4
2018-05-07T16:20:11.632Z,23.4
2018-05-07T16:21:01.429Z,23.4
2018-05-07T16:21:51.834Z,23.5
2018-05-07T16:22:41.828Z,23.5
2018-05-07T16:23:32.303Z,23.5
2018-05-07T16:24:21.958Z,23.5
2018-05-07T16:25:12.040Z,23.4
2018-05-07T16:26:02.111Z,23.5
2018-05-07T16:26:52.162Z,23.5
2018-05-07T16:27:42.223Z,23.5
2018-05-07T16:28:32.281Z,23.5
2018-05-07T16:29:22.078Z,23.5
2018-05-07T16:30:12.140Z,23.5
2018-05-07T16:31:02.488Z,23.5
2018-05-07T16:31:52.566Z,23.5
2018-05-07T16:32:42.614Z,23.5
2018-05-07T16:33:32.686Z,23.5
2018-05-07T16:34:22.750Z,23.5
2018-05-07T16:35:12.814Z,23.5