createdAt,value
2022-11-14T00:01:53.222Z,99371.00
2022-11-14T00:03:46.312Z,99362.00
2022-11-14T00:05:46.232Z,99364.00
2022-11-14T00:07:39.353Z,99364.00
2022-11-14T00:09:32.419Z,99364.00
2022-11-14T00:11:25.807Z,99372.00
2022-11-14T00:13:21.529Z,99367.00
2022-11-14T00:15:16.684Z,99369.00
2022-11-14T00:17:09.700Z,99369.00
2022-11-14T00:19:02.742Z,99372.00
2022-11-14T00:20:55.985Z,99359.00
2022-11-14T00:22:49.079Z,99360.00
2022-11-14T00:24:42.125Z,99364.00
2022-11-14T00:26:35.187Z,99365.00
2022-11-14T00:28:28.512Z,99374.00
2022-11-14T00:30:23.141Z,99364.00
2022-11-14T00:32:16.306Z,99355.00
2022-11-14T00:34:10.025Z,99355.00
2022-11-14T00:36:03.394Z,99353.00
2022-11-14T00:37:56.469Z,99353.00
2022-11-14T00:39:49.570Z,99357.00
2022-11-14T00:41:43.346Z,99339.00
2022-11-14T00:43:36.565Z,99346.00
2022-11-14T00:45:31.138Z,99352.00
2022-11-14T00:47:24.296Z,99349.00
2022-11-14T00:49:17.431Z,99345.00
2022-11-14T00:51:10.918Z,99347.00
2022-11-14T00:53:04.164Z,99352.00
2022-11-14T00:54:57.511Z,99340.00
2022-11-14T00:56:50.727Z,99337.00
2022-11-14T00:58:43.799Z,99328.00
2022-11-14T01:00:39.146Z,99330.00
2022-11-14T01:02:32.387Z,99327.00
2022-11-14T01:04:25.490Z,99328.00
2022-11-14T01:06:20.025Z,99323.00
2022-11-14T01:08:15.070Z,99316.00
2022-11-14T01:10:10.480Z,99306.00
2022-11-14T01:12:03.900Z,99317.00
2022-11-14T01:13:57.197Z,99307.00
2022-11-14T01:15:52.147Z,99305.00
2022-11-14T01:17:45.249Z,99317.00
2022-11-14T01:19:38.436Z,99313.00
2022-11-14T01:21:31.874Z,99304.00
2022-11-14T01:23:25.299Z,99304.00
2022-11-14T01:25:18.429Z,99290.00
2022-11-14T01:27:11.578Z,99295.00
2022-11-14T01:29:04.801Z,99299.00
2022-11-14T01:31:13.312Z,99300.00
2022-11-14T01:33:07.317Z,99289.00
2022-11-14T01:35:00.757Z,99292.00
2022-11-14T01:36:53.949Z,99286.00
2022-11-14T01:38:47.853Z,99287.00
2022-11-14T01:40:43.828Z,99282.00
2022-11-14T01:42:36.849Z,99284.00
2022-11-14T01:44:49.504Z,99272.00
2022-11-14T01:46:49.996Z,99287.00
2022-11-14T01:48:47.589Z,99277.00
2022-11-14T01:50:40.888Z,99267.00
2022-11-14T01:52:38.959Z,99264.00
2022-11-14T01:54:38.706Z,99269.00
2022-11-14T01:56:38.125Z,99257.00
2022-11-14T01:58:33.041Z,99245.00
2022-11-14T02:00:26.423Z,99257.00
2022-11-14T02:02:25.941Z,99253.00
2022-11-14T02:04:25.124Z,99250.00
2022-11-14T02:06:22.712Z,99250.00
2022-11-14T02:08:19.215Z,99250.00
2022-11-14T02:10:18.713Z,99242.00
2022-11-14T02:12:17.334Z,99242.00
2022-11-14T02:14:11.212Z,99241.00
2022-11-14T02:16:04.829Z,99243.00
2022-11-14T02:18:01.119Z,99241.00
2022-11-14T02:20:03.679Z,99238.00
2022-11-14T02:21:59.373Z,99238.00
2022-11-14T02:23:52.630Z,99231.00
2022-11-14T02:25:45.686Z,99238.00
2022-11-14T02:27:41.280Z,99233.00
2022-11-14T02:29:35.650Z,99233.00
2022-11-14T02:31:28.917Z,99226.00
2022-11-14T02:33:22.198Z,99226.00
2022-11-14T02:35:15.200Z,99217.00
2022-11-14T02:37:09.622Z,99225.00
2022-11-14T02:39:02.665Z,99209.00
2022-11-14T02:40:55.915Z,99218.00
2022-11-14T02:42:49.028Z,99210.00
2022-11-14T02:44:42.105Z,99215.00
2022-11-14T02:46:35.491Z,99213.00
2022-11-14T02:48:29.062Z,99217.00
2022-11-14T02:50:22.364Z,99213.00
2022-11-14T02:52:16.754Z,99210.00
2022-11-14T02:54:09.907Z,99218.00
2022-11-14T02:56:03.129Z,99213.00
2022-11-14T02:57:56.514Z,99216.00
2022-11-14T02:59:49.559Z,99210.00
2022-11-14T03:01:45.637Z,99224.00
2022-11-14T03:03:39.690Z,99221.00
2022-11-14T03:05:33.237Z,99209.00
2022-11-14T03:07:27.949Z,99206.00
2022-11-14T03:09:21.167Z,99209.00
2022-11-14T03:11:14.248Z,99213.00
2022-11-14T03:13:07.533Z,99201.00
2022-11-14T03:15:00.685Z,99201.00
2022-11-14T03:16:56.726Z,99204.00
2022-11-14T03:18:50.085Z,99200.00
2022-11-14T03:20:43.330Z,99197.00
2022-11-14T03:22:37.771Z,99206.00
2022-11-14T03:24:30.913Z,99190.00
2022-11-14T03:26:24.107Z,99200.00
2022-11-14T03:28:17.184Z,99200.00
2022-11-14T03:30:12.169Z,99195.00
2022-11-14T03:32:05.929Z,99193.00
2022-11-14T03:33:59.205Z,99196.00
2022-11-14T03:35:53.342Z,99193.00
2022-11-14T03:37:47.837Z,99194.00
2022-11-14T03:39:41.113Z,99181.00
2022-11-14T03:41:34.364Z,99186.00
2022-11-14T03:43:31.682Z,99176.00
2022-11-14T03:45:24.962Z,99181.00
2022-11-14T03:47:18.287Z,99182.00
2022-11-14T03:49:11.929Z,99185.00
2022-11-14T03:51:05.430Z,99180.00
2022-11-14T03:52:59.917Z,99182.00
2022-11-14T03:54:53.309Z,99180.00
2022-11-14T03:56:46.460Z,99176.00
2022-11-14T03:58:39.658Z,99187.00
2022-11-14T04:00:32.928Z,99176.00
2022-11-14T04:02:26.041Z,99180.00
2022-11-14T04:04:19.070Z,99177.00
2022-11-14T04:06:12.412Z,99169.00
2022-11-14T04:08:08.221Z,99177.00
2022-11-14T04:10:01.681Z,99185.00
2022-11-14T04:11:54.806Z,99180.00
2022-11-14T04:13:48.085Z,99183.00
2022-11-14T04:15:41.491Z,99172.00
2022-11-14T04:17:39.596Z,99167.00
2022-11-14T04:19:33.141Z,99164.00
2022-11-14T04:21:26.519Z,99173.00
2022-11-14T04:23:21.750Z,99159.00
2022-11-14T04:25:14.961Z,99166.00
2022-11-14T04:27:08.195Z,99168.00
2022-11-14T04:29:01.377Z,99164.00
2022-11-14T04:30:54.516Z,99162.00
2022-11-14T04:32:49.069Z,99161.00
2022-11-14T04:34:42.195Z,99169.00
2022-11-14T04:36:35.348Z,99174.00
2022-11-14T04:38:30.170Z,99165.00
2022-11-14T04:40:23.451Z,99160.00
2022-11-14T04:42:16.812Z,99159.00
2022-11-14T04:44:10.008Z,99153.00
2022-11-14T04:46:03.129Z,99158.00
2022-11-14T04:47:56.340Z,99157.00
2022-11-14T04:49:49.432Z,99156.00
2022-11-14T04:51:42.712Z,99158.00
2022-11-14T04:53:37.308Z,99153.00
2022-11-14T04:55:30.578Z,99153.00
2022-11-14T04:57:23.772Z,99147.00
2022-11-14T04:59:20.809Z,99146.00
2022-11-14T05:01:15.961Z,99150.00
2022-11-14T05:03:10.202Z,99152.00
2022-11-14T05:05:03.416Z,99139.00
2022-11-14T05:06:56.627Z,99147.00
2022-11-14T05:08:51.114Z,99148.00
2022-11-14T05:10:45.213Z,99147.00
2022-11-14T05:12:38.582Z,99134.00
2022-11-14T05:14:31.796Z,99135.00
2022-11-14T05:16:25.157Z,99142.00
2022-11-14T05:18:18.305Z,99139.00
2022-11-14T05:20:12.560Z,99130.00
2022-11-14T05:22:05.861Z,99140.00
2022-11-14T05:24:00.507Z,99141.00
2022-11-14T05:26:02.167Z,99138.00
2022-11-14T05:27:55.340Z,99140.00
2022-11-14T05:29:48.418Z,99126.00
2022-11-14T05:31:41.526Z,99127.00
2022-11-14T05:33:36.582Z,99132.00
2022-11-14T05:35:29.661Z,99131.00
2022-11-14T05:37:22.795Z,99118.00
2022-11-14T05:39:17.522Z,99121.00
2022-11-14T05:41:13.647Z,99112.00
2022-11-14T05:43:07.195Z,99124.00
2022-11-14T05:45:00.455Z,99109.00
2022-11-14T05:46:53.617Z,99103.00
2022-11-14T05:48:46.669Z,99107.00
2022-11-14T05:50:39.948Z,99106.00
2022-11-14T05:52:33.111Z,99112.00
2022-11-14T05:54:27.604Z,99104.00
2022-11-14T05:56:20.774Z,99106.00
2022-11-14T05:58:13.864Z,99098.00
2022-11-14T06:00:09.335Z,99098.00
2022-11-14T06:02:02.734Z,99105.00
2022-11-14T06:03:56.210Z,99100.00
2022-11-14T06:05:49.590Z,99098.00
2022-11-14T06:07:42.669Z,99094.00
2022-11-14T06:09:37.307Z,99100.00
2022-11-14T06:11:30.705Z,99101.00
2022-11-14T06:13:24.524Z,99098.00
2022-11-14T06:15:17.916Z,99090.00
2022-11-14T06:17:11.052Z,99086.00
2022-11-14T06:19:05.256Z,99093.00
2022-11-14T06:21:01.237Z,99096.00
2022-11-14T06:22:56.085Z,99098.00
2022-11-14T06:24:50.723Z,99099.00
2022-11-14T06:26:43.978Z,99098.00
2022-11-14T06:28:37.246Z,99098.00
2022-11-14T06:30:30.382Z,99103.00
2022-11-14T06:32:23.774Z,99103.00
2022-11-14T06:34:17.019Z,99100.00
2022-11-14T06:36:11.529Z,99111.00
2022-11-14T06:38:04.605Z,99101.00
2022-11-14T06:39:59.049Z,99104.00
2022-11-14T06:41:52.137Z,99101.00
2022-11-14T06:43:49.586Z,99105.00
2022-11-14T06:45:42.885Z,99101.00
2022-11-14T06:47:36.218Z,99099.00
2022-11-14T06:49:29.679Z,99098.00
2022-11-14T06:51:22.844Z,99109.00
2022-11-14T06:53:16.001Z,99109.00
2022-11-14T06:55:11.037Z,99096.00
2022-11-14T06:57:04.361Z,99106.00
2022-11-14T06:58:57.487Z,99097.00
2022-11-14T07:00:50.793Z,99092.00
2022-11-14T07:02:47.562Z,99088.00
2022-11-14T07:04:41.015Z,99091.00
2022-11-14T07:06:34.319Z,99093.00
2022-11-14T07:08:27.579Z,99074.00
2022-11-14T07:10:22.207Z,99081.00
2022-11-14T07:12:15.336Z,99082.00
2022-11-14T07:14:08.568Z,99082.00
2022-11-14T07:16:02.208Z,99072.00
2022-11-14T07:17:55.716Z,99079.00
2022-11-14T07:19:49.060Z,99076.00
2022-11-14T07:21:42.567Z,99073.00
2022-11-14T07:23:36.586Z,99071.00
2022-11-14T07:25:31.273Z,99069.00
2022-11-14T07:27:24.794Z,99069.00
2022-11-14T07:29:18.108Z,99068.00
2022-11-14T07:31:14.066Z,99075.00
2022-11-14T07:33:07.507Z,99068.00
2022-11-14T07:35:02.448Z,99075.00
2022-11-14T07:36:56.273Z,99078.00
2022-11-14T07:38:49.369Z,99069.00
2022-11-14T07:40:43.849Z,99064.00
2022-11-14T07:42:36.916Z,99059.00
2022-11-14T07:44:30.274Z,99055.00
2022-11-14T07:46:23.725Z,99056.00
2022-11-14T07:48:17.580Z,99062.00
2022-11-14T07:50:13.249Z,99051.00
2022-11-14T07:52:09.458Z,99054.00
2022-11-14T07:54:02.665Z,99059.00
2022-11-14T07:55:57.439Z,99063.00
2022-11-14T07:57:54.715Z,99048.00
2022-11-14T07:59:47.869Z,99051.00
2022-11-14T08:01:40.976Z,99048.00
2022-11-14T08:03:34.924Z,99057.00
2022-11-14T08:05:29.143Z,99059.00
2022-11-14T08:07:22.973Z,99054.00
2022-11-14T08:09:16.144Z,99057.00
2022-11-14T08:11:12.496Z,99049.00
2022-11-14T08:13:31.102Z,99029.00
2022-11-14T08:15:21.306Z,99041.00
2022-11-14T08:17:14.485Z,99033.00
2022-11-14T08:19:08.914Z,99035.00
2022-11-14T08:21:05.386Z,99022.00
2022-11-14T08:23:04.732Z,99033.00
2022-11-14T08:24:57.954Z,99029.00
2022-11-14T08:26:52.498Z,99027.00
2022-11-14T08:28:46.123Z,99028.00
2022-11-14T08:30:39.510Z,99021.00
2022-11-14T08:32:32.864Z,99022.00
2022-11-14T08:34:26.889Z,99020.00
2022-11-14T08:36:20.010Z,99019.00
2022-11-14T08:38:13.074Z,99022.00
2022-11-14T08:40:07.695Z,99020.00
2022-11-14T08:42:02.401Z,99025.00
2022-11-14T08:43:55.657Z,99015.00
2022-11-14T08:45:48.742Z,99027.00
2022-11-14T08:47:41.832Z,99020.00
2022-11-14T08:49:35.148Z,99026.00
2022-11-14T08:51:28.173Z,99017.00
2022-11-14T08:53:21.662Z,99019.00
2022-11-14T08:55:14.881Z,99018.00
2022-11-14T08:57:09.389Z,99030.00
2022-11-14T08:59:04.681Z,99033.00
2022-11-14T09:01:02.089Z,99026.00
2022-11-14T09:02:55.215Z,99022.00
2022-11-14T09:04:49.694Z,99041.00
2022-11-14T09:06:42.978Z,99028.00
2022-11-14T09:08:36.139Z,99038.00
2022-11-14T09:10:29.318Z,99029.00
2022-11-14T09:12:23.699Z,99043.00
2022-11-14T09:14:17.237Z,99049.00
2022-11-14T09:16:10.470Z,99043.00
2022-11-14T09:18:04.746Z,99037.00
2022-11-14T09:19:57.994Z,99041.00
2022-11-14T09:21:51.203Z,99062.00
2022-11-14T09:23:44.554Z,99057.00
2022-11-14T09:25:38.518Z,99053.00
2022-11-14T09:27:34.053Z,99061.00
2022-11-14T09:29:27.090Z,99056.00
2022-11-14T09:31:20.255Z,99063.00
2022-11-14T09:33:13.317Z,99067.00
2022-11-14T09:35:07.321Z,99055.00
2022-11-14T09:37:00.406Z,99052.00
2022-11-14T09:38:53.431Z,99057.00
2022-11-14T09:41:03.309Z,99036.00
2022-11-14T09:43:35.019Z,99049.00
2022-11-14T09:45:30.064Z,99039.00
2022-11-14T09:47:29.274Z,99040.00
2022-11-14T09:49:33.382Z,99032.00
2022-11-14T09:51:33.714Z,99036.00
2022-11-14T09:53:34.740Z,99035.00
2022-11-14T09:55:36.516Z,99026.00
2022-11-14T09:57:31.512Z,99017.00
2022-11-14T09:59:27.273Z,99011.00
2022-11-14T10:01:37.661Z,99014.00
2022-11-14T10:03:46.972Z,99014.00
2022-11-14T10:06:24.273Z,99014.00
2022-11-14T10:08:48.954Z,99013.00
2022-11-14T10:10:55.196Z,99013.00
2022-11-14T10:13:01.312Z,99018.00
2022-11-14T10:15:17.828Z,99012.00
2022-11-14T10:17:32.680Z,99005.00
2022-11-14T10:19:42.669Z,99023.00
2022-11-14T10:21:52.538Z,99017.00
2022-11-14T10:23:58.515Z,99015.00
2022-11-14T10:26:00.631Z,99013.00
2022-11-14T10:28:21.656Z,99014.00
2022-11-14T10:30:19.527Z,99022.00
2022-11-14T10:32:21.663Z,99023.00
2022-11-14T10:34:26.397Z,99015.00
2022-11-14T10:36:30.831Z,99010.00
2022-11-14T10:38:33.453Z,99013.00
2022-11-14T10:40:36.343Z,99007.00
2022-11-14T10:42:37.997Z,99022.00
2022-11-14T10:44:39.173Z,99018.00
2022-11-14T10:46:39.253Z,99020.00
2022-11-14T10:48:35.673Z,99013.00
2022-11-14T10:50:41.356Z,98993.00
2022-11-14T10:52:42.354Z,98989.00
2022-11-14T10:54:52.530Z,98974.00
2022-11-14T10:56:49.857Z,98968.00
2022-11-14T10:58:48.707Z,98957.00
2022-11-14T11:00:42.471Z,98966.00
2022-11-14T11:02:51.784Z,98974.00
2022-11-14T11:04:46.692Z,98981.00
2022-11-14T11:06:40.021Z,98998.00
2022-11-14T11:08:51.417Z,98986.00
2022-11-14T11:11:07.716Z,98970.00
2022-11-14T11:13:00.904Z,98977.00
2022-11-14T11:15:17.381Z,98978.00
2022-11-14T11:17:20.661Z,98972.00
2022-11-14T11:19:27.583Z,98982.00
2022-11-14T11:21:24.069Z,98973.00
2022-11-14T11:23:22.939Z,98967.00
2022-11-14T11:25:26.894Z,98970.00
2022-11-14T11:27:25.584Z,98960.00
2022-11-14T11:29:20.813Z,98956.00
2022-11-14T11:31:14.122Z,98937.00
2022-11-14T11:33:23.478Z,98939.00
2022-11-14T11:35:18.902Z,98941.00
2022-11-14T11:37:21.294Z,98940.00
2022-11-14T11:39:26.249Z,98950.00
2022-11-14T11:42:07.534Z,98927.00
2022-11-14T11:43:55.550Z,98924.00
2022-11-14T11:45:53.997Z,98924.00
2022-11-14T11:47:57.291Z,98905.00
2022-11-14T11:49:54.667Z,98913.00
2022-11-14T11:51:56.147Z,98910.00
2022-11-14T11:53:59.841Z,98897.00
2022-11-14T11:55:59.928Z,98897.00
2022-11-14T11:58:07.042Z,98879.00
2022-11-14T12:00:08.572Z,98893.00
2022-11-14T12:02:04.050Z,98877.00
2022-11-14T12:03:58.398Z,98883.00
2022-11-14T12:06:04.350Z,98885.00
2022-11-14T12:08:04.702Z,98886.00
2022-11-14T12:10:10.286Z,98881.00
2022-11-14T12:12:15.374Z,98886.00
2022-11-14T12:14:40.294Z,98876.00
2022-11-14T12:17:08.011Z,98873.00
2022-11-14T12:19:42.617Z,98876.00
2022-11-14T12:22:18.769Z,98879.00
2022-11-14T12:24:51.782Z,98884.00
2022-11-14T12:27:15.504Z,98903.00
2022-11-14T12:29:28.193Z,98890.00
2022-11-14T12:31:21.744Z,98895.00
2022-11-14T12:33:25.269Z,98897.00
2022-11-14T12:35:25.592Z,98917.00
2022-11-14T12:37:28.780Z,98901.00
2022-11-14T12:39:26.565Z,98912.00
2022-11-14T12:41:28.861Z,98905.00
2022-11-14T12:43:37.309Z,98910.00
2022-11-14T12:46:00.967Z,98918.00
2022-11-14T12:48:17.002Z,98901.00
2022-11-14T12:50:41.435Z,98907.00
2022-11-14T12:52:58.912Z,98913.00
2022-11-14T12:54:52.035Z,98908.00
2022-11-14T12:57:09.814Z,98895.00
2022-11-14T12:59:27.646Z,98899.00
2022-11-14T13:01:46.949Z,98888.00
2022-11-14T13:04:04.300Z,98877.00
2022-11-14T13:06:04.789Z,98878.00
2022-11-14T13:08:17.808Z,98879.00
2022-11-14T13:10:16.508Z,98879.00
2022-11-14T13:12:49.642Z,98877.00
2022-11-14T13:15:13.111Z,98883.00
2022-11-14T13:17:43.804Z,98885.00
2022-11-14T13:20:04.106Z,98897.00
2022-11-14T13:22:37.701Z,98899.00
2022-11-14T13:25:20.970Z,98895.00
2022-11-14T13:27:52.327Z,98905.00
2022-11-14T13:29:50.348Z,98904.00
2022-11-14T13:31:50.570Z,98901.00
2022-11-14T13:33:45.776Z,98894.00
2022-11-14T13:35:49.971Z,98904.00
2022-11-14T13:38:06.351Z,98884.00
2022-11-14T13:40:08.620Z,98886.00
2022-11-14T13:42:27.435Z,98886.00
2022-11-14T13:44:59.227Z,98869.00
2022-11-14T13:47:27.340Z,98870.00
2022-11-14T13:49:52.812Z,98859.00
2022-11-14T13:51:47.539Z,98855.00
2022-11-14T13:53:42.712Z,98854.00
2022-11-14T13:55:56.875Z,98854.00
2022-11-14T13:58:09.793Z,98853.00
2022-11-14T14:00:18.374Z,98841.00
2022-11-14T14:02:45.955Z,98843.00
2022-11-14T14:04:59.824Z,98849.00
2022-11-14T14:07:08.981Z,98844.00
2022-11-14T14:09:19.448Z,98847.00
2022-11-14T14:11:43.046Z,98846.00
2022-11-14T14:13:59.084Z,98840.00
2022-11-14T14:16:05.037Z,98847.00
2022-11-14T14:18:14.842Z,98846.00
2022-11-14T14:20:29.567Z,98850.00
2022-11-14T14:22:36.116Z,98840.00
2022-11-14T14:24:46.984Z,98844.00
2022-11-14T14:27:00.384Z,98838.00
2022-11-14T14:29:16.375Z,98854.00
2022-11-14T14:31:16.455Z,98865.00
2022-11-14T14:33:15.314Z,98852.00
2022-11-14T14:35:24.644Z,98850.00
2022-11-14T14:37:20.970Z,98861.00
2022-11-14T14:39:20.406Z,98846.00
2022-11-14T14:41:18.045Z,98846.00
2022-11-14T14:43:28.475Z,98835.00
2022-11-14T14:45:25.750Z,98836.00
2022-11-14T14:47:36.675Z,98845.00
2022-11-14T14:49:37.645Z,98848.00
2022-11-14T14:51:33.492Z,98841.00
2022-11-14T14:53:29.784Z,98833.00
2022-11-14T14:55:26.929Z,98825.00
2022-11-14T14:57:23.131Z,98828.00
2022-11-14T14:59:19.043Z,98827.00
2022-11-14T15:01:16.877Z,98822.00
2022-11-14T15:03:12.135Z,98802.00
2022-11-14T15:05:07.648Z,98812.00
2022-11-14T15:07:02.133Z,98800.00
2022-11-14T15:08:56.627Z,98805.00
2022-11-14T15:10:50.147Z,98800.00
2022-11-14T15:12:44.797Z,98797.00
2022-11-14T15:14:40.012Z,98793.00
2022-11-14T15:16:34.846Z,98794.00
2022-11-14T15:18:32.505Z,98796.00
2022-11-14T15:20:29.428Z,98780.00
2022-11-14T15:22:29.016Z,98794.00
2022-11-14T15:24:24.175Z,98798.00
2022-11-14T15:26:19.614Z,98785.00
2022-11-14T15:28:18.374Z,98785.00
2022-11-14T15:30:25.123Z,98775.00
2022-11-14T15:32:23.098Z,98780.00
2022-11-14T15:34:26.157Z,98777.00
2022-11-14T15:36:19.482Z,98776.00
2022-11-14T15:38:42.987Z,98770.00
2022-11-14T15:40:39.463Z,98766.00
2022-11-14T15:42:32.738Z,98771.00
2022-11-14T15:44:33.645Z,98774.00
2022-11-14T15:46:35.604Z,98762.00
2022-11-14T15:48:32.449Z,98769.00
2022-11-14T15:50:32.459Z,98767.00
2022-11-14T15:52:32.882Z,98769.00
2022-11-14T15:54:30.039Z,98767.00
2022-11-14T15:56:23.701Z,98769.00
2022-11-14T15:58:32.987Z,98768.00
2022-11-14T16:00:26.521Z,98766.00
2022-11-14T16:02:24.021Z,98771.00
2022-11-14T16:04:21.858Z,98778.00
2022-11-14T16:06:15.434Z,98771.00
2022-11-14T16:08:11.412Z,98767.00
2022-11-14T16:10:15.422Z,98771.00
2022-11-14T16:12:08.867Z,98772.00
2022-11-14T16:14:02.809Z,98771.00
2022-11-14T16:15:56.041Z,98768.00
2022-11-14T16:17:51.745Z,98769.00
2022-11-14T16:19:46.576Z,98764.00
2022-11-14T16:21:41.326Z,98763.00
2022-11-14T16:23:34.657Z,98761.00
2022-11-14T16:25:30.453Z,98757.00
2022-11-14T16:27:23.540Z,98755.00
2022-11-14T16:29:17.573Z,98754.00
2022-11-14T16:31:12.833Z,98751.00
2022-11-14T16:33:05.997Z,98754.00
2022-11-14T16:35:00.738Z,98758.00
2022-11-14T16:37:00.957Z,98761.00
2022-11-14T16:39:01.120Z,98769.00
2022-11-14T16:40:54.502Z,98760.00
2022-11-14T16:42:48.837Z,98763.00
2022-11-14T16:44:46.471Z,98756.00
2022-11-14T16:46:43.973Z,98757.00
2022-11-14T16:48:37.077Z,98757.00
2022-11-14T16:50:31.547Z,98750.00
2022-11-14T16:52:24.653Z,98743.00
2022-11-14T16:54:19.296Z,98748.00
2022-11-14T16:56:13.224Z,98743.00
2022-11-14T16:58:06.493Z,98750.00
2022-11-14T16:59:59.893Z,98750.00
2022-11-14T17:01:53.162Z,98746.00
2022-11-14T17:03:46.484Z,98744.00
2022-11-14T17:05:45.529Z,98748.00
2022-11-14T17:07:38.937Z,98741.00
2022-11-14T17:09:32.152Z,98744.00
2022-11-14T17:11:26.426Z,98737.00
2022-11-14T17:13:28.693Z,98743.00
2022-11-14T17:15:21.994Z,98739.00
2022-11-14T17:17:15.126Z,98736.00
2022-11-14T17:19:09.049Z,98743.00
2022-11-14T17:21:07.961Z,98738.00
2022-11-14T17:23:01.110Z,98731.00
2022-11-14T17:24:54.328Z,98737.00
2022-11-14T17:26:47.805Z,98729.00
2022-11-14T17:28:43.102Z,98732.00
2022-11-14T17:30:36.208Z,98733.00
2022-11-14T17:32:31.074Z,98730.00
2022-11-14T17:34:24.177Z,98735.00
2022-11-14T17:36:19.475Z,98729.00
2022-11-14T17:38:12.818Z,98728.00
2022-11-14T17:40:11.472Z,98735.00
2022-11-14T17:42:08.520Z,98733.00
2022-11-14T17:44:03.409Z,98734.00
2022-11-14T17:45:56.984Z,98729.00
2022-11-14T17:47:50.090Z,98717.00
2022-11-14T17:49:43.165Z,98726.00
2022-11-14T17:51:37.788Z,98725.00
2022-11-14T17:53:31.291Z,98717.00
2022-11-14T17:55:24.615Z,98722.00
2022-11-14T17:57:18.090Z,98726.00
2022-11-14T17:59:11.183Z,98722.00
2022-11-14T18:01:11.059Z,98725.00
2022-11-14T18:03:04.674Z,98728.00
2022-11-14T18:04:57.747Z,98715.00
2022-11-14T18:06:52.667Z,98713.00
2022-11-14T18:08:46.438Z,98721.00
2022-11-14T18:10:39.584Z,98721.00
2022-11-14T18:12:32.856Z,98710.00
2022-11-14T18:14:26.357Z,98711.00
2022-11-14T18:16:21.284Z,98712.00
2022-11-14T18:18:14.422Z,98717.00
2022-11-14T18:20:09.510Z,98716.00
2022-11-14T18:22:04.152Z,98723.00
2022-11-14T18:24:00.375Z,98719.00
2022-11-14T18:25:53.919Z,98716.00
2022-11-14T18:27:47.053Z,98735.00
2022-11-14T18:29:40.115Z,98732.00
2022-11-14T18:31:33.378Z,98729.00
2022-11-14T18:33:26.417Z,98723.00
2022-11-14T18:35:20.884Z,98725.00
2022-11-14T18:37:15.326Z,98724.00
2022-11-14T18:39:08.508Z,98727.00
2022-11-14T18:41:04.288Z,98725.00
2022-11-14T18:42:57.418Z,98727.00
2022-11-14T18:44:50.466Z,98721.00
2022-11-14T18:46:43.570Z,98725.00
2022-11-14T18:48:38.667Z,98735.00
2022-11-14T18:50:32.713Z,98729.00
2022-11-14T18:52:27.270Z,98721.00
2022-11-14T18:54:20.421Z,98721.00
2022-11-14T18:56:16.317Z,98725.00
2022-11-14T18:58:09.527Z,98725.00
2022-11-14T19:00:03.363Z,98715.00
2022-11-14T19:01:57.915Z,98722.00
2022-11-14T19:03:51.191Z,98714.00
2022-11-14T19:05:44.286Z,98727.00
2022-11-14T19:07:38.716Z,98730.00
2022-11-14T19:09:31.925Z,98731.00
2022-11-14T19:11:42.819Z,98744.00
2022-11-14T19:13:35.921Z,98745.00
2022-11-14T19:15:29.017Z,98753.00
2022-11-14T19:17:22.605Z,98755.00
2022-11-14T19:19:15.980Z,98756.00
2022-11-14T19:21:10.526Z,98754.00
2022-11-14T19:23:05.093Z,98753.00
2022-11-14T19:24:59.167Z,98753.00
2022-11-14T19:26:52.580Z,98751.00
2022-11-14T19:28:46.037Z,98743.00
2022-11-14T19:30:39.229Z,98752.00
2022-11-14T19:32:34.218Z,98746.00
2022-11-14T19:34:27.314Z,98755.00
2022-11-14T19:36:52.681Z,98759.00
2022-11-14T19:38:38.193Z,98742.00
2022-11-14T19:40:31.481Z,98750.00
2022-11-14T19:42:24.548Z,98749.00
2022-11-14T19:44:17.844Z,98752.00
2022-11-14T19:46:12.152Z,98745.00
2022-11-14T19:48:07.008Z,98738.00
2022-11-14T19:50:00.045Z,98752.00
2022-11-14T19:51:53.157Z,98750.00
2022-11-14T19:53:48.490Z,98746.00
2022-11-14T19:55:41.723Z,98737.00
2022-11-14T19:57:34.819Z,98736.00
2022-11-14T19:59:28.766Z,98734.00
2022-11-14T20:01:24.949Z,98748.00
2022-11-14T20:03:18.159Z,98750.00
2022-11-14T20:05:11.560Z,98758.00
2022-11-14T20:07:04.954Z,98749.00
2022-11-14T20:09:05.292Z,98756.00
2022-11-14T20:11:01.497Z,98761.00
2022-11-14T20:12:54.869Z,98752.00
2022-11-14T20:14:48.215Z,98752.00
2022-11-14T20:16:41.661Z,98748.00
2022-11-14T20:18:34.783Z,98741.00
2022-11-14T20:20:27.900Z,98755.00
2022-11-14T20:22:21.138Z,98746.00
2022-11-14T20:24:21.287Z,98755.00
2022-11-14T20:26:15.885Z,98756.00
2022-11-14T20:28:09.212Z,98751.00
2022-11-14T20:30:02.493Z,98755.00
2022-11-14T20:31:55.765Z,98754.00
2022-11-14T20:33:50.792Z,98754.00
2022-11-14T20:35:44.010Z,98758.00
2022-11-14T20:37:37.157Z,98766.00
2022-11-14T20:39:31.842Z,98760.00
2022-11-14T20:41:25.135Z,98763.00
2022-11-14T20:43:18.270Z,98764.00
2022-11-14T20:45:11.953Z,98768.00
2022-11-14T20:47:10.668Z,98767.00
2022-11-14T20:49:04.285Z,98780.00
2022-11-14T20:51:04.366Z,98774.00
2022-11-14T20:52:57.405Z,98777.00
2022-11-14T20:54:51.877Z,98769.00
2022-11-14T20:56:44.940Z,98771.00
2022-11-14T20:58:40.438Z,98775.00
2022-11-14T21:00:33.464Z,98777.00
2022-11-14T21:02:26.554Z,98776.00
2022-11-14T21:04:20.016Z,98779.00
2022-11-14T21:06:14.909Z,98778.00
2022-11-14T21:08:08.375Z,98772.00
2022-11-14T21:10:29.190Z,98778.00
2022-11-14T21:12:22.488Z,98781.00
2022-11-14T21:14:14.838Z,98780.00
2022-11-14T21:16:11.304Z,98783.00
2022-11-14T21:18:04.569Z,98781.00
2022-11-14T21:19:57.719Z,98776.00
2022-11-14T21:21:50.831Z,98783.00
2022-11-14T21:23:44.525Z,98769.00
2022-11-14T21:25:39.043Z,98771.00
2022-11-14T21:27:33.627Z,98770.00
2022-11-14T21:29:27.287Z,98764.00
2022-11-14T21:31:23.785Z,98765.00
2022-11-14T21:33:17.035Z,98776.00
2022-11-14T21:35:10.256Z,98773.00
2022-11-14T21:37:03.348Z,98766.00
2022-11-14T21:38:57.681Z,98773.00
2022-11-14T21:40:56.142Z,98765.00
2022-11-14T21:42:49.233Z,98768.00
2022-11-14T21:44:42.603Z,98767.00
2022-11-14T21:46:35.793Z,98772.00
2022-11-14T21:48:36.267Z,98764.00
2022-11-14T21:50:34.155Z,98764.00
2022-11-14T21:52:27.406Z,98752.00
2022-11-14T21:54:20.489Z,98764.00
2022-11-14T21:56:17.546Z,98771.00
2022-11-14T21:58:11.198Z,98769.00
2022-11-14T22:00:05.140Z,98768.00
2022-11-14T22:02:16.081Z,98762.00
2022-11-14T22:04:15.448Z,98772.00
2022-11-14T22:06:08.673Z,98756.00
2022-11-14T22:08:01.784Z,98757.00
2022-11-14T22:09:55.035Z,98755.00
2022-11-14T22:11:49.671Z,98765.00
2022-11-14T22:13:42.739Z,98765.00
2022-11-14T22:15:36.921Z,98762.00
2022-11-14T22:17:30.390Z,98760.00
2022-11-14T22:19:24.253Z,98769.00
2022-11-14T22:21:17.377Z,98771.00
2022-11-14T22:23:10.488Z,98781.00
2022-11-14T22:25:03.496Z,98777.00
2022-11-14T22:26:57.909Z,98778.00
2022-11-14T22:28:51.093Z,98787.00
2022-11-14T22:30:45.295Z,98771.00
2022-11-14T22:32:38.334Z,98768.00
2022-11-14T22:34:31.413Z,98768.00
2022-11-14T22:36:26.805Z,98765.00
2022-11-14T22:38:19.961Z,98775.00
2022-11-14T22:40:14.130Z,98773.00
2022-11-14T22:42:09.263Z,98772.00
2022-11-14T22:44:02.804Z,98767.00
2022-11-14T22:45:57.286Z,98760.00
2022-11-14T22:47:50.397Z,98765.00
2022-11-14T22:49:43.768Z,98765.00
2022-11-14T22:51:37.015Z,98760.00
2022-11-14T22:53:31.870Z,98765.00
2022-11-14T22:55:25.143Z,98763.00
2022-11-14T22:57:19.679Z,98764.00
2022-11-14T22:59:12.729Z,98770.00
2022-11-14T23:01:13.552Z,98773.00