createdAt,value
2022-11-27T00:01:20.898Z,101723.75
2022-11-27T00:03:49.524Z,101720.88
2022-11-27T00:06:22.102Z,101715.16
2022-11-27T00:08:50.552Z,101712.06
2022-11-27T00:11:21.738Z,101693.31
2022-11-27T00:13:51.168Z,101711.75
2022-11-27T00:16:20.208Z,101704.16
2022-11-27T00:18:48.686Z,101703.97
2022-11-27T00:21:19.108Z,101668.34
2022-11-27T00:23:47.740Z,101684.41
2022-11-27T00:26:16.383Z,101677.97
2022-11-27T00:28:46.308Z,101680.00
2022-11-27T00:31:16.856Z,101673.06
2022-11-27T00:33:45.675Z,101675.78
2022-11-27T00:36:15.007Z,101659.03
2022-11-27T00:38:43.397Z,101667.31
2022-11-27T00:41:13.864Z,101668.84
2022-11-27T00:43:45.652Z,101641.31
2022-11-27T00:46:15.627Z,101667.16
2022-11-27T00:48:44.281Z,101667.50
2022-11-27T00:51:16.388Z,101655.47
2022-11-27T00:53:44.893Z,101660.06
2022-11-27T00:56:17.298Z,101643.00
2022-11-27T00:58:45.336Z,101656.34
2022-11-27T01:01:18.924Z,101632.53
2022-11-27T01:03:47.924Z,101657.53
2022-11-27T01:06:17.191Z,101653.47
2022-11-27T01:08:45.826Z,101640.78
2022-11-27T01:11:16.691Z,101645.34
2022-11-27T01:13:44.737Z,101643.50
2022-11-27T01:16:15.073Z,101648.56
2022-11-27T01:18:46.184Z,101629.28
2022-11-27T01:21:19.017Z,101629.44
2022-11-27T01:23:47.607Z,101641.63
2022-11-27T01:26:16.270Z,101637.91
2022-11-27T01:28:44.649Z,101625.25
2022-11-27T01:31:14.840Z,101633.81
2022-11-27T01:33:44.688Z,101636.53
2022-11-27T01:36:14.094Z,101604.44
2022-11-27T01:38:42.381Z,101628.78
2022-11-27T01:41:15.331Z,101609.34
2022-11-27T01:43:47.049Z,101625.41
2022-11-27T01:46:29.679Z,101623.69
2022-11-27T01:49:04.492Z,101614.22
2022-11-27T01:51:32.904Z,101626.19
2022-11-27T01:54:00.946Z,101618.91
2022-11-27T01:56:30.108Z,101599.13
2022-11-27T01:59:00.055Z,101592.69
2022-11-27T02:01:28.082Z,101636.03
2022-11-27T02:04:01.291Z,101621.78
2022-11-27T02:06:29.425Z,101632.59
2022-11-27T02:08:57.779Z,101630.84
2022-11-27T02:11:37.316Z,101607.00
2022-11-27T02:14:15.956Z,101588.84
2022-11-27T02:16:52.282Z,101605.31
2022-11-27T02:19:34.312Z,101607.16
2022-11-27T02:22:09.212Z,101633.13
2022-11-27T02:24:50.855Z,101625.44
2022-11-27T02:27:39.834Z,101601.91
2022-11-27T02:30:10.447Z,101614.59
2022-11-27T02:32:42.607Z,101610.34
2022-11-27T02:35:16.001Z,101608.50
2022-11-27T02:37:49.227Z,101572.25
2022-11-27T02:40:24.518Z,101604.25
2022-11-27T02:42:57.041Z,101598.88
2022-11-27T02:45:31.331Z,101589.09
2022-11-27T02:48:00.491Z,101598.31
2022-11-27T02:50:33.165Z,101609.06
2022-11-27T02:53:04.768Z,101579.59
2022-11-27T02:55:35.490Z,101600.63
2022-11-27T02:58:06.769Z,101595.91
2022-11-27T03:00:37.064Z,101597.22
2022-11-27T03:03:10.180Z,101581.34
2022-11-27T03:05:43.270Z,101571.34
2022-11-27T03:08:19.611Z,101584.09
2022-11-27T03:10:51.216Z,101572.97
2022-11-27T03:13:19.459Z,101559.19
2022-11-27T03:15:59.703Z,101561.13
2022-11-27T03:18:35.160Z,101583.63
2022-11-27T03:21:09.789Z,101555.75
2022-11-27T03:23:37.685Z,101598.56
2022-11-27T03:26:06.353Z,101595.75
2022-11-27T03:28:35.433Z,101576.53
2022-11-27T03:31:04.880Z,101583.16
2022-11-27T03:33:32.933Z,101575.44
2022-11-27T03:36:00.812Z,101540.31
2022-11-27T03:38:29.048Z,101559.09
2022-11-27T03:41:05.827Z,101576.31
2022-11-27T03:43:38.846Z,101566.72
2022-11-27T03:46:11.878Z,101575.78
2022-11-27T03:48:48.529Z,101569.28
2022-11-27T03:51:21.869Z,101562.56
2022-11-27T03:53:54.228Z,101539.94
2022-11-27T03:56:33.176Z,101550.97
2022-11-27T03:59:05.705Z,101558.34
2022-11-27T04:01:35.315Z,101555.41
2022-11-27T04:04:03.354Z,101549.34
2022-11-27T04:06:31.195Z,101554.13
2022-11-27T04:08:59.006Z,101550.47
2022-11-27T04:11:27.318Z,101540.06
2022-11-27T04:13:55.192Z,101539.34
2022-11-27T04:16:23.290Z,101550.53
2022-11-27T04:18:52.652Z,101551.19
2022-11-27T04:21:20.690Z,101542.88
2022-11-27T04:23:48.534Z,101525.09
2022-11-27T04:26:17.270Z,101543.47
2022-11-27T04:28:45.080Z,101552.06
2022-11-27T04:31:12.858Z,101543.47
2022-11-27T04:33:40.700Z,101536.53
2022-11-27T04:36:10.014Z,101537.38
2022-11-27T04:38:37.917Z,101525.38
2022-11-27T04:41:06.076Z,101509.56
2022-11-27T04:43:34.080Z,101521.16
2022-11-27T04:46:01.878Z,101517.34
2022-11-27T04:48:29.811Z,101524.81
2022-11-27T04:50:57.679Z,101526.81
2022-11-27T04:53:27.559Z,101515.50
2022-11-27T04:55:55.388Z,101520.44
2022-11-27T04:58:23.307Z,101519.59
2022-11-27T05:00:51.177Z,101514.78
2022-11-27T05:03:19.219Z,101527.66
2022-11-27T05:05:47.240Z,101519.16
2022-11-27T05:08:15.001Z,101522.13
2022-11-27T05:10:44.206Z,101508.44
2022-11-27T05:13:12.152Z,101518.44
2022-11-27T05:15:40.182Z,101508.41
2022-11-27T05:18:08.011Z,101522.81
2022-11-27T05:20:35.945Z,101508.28
2022-11-27T05:23:03.806Z,101516.03
2022-11-27T05:25:31.653Z,101501.63
2022-11-27T05:28:01.007Z,101514.78
2022-11-27T05:30:28.847Z,101509.25
2022-11-27T05:32:56.716Z,101509.69
2022-11-27T05:35:24.756Z,101506.97
2022-11-27T05:37:52.681Z,101508.06
2022-11-27T05:40:20.544Z,101495.47
2022-11-27T05:42:48.434Z,101486.91
2022-11-27T05:45:17.803Z,101490.72
2022-11-27T05:47:45.652Z,101490.84
2022-11-27T05:50:13.483Z,101490.84
2022-11-27T05:52:42.359Z,101504.53
2022-11-27T05:55:10.769Z,101497.22
2022-11-27T05:57:38.751Z,101509.38
2022-11-27T06:00:10.996Z,101508.56
2022-11-27T06:02:40.351Z,101505.34
2022-11-27T06:05:09.558Z,101504.06
2022-11-27T06:07:37.397Z,101497.13
2022-11-27T06:10:06.125Z,101493.47
2022-11-27T06:12:34.102Z,101480.50
2022-11-27T06:15:01.864Z,101479.78
2022-11-27T06:17:32.864Z,101470.31
2022-11-27T06:20:02.019Z,101474.28
2022-11-27T06:22:29.843Z,101477.38
2022-11-27T06:24:57.929Z,101455.38
2022-11-27T06:27:25.780Z,101462.31
2022-11-27T06:29:54.044Z,101472.19
2022-11-27T06:32:21.775Z,101476.00
2022-11-27T06:34:49.649Z,101442.97
2022-11-27T06:37:18.748Z,101452.41
2022-11-27T06:39:49.267Z,101462.72
2022-11-27T06:42:17.146Z,101474.03
2022-11-27T06:44:45.037Z,101460.44
2022-11-27T06:47:12.874Z,101454.66
2022-11-27T06:49:40.698Z,101452.00
2022-11-27T06:52:08.568Z,101438.44
2022-11-27T06:54:37.947Z,101444.22
2022-11-27T06:57:05.889Z,101444.94
2022-11-27T06:59:33.737Z,101446.50
2022-11-27T07:02:01.636Z,101447.03
2022-11-27T07:04:30.958Z,101443.22
2022-11-27T07:06:58.787Z,101461.28
2022-11-27T07:09:26.751Z,101467.50
2022-11-27T07:11:56.169Z,101438.72
2022-11-27T07:14:23.913Z,101442.13
2022-11-27T07:16:51.755Z,101433.50
2022-11-27T07:19:20.743Z,101437.03
2022-11-27T07:21:48.686Z,101440.69
2022-11-27T07:24:16.498Z,101442.63
2022-11-27T07:26:44.336Z,101437.97
2022-11-27T07:29:13.425Z,101427.81
2022-11-27T07:31:41.259Z,101422.28
2022-11-27T07:34:14.981Z,101410.88
2022-11-27T07:36:43.936Z,101423.44
2022-11-27T07:39:11.702Z,101422.69
2022-11-27T07:41:39.529Z,101426.78
2022-11-27T07:44:07.640Z,101440.78
2022-11-27T07:46:37.044Z,101431.88
2022-11-27T07:49:05.067Z,101444.13
2022-11-27T07:51:32.970Z,101428.22
2022-11-27T07:54:01.134Z,101445.16
2022-11-27T07:56:29.576Z,101453.31
2022-11-27T07:58:57.863Z,101442.72
2022-11-27T08:01:27.847Z,101446.25
2022-11-27T08:03:57.078Z,101438.75
2022-11-27T08:06:26.604Z,101450.00
2022-11-27T08:08:56.551Z,101437.16
2022-11-27T08:11:26.363Z,101426.81
2022-11-27T08:13:57.690Z,101424.84
2022-11-27T08:16:29.260Z,101406.59
2022-11-27T08:18:58.513Z,101392.63
2022-11-27T08:21:27.516Z,101399.78
2022-11-27T08:23:55.710Z,101415.59
2022-11-27T08:26:23.636Z,101417.06
2022-11-27T08:28:53.326Z,101398.97
2022-11-27T08:31:21.577Z,101401.44
2022-11-27T08:33:49.631Z,101395.81
2022-11-27T08:36:18.936Z,101396.44
2022-11-27T08:38:46.866Z,101399.75
2022-11-27T08:41:15.226Z,101397.56
2022-11-27T08:43:43.122Z,101379.84
2022-11-27T08:46:11.384Z,101386.50
2022-11-27T08:48:39.741Z,101382.97
2022-11-27T08:51:09.717Z,101383.03
2022-11-27T08:53:39.472Z,101390.41
2022-11-27T08:56:08.827Z,101383.31
2022-11-27T08:58:36.807Z,101369.34
2022-11-27T09:01:12.912Z,101372.94
2022-11-27T09:03:40.788Z,101374.16
2022-11-27T09:06:10.543Z,101368.63
2022-11-27T09:08:41.462Z,101378.78
2022-11-27T09:11:10.484Z,101375.91
2022-11-27T09:13:40.312Z,101369.38
2022-11-27T09:16:10.871Z,101363.13
2022-11-27T09:18:39.172Z,101371.56
2022-11-27T09:21:10.016Z,101359.25
2022-11-27T09:23:40.535Z,101349.72
2022-11-27T09:26:10.092Z,101365.78
2022-11-27T09:28:38.562Z,101365.25
2022-11-27T09:31:08.001Z,101359.19
2022-11-27T09:33:38.117Z,101357.56
2022-11-27T09:36:15.933Z,101354.88
2022-11-27T09:38:45.446Z,101353.06
2022-11-27T09:41:38.694Z,101343.69
2022-11-27T09:44:17.476Z,101342.50
2022-11-27T09:46:45.590Z,101346.41
2022-11-27T09:49:18.798Z,101337.63
2022-11-27T09:51:53.056Z,101332.97
2022-11-27T09:54:26.826Z,101306.31
2022-11-27T09:56:56.758Z,101313.41
2022-11-27T09:59:30.635Z,101308.50
2022-11-27T10:01:58.755Z,101295.34
2022-11-27T10:04:30.308Z,101302.75
2022-11-27T10:07:16.274Z,101290.13
2022-11-27T10:10:02.665Z,101285.19
2022-11-27T10:12:38.331Z,101282.63
2022-11-27T10:15:12.612Z,101272.84
2022-11-27T10:17:44.501Z,101278.88
2022-11-27T10:20:23.454Z,101271.94
2022-11-27T10:23:00.298Z,101270.31
2022-11-27T10:25:35.729Z,101269.13
2022-11-27T10:28:29.928Z,101260.16
2022-11-27T10:31:03.835Z,101257.03
2022-11-27T10:33:41.123Z,101256.66
2022-11-27T10:36:15.047Z,101253.03
2022-11-27T10:38:44.874Z,101220.53
2022-11-27T10:41:50.427Z,101234.66
2022-11-27T10:44:26.901Z,101233.75
2022-11-27T10:47:00.572Z,101232.41
2022-11-27T10:49:28.600Z,101224.94
2022-11-27T10:51:56.600Z,101220.44
2022-11-27T10:54:28.495Z,101209.72
2022-11-27T10:57:16.266Z,101205.63
2022-11-27T10:59:49.415Z,101199.22
2022-11-27T11:02:31.769Z,101192.56
2022-11-27T11:05:32.915Z,101186.03
2022-11-27T11:08:01.760Z,101189.03
2022-11-27T11:10:33.462Z,101180.69
2022-11-27T11:13:16.346Z,101179.13
2022-11-27T11:15:52.215Z,101183.84
2022-11-27T11:18:21.167Z,101185.69
2022-11-27T11:20:51.023Z,101176.22
2022-11-27T11:23:23.936Z,101177.28
2022-11-27T11:25:54.733Z,101169.34
2022-11-27T11:28:25.947Z,101149.47
2022-11-27T11:30:57.801Z,101149.19
2022-11-27T11:33:27.238Z,101138.06
2022-11-27T11:35:59.808Z,101122.38
2022-11-27T11:38:33.369Z,101112.41
2022-11-27T11:41:03.958Z,101110.00
2022-11-27T11:43:35.607Z,101105.13
2022-11-27T11:46:19.244Z,101095.09
2022-11-27T11:48:56.105Z,101102.84
2022-11-27T11:51:35.316Z,101098.72
2022-11-27T11:54:13.755Z,101101.66
2022-11-27T11:56:46.200Z,101088.84
2022-11-27T11:59:22.236Z,101101.00
2022-11-27T12:02:15.501Z,101089.44
2022-11-27T12:05:12.256Z,101073.03
2022-11-27T12:08:02.222Z,101067.75
2022-11-27T12:10:49.023Z,101069.41
2022-11-27T12:13:30.388Z,101076.53
2022-11-27T12:16:07.968Z,101083.63
2022-11-27T12:18:51.970Z,101074.72
2022-11-27T12:21:25.968Z,101072.06
2022-11-27T12:24:16.893Z,101081.28
2022-11-27T12:26:57.200Z,101073.03
2022-11-27T12:29:49.190Z,101070.44
2022-11-27T12:32:34.775Z,101059.69
2022-11-27T12:35:19.900Z,101054.06
2022-11-27T12:37:58.498Z,101048.72
2022-11-27T12:40:40.902Z,101053.16
2022-11-27T12:43:18.517Z,101048.38
2022-11-27T12:45:50.615Z,101041.25
2022-11-27T12:48:24.555Z,101050.91
2022-11-27T12:50:57.628Z,101045.47
2022-11-27T12:53:32.096Z,101032.56
2022-11-27T12:56:04.749Z,101023.91
2022-11-27T12:58:37.607Z,101024.81
2022-11-27T13:01:10.970Z,101018.63
2022-11-27T13:03:47.750Z,101013.06
2022-11-27T13:06:20.167Z,101008.81
2022-11-27T13:08:56.667Z,101004.09
2022-11-27T13:11:29.284Z,101000.00
2022-11-27T13:14:02.292Z,100984.84
2022-11-27T13:16:35.939Z,100994.66
2022-11-27T13:19:12.348Z,100987.72
2022-11-27T13:21:41.356Z,100989.25
2022-11-27T13:24:13.803Z,100995.94
2022-11-27T13:26:47.162Z,100983.06
2022-11-27T13:29:22.733Z,100975.13
2022-11-27T13:31:56.295Z,100966.94
2022-11-27T13:34:28.636Z,100971.03
2022-11-27T13:36:59.645Z,100970.53
2022-11-27T13:39:31.130Z,100965.38
2022-11-27T13:42:06.679Z,100967.56
2022-11-27T13:44:38.318Z,100954.88
2022-11-27T13:47:11.535Z,100958.53
2022-11-27T13:49:43.394Z,100938.41
2022-11-27T13:52:13.785Z,100948.13
2022-11-27T13:54:53.762Z,100949.13
2022-11-27T13:57:22.622Z,100941.94
2022-11-27T13:59:59.440Z,100945.66
2022-11-27T14:02:40.951Z,100911.91
2022-11-27T14:05:11.558Z,100923.13
2022-11-27T14:07:42.390Z,100936.19
2022-11-27T14:10:15.700Z,100925.69
2022-11-27T14:12:52.546Z,100919.56
2022-11-27T14:15:24.691Z,100921.31
2022-11-27T14:17:55.232Z,100883.41
2022-11-27T14:20:31.272Z,100910.19
2022-11-27T14:23:11.743Z,100889.22
2022-11-27T14:25:41.596Z,100896.41
2022-11-27T14:28:16.447Z,100859.84
2022-11-27T14:30:49.258Z,100879.44
2022-11-27T14:33:20.440Z,100852.50
2022-11-27T14:35:55.245Z,100869.78
2022-11-27T14:38:24.775Z,100862.56
2022-11-27T14:40:54.253Z,100855.94
2022-11-27T14:43:25.989Z,100856.91
2022-11-27T14:45:57.432Z,100834.94
2022-11-27T14:48:27.095Z,100846.66
2022-11-27T14:50:57.833Z,100842.50
2022-11-27T14:53:28.944Z,100827.47
2022-11-27T14:55:59.017Z,100830.34
2022-11-27T14:58:29.108Z,100819.47
2022-11-27T15:01:03.230Z,100834.88
2022-11-27T15:03:31.618Z,100855.28
2022-11-27T15:06:03.271Z,100860.91
2022-11-27T15:08:35.050Z,100864.19
2022-11-27T15:11:35.796Z,100871.78
2022-11-27T15:14:04.415Z,100872.50
2022-11-27T15:16:33.323Z,100872.97
2022-11-27T15:19:04.832Z,100859.47
2022-11-27T15:21:38.782Z,100835.72
2022-11-27T15:24:07.131Z,100828.81
2022-11-27T15:26:40.105Z,100815.94
2022-11-27T15:29:31.261Z,100823.66
2022-11-27T15:31:59.782Z,100825.31
2022-11-27T15:34:34.604Z,100822.50
2022-11-27T15:37:06.553Z,100824.59
2022-11-27T15:39:39.341Z,100833.50
2022-11-27T15:42:11.333Z,100822.09
2022-11-27T15:44:39.426Z,100818.81
2022-11-27T15:47:08.232Z,100809.41
2022-11-27T15:49:36.186Z,100811.22
2022-11-27T15:52:05.606Z,100807.66
2022-11-27T15:54:33.683Z,100814.09
2022-11-27T15:57:01.478Z,100803.81
2022-11-27T15:59:29.317Z,100802.31
2022-11-27T16:01:59.074Z,100818.59
2022-11-27T16:04:27.058Z,100827.81
2022-11-27T16:06:55.141Z,100820.09
2022-11-27T16:09:24.521Z,100813.47
2022-11-27T16:12:02.340Z,100812.72
2022-11-27T16:14:33.273Z,100798.31
2022-11-27T16:17:01.324Z,100800.81
2022-11-27T16:19:30.034Z,100813.03
2022-11-27T16:21:57.971Z,100816.19
2022-11-27T16:24:27.133Z,100814.16
2022-11-27T16:26:55.186Z,100799.44
2022-11-27T16:29:23.252Z,100792.34
2022-11-27T16:31:51.467Z,100800.75
2022-11-27T16:34:19.494Z,100789.72
2022-11-27T16:36:47.389Z,100800.28
2022-11-27T16:39:15.277Z,100793.13
2022-11-27T16:45:02.501Z,100753.94
2022-11-27T16:47:33.886Z,100774.31
2022-11-27T16:50:02.819Z,100778.69
2022-11-27T16:52:30.846Z,100780.16
2022-11-27T16:54:58.823Z,100772.81
2022-11-27T16:57:28.156Z,100788.91
2022-11-27T16:59:56.166Z,100775.81
2022-11-27T17:02:24.377Z,100760.25
2022-11-27T17:04:52.281Z,100759.59
2022-11-27T17:07:20.945Z,100764.63
2022-11-27T17:09:49.234Z,100771.31
2022-11-27T17:12:18.973Z,100753.00
2022-11-27T17:14:48.341Z,100747.00
2022-11-27T17:17:16.415Z,100751.97
2022-11-27T17:19:44.277Z,100753.66
2022-11-27T17:22:20.613Z,100729.63
2022-11-27T17:24:48.477Z,100750.94
2022-11-27T17:27:16.598Z,100743.38
2022-11-27T17:29:44.430Z,100728.97
2022-11-27T17:32:13.752Z,100731.09
2022-11-27T17:34:41.616Z,100734.38
2022-11-27T17:37:09.399Z,100729.50
2022-11-27T17:39:37.302Z,100725.16
2022-11-27T17:42:12.935Z,100724.50
2022-11-27T17:44:42.499Z,100720.97
2022-11-27T17:47:10.423Z,100734.41
2022-11-27T17:49:40.295Z,100735.13
2022-11-27T17:52:08.403Z,100744.91
2022-11-27T17:54:36.349Z,100736.16
2022-11-27T17:57:04.397Z,100729.06
2022-11-27T17:59:32.324Z,100720.69
2022-11-27T18:02:00.295Z,100712.97
2022-11-27T18:04:30.847Z,100718.75
2022-11-27T18:07:00.025Z,100703.19
2022-11-27T18:09:27.927Z,100708.34
2022-11-27T18:11:57.299Z,100693.63
2022-11-27T18:14:25.134Z,100697.72
2022-11-27T18:16:53.149Z,100688.59
2022-11-27T18:19:21.816Z,100683.94
2022-11-27T18:21:49.697Z,100665.22
2022-11-27T18:24:24.109Z,100674.63
2022-11-27T18:27:07.785Z,100660.66
2022-11-27T18:29:37.324Z,100662.91
2022-11-27T18:32:05.798Z,100654.41
2022-11-27T18:34:33.717Z,100648.66
2022-11-27T18:37:01.690Z,100643.00
2022-11-27T18:39:31.335Z,100652.47
2022-11-27T18:42:00.385Z,100634.69
2022-11-27T18:44:28.454Z,100633.31
2022-11-27T18:46:56.307Z,100628.66
2022-11-27T18:49:24.318Z,100624.66
2022-11-27T18:51:53.068Z,100625.97
2022-11-27T18:54:20.931Z,100625.25
2022-11-27T18:56:50.061Z,100625.50
2022-11-27T18:59:17.932Z,100616.97
2022-11-27T19:01:45.901Z,100619.66
2022-11-27T19:04:14.978Z,100613.31
2022-11-27T19:06:43.477Z,100605.94
2022-11-27T19:09:12.003Z,100607.63
2022-11-27T19:11:40.459Z,100611.56
2022-11-27T19:14:10.282Z,100616.81
2022-11-27T19:16:41.991Z,100618.50
2022-11-27T19:19:38.979Z,100603.25
2022-11-27T19:21:58.212Z,100602.13
2022-11-27T19:24:26.124Z,100602.88
2022-11-27T19:27:01.516Z,100619.75
2022-11-27T19:29:31.427Z,100604.28
2022-11-27T19:32:01.085Z,100587.47
2022-11-27T19:34:29.628Z,100617.88
2022-11-27T19:36:58.310Z,100602.81
2022-11-27T19:39:27.090Z,100597.84
2022-11-27T19:41:54.910Z,100591.72
2022-11-27T19:44:22.913Z,100602.41
2022-11-27T19:46:52.380Z,100578.34
2022-11-27T19:49:21.433Z,100576.66
2022-11-27T19:51:49.819Z,100567.66
2022-11-27T19:54:21.372Z,100564.63
2022-11-27T19:56:49.211Z,100511.78
2022-11-27T19:59:21.391Z,100570.63
2022-11-27T20:01:54.028Z,100551.53
2022-11-27T20:04:22.095Z,100551.72
2022-11-27T20:06:52.556Z,100541.88
2022-11-27T20:09:20.627Z,100540.88
2022-11-27T20:11:48.588Z,100518.31
2022-11-27T20:14:16.392Z,100513.47
2022-11-27T20:16:44.651Z,100517.97
2022-11-27T20:19:13.987Z,100539.38
2022-11-27T20:21:42.626Z,100540.88
2022-11-27T20:24:10.476Z,100532.78
2022-11-27T20:26:42.623Z,100541.50
2022-11-27T20:29:11.483Z,100540.09
2022-11-27T20:31:41.277Z,100549.88
2022-11-27T20:34:09.999Z,100543.25
2022-11-27T20:36:41.197Z,100521.59
2022-11-27T20:39:12.287Z,100540.56
2022-11-27T20:41:43.348Z,100545.50
2022-11-27T20:44:12.198Z,100535.34
2022-11-27T20:46:40.870Z,100534.88
2022-11-27T20:49:09.127Z,100530.78
2022-11-27T20:51:37.034Z,100527.25
2022-11-27T20:54:13.217Z,100507.53
2022-11-27T20:56:43.280Z,100516.00
2022-11-27T20:59:12.527Z,100529.56
2022-11-27T21:01:41.892Z,100475.13
2022-11-27T21:04:18.992Z,100510.34
2022-11-27T21:06:47.089Z,100519.34
2022-11-27T21:09:16.481Z,100516.19
2022-11-27T21:11:45.105Z,100502.63
2022-11-27T21:14:15.434Z,100504.03
2022-11-27T21:16:46.936Z,100505.59
2022-11-27T21:19:17.541Z,100499.38
2022-11-27T21:21:46.068Z,100498.25
2022-11-27T21:24:14.110Z,100503.53
2022-11-27T21:26:44.407Z,100491.19
2022-11-27T21:29:13.772Z,100478.28
2022-11-27T21:31:46.435Z,100484.22
2022-11-27T21:34:15.776Z,100475.47
2022-11-27T21:36:44.038Z,100472.88
2022-11-27T21:39:20.308Z,100466.66
2022-11-27T21:41:51.829Z,100473.97
2022-11-27T21:44:20.297Z,100474.38
2022-11-27T21:46:48.793Z,100475.41
2022-11-27T21:49:22.568Z,100455.03
2022-11-27T21:51:54.854Z,100458.38
2022-11-27T21:54:25.060Z,100455.09
2022-11-27T21:56:54.833Z,100470.25
2022-11-27T21:59:23.016Z,100460.59
2022-11-27T22:01:51.712Z,100451.13
2022-11-27T22:04:19.685Z,100436.25
2022-11-27T22:06:48.000Z,100439.94
2022-11-27T22:09:16.401Z,100425.53
2022-11-27T22:11:45.109Z,100428.19
2022-11-27T22:14:16.052Z,100413.84
2022-11-27T22:16:46.382Z,100420.44
2022-11-27T22:19:18.608Z,100418.34
2022-11-27T22:21:46.535Z,100431.16
2022-11-27T22:24:19.421Z,100433.41
2022-11-27T22:26:50.329Z,100436.56
2022-11-27T22:29:19.571Z,100433.22
2022-11-27T22:31:47.473Z,100429.25
2022-11-27T22:34:16.901Z,100432.97
2022-11-27T22:36:44.737Z,100439.75
2022-11-27T22:39:12.649Z,100437.81
2022-11-27T22:41:41.847Z,100417.75
2022-11-27T22:44:11.788Z,100433.81
2022-11-27T22:46:43.320Z,100429.84
2022-11-27T22:49:13.194Z,100421.09
2022-11-27T22:51:41.969Z,100423.97
2022-11-27T22:54:12.705Z,100415.63
2022-11-27T22:56:40.577Z,100438.38
2022-11-27T23:01:58.548Z,100430.94
2022-11-27T23:04:26.470Z,100428.16
2022-11-27T23:06:54.587Z,100417.00
2022-11-27T23:09:22.542Z,100422.91
2022-11-27T23:11:50.813Z,100403.78
2022-11-27T23:14:18.833Z,100398.47
2022-11-27T23:16:47.048Z,100413.19
2022-11-27T23:19:16.618Z,100385.81
2022-11-27T23:21:44.467Z,100371.63
2022-11-27T23:24:13.999Z,100384.56
2022-11-27T23:26:42.228Z,100375.94
2022-11-27T23:29:10.369Z,100373.78
2022-11-27T23:31:39.132Z,100378.31
2022-11-27T23:34:09.828Z,100368.56
2022-11-27T23:36:39.426Z,100368.69
2022-11-27T23:39:09.102Z,100360.97
2022-11-27T23:41:37.066Z,100370.59
2022-11-27T23:44:04.886Z,100372.03
2022-11-27T23:46:32.658Z,100357.72
2022-11-27T23:49:01.330Z,100370.78
2022-11-27T23:51:31.749Z,100369.53
2022-11-27T23:54:01.563Z,100367.97
2022-11-27T23:56:31.295Z,100353.88
2022-11-27T23:59:00.562Z,100370.00
