createdAt,value
2023-01-19T00:00:21.418Z,99203.53
2023-01-19T00:02:48.149Z,99188.44
2023-01-19T00:05:15.026Z,99203.78
2023-01-19T00:07:42.049Z,99190.69
2023-01-19T00:10:10.094Z,99189.59
2023-01-19T00:12:36.688Z,99175.66
2023-01-19T00:15:03.723Z,99194.72
2023-01-19T00:17:30.960Z,99209.88
2023-01-19T00:19:57.448Z,99208.66
2023-01-19T00:22:23.948Z,99210.88
2023-01-19T00:24:50.691Z,99199.25
2023-01-19T00:27:17.163Z,99197.94
2023-01-19T00:29:43.631Z,99203.84
2023-01-19T00:32:10.155Z,99211.19
2023-01-19T00:34:49.282Z,99216.47
2023-01-19T00:37:17.262Z,99203.25
2023-01-19T00:39:43.953Z,99207.22
2023-01-19T00:42:32.074Z,99204.91
2023-01-19T00:44:58.639Z,99192.50
2023-01-19T00:47:25.575Z,99195.94
2023-01-19T00:49:52.187Z,99203.13
2023-01-19T00:52:19.082Z,99196.22
2023-01-19T00:54:45.634Z,99191.38
2023-01-19T00:57:12.719Z,99193.47
2023-01-19T00:59:39.242Z,99193.41
2023-01-19T01:02:05.912Z,99195.66
2023-01-19T01:04:33.124Z,99184.84
2023-01-19T01:06:59.702Z,99184.03
2023-01-19T01:09:26.303Z,99161.69
2023-01-19T01:11:52.829Z,99155.53
2023-01-19T01:14:19.391Z,99144.34
2023-01-19T01:16:45.992Z,99124.34
2023-01-19T01:19:12.573Z,99120.72
2023-01-19T01:21:39.079Z,99116.00
2023-01-19T01:24:06.011Z,99110.31
2023-01-19T01:26:32.764Z,99116.88
2023-01-19T01:28:59.528Z,99125.91
2023-01-19T01:31:26.532Z,99129.16
2023-01-19T01:33:53.010Z,99126.63
2023-01-19T01:36:20.763Z,99121.28
2023-01-19T01:38:48.096Z,99129.81
2023-01-19T01:41:14.820Z,99130.03
2023-01-19T01:43:49.876Z,99118.03
2023-01-19T01:46:18.118Z,99116.28
2023-01-19T01:49:01.512Z,99117.16
2023-01-19T01:51:36.852Z,99110.44
2023-01-19T01:54:09.216Z,99125.47
2023-01-19T01:56:48.011Z,99120.06
2023-01-19T01:59:26.480Z,99125.25
2023-01-19T02:02:14.739Z,99131.66
2023-01-19T02:04:52.138Z,99142.16
2023-01-19T02:07:51.698Z,99145.06
2023-01-19T02:10:37.068Z,99155.25
2023-01-19T02:13:21.975Z,99152.94
2023-01-19T02:15:51.742Z,99155.31
2023-01-19T02:18:20.031Z,99159.38
2023-01-19T02:21:11.968Z,99166.81
2023-01-19T02:23:44.025Z,99157.84
2023-01-19T02:26:17.008Z,99159.44
2023-01-19T02:28:50.913Z,99171.22
2023-01-19T02:31:18.440Z,99165.88
2023-01-19T02:33:45.284Z,99175.31
2023-01-19T02:36:15.458Z,99183.09
2023-01-19T02:38:45.047Z,99197.47
2023-01-19T02:41:16.286Z,99212.66
2023-01-19T02:43:43.731Z,99201.31
2023-01-19T02:46:10.632Z,99205.91
2023-01-19T02:48:37.125Z,99205.16
2023-01-19T02:51:30.214Z,99198.13
2023-01-19T02:54:32.991Z,99205.66
2023-01-19T02:57:08.793Z,99205.56
2023-01-19T02:59:49.118Z,99213.03
2023-01-19T03:02:26.850Z,99207.88
2023-01-19T03:05:21.898Z,99219.84
2023-01-19T03:08:07.855Z,99222.19
2023-01-19T03:10:47.514Z,99230.06
2023-01-19T03:13:27.388Z,99226.47
2023-01-19T03:16:05.542Z,99231.53
2023-01-19T03:18:36.140Z,99236.47
2023-01-19T03:21:06.462Z,99229.38
2023-01-19T03:23:35.364Z,99251.03
2023-01-19T03:26:05.245Z,99241.66
2023-01-19T03:28:34.577Z,99240.44
2023-01-19T03:31:13.746Z,99253.56
2023-01-19T03:33:44.525Z,99253.09
2023-01-19T03:36:20.114Z,99253.97
2023-01-19T03:38:49.773Z,99255.47
2023-01-19T03:41:20.301Z,99255.97
2023-01-19T03:43:50.642Z,99261.34
2023-01-19T03:46:19.101Z,99258.16
2023-01-19T03:48:47.174Z,99247.81
2023-01-19T03:51:14.545Z,99255.69
2023-01-19T03:53:43.047Z,99246.50
2023-01-19T03:56:25.584Z,99242.53
2023-01-19T03:58:52.463Z,99248.16
2023-01-19T04:01:23.181Z,99254.38
2023-01-19T04:03:50.915Z,99251.94
2023-01-19T04:06:18.151Z,99253.28
2023-01-19T04:08:44.877Z,99246.59
2023-01-19T04:11:11.620Z,99253.00
2023-01-19T04:13:38.140Z,99253.00
2023-01-19T04:16:05.847Z,99252.94
2023-01-19T04:18:34.867Z,99251.63
2023-01-19T04:21:07.406Z,99261.03
2023-01-19T04:23:34.347Z,99261.09
2023-01-19T04:26:03.190Z,99271.22
2023-01-19T04:28:29.878Z,99273.63
2023-01-19T04:30:56.657Z,99271.88
2023-01-19T04:33:24.007Z,99285.00
2023-01-19T04:35:54.358Z,99290.84
2023-01-19T04:38:21.537Z,99287.50
2023-01-19T04:40:52.813Z,99296.59
2023-01-19T04:43:20.087Z,99299.13
2023-01-19T04:45:47.824Z,99304.13
2023-01-19T04:48:15.862Z,99316.09
2023-01-19T04:50:42.472Z,99306.97
2023-01-19T04:53:09.008Z,99319.09
2023-01-19T04:55:37.440Z,99317.78
2023-01-19T04:58:04.096Z,99322.66
2023-01-19T05:00:31.083Z,99324.28
2023-01-19T05:02:57.734Z,99329.09
2023-01-19T05:05:24.577Z,99334.19
2023-01-19T05:07:51.151Z,99335.56
2023-01-19T05:10:17.847Z,99344.00
2023-01-19T05:12:44.545Z,99345.63
2023-01-19T05:15:11.441Z,99350.63
2023-01-19T05:17:38.144Z,99357.13
2023-01-19T05:20:05.137Z,99351.84
2023-01-19T05:22:32.026Z,99348.75
2023-01-19T05:24:58.760Z,99345.75
2023-01-19T05:27:25.302Z,99353.03
2023-01-19T05:29:52.034Z,99353.34
2023-01-19T05:32:18.742Z,99354.69
2023-01-19T05:34:45.360Z,99342.19
2023-01-19T05:37:12.002Z,99358.06
2023-01-19T05:39:38.538Z,99358.72
2023-01-19T05:42:05.288Z,99380.06
2023-01-19T05:44:31.822Z,99368.81
2023-01-19T05:46:58.520Z,99367.88
2023-01-19T05:49:25.201Z,99375.16
2023-01-19T05:51:51.740Z,99372.22
2023-01-19T05:54:18.734Z,99380.41
2023-01-19T05:56:45.403Z,99371.06
2023-01-19T05:59:12.103Z,99375.66
2023-01-19T06:01:39.823Z,99358.09
2023-01-19T06:04:06.697Z,99365.66
2023-01-19T06:06:33.280Z,99359.44
2023-01-19T06:08:59.813Z,99362.53
2023-01-19T06:11:26.463Z,99366.00
2023-01-19T06:13:53.129Z,99364.88
2023-01-19T06:16:20.054Z,99365.44
2023-01-19T06:18:46.632Z,99367.91
2023-01-19T06:21:14.363Z,99371.31
2023-01-19T06:23:40.993Z,99361.88
2023-01-19T06:26:07.627Z,99366.94
2023-01-19T06:28:34.471Z,99369.31
2023-01-19T06:31:01.823Z,99373.19
2023-01-19T06:33:28.716Z,99375.72
2023-01-19T06:35:56.004Z,99369.78
2023-01-19T06:38:23.041Z,99374.88
2023-01-19T06:40:55.600Z,99374.06
2023-01-19T06:43:22.644Z,99370.19
2023-01-19T06:45:50.552Z,99382.59
2023-01-19T06:48:17.737Z,99391.78
2023-01-19T06:50:48.654Z,99396.53
2023-01-19T06:53:16.735Z,99400.25
2023-01-19T06:55:44.069Z,99402.84
2023-01-19T06:58:11.183Z,99399.91
2023-01-19T07:00:37.707Z,99401.91
2023-01-19T07:03:07.498Z,99399.91
2023-01-19T07:05:37.224Z,99403.16
2023-01-19T07:08:04.170Z,99403.00
2023-01-19T07:11:26.218Z,99399.13
2023-01-19T07:13:17.772Z,99399.34
2023-01-19T07:15:44.492Z,99407.50
2023-01-19T07:18:11.139Z,99410.28
2023-01-19T07:20:38.261Z,99410.28
2023-01-19T07:23:04.808Z,99419.84
2023-01-19T07:25:31.469Z,99412.81
2023-01-19T07:28:01.622Z,99414.84
2023-01-19T07:30:28.668Z,99423.16
2023-01-19T07:32:57.890Z,99426.94
2023-01-19T07:35:25.497Z,99427.28
2023-01-19T07:37:52.061Z,99427.75
2023-01-19T07:40:18.629Z,99434.78
2023-01-19T07:42:50.449Z,99437.16
2023-01-19T07:45:18.155Z,99439.69
2023-01-19T07:47:45.456Z,99437.50
2023-01-19T07:50:13.860Z,99440.31
2023-01-19T07:52:40.400Z,99436.97
2023-01-19T07:55:07.597Z,99444.28
2023-01-19T07:57:35.086Z,99446.78
2023-01-19T08:00:01.927Z,99447.44
2023-01-19T08:02:28.426Z,99453.28
2023-01-19T08:04:55.815Z,99453.50
2023-01-19T08:07:22.341Z,99462.47
2023-01-19T08:09:48.841Z,99465.53
2023-01-19T08:12:15.467Z,99470.28
2023-01-19T08:14:41.989Z,99468.66
2023-01-19T08:17:13.132Z,99470.28
2023-01-19T08:19:41.531Z,99466.50
2023-01-19T08:22:08.289Z,99478.38
2023-01-19T08:24:34.856Z,99485.47
2023-01-19T08:27:02.692Z,99490.94
2023-01-19T08:29:31.765Z,99493.47
2023-01-19T08:32:00.297Z,99493.06
2023-01-19T08:34:27.635Z,99493.94
2023-01-19T08:36:54.271Z,99493.00
2023-01-19T08:39:20.795Z,99502.81
2023-01-19T08:41:47.363Z,99499.47
2023-01-19T08:44:13.983Z,99496.94
2023-01-19T08:46:40.520Z,99506.66
2023-01-19T08:49:07.304Z,99504.53
2023-01-19T08:51:33.889Z,99512.91
2023-01-19T08:54:00.908Z,99512.16
2023-01-19T08:56:27.788Z,99512.84
2023-01-19T08:59:08.142Z,99517.47
2023-01-19T09:01:35.051Z,99525.94
2023-01-19T09:04:01.722Z,99527.59
2023-01-19T09:06:29.125Z,99531.09
2023-01-19T09:08:55.646Z,99536.16
2023-01-19T09:11:22.242Z,99538.38
2023-01-19T09:13:48.819Z,99538.44
2023-01-19T09:16:15.948Z,99539.66
2023-01-19T09:18:42.849Z,99542.81
2023-01-19T09:21:09.558Z,99537.72
2023-01-19T09:23:36.417Z,99546.72
2023-01-19T09:26:04.869Z,99558.00
2023-01-19T09:28:31.780Z,99559.69
2023-01-19T09:30:58.760Z,99584.97
2023-01-19T09:33:25.611Z,99586.72
2023-01-19T09:35:52.665Z,99579.53
2023-01-19T09:38:20.538Z,99591.41
2023-01-19T09:40:56.381Z,99589.06
2023-01-19T09:43:37.844Z,99583.41
2023-01-19T09:46:15.359Z,99586.94
2023-01-19T09:48:47.729Z,99591.63
2023-01-19T09:51:22.717Z,99599.56
2023-01-19T09:53:56.397Z,99591.16
2023-01-19T09:56:24.149Z,99607.81
2023-01-19T09:58:51.669Z,99601.50
2023-01-19T10:01:39.410Z,99599.84
2023-01-19T10:04:25.831Z,99601.31
2023-01-19T10:06:59.916Z,99601.81
2023-01-19T10:09:54.763Z,99601.47
2023-01-19T10:12:43.721Z,99592.44
2023-01-19T10:15:28.504Z,99592.56
2023-01-19T10:18:11.258Z,99602.53
2023-01-19T10:21:00.122Z,99607.03
2023-01-19T10:23:52.225Z,99595.69
2023-01-19T10:26:24.694Z,99596.38
2023-01-19T10:29:29.185Z,99599.84
2023-01-19T10:32:08.551Z,99576.34
2023-01-19T10:34:35.128Z,99579.69
2023-01-19T10:37:28.691Z,99587.34
2023-01-19T10:39:59.474Z,99578.50
2023-01-19T10:42:29.014Z,99562.78
2023-01-19T10:44:55.780Z,99563.97
2023-01-19T10:47:30.782Z,99567.13
2023-01-19T10:49:57.533Z,99568.03
2023-01-19T10:52:33.024Z,99555.00
2023-01-19T10:55:02.358Z,99556.81
2023-01-19T10:57:32.881Z,99555.50
2023-01-19T10:59:59.563Z,99549.91
2023-01-19T11:02:31.523Z,99553.38
2023-01-19T11:05:22.764Z,99544.63
2023-01-19T11:07:49.346Z,99541.44
2023-01-19T11:10:15.760Z,99539.38
2023-01-19T11:12:54.251Z,99532.34
2023-01-19T11:15:30.204Z,99537.88
2023-01-19T11:17:56.991Z,99535.19
2023-01-19T11:20:27.177Z,99527.97
2023-01-19T11:23:21.551Z,99519.28
2023-01-19T11:25:50.545Z,99502.97
2023-01-19T11:28:39.315Z,99503.78
2023-01-19T11:31:15.162Z,99500.72
2023-01-19T11:33:49.739Z,99501.81
2023-01-19T11:36:47.242Z,99502.91
2023-01-19T11:39:26.603Z,99488.44
2023-01-19T11:41:57.373Z,99489.28
2023-01-19T11:44:35.375Z,99494.47
2023-01-19T11:47:11.303Z,99482.00
2023-01-19T11:49:43.960Z,99472.03
2023-01-19T11:52:28.878Z,99456.81
2023-01-19T11:55:02.732Z,99463.41
2023-01-19T11:57:29.265Z,99447.19
2023-01-19T11:59:55.878Z,99443.75
2023-01-19T12:02:31.046Z,99430.31
2023-01-19T12:05:07.204Z,99423.03
2023-01-19T12:07:36.612Z,99416.19
2023-01-19T12:10:27.076Z,99420.53
2023-01-19T12:12:54.020Z,99415.94
2023-01-19T12:15:31.876Z,99410.19
2023-01-19T12:18:02.074Z,99406.44
2023-01-19T12:20:42.137Z,99399.25
2023-01-19T12:23:11.591Z,99394.81
2023-01-19T12:25:59.830Z,99389.28
2023-01-19T12:28:31.939Z,99384.16
2023-01-19T12:31:00.756Z,99373.81
2023-01-19T12:33:38.480Z,99374.69
2023-01-19T12:36:06.929Z,99365.31
2023-01-19T12:38:40.394Z,99357.00
2023-01-19T12:41:17.615Z,99355.38
2023-01-19T12:43:44.296Z,99353.47
2023-01-19T12:46:26.144Z,99349.16
2023-01-19T12:48:53.642Z,99345.09
2023-01-19T12:51:27.006Z,99335.81
2023-01-19T12:53:56.875Z,99329.75
2023-01-19T12:56:31.233Z,99322.16
2023-01-19T12:58:58.450Z,99317.84
2023-01-19T13:01:26.966Z,99315.41
2023-01-19T13:04:09.710Z,99304.25
2023-01-19T13:06:48.500Z,99303.47
2023-01-19T13:09:44.533Z,99309.38
2023-01-19T13:12:14.104Z,99302.22
2023-01-19T13:14:44.026Z,99298.63
2023-01-19T13:17:28.223Z,99289.13
2023-01-19T13:20:01.542Z,99282.66
2023-01-19T13:22:46.447Z,99276.47
2023-01-19T13:25:21.871Z,99273.09
2023-01-19T13:27:49.907Z,99268.88
2023-01-19T13:30:20.857Z,99261.94
2023-01-19T13:32:48.218Z,99254.59
2023-01-19T13:35:19.231Z,99250.34
2023-01-19T13:37:46.503Z,99236.25
2023-01-19T13:40:25.379Z,99233.03
2023-01-19T13:42:54.082Z,99225.78
2023-01-19T13:45:38.132Z,99208.81
2023-01-19T13:48:08.093Z,99198.28
2023-01-19T13:50:39.094Z,99194.19
2023-01-19T13:53:18.167Z,99184.00
2023-01-19T13:55:44.805Z,99176.03
2023-01-19T13:58:22.342Z,99172.22
2023-01-19T14:00:49.267Z,99160.03
2023-01-19T14:03:18.577Z,99146.75
2023-01-19T14:05:45.399Z,99129.53
2023-01-19T14:08:15.352Z,99105.91
2023-01-19T14:10:56.459Z,99099.16
2023-01-19T14:13:26.199Z,99092.13
2023-01-19T14:15:56.287Z,99081.44
2023-01-19T14:18:26.874Z,99073.75
2023-01-19T14:21:01.286Z,99070.69
2023-01-19T14:23:42.922Z,99066.38
2023-01-19T14:26:37.401Z,99051.13
2023-01-19T14:29:26.405Z,99034.44
2023-01-19T14:32:16.039Z,99028.03
2023-01-19T14:34:51.174Z,99030.34
2023-01-19T14:37:25.654Z,99001.94
2023-01-19T14:40:13.218Z,98983.69
2023-01-19T14:42:50.036Z,98978.19
2023-01-19T14:45:28.794Z,98980.81
2023-01-19T14:47:55.189Z,98979.81
2023-01-19T14:50:28.303Z,98969.19
2023-01-19T14:52:59.469Z,98955.25
2023-01-19T14:55:35.133Z,98929.78
2023-01-19T14:58:01.650Z,98907.91
2023-01-19T15:00:28.185Z,98899.28
2023-01-19T15:02:54.698Z,98892.69
2023-01-19T15:05:21.385Z,98891.06
2023-01-19T15:07:47.974Z,98870.78
2023-01-19T15:10:21.933Z,98869.84
2023-01-19T15:12:50.395Z,98869.19
2023-01-19T15:15:22.136Z,98852.88
2023-01-19T15:17:50.129Z,98845.84
2023-01-19T15:20:19.452Z,98830.63
2023-01-19T15:22:46.152Z,98821.44
2023-01-19T15:25:14.928Z,98822.28
2023-01-19T15:27:42.106Z,98816.91
2023-01-19T15:30:15.323Z,98808.47
2023-01-19T15:32:44.124Z,98794.84
2023-01-19T15:35:22.166Z,98786.16
2023-01-19T15:37:49.571Z,98762.72
2023-01-19T15:40:17.920Z,98756.75
2023-01-19T15:42:45.361Z,98742.13
2023-01-19T15:45:11.927Z,98732.47
2023-01-19T15:47:38.446Z,98719.78
2023-01-19T15:50:05.417Z,98701.94
2023-01-19T15:52:31.948Z,98683.06
2023-01-19T15:54:58.464Z,98660.31
2023-01-19T15:57:24.930Z,98652.09
2023-01-19T15:59:51.491Z,98657.66
2023-01-19T16:02:18.163Z,98634.44
2023-01-19T16:04:48.811Z,98618.63
2023-01-19T16:07:15.598Z,98609.91
2023-01-19T16:09:42.506Z,98599.09
2023-01-19T16:12:09.006Z,98601.75
2023-01-19T16:14:35.601Z,98591.56
2023-01-19T16:17:02.088Z,98577.72
2023-01-19T16:19:28.684Z,98567.81
2023-01-19T16:21:55.185Z,98559.94
2023-01-19T16:24:21.736Z,98549.63
2023-01-19T16:26:48.304Z,98516.63
2023-01-19T16:29:14.927Z,98526.75
2023-01-19T16:31:43.056Z,98506.56
2023-01-19T16:34:10.164Z,98512.41
2023-01-19T16:36:39.627Z,98500.28
2023-01-19T16:39:11.735Z,98510.41
2023-01-19T16:41:38.451Z,98515.50
2023-01-19T16:44:05.902Z,98519.34
2023-01-19T16:46:35.376Z,98500.69
2023-01-19T16:49:04.405Z,98484.63
2023-01-19T16:51:31.085Z,98473.06
2023-01-19T16:53:58.074Z,98479.56
2023-01-19T16:56:24.620Z,98489.47
2023-01-19T16:58:58.583Z,98489.53
2023-01-19T17:01:27.992Z,98485.13
2023-01-19T17:03:55.839Z,98486.94
2023-01-19T17:06:25.974Z,98477.53
2023-01-19T17:08:53.189Z,98474.34
2023-01-19T17:11:24.885Z,98453.34
2023-01-19T17:13:57.096Z,98425.53
2023-01-19T17:16:24.973Z,98416.78
2023-01-19T17:18:51.612Z,98405.78
2023-01-19T17:21:20.114Z,98387.84
2023-01-19T17:23:49.041Z,98374.38
2023-01-19T17:26:16.972Z,98373.63
2023-01-19T17:28:44.331Z,98379.97
2023-01-19T17:31:16.065Z,98372.41
2023-01-19T17:33:47.823Z,98372.53
2023-01-19T17:36:17.235Z,98373.75
2023-01-19T17:38:43.822Z,98368.66
2023-01-19T17:41:14.274Z,98360.03
2023-01-19T17:43:41.198Z,98345.28
2023-01-19T17:46:07.837Z,98340.31
2023-01-19T17:48:34.369Z,98338.53
2023-01-19T17:51:06.501Z,98344.72
2023-01-19T17:53:34.059Z,98333.72
2023-01-19T17:56:05.238Z,98333.00
2023-01-19T17:58:32.086Z,98332.00
2023-01-19T18:00:59.079Z,98313.00
2023-01-19T18:03:25.618Z,98297.38
2023-01-19T18:05:55.809Z,98307.50
2023-01-19T18:08:22.620Z,98284.81
2023-01-19T18:10:56.566Z,98271.41
2023-01-19T18:13:24.023Z,98247.56
2023-01-19T18:15:51.034Z,98238.38
2023-01-19T18:18:19.167Z,98252.75
2023-01-19T18:20:45.877Z,98259.44
2023-01-19T18:23:12.451Z,98236.97
2023-01-19T18:25:39.717Z,98241.75
2023-01-19T18:28:06.993Z,98251.00
2023-01-19T18:30:37.476Z,98240.00
2023-01-19T18:33:04.401Z,98230.00
2023-01-19T18:35:31.070Z,98208.31
2023-01-19T18:37:58.581Z,98197.22
2023-01-19T18:40:26.537Z,98186.78
2023-01-19T18:42:53.093Z,98192.72
2023-01-19T18:45:19.559Z,98195.09
2023-01-19T18:47:46.072Z,98181.59
2023-01-19T18:50:14.439Z,98191.31
2023-01-19T18:52:41.199Z,98187.88
2023-01-19T18:55:08.097Z,98178.50
2023-01-19T18:57:35.734Z,98191.44
2023-01-19T19:00:03.354Z,98192.00
2023-01-19T19:02:29.949Z,98179.28
2023-01-19T19:04:56.469Z,98170.81
2023-01-19T19:07:23.068Z,98163.28
2023-01-19T19:09:49.579Z,98163.63
2023-01-19T19:12:16.207Z,98145.63
2023-01-19T19:14:42.732Z,98115.16
2023-01-19T19:17:09.323Z,98099.94
2023-01-19T19:19:36.002Z,98101.59
2023-01-19T19:22:02.543Z,98098.75
2023-01-19T19:24:29.150Z,98109.88
2023-01-19T19:26:55.939Z,98105.88
2023-01-19T19:29:22.600Z,98114.97
2023-01-19T19:31:49.216Z,98109.50
2023-01-19T19:34:15.866Z,98089.81
2023-01-19T19:36:42.469Z,98078.69
2023-01-19T19:39:09.028Z,98111.72
2023-01-19T19:41:38.420Z,98096.09
2023-01-19T19:44:05.067Z,98090.59
2023-01-19T19:46:31.722Z,98088.47
2023-01-19T19:48:58.319Z,98086.88
2023-01-19T19:51:29.149Z,98080.63
2023-01-19T19:53:58.764Z,98082.66
2023-01-19T19:56:28.086Z,98066.00
2023-01-19T19:58:56.556Z,98083.16
2023-01-19T20:01:29.055Z,98101.19
2023-01-19T20:03:57.091Z,98133.06
2023-01-19T20:06:24.976Z,98155.59
2023-01-19T20:08:53.978Z,98169.50
2023-01-19T20:11:26.986Z,98152.16
2023-01-19T20:13:54.645Z,98119.03
2023-01-19T20:16:23.633Z,98126.72
2023-01-19T20:18:53.976Z,98120.66
2023-01-19T20:21:29.442Z,98105.84
2023-01-19T20:23:59.275Z,98081.53
2023-01-19T20:26:29.196Z,98091.13
2023-01-19T20:28:59.707Z,98099.28
2023-01-19T20:31:31.524Z,98063.22
2023-01-19T20:34:00.297Z,98051.72
2023-01-19T20:36:27.103Z,98080.44
2023-01-19T20:39:10.453Z,98077.34
2023-01-19T20:41:43.358Z,98095.38
2023-01-19T20:44:19.201Z,98082.69
2023-01-19T20:46:45.892Z,98081.56
2023-01-19T20:49:12.995Z,98104.75
2023-01-19T20:51:43.420Z,98114.78
2023-01-19T20:54:15.661Z,98137.69
2023-01-19T20:56:42.412Z,98142.69
2023-01-19T20:59:10.585Z,98138.06
2023-01-19T21:01:37.710Z,98141.59
2023-01-19T21:04:04.442Z,98145.81
2023-01-19T21:06:31.327Z,98151.69
2023-01-19T21:08:58.012Z,98153.34
2023-01-19T21:11:25.103Z,98178.13
2023-01-19T21:13:55.686Z,98187.78
2023-01-19T21:16:24.740Z,98197.59
2023-01-19T21:18:51.499Z,98213.00
2023-01-19T21:21:29.880Z,98228.88
2023-01-19T21:24:02.026Z,98244.16
2023-01-19T21:26:33.646Z,98259.91
2023-01-19T21:29:02.109Z,98267.38
2023-01-19T21:31:29.169Z,98283.78
2023-01-19T21:33:58.048Z,98304.31
2023-01-19T21:36:25.085Z,98310.00
2023-01-19T21:38:52.508Z,98311.59
2023-01-19T21:41:19.770Z,98312.53
2023-01-19T21:43:46.619Z,98309.47
2023-01-19T21:46:17.415Z,98318.31
2023-01-19T21:48:44.076Z,98329.28
2023-01-19T21:51:10.646Z,98333.28
2023-01-19T21:53:37.683Z,98338.81
2023-01-19T21:56:09.575Z,98353.63
2023-01-19T21:58:36.262Z,98352.34
2023-01-19T22:01:13.650Z,98363.59
2023-01-19T22:03:41.238Z,98376.25
2023-01-19T22:06:10.607Z,98392.53
2023-01-19T22:08:37.928Z,98420.19
2023-01-19T22:11:09.228Z,98435.31
2023-01-19T22:13:38.705Z,98453.16
2023-01-19T22:16:12.015Z,98457.72
2023-01-19T22:18:40.828Z,98456.06
2023-01-19T22:21:11.746Z,98469.50
2023-01-19T22:23:38.804Z,98477.00
2023-01-19T22:26:06.173Z,98500.22
2023-01-19T22:28:33.256Z,98521.88
2023-01-19T22:31:12.385Z,98548.88
2023-01-19T22:33:39.598Z,98572.84
2023-01-19T22:36:29.336Z,98583.00
2023-01-19T22:38:57.186Z,98598.75
2023-01-19T22:41:29.488Z,98606.47
2023-01-19T22:43:57.815Z,98608.13
2023-01-19T22:46:26.700Z,98603.94
2023-01-19T22:48:54.196Z,98616.06
2023-01-19T22:51:22.207Z,98627.25
2023-01-19T22:53:49.061Z,98633.69
2023-01-19T22:56:21.334Z,98646.56
2023-01-19T22:58:48.410Z,98665.44
2023-01-19T23:01:18.270Z,98665.13
2023-01-19T23:03:44.839Z,98676.44
2023-01-19T23:06:19.117Z,98683.78
2023-01-19T23:08:45.884Z,98690.09
2023-01-19T23:11:15.951Z,98689.34
2023-01-19T23:13:43.183Z,98690.94
2023-01-19T23:16:10.776Z,98699.25
2023-01-19T23:18:37.880Z,98700.47
2023-01-19T23:21:12.797Z,98697.34
2023-01-19T23:23:40.102Z,98699.09
2023-01-19T23:26:11.022Z,98706.03
2023-01-19T23:28:39.176Z,98699.47
2023-01-19T23:31:23.922Z,98700.56
2023-01-19T23:33:52.657Z,98708.28
2023-01-19T23:36:20.440Z,98721.34
2023-01-19T23:38:53.070Z,98727.34
2023-01-19T23:41:20.349Z,98728.31
2023-01-19T23:43:47.009Z,98722.53
2023-01-19T23:46:14.735Z,98731.66
2023-01-19T23:48:41.351Z,98741.25
2023-01-19T23:51:10.338Z,98751.31
2023-01-19T23:53:37.266Z,98751.59
2023-01-19T23:56:14.554Z,98754.88
2023-01-19T23:58:41.772Z,98761.97
