createdAt,value
2022-08-19T00:03:05.424Z,23.2
2022-08-19T00:05:09.275Z,21.3
2022-08-19T00:07:16.396Z,30.2
2022-08-19T00:09:20.225Z,19.9
2022-08-19T00:11:25.704Z,22.4
2022-08-19T00:13:27.876Z,25.1
2022-08-19T00:15:31.711Z,23.9
2022-08-19T00:17:35.572Z,21.1
2022-08-19T00:19:39.413Z,24
2022-08-19T00:27:58.078Z,20.2
2022-08-19T00:30:01.893Z,25.3
2022-08-19T00:32:05.764Z,19.3
2022-08-19T00:34:09.680Z,20.6
2022-08-19T00:38:36.807Z,23.6
2022-08-19T00:40:24.405Z,24.3
2022-08-19T00:42:28.228Z,23
2022-08-19T00:44:32.086Z,25
2022-08-19T00:46:35.931Z,20.8
2022-08-19T00:48:39.765Z,21.3
2022-08-19T00:52:50.870Z,23.3
2022-08-19T00:55:58.139Z,21.4
2022-08-19T00:58:01.972Z,20.3
2022-08-19T01:00:05.891Z,24.1
2022-08-19T01:02:09.750Z,19.3
2022-08-19T01:04:18.529Z,25.5
2022-08-19T01:08:26.155Z,26
2022-08-19T01:10:34.765Z,25.3
2022-08-19T01:25:00.228Z,23.1
2022-08-19T01:29:07.901Z,28.7
2022-08-19T01:35:22.743Z,23.6
2022-08-19T01:37:27.242Z,24.8
2022-08-19T01:39:30.443Z,32.6
2022-08-19T01:43:38.168Z,26.3
2022-08-19T01:48:01.088Z,29.5
2022-08-19T01:51:56.788Z,27.1
2022-08-19T01:53:02.425Z,27
2022-08-19T01:57:08.048Z,23.9
2022-08-19T01:59:11.892Z,25.4
2022-08-19T02:01:19.046Z,24
2022-08-19T02:03:22.846Z,25.5
2022-08-19T02:05:26.698Z,24.7
2022-08-19T02:07:30.567Z,25
2022-08-19T02:09:34.424Z,24.9
2022-08-19T02:11:38.278Z,24.6
2022-08-19T02:13:42.112Z,26.1
2022-08-19T02:15:49.241Z,25.6
2022-08-19T02:17:53.076Z,28.5
2022-08-19T02:19:56.934Z,27.1
2022-08-19T02:22:00.741Z,29
2022-08-19T02:26:08.439Z,26.9
2022-08-19T02:28:14.605Z,24.9
2022-08-19T02:30:19.425Z,25.5
2022-08-19T02:32:23.296Z,21.8
2022-08-19T02:34:27.143Z,27.5
2022-08-19T02:36:30.997Z,27.5
2022-08-19T02:38:34.868Z,26.3
2022-08-19T02:40:38.721Z,24.7
2022-08-19T02:42:42.599Z,20.9
2022-08-19T02:44:49.745Z,26.1
2022-08-19T02:46:53.598Z,24.5
2022-08-19T02:48:57.422Z,35.6
2022-08-19T02:51:22.397Z,24.2
2022-08-19T02:53:26.264Z,26.1
2022-08-19T02:55:30.126Z,26.2
2022-08-19T02:57:37.254Z,28.4
2022-08-19T03:05:56.927Z,33.5
2022-08-19T03:07:56.459Z,24.8
2022-08-19T03:10:00.300Z,24.5
2022-08-19T03:12:07.418Z,35.6
2022-08-19T03:16:15.114Z,27.7
2022-08-19T03:18:18.962Z,30.1
2022-08-19T03:20:22.809Z,24.1
2022-08-19T03:22:26.672Z,25.4
2022-08-19T03:24:30.515Z,29.9
2022-08-19T03:26:37.616Z,29.5
2022-08-19T03:32:51.403Z,29.3
2022-08-19T03:34:53.020Z,30.6
2022-08-19T03:36:56.907Z,25.2
2022-08-19T03:39:00.755Z,28.6
2022-08-19T03:41:07.904Z,30.2
2022-08-19T03:43:11.761Z,33.9
2022-08-19T03:46:19.131Z,32.7
2022-08-19T03:48:22.954Z,26.9
2022-08-19T03:50:26.810Z,27.8
2022-08-19T03:52:30.627Z,23.8
2022-08-19T03:54:37.789Z,32.2
2022-08-19T03:56:41.657Z,26.6
2022-08-19T03:58:45.498Z,26.5
2022-08-19T04:00:49.394Z,26.8
2022-08-19T04:02:56.426Z,26.3
2022-08-19T04:04:57.048Z,22.6
2022-08-19T04:07:00.879Z,25.3
2022-08-19T04:09:08.027Z,26
2022-08-19T04:11:11.864Z,24.9
2022-08-19T04:13:15.708Z,22.1
2022-08-19T04:15:19.558Z,26.8
2022-08-19T04:17:23.398Z,28.8
2022-08-19T04:19:27.219Z,24.8
2022-08-19T04:21:31.096Z,24.5
2022-08-19T04:23:38.181Z,23.7
2022-08-19T04:25:42.042Z,22.8
2022-08-19T04:27:45.869Z,21
2022-08-19T04:36:01.276Z,23.9
2022-08-19T04:38:08.428Z,29.4
2022-08-19T04:40:12.382Z,25.3
2022-08-19T04:42:16.093Z,26.5
2022-08-19T04:43:19.687Z,33.5
2022-08-19T04:47:49.187Z,30
2022-08-19T04:51:38.364Z,26.5
2022-08-19T04:55:46.071Z,28.3
2022-08-19T04:57:49.912Z,29.6
2022-08-19T04:59:53.772Z,25.9
2022-08-19T05:01:57.632Z,29.5
2022-08-19T05:04:01.502Z,31.6
2022-08-19T05:06:24.954Z,31.8
2022-08-19T05:08:40.572Z,33.2
2022-08-19T05:10:16.316Z,31.3
2022-08-19T05:12:20.142Z,37.3
2022-08-19T05:14:23.999Z,30.3
2022-08-19T05:16:27.827Z,33.6
2022-08-19T05:18:31.659Z,32.8
2022-08-19T05:20:38.771Z,32.8
2022-08-19T05:22:42.644Z,35.8
2022-08-19T05:25:09.291Z,31.5
2022-08-19T05:26:50.331Z,30.5
2022-08-19T05:30:58.028Z,29.9
2022-08-19T05:33:01.842Z,35
2022-08-19T05:35:09.000Z,28.1
2022-08-19T05:37:12.825Z,31.2
2022-08-19T05:39:16.687Z,32.2
2022-08-19T05:40:20.294Z,37.4
2022-08-19T05:42:24.282Z,35.5
2022-08-19T05:44:27.970Z,50.6
2022-08-19T05:46:31.843Z,46.3
2022-08-19T05:48:38.944Z,45.7
2022-08-19T05:50:42.832Z,47.2
2022-08-19T05:52:50.118Z,44.1
2022-08-19T05:54:51.351Z,43.9
2022-08-19T05:56:54.322Z,44.5
2022-08-19T06:01:02.023Z,41.8
2022-08-19T06:03:12.628Z,42.8
2022-08-19T06:07:16.801Z,28.9
2022-08-19T06:13:28.328Z,25.9
2022-08-19T06:17:39.237Z,23
2022-08-19T06:21:47.107Z,21.4
2022-08-19T06:23:50.725Z,24.9
2022-08-19T06:25:54.514Z,30.1
2022-08-19T06:28:14.653Z,24.9
2022-08-19T06:30:02.181Z,22.5
2022-08-19T06:34:13.083Z,25.9
2022-08-19T06:36:16.889Z,22.3
2022-08-19T06:38:41.260Z,25.4
2022-08-19T06:46:59.761Z,24.1
2022-08-19T06:51:08.620Z,30.8
2022-08-19T07:11:49.957Z,21.5
2022-08-19T07:13:56.894Z,20.2
2022-08-19T07:16:00.645Z,21
2022-08-19T07:18:04.421Z,25.9
2022-08-19T07:20:09.403Z,24.4
2022-08-19T07:22:13.132Z,24.7
2022-08-19T07:24:15.291Z,26.2
2022-08-19T07:30:20.287Z,25.4
2022-08-19T08:19:02.003Z,25.4
2022-08-19T19:08:19.313Z,19.9
2022-08-19T19:10:23.099Z,15.8
2022-08-19T19:12:26.852Z,19.4
2022-08-19T19:16:55.391Z,20
2022-08-19T19:18:59.169Z,19.6
2022-08-19T19:21:06.239Z,17.7
2022-08-19T19:23:10.038Z,16.9
2022-08-19T19:25:13.824Z,16.5
2022-08-19T19:27:17.605Z,19.8
2022-08-19T19:29:21.392Z,17.4
2022-08-19T19:31:25.149Z,15.2
2022-08-19T19:33:28.933Z,15.4
2022-08-19T19:35:35.987Z,18.9
2022-08-19T19:39:46.664Z,17.1
2022-08-19T19:41:47.329Z,15
2022-08-19T19:45:54.880Z,16.3
2022-08-19T19:47:58.664Z,15.7
2022-08-19T19:50:16.274Z,19.5
2022-08-19T19:52:09.904Z,16.9
2022-08-19T19:54:13.246Z,17.8
2022-08-19T19:58:28.302Z,18.6
2022-08-19T20:02:28.385Z,27.1
2022-08-19T20:04:35.443Z,18.3
2022-08-19T20:06:39.228Z,18.4
2022-08-19T20:08:42.981Z,18.2
2022-08-19T20:09:59.322Z,23.3
2022-08-19T20:13:54.162Z,18.5
2022-08-19T20:15:57.908Z,18.7
2022-08-19T20:18:04.991Z,23.4
2022-08-19T20:20:08.783Z,20.3
2022-08-19T20:22:12.566Z,20.4
2022-08-19T20:24:16.356Z,21.5
2022-08-19T20:26:32.449Z,24.7
2022-08-19T20:28:23.908Z,20.3
2022-08-19T20:30:27.675Z,24.1
2022-08-19T20:32:34.753Z,21.1
2022-08-19T20:34:38.542Z,19.5
2022-08-19T20:36:42.322Z,21.3
2022-08-19T20:38:46.122Z,24.4
2022-08-19T20:40:49.891Z,18.9
2022-08-19T20:42:53.712Z,19.1
2022-08-19T20:44:57.510Z,16.7
2022-08-19T20:47:04.594Z,16.2
2022-08-19T20:49:08.381Z,18
2022-08-19T20:51:12.156Z,15
2022-08-19T20:53:15.953Z,17.8
2022-08-19T20:55:19.709Z,16
2022-08-19T20:57:23.515Z,24.4
2022-08-19T20:59:27.274Z,17.4
2022-08-19T21:01:34.392Z,21.3
2022-08-19T21:03:42.979Z,16.9
2022-08-19T21:05:41.958Z,18.9
2022-08-19T21:06:46.050Z,16.5
2022-08-19T21:08:49.282Z,16.3
2022-08-19T21:10:53.078Z,14.4
2022-08-19T21:12:56.893Z,12.4
2022-08-19T21:15:03.948Z,13.2
2022-08-19T21:17:07.738Z,18.4
2022-08-19T21:19:11.507Z,13.4
2022-08-19T21:23:19.083Z,14.1
2022-08-19T21:27:26.691Z,10.1
2022-08-19T21:29:33.776Z,10.7
2022-08-19T21:31:37.572Z,10.1
2022-08-19T21:33:41.359Z,13.4
2022-08-19T21:35:45.144Z,11.6
2022-08-19T21:37:48.948Z,12.3
2022-08-19T21:39:52.813Z,9.9
2022-08-19T21:48:11.172Z,11.8
2022-08-19T21:50:14.969Z,9.5
2022-08-19T21:52:18.754Z,10.9
2022-08-19T21:54:22.568Z,13.6
2022-08-19T21:58:33.457Z,10
2022-08-19T22:00:37.250Z,9.3
2022-08-19T22:02:41.019Z,9.6
2022-08-19T22:03:44.567Z,12.4
2022-08-19T22:05:48.368Z,9.7
2022-08-19T22:07:52.147Z,11
2022-08-19T22:09:55.981Z,8.9
2022-08-19T22:12:03.077Z,12.6
2022-08-19T22:16:10.623Z,9.1
2022-08-19T22:18:14.452Z,8.1
2022-08-19T22:20:18.262Z,8.7
2022-08-19T22:22:22.065Z,8.5
2022-08-19T22:24:25.847Z,8.1
2022-08-19T22:26:32.942Z,10.1
2022-08-19T22:28:36.760Z,10.1
2022-08-19T22:30:41.815Z,16.5
2022-08-19T22:32:44.347Z,10.7
2022-08-19T22:34:48.158Z,7.5
2022-08-19T22:36:51.942Z,8.1
2022-08-19T22:38:55.782Z,8.1
2022-08-19T22:41:02.856Z,8.4
2022-08-19T22:43:06.657Z,6.7
2022-08-19T22:45:10.464Z,8.4
2022-08-19T22:47:14.259Z,7.6
2022-08-19T22:49:18.089Z,8.5
2022-08-19T22:51:21.895Z,7.3
2022-08-19T22:53:25.686Z,8.8
2022-08-19T22:55:32.755Z,9.8
2022-08-19T22:57:36.564Z,9.6
2022-08-19T22:59:41.324Z,8.3
2022-08-19T23:02:02.971Z,10.4
2022-08-19T23:04:06.758Z,8.9
2022-08-19T23:06:10.649Z,10.1
2022-08-19T23:08:17.622Z,8.7
2022-08-19T23:10:27.385Z,11
2022-08-19T23:12:25.216Z,12.2
2022-08-19T23:14:28.989Z,10.7
2022-08-19T23:16:32.803Z,12.5
2022-08-19T23:20:40.439Z,9.3
2022-08-19T23:22:47.532Z,11.8
2022-08-19T23:24:51.335Z,8.5
2022-08-19T23:26:55.105Z,13.3
2022-08-19T23:28:58.914Z,10.7
2022-08-19T23:31:02.719Z,8.2
2022-08-19T23:33:09.735Z,12
2022-08-19T23:35:10.321Z,10.6
2022-08-19T23:37:17.415Z,10.3
2022-08-19T23:39:21.214Z,8.8
2022-08-19T23:43:28.814Z,8.6
2022-08-19T23:45:32.755Z,10.6
2022-08-19T23:49:40.240Z,10
2022-08-19T23:53:51.153Z,8.3
2022-08-19T23:55:54.924Z,8.7
2022-08-19T23:56:58.478Z,13.1
2022-08-19T23:59:02.294Z,9.7
