createdAt,value
2022-11-30T00:03:31.159Z,0
2022-11-30T00:08:50.304Z,0
2022-11-30T00:14:09.614Z,0
2022-11-30T00:19:28.660Z,0
2022-11-30T00:24:48.329Z,0
2022-11-30T00:30:07.794Z,0
2022-11-30T00:40:47.014Z,0
2022-11-30T00:46:14.244Z,0
2022-11-30T00:51:25.307Z,0
2022-11-30T00:56:52.467Z,0
2022-11-30T01:02:04.096Z,0
2022-11-30T01:07:32.739Z,0
2022-11-30T01:12:43.021Z,0
2022-11-30T01:23:21.333Z,0
2022-11-30T01:28:40.490Z,0
2022-11-30T01:33:59.891Z,0
2022-11-30T01:39:18.929Z,0
2022-11-30T01:44:46.130Z,0
2022-11-30T01:49:57.279Z,0
2022-11-30T01:55:16.706Z,0
2022-11-30T02:05:55.241Z,0
2022-11-30T02:11:14.852Z,0
2022-11-30T02:22:00.927Z,0
2022-11-30T02:27:12.299Z,0
2022-11-30T02:32:31.735Z,0
2022-11-30T02:37:50.949Z,0
2022-11-30T02:43:10.503Z,0
2022-11-30T02:48:29.756Z,0
2022-11-30T02:53:49.681Z,0
2022-11-30T03:04:28.155Z,0
2022-11-30T03:09:46.984Z,0
2022-11-30T03:15:06.673Z,0
2022-11-30T03:20:25.906Z,0
2022-11-30T03:25:44.738Z,0
2022-11-30T03:31:04.936Z,0
2022-11-30T03:36:30.626Z,0
2022-11-30T03:47:01.310Z,0
2022-11-30T03:52:20.793Z,0
2022-11-30T03:57:40.014Z,0
2022-11-30T04:02:59.356Z,0
2022-11-30T04:08:19.243Z,0
2022-11-30T04:13:38.031Z,0
2022-11-30T04:18:57.663Z,0
2022-11-30T04:24:17.078Z,0
2022-11-30T04:29:35.914Z,0
2022-11-30T04:34:55.502Z,0
2022-11-30T04:45:35.625Z,0
2022-11-30T04:50:54.028Z,0
2022-11-30T04:56:13.352Z,0
2022-11-30T05:01:41.633Z,0
2022-11-30T05:06:51.983Z,0
2022-11-30T05:12:10.632Z,0
2022-11-30T05:17:29.994Z,0
2022-11-30T05:28:09.661Z,0
2022-11-30T05:33:28.668Z,0
2022-11-30T05:38:47.863Z,0
2022-11-30T05:44:07.154Z,0
2022-11-30T05:54:44.947Z,0
2022-11-30T06:05:32.283Z,0
2022-11-30T06:10:43.143Z,0
2022-11-30T06:16:02.040Z,0
2022-11-30T06:21:24.567Z,0
2022-11-30T06:26:41.660Z,0
2022-11-30T06:32:00.417Z,0
2022-11-30T06:37:19.750Z,0
2022-11-30T06:47:57.907Z,0.0048
2022-11-30T06:53:17.332Z,0.0113
2022-11-30T06:58:36.661Z,0.0225
2022-11-30T07:04:05.197Z,0.0311
2022-11-30T07:09:25.777Z,0.0303
2022-11-30T07:14:34.785Z,0.0341
2022-11-30T07:19:54.375Z,0.0352
2022-11-30T07:30:32.238Z,0.0422
2022-11-30T07:36:00.407Z,0.0533
2022-11-30T07:41:11.072Z,0.0518
2022-11-30T07:46:30.249Z,0.0497
2022-11-30T07:51:49.578Z,0.0473
2022-11-30T07:57:08.402Z,0.051
2022-11-30T08:02:35.772Z,0.0527
2022-11-30T08:07:56.626Z,0.0613
2022-11-30T08:13:06.846Z,0.0537
2022-11-30T08:18:34.098Z,0.051
2022-11-30T08:29:04.662Z,0.0518
2022-11-30T08:34:23.906Z,0.0615
2022-11-30T08:39:42.781Z,0.0711
2022-11-30T08:45:02.547Z,0.0709
2022-11-30T08:55:40.333Z,0.0666
2022-11-30T09:00:59.140Z,0.0621
2022-11-30T09:06:18.723Z,0.0647
2022-11-30T09:11:37.596Z,0.0551
2022-11-30T09:16:57.177Z,0.0516
2022-11-30T09:22:16.539Z,0.0609
2022-11-30T09:27:35.716Z,0.0716
2022-11-30T09:32:54.522Z,0.0836
2022-11-30T09:38:13.867Z,0.0953
2022-11-30T09:43:33.613Z,0.1057
2022-11-30T09:54:12.396Z,0.0997
2022-11-30T09:59:32.048Z,0.0978
2022-11-30T10:10:32.542Z,0.08
2022-11-30T10:15:29.072Z,0.0866
2022-11-30T10:20:47.842Z,0.0899
2022-11-30T10:26:07.373Z,0.1002
2022-11-30T10:36:46.083Z,0.1237
2022-11-30T10:42:04.933Z,0.1132
2022-11-30T10:47:23.966Z,0.0972
2022-11-30T10:52:43.341Z,0.1025
2022-11-30T10:58:02.459Z,0.0968
2022-11-30T11:03:30.623Z,0.0741
2022-11-30T11:08:40.991Z,0.0778
2022-11-30T11:14:00.639Z,0.0835
2022-11-30T11:19:20.259Z,0.0833
2022-11-30T11:24:39.680Z,0.0685
2022-11-30T11:35:28.309Z,0.0766
2022-11-30T11:40:37.532Z,0.0782
2022-11-30T11:45:56.792Z,0.0813
2022-11-30T11:51:15.567Z,0.0804
2022-11-30T11:51:40.328Z,0.0792
2022-11-30T11:56:59.779Z,0.0839
2022-11-30T12:07:47.452Z,0.0947
2022-11-30T12:12:57.570Z,0.0885
2022-11-30T12:18:22.417Z,0.0844
2022-11-30T12:23:35.908Z,0.0879
2022-11-30T12:34:14.342Z,0.0859
2022-11-30T12:44:53.201Z,0.092
2022-11-30T12:50:13.032Z,0.0965
2022-11-30T12:55:32.203Z,0.0966
2022-11-30T13:00:51.728Z,0.0964
2022-11-30T13:06:10.237Z,0.0812
2022-11-30T13:11:29.375Z,0.0866
2022-11-30T13:16:48.866Z,0.0774
2022-11-30T13:27:28.088Z,0.0643
2022-11-30T13:32:58.142Z,0.0639
2022-11-30T13:38:35.006Z,0.0618
2022-11-30T13:43:25.310Z,0.0564
2022-11-30T13:48:44.440Z,0.0523
2022-11-30T13:54:27.057Z,0.0443
2022-11-30T13:59:22.875Z,0.0433
2022-11-30T14:04:41.843Z,0.0464
2022-11-30T14:10:00.715Z,0.0475
2022-11-30T14:15:20.147Z,0.0445
2022-11-30T14:20:39.085Z,0.0403
2022-11-30T14:25:58.160Z,0.0351
2022-11-30T14:31:17.050Z,0.0328
2022-11-30T14:36:43.903Z,0.0354
2022-11-30T14:41:54.932Z,0.0333
2022-11-30T14:52:37.699Z,0.0319
2022-11-30T14:57:51.658Z,0.0301
2022-11-30T15:03:10.896Z,0.0268
2022-11-30T15:08:30.287Z,0.0247
2022-11-30T15:13:49.685Z,0.0226
2022-11-30T15:19:09.382Z,0.0173
2022-11-30T15:24:29.711Z,0.009
2022-11-30T15:35:07.254Z,0.003
2022-11-30T15:40:26.639Z,0
2022-11-30T15:45:45.499Z,0
2022-11-30T15:51:05.138Z,0
2022-11-30T15:56:24.007Z,0
2022-11-30T16:01:43.230Z,0
2022-11-30T16:07:02.112Z,0
2022-11-30T16:17:40.944Z,0
2022-11-30T16:23:04.104Z,0
2022-11-30T16:33:39.531Z,0
2022-11-30T16:38:58.459Z,0
2022-11-30T16:44:17.627Z,0
2022-11-30T16:49:36.955Z,0
2022-11-30T16:54:56.390Z,0
2022-11-30T17:00:15.210Z,0
2022-11-30T17:05:34.034Z,0
2022-11-30T17:16:12.717Z,0
2022-11-30T17:21:31.656Z,0
2022-11-30T17:26:50.576Z,0
2022-11-30T17:32:09.491Z,0
2022-11-30T17:42:47.936Z,0
2022-11-30T17:48:07.333Z,0
2022-11-30T17:58:46.034Z,0
2022-11-30T18:04:05.834Z,0
2022-11-30T18:09:36.551Z,0
2022-11-30T18:14:44.713Z,0
2022-11-30T18:20:03.327Z,0
2022-11-30T18:25:22.172Z,0
2022-11-30T18:30:41.649Z,0
2022-11-30T18:41:19.389Z,0
2022-11-30T18:46:39.367Z,0
2022-11-30T18:51:57.151Z,0
2022-11-30T18:57:15.981Z,0
2022-11-30T19:02:35.162Z,0
2022-11-30T19:07:54.527Z,0
2022-11-30T19:13:14.152Z,0
2022-11-30T19:18:32.292Z,0
2022-11-30T19:23:51.229Z,0
2022-11-30T19:29:11.278Z,0
2022-11-30T19:34:30.930Z,0
2022-11-30T19:39:58.336Z,0
2022-11-30T19:45:08.416Z,0
2022-11-30T19:50:27.199Z,0
2022-11-30T19:55:46.013Z,0
2022-11-30T20:01:04.922Z,0
2022-11-30T20:06:24.229Z,0
2022-11-30T20:11:43.984Z,0
2022-11-30T20:17:10.861Z,0
2022-11-30T20:22:22.754Z,0
2022-11-30T20:27:41.704Z,0
2022-11-30T20:33:00.780Z,0
2022-11-30T20:43:39.461Z,0
2022-11-30T20:48:58.615Z,0
2022-11-30T20:54:17.672Z,0
2022-11-30T20:59:37.260Z,0
2022-11-30T21:04:56.285Z,0
2022-11-30T21:10:15.706Z,0
2022-11-30T21:15:34.958Z,0
2022-11-30T21:26:13.436Z,0
2022-11-30T21:31:32.649Z,0
2022-11-30T21:36:51.362Z,0
2022-11-30T21:42:10.452Z,0
2022-11-30T21:47:30.004Z,0
2022-11-30T21:52:49.512Z,0
2022-11-30T21:58:09.179Z,0
2022-11-30T22:08:47.714Z,0
2022-11-30T22:14:06.982Z,0
2022-11-30T22:19:26.752Z,0
2022-11-30T22:24:45.552Z,0
2022-11-30T22:30:04.170Z,0
2022-11-30T22:35:24.090Z,0
2022-11-30T22:40:44.489Z,0
2022-11-30T22:46:03.498Z,0
2022-11-30T22:51:22.648Z,0
2022-11-30T22:56:41.777Z,0
2022-11-30T23:07:20.529Z,0
2022-11-30T23:12:58.267Z,0
2022-11-30T23:17:59.852Z,0
2022-11-30T23:23:19.028Z,0
2022-11-30T23:28:38.355Z,0
2022-11-30T23:33:57.328Z,0
2022-11-30T23:39:17.065Z,0
2022-11-30T23:49:55.258Z,0
2022-11-30T23:55:22.918Z,0
