createdAt,value
2022-08-26T00:01:56.663Z,100.00
2022-08-26T00:04:26.916Z,100.00
2022-08-26T00:06:56.133Z,100.00
2022-08-26T00:09:24.954Z,100.00
2022-08-26T00:11:53.439Z,100.00
2022-08-26T00:14:21.594Z,100.00
2022-08-26T00:16:49.609Z,100.00
2022-08-26T00:19:18.905Z,100.00
2022-08-26T00:21:50.670Z,100.00
2022-08-26T00:24:20.851Z,100.00
2022-08-26T00:26:48.971Z,100.00
2022-08-26T00:29:17.684Z,100.00
2022-08-26T00:31:46.010Z,100.00
2022-08-26T00:34:15.342Z,100.00
2022-08-26T00:36:44.322Z,100.00
2022-08-26T00:39:14.144Z,100.00
2022-08-26T00:41:42.603Z,100.00
2022-08-26T00:44:12.151Z,100.00
2022-08-26T00:46:46.470Z,100.00
2022-08-26T00:49:19.239Z,100.00
2022-08-26T00:51:52.051Z,100.00
2022-08-26T00:54:24.114Z,100.00
2022-08-26T00:56:59.843Z,100.00
2022-08-26T00:59:32.693Z,100.00
2022-08-26T01:02:02.780Z,100.00
2022-08-26T01:04:32.652Z,100.00
2022-08-26T01:07:01.159Z,100.00
2022-08-26T01:09:31.134Z,100.00
2022-08-26T01:12:02.260Z,100.00
2022-08-26T01:14:33.613Z,100.00
2022-08-26T01:17:05.188Z,100.00
2022-08-26T01:19:39.256Z,100.00
2022-08-26T01:22:12.065Z,100.00
2022-08-26T01:24:42.704Z,100.00
2022-08-26T01:27:13.705Z,100.00
2022-08-26T01:29:45.948Z,100.00
2022-08-26T01:32:18.795Z,100.00
2022-08-26T01:34:48.405Z,100.00
2022-08-26T01:37:21.199Z,100.00
2022-08-26T01:39:52.916Z,100.00
2022-08-26T01:42:23.084Z,100.00
2022-08-26T01:44:55.188Z,100.00
2022-08-26T01:47:28.203Z,100.00
2022-08-26T01:50:01.351Z,100.00
2022-08-26T01:52:34.683Z,100.00
2022-08-26T01:55:05.215Z,100.00
2022-08-26T01:57:37.205Z,100.00
2022-08-26T02:00:11.212Z,100.00
2022-08-26T02:02:39.156Z,100.00
2022-08-26T02:05:11.608Z,100.00
2022-08-26T02:07:40.648Z,100.00
2022-08-26T02:10:10.840Z,100.00
2022-08-26T02:12:40.288Z,100.00
2022-08-26T02:15:12.191Z,100.00
2022-08-26T02:17:44.736Z,100.00
2022-08-26T02:20:14.987Z,100.00
2022-08-26T02:22:45.181Z,100.00
2022-08-26T02:25:19.337Z,100.00
2022-08-26T02:27:48.912Z,100.00
2022-08-26T02:30:19.293Z,100.00
2022-08-26T02:32:49.483Z,100.00
2022-08-26T02:35:20.207Z,100.00
2022-08-26T02:37:49.543Z,100.00
2022-08-26T02:40:22.928Z,100.00
2022-08-26T02:42:53.062Z,100.00
2022-08-26T02:45:24.140Z,100.00
2022-08-26T02:47:52.720Z,100.00
2022-08-26T02:50:22.244Z,100.00
2022-08-26T02:52:50.173Z,100.00
2022-08-26T02:55:19.648Z,100.00
2022-08-26T02:57:47.584Z,100.00
2022-08-26T03:00:17.752Z,100.00
2022-08-26T03:02:46.229Z,100.00
2022-08-26T03:05:15.507Z,100.00
2022-08-26T03:07:43.836Z,100.00
2022-08-26T03:10:13.652Z,100.00
2022-08-26T03:12:47.433Z,100.00
2022-08-26T03:15:18.649Z,100.00
2022-08-26T03:17:49.160Z,100.00
2022-08-26T03:20:19.296Z,100.00
2022-08-26T03:22:47.382Z,100.00
2022-08-26T03:25:17.801Z,100.00
2022-08-26T03:27:47.676Z,100.00
2022-08-26T03:30:34.479Z,100.00
2022-08-26T03:33:03.325Z,99.77
2022-08-26T03:35:32.789Z,100.00
2022-08-26T03:38:01.323Z,99.02
2022-08-26T03:40:30.203Z,98.95
2022-08-26T03:42:59.659Z,98.90
2022-08-26T03:45:27.680Z,97.37
2022-08-26T03:47:55.859Z,96.08
2022-08-26T03:50:27.196Z,96.06
2022-08-26T03:52:56.373Z,95.48
2022-08-26T03:55:26.706Z,93.89
2022-08-26T03:57:55.898Z,94.25
2022-08-26T04:00:25.729Z,93.86
2022-08-26T04:02:54.199Z,94.35
2022-08-26T04:05:23.601Z,93.67
2022-08-26T04:07:52.274Z,92.09
2022-08-26T04:10:28.595Z,92.99
2022-08-26T04:12:56.788Z,93.23
2022-08-26T04:15:28.668Z,92.24
2022-08-26T04:17:57.526Z,92.59
2022-08-26T04:20:25.925Z,92.60
2022-08-26T04:22:53.947Z,92.15
2022-08-26T04:25:22.561Z,91.85
2022-08-26T04:27:52.142Z,92.48
2022-08-26T04:30:21.237Z,92.91
2022-08-26T04:32:50.924Z,93.14
2022-08-26T04:35:21.815Z,92.94
2022-08-26T04:37:53.917Z,92.26
2022-08-26T04:40:21.866Z,92.32
2022-08-26T04:42:50.272Z,92.04
2022-08-26T04:45:19.018Z,91.90
2022-08-26T04:47:56.370Z,91.95
2022-08-26T04:50:26.648Z,91.84
2022-08-26T04:52:55.096Z,91.71
2022-08-26T04:55:29.036Z,90.75
2022-08-26T04:58:08.764Z,89.83
2022-08-26T05:00:38.745Z,88.64
2022-08-26T05:03:10.374Z,88.52
2022-08-26T05:05:40.977Z,89.38
2022-08-26T05:08:09.994Z,88.98
2022-08-26T05:10:42.458Z,89.28
2022-08-26T05:13:14.235Z,89.51
2022-08-26T05:15:44.164Z,89.44
2022-08-26T05:18:14.933Z,90.21
2022-08-26T05:20:46.532Z,90.14
2022-08-26T05:23:15.972Z,89.57
2022-08-26T05:25:47.046Z,88.98
2022-08-26T05:28:17.491Z,88.42
2022-08-26T05:30:45.871Z,87.14
2022-08-26T05:33:16.369Z,87.12
2022-08-26T05:35:46.030Z,87.00
2022-08-26T05:38:16.602Z,87.23
2022-08-26T05:40:46.720Z,87.67
2022-08-26T05:43:15.197Z,88.30
2022-08-26T05:45:46.146Z,86.72
2022-08-26T05:48:16.683Z,87.27
2022-08-26T05:50:47.187Z,87.34
2022-08-26T05:53:17.437Z,87.12
2022-08-26T05:55:49.267Z,86.29
2022-08-26T05:58:20.193Z,86.33
2022-08-26T06:00:57.055Z,86.60
2022-08-26T06:03:26.337Z,86.21
2022-08-26T06:05:54.455Z,86.19
2022-08-26T06:08:22.468Z,86.85
2022-08-26T06:10:52.580Z,87.25
2022-08-26T06:13:21.831Z,86.40
2022-08-26T06:15:52.202Z,85.95
2022-08-26T06:18:22.882Z,85.31
2022-08-26T06:20:57.205Z,85.70
2022-08-26T06:23:45.486Z,86.32
2022-08-26T06:26:16.181Z,85.43
2022-08-26T06:28:45.466Z,84.20
2022-08-26T06:31:14.347Z,83.36
2022-08-26T06:33:42.436Z,84.28
2022-08-26T06:36:16.945Z,84.75
2022-08-26T06:38:47.311Z,84.24
2022-08-26T06:41:15.779Z,83.97
2022-08-26T06:43:43.787Z,84.49
2022-08-26T06:46:14.428Z,83.49
2022-08-26T06:48:42.363Z,83.79
2022-08-26T06:51:15.001Z,83.76
2022-08-26T06:53:45.654Z,82.66
2022-08-26T06:56:16.105Z,81.82
2022-08-26T06:58:44.908Z,80.91
2022-08-26T07:01:18.440Z,81.45
2022-08-26T07:03:49.040Z,81.14
2022-08-26T07:06:19.652Z,80.36
2022-08-26T07:08:47.630Z,81.30
2022-08-26T07:11:15.743Z,81.71
2022-08-26T07:13:44.848Z,81.17
2022-08-26T07:16:17.520Z,81.15
2022-08-26T07:18:48.375Z,81.03
2022-08-26T07:21:19.132Z,80.61
2022-08-26T07:23:47.287Z,79.83
2022-08-26T07:26:20.844Z,79.65
2022-08-26T07:28:50.636Z,79.29
2022-08-26T07:31:23.001Z,78.75
2022-08-26T07:33:51.595Z,79.00
2022-08-26T07:36:23.117Z,78.20
2022-08-26T07:38:51.577Z,77.11
2022-08-26T07:41:26.336Z,76.76
2022-08-26T07:43:55.628Z,77.47
2022-08-26T07:46:27.508Z,77.10
2022-08-26T07:48:59.174Z,76.63
2022-08-26T07:51:29.074Z,76.46
2022-08-26T07:53:57.151Z,76.61
2022-08-26T07:56:26.239Z,76.16
2022-08-26T07:58:54.693Z,75.73
2022-08-26T08:01:23.633Z,75.37
2022-08-26T08:03:52.272Z,74.35
2022-08-26T08:06:20.780Z,73.52
2022-08-26T08:08:51.664Z,72.94
2022-08-26T08:11:21.669Z,72.38
2022-08-26T08:13:56.531Z,69.78
2022-08-26T08:16:26.100Z,69.64
2022-08-26T08:18:54.526Z,69.32
2022-08-26T08:21:24.473Z,67.43
2022-08-26T08:23:55.752Z,67.54
2022-08-26T08:26:25.292Z,67.08
2022-08-26T08:28:59.043Z,65.56
2022-08-26T08:34:18.149Z,64.99
2022-08-26T08:36:46.818Z,64.64
2022-08-26T08:39:16.097Z,64.50
2022-08-26T08:42:00.536Z,65.02
2022-08-26T08:44:30.941Z,64.57
2022-08-26T08:47:04.925Z,64.42
2022-08-26T08:49:34.704Z,61.46
2022-08-26T08:52:08.024Z,58.48
2022-08-26T08:54:37.383Z,56.50
2022-08-26T08:57:12.086Z,55.39
2022-08-26T08:59:52.079Z,55.45
2022-08-26T09:02:29.070Z,57.31
2022-08-26T09:05:09.144Z,58.15
2022-08-26T09:07:47.282Z,54.75
2022-08-26T09:10:35.172Z,51.60
2022-08-26T09:13:06.217Z,49.09
2022-08-26T09:15:43.765Z,47.71
2022-08-26T09:18:24.938Z,46.79
2022-08-26T09:20:57.812Z,44.03
2022-08-26T09:23:26.174Z,44.29
2022-08-26T09:25:59.234Z,42.81
2022-08-26T09:28:29.867Z,41.00
2022-08-26T09:31:11.690Z,39.14
2022-08-26T09:33:41.209Z,40.39
2022-08-26T09:36:24.756Z,42.08
2022-08-26T09:38:54.336Z,42.65
2022-08-26T09:41:28.186Z,43.17
2022-08-26T09:44:18.262Z,42.52
2022-08-26T09:46:55.573Z,40.98
2022-08-26T09:49:35.868Z,40.83
2022-08-26T09:52:18.697Z,39.85
2022-08-26T09:54:59.501Z,38.63
2022-08-26T09:57:31.411Z,37.41
2022-08-26T10:00:01.300Z,37.66
2022-08-26T10:02:41.623Z,37.57
2022-08-26T10:05:19.221Z,38.67
2022-08-26T10:07:49.948Z,39.27
2022-08-26T10:10:22.572Z,38.93
2022-08-26T10:13:04.299Z,37.73
2022-08-26T10:15:48.646Z,36.82
2022-08-26T10:18:25.145Z,35.75
2022-08-26T10:20:59.953Z,35.41
2022-08-26T10:23:32.336Z,34.61
2022-08-26T10:26:05.754Z,34.88
2022-08-26T10:28:41.670Z,33.10
2022-08-26T10:31:23.312Z,33.57
2022-08-26T10:34:00.329Z,32.42
2022-08-26T10:39:48.124Z,33.45
2022-08-26T10:42:25.459Z,32.48
2022-08-26T10:45:02.849Z,31.65
2022-08-26T10:47:38.297Z,33.18
2022-08-26T10:50:07.320Z,31.53
2022-08-26T10:52:53.715Z,32.04
2022-08-26T10:55:34.699Z,32.30
2022-08-26T10:58:26.124Z,33.59
2022-08-26T11:01:22.829Z,32.30
2022-08-26T11:04:00.357Z,30.92
2022-08-26T11:06:31.397Z,29.34
2022-08-26T11:09:01.161Z,30.35
2022-08-26T11:12:01.128Z,32.61
2022-08-26T11:14:42.078Z,34.71
2022-08-26T11:17:57.592Z,32.14
2022-08-26T11:20:39.337Z,30.68
2022-08-26T11:23:38.923Z,29.56
2022-08-26T11:26:32.759Z,30.29
2022-08-26T11:29:13.156Z,29.38
2022-08-26T11:31:57.174Z,28.59
2022-08-26T11:34:56.653Z,27.40
2022-08-26T11:37:33.217Z,28.16
2022-08-26T11:40:04.281Z,28.11
2022-08-26T11:42:41.029Z,28.15
2022-08-26T11:45:20.441Z,28.75
2022-08-26T11:47:49.450Z,28.10
2022-08-26T11:50:23.427Z,28.01
2022-08-26T11:52:56.533Z,26.97
2022-08-26T11:55:25.249Z,25.90
2022-08-26T11:57:56.027Z,26.69
2022-08-26T12:00:27.439Z,26.19
2022-08-26T12:03:06.537Z,26.08
2022-08-26T12:05:44.986Z,26.07
2022-08-26T12:08:17.792Z,27.77
2022-08-26T12:10:46.221Z,28.70
2022-08-26T12:13:23.129Z,28.20
2022-08-26T12:15:55.789Z,28.87
2022-08-26T12:18:29.029Z,28.27
2022-08-26T12:21:01.692Z,28.02
2022-08-26T12:23:42.150Z,27.96
2022-08-26T12:26:16.512Z,28.16
2022-08-26T12:28:48.826Z,27.59
2022-08-26T12:31:24.111Z,26.67
2022-08-26T12:33:54.122Z,27.55
2022-08-26T12:36:28.638Z,27.45
2022-08-26T12:38:58.554Z,28.73
2022-08-26T12:41:48.721Z,27.68
2022-08-26T12:44:38.448Z,28.75
2022-08-26T12:47:09.481Z,29.45
2022-08-26T12:49:39.420Z,29.85
2022-08-26T12:52:29.994Z,30.57
2022-08-26T12:55:00.027Z,29.47
2022-08-26T12:57:32.139Z,29.66
2022-08-26T13:00:26.225Z,30.09
2022-08-26T13:02:56.856Z,30.58
2022-08-26T13:05:30.209Z,30.55
2022-08-26T13:08:18.451Z,30.62
2022-08-26T13:10:50.314Z,30.76
2022-08-26T13:13:18.292Z,31.03
2022-08-26T13:15:46.200Z,31.83
2022-08-26T13:18:14.119Z,31.47
2022-08-26T13:20:44.851Z,32.47
2022-08-26T13:23:15.091Z,31.39
2022-08-26T13:25:43.317Z,31.56
2022-08-26T13:28:11.311Z,31.97
2022-08-26T13:30:47.831Z,31.65
2022-08-26T13:33:18.269Z,32.54
2022-08-26T13:35:46.284Z,32.50
2022-08-26T13:38:32.890Z,32.89
2022-08-26T13:41:02.741Z,33.36
2022-08-26T13:43:31.096Z,33.78
2022-08-26T13:45:59.772Z,33.27
2022-08-26T13:48:27.767Z,33.09
2022-08-26T13:50:55.733Z,34.27
2022-08-26T13:53:25.228Z,33.36
2022-08-26T13:55:53.214Z,33.28
2022-08-26T13:58:21.234Z,33.34
2022-08-26T14:00:53.725Z,34.22
2022-08-26T14:03:21.809Z,34.12
2022-08-26T14:05:49.912Z,34.16
2022-08-26T14:08:18.377Z,33.99
2022-08-26T14:13:21.580Z,33.86
2022-08-26T14:15:50.534Z,35.16
2022-08-26T14:18:22.168Z,34.89
2022-08-26T14:20:51.931Z,34.77
2022-08-26T14:23:20.098Z,35.54
2022-08-26T14:25:49.520Z,35.99
2022-08-26T14:28:17.591Z,36.32
2022-08-26T14:30:48.796Z,35.80
2022-08-26T14:33:19.656Z,35.52
2022-08-26T14:35:48.050Z,35.60
2022-08-26T14:38:17.585Z,36.30
2022-08-26T14:40:46.129Z,36.14
2022-08-26T14:43:16.264Z,36.58
2022-08-26T14:45:45.786Z,36.26
2022-08-26T14:48:14.131Z,36.65
2022-08-26T14:50:42.120Z,36.85
2022-08-26T14:53:27.580Z,37.20
2022-08-26T14:55:55.552Z,36.93
2022-08-26T14:58:24.857Z,36.81
2022-08-26T15:00:56.823Z,36.33
2022-08-26T15:03:24.790Z,35.84
2022-08-26T15:05:53.359Z,36.23
2022-08-26T15:08:21.812Z,36.69
2022-08-26T15:10:50.241Z,36.43
2022-08-26T15:13:18.149Z,36.99
2022-08-26T15:15:47.725Z,36.67
2022-08-26T15:18:15.696Z,37.00
2022-08-26T15:20:44.460Z,36.57
2022-08-26T15:23:12.430Z,36.44
2022-08-26T15:25:40.405Z,36.35
2022-08-26T15:28:08.291Z,35.77
2022-08-26T15:30:36.506Z,36.16
2022-08-26T15:33:05.833Z,36.90
2022-08-26T15:35:43.196Z,37.05
2022-08-26T15:38:11.664Z,36.64
2022-08-26T15:40:39.864Z,36.61
2022-08-26T15:43:25.417Z,36.88
2022-08-26T15:45:56.140Z,37.02
2022-08-26T15:48:26.233Z,36.97
2022-08-26T15:50:56.360Z,38.03
2022-08-26T15:53:24.836Z,37.42
2022-08-26T15:55:55.037Z,37.80
2022-08-26T15:58:25.884Z,37.39
2022-08-26T16:00:55.983Z,37.65
2022-08-26T16:03:25.527Z,37.30
2022-08-26T16:05:53.530Z,37.89
2022-08-26T16:08:22.357Z,38.34
2022-08-26T16:10:51.352Z,38.38
2022-08-26T16:13:21.269Z,38.34
2022-08-26T16:15:49.689Z,38.88
2022-08-26T16:18:20.279Z,39.16
2022-08-26T16:21:02.838Z,39.02
2022-08-26T16:23:45.116Z,39.20
2022-08-26T16:26:16.062Z,38.97
2022-08-26T16:28:44.466Z,39.01
2022-08-26T16:31:12.881Z,39.14
2022-08-26T16:33:40.995Z,39.72
2022-08-26T16:36:11.748Z,39.81
2022-08-26T16:38:40.731Z,39.63
2022-08-26T16:41:09.606Z,39.78
2022-08-26T16:43:37.889Z,40.21
2022-08-26T16:46:07.123Z,39.98
2022-08-26T16:48:36.620Z,40.55
2022-08-26T16:51:04.619Z,40.83
2022-08-26T16:53:33.869Z,41.14
2022-08-26T16:56:01.787Z,41.28
2022-08-26T16:58:30.036Z,42.27
2022-08-26T17:00:58.253Z,43.50
2022-08-26T17:03:26.141Z,44.11
2022-08-26T17:05:54.480Z,44.01
2022-08-26T17:08:27.607Z,44.15
2022-08-26T17:11:00.388Z,44.68
2022-08-26T17:13:35.529Z,45.22
2022-08-26T17:16:05.363Z,45.42
2022-08-26T17:18:34.645Z,45.03
2022-08-26T17:21:04.324Z,45.77
2022-08-26T17:23:32.688Z,45.82
2022-08-26T17:26:02.315Z,45.85
2022-08-26T17:28:30.316Z,46.53
2022-08-26T17:31:00.104Z,46.05
2022-08-26T17:33:28.647Z,46.29
2022-08-26T17:35:57.290Z,46.37
2022-08-26T17:38:25.468Z,46.56
2022-08-26T17:40:53.753Z,47.15
2022-08-26T17:43:23.047Z,47.67
2022-08-26T17:45:51.002Z,48.23
2022-08-26T17:48:18.972Z,48.85
2022-08-26T17:50:49.424Z,48.44
2022-08-26T17:53:18.714Z,48.50
2022-08-26T17:55:47.955Z,47.65
2022-08-26T17:58:16.339Z,48.46
2022-08-26T18:00:46.237Z,49.02
2022-08-26T18:03:14.584Z,49.07
2022-08-26T18:05:43.044Z,49.29
2022-08-26T18:08:11.207Z,49.93
2022-08-26T18:10:39.159Z,49.60
2022-08-26T18:13:07.078Z,48.00
2022-08-26T18:15:35.193Z,47.59
2022-08-26T18:18:04.579Z,48.52
2022-08-26T18:20:32.544Z,49.09
2022-08-26T18:23:00.567Z,49.51
2022-08-26T18:25:28.576Z,49.55
2022-08-26T18:27:56.556Z,50.51
2022-08-26T18:30:24.576Z,50.58
2022-08-26T18:32:53.420Z,51.21
2022-08-26T18:35:22.787Z,52.12
2022-08-26T18:37:50.793Z,52.08
2022-08-26T18:40:19.026Z,52.00
2022-08-26T18:42:47.097Z,52.87
2022-08-26T18:45:26.067Z,54.48
2022-08-26T18:47:54.006Z,54.91
2022-08-26T18:50:24.282Z,55.36
2022-08-26T18:52:52.184Z,56.50
2022-08-26T18:55:20.429Z,56.93
2022-08-26T18:57:48.340Z,56.70
2022-08-26T19:00:17.517Z,56.55
2022-08-26T19:02:50.511Z,56.67
2022-08-26T19:05:20.225Z,57.35
2022-08-26T19:07:49.728Z,59.31
2022-08-26T19:10:18.298Z,59.58
2022-08-26T19:12:46.268Z,60.31
2022-08-26T19:15:19.988Z,61.58
2022-08-26T19:17:48.166Z,62.55
2022-08-26T19:20:16.817Z,63.01
2022-08-26T19:22:46.040Z,63.06
2022-08-26T19:25:15.615Z,64.05
2022-08-26T19:27:43.775Z,64.17
2022-08-26T19:30:12.044Z,64.07
2022-08-26T19:32:39.936Z,63.48
2022-08-26T19:35:09.138Z,62.85
2022-08-26T19:37:39.928Z,63.38
2022-08-26T19:40:08.729Z,62.47
2022-08-26T19:42:38.205Z,62.95
2022-08-26T19:45:20.213Z,63.16
2022-08-26T19:47:53.552Z,64.33
2022-08-26T19:50:22.312Z,65.39
2022-08-26T19:52:50.384Z,65.46
2022-08-26T19:55:19.922Z,65.54
2022-08-26T19:57:50.194Z,65.87
2022-08-26T20:00:21.046Z,66.51
2022-08-26T20:02:49.915Z,66.74
2022-08-26T20:05:20.403Z,67.34
2022-08-26T20:07:48.529Z,67.93
2022-08-26T20:10:18.284Z,68.47
2022-08-26T20:12:46.204Z,68.86
2022-08-26T20:15:16.792Z,69.26
2022-08-26T20:17:44.705Z,69.59
2022-08-26T20:20:33.360Z,69.37
2022-08-26T20:23:02.457Z,69.39
2022-08-26T20:25:30.640Z,69.16
2022-08-26T20:27:58.556Z,69.51
2022-08-26T20:30:28.064Z,69.71
2022-08-26T20:32:55.995Z,70.18
2022-08-26T20:35:24.051Z,70.72
2022-08-26T20:37:51.967Z,71.17
2022-08-26T20:40:21.395Z,72.18
2022-08-26T20:42:49.399Z,72.70
2022-08-26T20:45:17.400Z,73.00
2022-08-26T20:47:46.725Z,73.45
2022-08-26T20:50:14.649Z,72.84
2022-08-26T20:52:42.536Z,73.78
2022-08-26T20:55:11.006Z,74.62
2022-08-26T20:57:38.937Z,75.04
2022-08-26T21:00:08.071Z,75.04
2022-08-26T21:02:36.961Z,75.33
2022-08-26T21:05:07.515Z,75.49
2022-08-26T21:07:35.553Z,75.52
2022-08-26T21:10:04.175Z,75.63
2022-08-26T21:12:32.240Z,76.10
2022-08-26T21:15:00.560Z,76.75
2022-08-26T21:17:28.807Z,76.63
2022-08-26T21:19:56.767Z,77.06
2022-08-26T21:22:26.540Z,78.19
2022-08-26T21:24:54.404Z,79.02
2022-08-26T21:27:22.356Z,80.04
2022-08-26T21:29:54.403Z,80.43
2022-08-26T21:32:22.265Z,79.79
2022-08-26T21:34:50.138Z,79.54
2022-08-26T21:37:18.076Z,79.87
2022-08-26T21:39:47.358Z,80.59
2022-08-26T21:42:15.245Z,81.96
2022-08-26T21:44:45.117Z,82.73
2022-08-26T21:47:20.572Z,82.66
2022-08-26T21:49:48.496Z,82.04
2022-08-26T21:52:16.423Z,81.79
2022-08-26T21:54:49.326Z,82.07
2022-08-26T21:57:19.510Z,82.88
2022-08-26T21:59:47.392Z,83.42
2022-08-26T22:02:15.738Z,84.44
2022-08-26T22:04:48.563Z,84.64
2022-08-26T22:07:19.114Z,84.97
2022-08-26T22:09:47.347Z,84.95
2022-08-26T22:12:18.059Z,84.79
2022-08-26T22:14:48.167Z,84.75
2022-08-26T22:17:17.032Z,84.95
2022-08-26T22:19:46.110Z,84.72
2022-08-26T22:22:15.477Z,84.76
2022-08-26T22:24:44.301Z,85.58
2022-08-26T22:27:13.022Z,85.95
