createdAt,value
2018-12-16T00:00:07.820Z,0.99
2018-12-16T00:01:17.513Z,0.96
2018-12-16T00:02:26.944Z,0.94
2018-12-16T00:03:36.628Z,0.94
2018-12-16T00:04:54.168Z,0.95
2018-12-16T00:06:03.600Z,0.95
2018-12-16T00:07:13.048Z,0.91
2018-12-16T00:08:22.997Z,0.88
2018-12-16T00:09:32.935Z,0.86
2018-12-16T00:10:42.876Z,0.86
2018-12-16T00:11:52.556Z,0.86
2018-12-16T00:13:02.485Z,0.95
2018-12-16T00:14:12.414Z,0.91
2018-12-16T00:15:22.101Z,0.89
2018-12-16T00:16:31.789Z,0.82
2018-12-16T00:17:41.488Z,0.81
2018-12-16T00:18:51.426Z,0.82
2018-12-16T00:20:01.371Z,0.78
2018-12-16T00:21:11.084Z,0.85
2018-12-16T00:22:21.020Z,0.81
2018-12-16T00:23:37.408Z,0.82
2018-12-16T00:24:47.086Z,0.85
2018-12-16T00:25:57.026Z,0.78
2018-12-16T00:27:06.965Z,0.84
2018-12-16T00:28:16.663Z,0.74
2018-12-16T00:29:26.412Z,0.84
2018-12-16T00:30:36.351Z,0.86
2018-12-16T00:31:46.044Z,0.78
2018-12-16T00:32:55.984Z,0.86
2018-12-16T00:34:05.658Z,0.85
2018-12-16T00:35:15.595Z,0.74
2018-12-16T00:36:25.289Z,0.81
2018-12-16T00:37:35.296Z,0.84
2018-12-16T00:38:44.995Z,0.85
2018-12-16T00:39:54.679Z,0.85
2018-12-16T00:41:04.609Z,0.81
2018-12-16T00:42:14.321Z,0.86
2018-12-16T00:43:24.264Z,0.81
2018-12-16T00:44:34.203Z,0.85
2018-12-16T00:45:44.141Z,0.81
2018-12-16T00:46:53.820Z,0.68
2018-12-16T00:48:03.503Z,0.76
2018-12-16T00:49:13.201Z,0.71
2018-12-16T00:50:23.142Z,0.73
2018-12-16T00:51:32.331Z,0.66
2018-12-16T00:52:42.252Z,0.73
2018-12-16T00:53:51.692Z,0.73
2018-12-16T00:55:01.624Z,0.73
2018-12-16T00:56:11.053Z,0.71
2018-12-16T00:57:20.738Z,0.81
2018-12-16T00:58:30.680Z,0.71
2018-12-16T00:59:40.412Z,0.67
2018-12-16T01:00:50.363Z,0.66
2018-12-16T01:02:00.285Z,0.76
2018-12-16T01:03:09.964Z,0.85
2018-12-16T01:04:19.708Z,0.76
2018-12-16T01:05:29.665Z,0.71
2018-12-16T01:06:39.601Z,0.64
2018-12-16T01:07:49.540Z,0.74
2018-12-16T01:08:59.217Z,0.68
2018-12-16T01:10:09.165Z,0.68
2018-12-16T01:11:19.096Z,0.74
2018-12-16T01:12:28.810Z,0.66
2018-12-16T01:13:38.744Z,0.76
2018-12-16T01:14:48.682Z,0.68
2018-12-16T01:15:58.111Z,0.74
2018-12-16T01:17:08.065Z,0.71
2018-12-16T01:18:17.988Z,0.77
2018-12-16T01:19:27.659Z,0.71
2018-12-16T01:20:37.354Z,0.74
2018-12-16T01:21:47.282Z,0.74
2018-12-16T01:22:56.743Z,0.73
2018-12-16T01:24:06.429Z,0.74
2018-12-16T01:25:16.379Z,0.7
2018-12-16T01:26:26.327Z,0.74
2018-12-16T01:27:36.070Z,0.76
2018-12-16T01:28:45.754Z,0.7
2018-12-16T01:29:55.685Z,0.73
2018-12-16T01:31:05.628Z,0.73
2018-12-16T01:32:15.310Z,0.7
2018-12-16T01:33:24.991Z,0.73
2018-12-16T01:34:34.927Z,0.7
2018-12-16T01:35:44.352Z,0.68
2018-12-16T01:36:54.029Z,0.68
2018-12-16T01:38:03.722Z,0.7
2018-12-16T01:39:13.406Z,0.67
2018-12-16T01:40:22.834Z,0.66
2018-12-16T01:41:32.520Z,0.66
2018-12-16T01:42:42.460Z,0.7
2018-12-16T01:43:52.398Z,0.68
2018-12-16T01:45:02.339Z,0.66
2018-12-16T01:46:11.535Z,0.66
2018-12-16T01:47:21.218Z,0.67
2018-12-16T01:48:30.651Z,0.73
2018-12-16T01:49:40.327Z,0.74
2018-12-16T01:50:50.265Z,0.68
2018-12-16T01:52:00.217Z,0.67
2018-12-16T01:53:09.394Z,0.7
2018-12-16T01:54:19.075Z,0.66
2018-12-16T01:55:28.820Z,0.7
2018-12-16T01:56:38.265Z,0.76
2018-12-16T01:57:48.191Z,0.67
2018-12-16T01:58:57.868Z,0.67
2018-12-16T02:00:07.811Z,0.58
2018-12-16T02:01:17.276Z,0.55
2018-12-16T02:02:26.962Z,0.59
2018-12-16T02:03:36.897Z,0.61
2018-12-16T02:04:46.826Z,0.63
2018-12-16T02:05:56.505Z,0.51
2018-12-16T02:07:06.439Z,0.59
2018-12-16T02:08:16.368Z,0.63
2018-12-16T02:09:26.303Z,0.58
2018-12-16T02:10:35.975Z,0.61
2018-12-16T02:11:45.969Z,0.64
2018-12-16T02:12:55.914Z,0.64
2018-12-16T02:14:05.611Z,0.64
2018-12-16T02:15:15.294Z,0.49
2018-12-16T02:16:25.215Z,0.59
2018-12-16T02:17:35.171Z,0.59
2018-12-16T02:18:45.118Z,0.66
2018-12-16T02:19:54.805Z,0.64
2018-12-16T02:21:04.482Z,0.58
2018-12-16T02:22:14.435Z,0.64
2018-12-16T02:23:24.375Z,0.63
2018-12-16T02:24:34.309Z,0.66
2018-12-16T02:25:43.982Z,0.58
2018-12-16T02:26:53.919Z,0.64
2018-12-16T02:28:03.926Z,0.55
2018-12-16T02:29:13.853Z,0.58
2018-12-16T02:30:23.798Z,0.64
2018-12-16T02:31:33.481Z,0.56
2018-12-16T02:32:43.423Z,0.56
2018-12-16T02:33:53.389Z,0.51
2018-12-16T02:35:03.351Z,0.58
2018-12-16T02:36:13.042Z,0.55
2018-12-16T02:37:22.722Z,0.64
2018-12-16T02:38:32.415Z,0.59
2018-12-16T02:39:42.361Z,0.58
2018-12-16T02:40:52.049Z,0.59
2018-12-16T02:42:01.722Z,0.56
2018-12-16T02:43:11.422Z,0.48
2018-12-16T02:44:21.191Z,0.51
2018-12-16T02:45:30.970Z,0.49
2018-12-16T02:46:40.667Z,0.52
2018-12-16T02:47:50.097Z,0.64
2018-12-16T02:49:00.030Z,0.61
2018-12-16T02:50:09.975Z,0.61
2018-12-16T02:51:19.941Z,0.61
2018-12-16T02:52:29.885Z,0.48
2018-12-16T02:53:39.074Z,0.58
2018-12-16T02:54:48.761Z,0.64
2018-12-16T02:55:58.465Z,0.58
2018-12-16T02:57:08.149Z,0.58
2018-12-16T02:58:17.831Z,0.58
2018-12-16T02:59:27.776Z,0.59
2018-12-16T03:00:37.712Z,0.55
2018-12-16T03:01:47.649Z,0.61
2018-12-16T03:02:57.100Z,0.55
2018-12-16T03:04:07.036Z,0.64
2018-12-16T03:05:16.995Z,0.56
2018-12-16T03:06:26.947Z,0.58
2018-12-16T03:07:36.655Z,0.63
2018-12-16T03:08:46.341Z,0.58
2018-12-16T03:09:56.283Z,0.58
2018-12-16T03:11:05.974Z,0.64
2018-12-16T03:12:15.758Z,0.56
2018-12-16T03:13:25.456Z,0.59
2018-12-16T03:14:35.392Z,0.59
2018-12-16T03:15:45.076Z,0.7
2018-12-16T03:16:55.052Z,0.63
2018-12-16T03:18:04.748Z,0.64
2018-12-16T03:19:14.501Z,0.64
2018-12-16T03:20:24.190Z,0.63
2018-12-16T03:21:34.126Z,0.63
2018-12-16T03:22:44.054Z,0.61
2018-12-16T03:23:53.511Z,0.73
2018-12-16T03:25:03.442Z,0.61
2018-12-16T03:26:13.137Z,0.7
2018-12-16T03:27:22.873Z,0.68
2018-12-16T03:28:32.823Z,0.68
2018-12-16T03:29:42.782Z,0.7
2018-12-16T03:30:52.721Z,0.66
2018-12-16T03:32:02.746Z,0.71
2018-12-16T03:33:12.698Z,0.68
2018-12-16T03:34:22.141Z,0.66
2018-12-16T03:35:31.860Z,0.7
2018-12-16T03:36:41.048Z,0.67
2018-12-16T03:37:50.979Z,0.63
2018-12-16T03:39:00.922Z,0.66
2018-12-16T03:40:10.882Z,0.67
2018-12-16T03:41:20.826Z,0.68
2018-12-16T03:42:30.543Z,0.64
2018-12-16T03:43:41.819Z,0.64
2018-12-16T03:44:51.771Z,0.58
2018-12-16T03:46:01.708Z,0.55
2018-12-16T03:47:11.650Z,0.55
2018-12-16T03:48:21.347Z,0.48
2018-12-16T03:49:31.289Z,0.55
2018-12-16T03:50:40.716Z,0.52
2018-12-16T03:51:50.400Z,0.55
2018-12-16T03:53:00.345Z,0.48
2018-12-16T03:54:10.311Z,0.49
2018-12-16T03:55:20.000Z,0.55
2018-12-16T03:56:29.697Z,0.44
2018-12-16T03:57:39.371Z,0.45
2018-12-16T03:58:49.308Z,0.47
2018-12-16T03:59:59.246Z,0.47
2018-12-16T04:01:08.735Z,0.49
2018-12-16T04:02:18.698Z,0.48
2018-12-16T04:03:28.641Z,0.51
2018-12-16T04:04:38.575Z,0.47
2018-12-16T04:05:48.273Z,0.39
2018-12-16T04:06:58.223Z,0.39
2018-12-16T04:08:08.157Z,0.36
2018-12-16T04:09:17.845Z,0.48
2018-12-16T04:10:27.786Z,0.37
2018-12-16T04:11:37.729Z,0.49
2018-12-16T04:12:47.677Z,0.47
2018-12-16T04:13:57.611Z,0.36
2018-12-16T04:15:07.302Z,0.39
2018-12-16T04:16:17.261Z,0.4
2018-12-16T04:17:26.961Z,0.42
2018-12-16T04:18:36.963Z,0.47
2018-12-16T04:19:46.903Z,0.47
2018-12-16T04:20:56.589Z,0.4
2018-12-16T04:22:06.281Z,0.47
2018-12-16T04:23:15.959Z,0.48
2018-12-16T04:24:32.502Z,0.52
2018-12-16T04:25:42.423Z,0.48
2018-12-16T04:26:52.364Z,0.42
2018-12-16T04:28:02.305Z,0.42
2018-12-16T04:29:12.243Z,0.34
2018-12-16T04:30:22.181Z,0.42
2018-12-16T04:31:32.111Z,0.44
2018-12-16T04:32:41.794Z,0.45
2018-12-16T04:33:51.467Z,0.47
2018-12-16T04:35:00.649Z,0.36
2018-12-16T04:36:10.589Z,0.33
2018-12-16T04:37:20.576Z,0.48
2018-12-16T04:38:30.330Z,0.42
2018-12-16T04:39:40.067Z,0.42
2018-12-16T04:40:49.751Z,0.36
2018-12-16T04:41:59.442Z,0.44
2018-12-16T04:43:09.114Z,0.42
2018-12-16T04:44:19.060Z,0.36
2018-12-16T04:45:28.995Z,0.47
2018-12-16T04:46:38.945Z,0.37
2018-12-16T04:47:48.876Z,0.37
2018-12-16T04:48:58.548Z,0.51
2018-12-16T04:50:08.498Z,0.42
2018-12-16T04:51:17.681Z,0.37
2018-12-16T04:52:27.113Z,0.47
2018-12-16T04:53:41.786Z,0.44
2018-12-16T04:54:51.725Z,0.49
2018-12-16T04:56:01.662Z,0.44
2018-12-16T04:57:11.114Z,0.4
2018-12-16T04:58:21.047Z,0.49
2018-12-16T04:59:30.967Z,0.49
2018-12-16T05:00:40.650Z,0.48
2018-12-16T05:01:50.587Z,0.49
2018-12-16T05:03:00.529Z,0.47
2018-12-16T05:04:10.233Z,0.49
2018-12-16T05:05:19.915Z,0.47
2018-12-16T05:06:29.605Z,0.39
2018-12-16T05:07:39.296Z,0.39
2018-12-16T05:08:48.986Z,0.36
2018-12-16T05:09:58.916Z,0.49
2018-12-16T05:11:08.862Z,0.36
2018-12-16T05:12:18.811Z,0.37
2018-12-16T05:13:28.747Z,0.47
2018-12-16T05:14:38.697Z,0.44
2018-12-16T05:15:48.394Z,0.47
2018-12-16T05:16:58.331Z,0.45
2018-12-16T05:18:08.012Z,0.42
2018-12-16T05:19:17.947Z,0.51
2018-12-16T05:20:27.701Z,0.44
2018-12-16T05:21:37.624Z,0.47
2018-12-16T05:22:47.301Z,0.48
2018-12-16T05:23:56.986Z,0.44
2018-12-16T05:25:06.922Z,0.52
2018-12-16T05:26:16.860Z,0.51
2018-12-16T05:27:26.549Z,0.59
2018-12-16T05:28:36.473Z,0.52
2018-12-16T05:29:46.150Z,0.52
2018-12-16T05:30:56.073Z,0.48
2018-12-16T05:32:05.775Z,0.48
2018-12-16T05:33:15.202Z,0.51
2018-12-16T05:34:24.894Z,0.48
2018-12-16T05:35:34.603Z,0.52
2018-12-16T05:36:44.296Z,0.51
2018-12-16T05:37:53.982Z,0.49
2018-12-16T05:39:03.676Z,0.55
2018-12-16T05:40:13.368Z,0.51
2018-12-16T05:41:23.049Z,0.56
2018-12-16T05:42:32.745Z,0.51
2018-12-16T05:43:42.684Z,0.55
2018-12-16T05:44:52.368Z,0.55
2018-12-16T05:46:02.052Z,0.47
2018-12-16T05:47:11.487Z,0.49
2018-12-16T05:48:21.166Z,0.51
2018-12-16T05:49:31.103Z,0.48
2018-12-16T05:50:41.044Z,0.49
2018-12-16T05:51:50.478Z,0.58
2018-12-16T05:53:00.409Z,0.48
2018-12-16T05:54:10.101Z,0.48
2018-12-16T05:55:19.774Z,0.55
2018-12-16T05:56:29.465Z,0.44
2018-12-16T05:57:39.150Z,0.39
2018-12-16T05:58:48.833Z,0.48
2018-12-16T05:59:58.516Z,0.4
2018-12-16T06:01:08.199Z,0.47
2018-12-16T06:02:17.864Z,0.36
2018-12-16T06:03:27.788Z,0.4
2018-12-16T06:04:37.455Z,0.36
2018-12-16T06:05:47.369Z,0.4
2018-12-16T06:06:57.046Z,0.33
2018-12-16T06:08:06.729Z,0.39
2018-12-16T06:09:16.669Z,0.31
2018-12-16T06:10:26.347Z,0.3
2018-12-16T06:11:36.344Z,0.37
2018-12-16T06:12:46.281Z,0.36
2018-12-16T06:13:56.219Z,0.31
2018-12-16T06:15:05.898Z,0.39
2018-12-16T06:16:15.840Z,0.33
2018-12-16T06:17:25.767Z,0.31
2018-12-16T06:18:35.694Z,0.3
2018-12-16T06:19:45.623Z,0.27
2018-12-16T06:20:55.053Z,0.34
2018-12-16T06:22:04.988Z,0.3
2018-12-16T06:23:14.679Z,0.34
2018-12-16T06:24:24.359Z,0.29
2018-12-16T06:25:34.050Z,0.37
2018-12-16T06:26:43.755Z,0.37
2018-12-16T06:27:53.688Z,0.34
2018-12-16T06:29:03.620Z,0.19
2018-12-16T06:30:13.074Z,0.34
2018-12-16T06:31:23.010Z,0.2
2018-12-16T06:32:32.690Z,0.23
2018-12-16T06:33:42.638Z,0.26
2018-12-16T06:34:52.559Z,0.31
2018-12-16T06:36:02.253Z,0.23
2018-12-16T06:37:12.193Z,0.3
2018-12-16T06:38:21.889Z,0.2
2018-12-16T06:39:31.567Z,0.33
2018-12-16T06:40:41.315Z,0.23
2018-12-16T06:41:50.994Z,0.23
2018-12-16T06:43:00.684Z,0.3
2018-12-16T06:44:10.822Z,0.16
2018-12-16T06:45:20.796Z,0.2
2018-12-16T06:46:30.741Z,0.23
2018-12-16T06:47:40.416Z,0.19
2018-12-16T06:48:50.357Z,0.16
2018-12-16T06:50:00.303Z,0.3
2018-12-16T06:51:09.747Z,0.19
2018-12-16T06:52:19.681Z,0.33
2018-12-16T06:53:29.405Z,0.26
2018-12-16T06:54:39.084Z,0.4
2018-12-16T06:55:49.020Z,0.33
2018-12-16T06:56:58.954Z,0.33
2018-12-16T06:58:08.912Z,0.3
2018-12-16T06:59:18.902Z,0.33
2018-12-16T07:00:28.589Z,0.34
2018-12-16T07:01:38.277Z,0.3
2018-12-16T07:02:48.218Z,0.27
2018-12-16T07:03:58.159Z,0.33
2018-12-16T07:05:07.847Z,0.37
2018-12-16T07:06:17.539Z,0.33
2018-12-16T07:07:27.529Z,0.36
2018-12-16T07:08:37.198Z,0.34
2018-12-16T07:09:46.642Z,0.29
2018-12-16T07:10:56.372Z,0.19
2018-12-16T07:12:06.326Z,0.2
2018-12-16T07:13:16.289Z,0.23
2018-12-16T07:14:26.306Z,0.33
2018-12-16T07:15:36.079Z,0.19
2018-12-16T07:16:45.581Z,0.18
2018-12-16T07:17:55.596Z,0.23
2018-12-16T07:19:05.663Z,0.19
2018-12-16T07:20:15.466Z,0.27
2018-12-16T07:21:25.421Z,0.18
2018-12-16T07:22:35.347Z,0.16
2018-12-16T07:23:45.409Z,0.19
2018-12-16T07:24:54.905Z,0.19
2018-12-16T07:26:04.847Z,0.16
2018-12-16T07:27:14.823Z,0.16
2018-12-16T07:28:24.774Z,0.18
2018-12-16T07:29:34.802Z,0.15
2018-12-16T07:30:44.552Z,0.23
2018-12-16T07:31:54.312Z,0.23
2018-12-16T07:33:04.025Z,0.18
2018-12-16T07:34:13.963Z,0.23
2018-12-16T07:35:23.915Z,0.19
2018-12-16T07:36:33.682Z,0.19
2018-12-16T07:37:43.665Z,0.34
2018-12-16T07:38:53.641Z,0.26
2018-12-16T07:40:03.357Z,0.26
2018-12-16T07:41:13.096Z,0.27
2018-12-16T07:42:23.101Z,0.31
2018-12-16T07:43:32.847Z,0.3
2018-12-16T07:44:42.828Z,0.29
2018-12-16T07:45:52.811Z,0.3
2018-12-16T07:47:02.417Z,0.33
2018-12-16T07:48:11.918Z,0.31
2018-12-16T07:49:21.669Z,0.27
2018-12-16T07:50:31.639Z,0.33
2018-12-16T07:51:41.383Z,0.24
2018-12-16T07:52:51.340Z,0.39
2018-12-16T07:54:02.324Z,0.33
2018-12-16T07:55:12.100Z,0.37
2018-12-16T07:56:22.064Z,0.4
2018-12-16T07:57:31.997Z,0.34
2018-12-16T07:58:41.928Z,0.34
2018-12-16T07:59:51.909Z,0.34
2018-12-16T08:01:01.697Z,0.47
2018-12-16T08:02:11.685Z,0.36
2018-12-16T08:03:21.658Z,0.49
2018-12-16T08:04:31.639Z,0.4
2018-12-16T08:05:41.090Z,0.37
2018-12-16T08:06:51.096Z,0.51
2018-12-16T08:08:01.045Z,0.39
2018-12-16T08:09:10.735Z,0.47
2018-12-16T08:10:20.657Z,0.42
2018-12-16T08:11:30.087Z,0.37
2018-12-16T08:12:40.042Z,0.36
2018-12-16T08:13:49.981Z,0.42
2018-12-16T08:14:59.922Z,0.44
2018-12-16T08:16:09.856Z,0.42
2018-12-16T08:17:19.540Z,0.44
2018-12-16T08:18:29.213Z,0.47
2018-12-16T08:19:38.640Z,0.4
2018-12-16T08:20:48.336Z,0.42
2018-12-16T08:21:58.284Z,0.36
2018-12-16T08:23:07.972Z,0.47
2018-12-16T08:24:23.023Z,0.34
2018-12-16T08:25:33.263Z,0.48
2018-12-16T08:26:43.189Z,0.37
2018-12-16T08:27:53.115Z,0.42
2018-12-16T08:29:04.795Z,0.49
2018-12-16T08:30:14.758Z,0.47
2018-12-16T08:31:24.675Z,0.47
2018-12-16T08:32:34.607Z,0.34
2018-12-16T08:33:44.535Z,0.42
2018-12-16T08:34:54.481Z,0.37
2018-12-16T08:36:04.661Z,0.49
2018-12-16T08:37:14.091Z,0.42
2018-12-16T08:38:23.776Z,0.36
2018-12-16T08:39:33.459Z,0.42
2018-12-16T08:40:43.394Z,0.42
2018-12-16T08:41:52.833Z,0.44
2018-12-16T08:43:02.777Z,0.44
2018-12-16T08:44:12.717Z,0.42
2018-12-16T08:45:22.658Z,0.44
2018-12-16T08:46:32.588Z,0.51
2018-12-16T08:47:42.517Z,0.47
2018-12-16T08:48:52.466Z,0.45
2018-12-16T08:50:02.404Z,0.42
2018-12-16T08:51:12.343Z,0.52
2018-12-16T08:52:22.041Z,0.4
2018-12-16T08:53:31.479Z,0.47
2018-12-16T08:54:41.168Z,0.37
2018-12-16T08:55:50.844Z,0.42
2018-12-16T08:57:00.789Z,0.47
2018-12-16T08:58:10.734Z,0.42
2018-12-16T08:59:20.420Z,0.49
2018-12-16T09:00:30.093Z,0.39
2018-12-16T09:01:39.859Z,0.39
2018-12-16T09:02:49.573Z,0.51
2018-12-16T09:03:59.568Z,0.49
2018-12-16T09:05:09.537Z,0.48
2018-12-16T09:06:19.483Z,0.47
2018-12-16T09:07:29.172Z,0.48
2018-12-16T09:08:44.833Z,0.49
2018-12-16T09:09:54.519Z,0.42
2018-12-16T09:11:04.204Z,0.49
2018-12-16T09:12:14.139Z,0.42
2018-12-16T09:13:24.753Z,0.48
2018-12-16T09:14:34.680Z,0.45
2018-12-16T09:15:44.606Z,0.49
2018-12-16T09:16:56.169Z,0.48
2018-12-16T09:18:05.853Z,0.45
2018-12-16T09:19:15.804Z,0.39
2018-12-16T09:20:25.490Z,0.48
2018-12-16T09:21:34.927Z,0.49
2018-12-16T09:22:46.343Z,0.48
2018-12-16T09:23:56.289Z,0.47
2018-12-16T09:25:06.222Z,0.48
2018-12-16T09:26:16.154Z,0.61
2018-12-16T09:27:25.838Z,0.49
2018-12-16T09:28:35.777Z,0.4
2018-12-16T09:29:45.465Z,0.44
2018-12-16T09:31:02.699Z,0.49
2018-12-16T09:32:12.656Z,0.45
2018-12-16T09:33:22.088Z,0.51
2018-12-16T09:34:32.045Z,0.52
2018-12-16T09:35:41.720Z,0.42
2018-12-16T09:36:51.665Z,0.44
2018-12-16T09:38:01.615Z,0.48
2018-12-16T09:39:11.067Z,0.59
2018-12-16T09:40:21.002Z,0.52
2018-12-16T09:41:30.955Z,0.45
2018-12-16T09:42:40.381Z,0.52
2018-12-16T09:43:50.315Z,0.44
2018-12-16T09:45:00.255Z,0.47
2018-12-16T09:46:10.181Z,0.51
2018-12-16T09:47:19.879Z,0.48
2018-12-16T09:48:29.571Z,0.44
2018-12-16T09:49:39.499Z,0.55
2018-12-16T09:50:48.935Z,0.48
2018-12-16T09:51:58.927Z,0.4
2018-12-16T09:53:08.880Z,0.55
2018-12-16T09:54:18.817Z,0.49
2018-12-16T09:55:28.786Z,0.39
2018-12-16T09:56:38.718Z,0.49
2018-12-16T09:57:48.416Z,0.49
2018-12-16T09:58:58.362Z,0.51
2018-12-16T10:00:08.137Z,0.48
2018-12-16T10:01:18.086Z,0.55
2018-12-16T10:02:28.036Z,0.47
2018-12-16T10:03:37.717Z,0.49
2018-12-16T10:04:47.659Z,0.61
2018-12-16T10:05:57.598Z,0.52
2018-12-16T10:07:07.537Z,0.49
2018-12-16T10:08:17.226Z,0.59
2018-12-16T10:09:27.157Z,0.49
2018-12-16T10:10:37.096Z,0.48
2018-12-16T10:11:46.799Z,0.47
2018-12-16T10:12:56.741Z,0.51
2018-12-16T10:14:06.673Z,0.42
2018-12-16T10:15:16.609Z,0.51
2018-12-16T10:16:26.297Z,0.48
2018-12-16T10:17:36.245Z,0.45
2018-12-16T10:18:46.177Z,0.47
2018-12-16T10:19:55.870Z,0.47
2018-12-16T10:21:05.817Z,0.45
2018-12-16T10:22:15.757Z,0.45
2018-12-16T10:23:25.771Z,0.45
2018-12-16T10:24:35.696Z,0.51
2018-12-16T10:25:45.384Z,0.45
2018-12-16T10:26:55.066Z,0.56
2018-12-16T10:28:05.012Z,0.56
2018-12-16T10:29:14.705Z,0.48
2018-12-16T10:30:24.638Z,0.44
2018-12-16T10:31:34.676Z,0.49
2018-12-16T10:32:44.610Z,0.52
2018-12-16T10:33:54.086Z,0.49
2018-12-16T10:35:04.037Z,0.45
2018-12-16T10:36:13.978Z,0.49
2018-12-16T10:37:23.933Z,0.47
2018-12-16T10:38:33.859Z,0.49
2018-12-16T10:39:43.792Z,0.4
2018-12-16T10:40:53.723Z,0.4
2018-12-16T10:42:03.666Z,0.44
2018-12-16T10:43:13.613Z,0.42
2018-12-16T10:44:23.585Z,0.47
2018-12-16T10:45:33.274Z,0.47
2018-12-16T10:46:42.711Z,0.55
2018-12-16T10:47:52.637Z,0.42
2018-12-16T10:49:09.484Z,0.39
2018-12-16T10:50:19.427Z,0.49
2018-12-16T10:51:29.386Z,0.4
2018-12-16T10:52:39.076Z,0.42
2018-12-16T10:53:49.003Z,0.49
2018-12-16T10:55:03.283Z,0.36
2018-12-16T10:56:13.299Z,0.4
2018-12-16T10:57:23.258Z,0.33
2018-12-16T10:58:33.196Z,0.3
2018-12-16T10:59:42.900Z,0.37
2018-12-16T11:00:52.831Z,0.36
2018-12-16T11:02:02.781Z,0.4
2018-12-16T11:03:12.719Z,0.34
2018-12-16T11:04:22.437Z,0.34
2018-12-16T11:05:32.384Z,0.33
2018-12-16T11:06:42.321Z,0.34
2018-12-16T11:07:52.032Z,0.34
2018-12-16T11:09:01.716Z,0.37
2018-12-16T11:10:11.670Z,0.33
2018-12-16T11:11:21.388Z,0.29
2018-12-16T11:12:31.087Z,0.34
2018-12-16T11:13:40.790Z,0.37
2018-12-16T11:14:50.237Z,0.39
2018-12-16T11:16:00.194Z,0.34
2018-12-16T11:17:10.133Z,0.44
2018-12-16T11:18:20.084Z,0.31
2018-12-16T11:19:29.786Z,0.39
2018-12-16T11:20:39.722Z,0.3
2018-12-16T11:21:49.415Z,0.42
2018-12-16T11:22:59.186Z,0.39
2018-12-16T11:24:09.135Z,0.34
2018-12-16T11:25:19.059Z,0.31
2018-12-16T11:26:28.752Z,0.34
2018-12-16T11:27:38.689Z,0.33
2018-12-16T11:28:48.394Z,0.31
2018-12-16T11:29:58.096Z,0.34
2018-12-16T11:31:07.793Z,0.39
2018-12-16T11:32:17.752Z,0.36
2018-12-16T11:33:28.003Z,0.39
2018-12-16T11:34:37.700Z,0.36
2018-12-16T11:35:47.646Z,0.44
2018-12-16T11:36:57.582Z,0.45
2018-12-16T11:38:07.539Z,0.49
2018-12-16T11:39:17.220Z,0.4
2018-12-16T11:40:27.155Z,0.34
2018-12-16T11:41:36.603Z,0.33
2018-12-16T11:42:46.298Z,0.33
2018-12-16T11:43:56.240Z,0.31
2018-12-16T11:45:05.975Z,0.36
2018-12-16T11:46:15.926Z,0.36
2018-12-16T11:47:25.362Z,0.42
2018-12-16T11:48:35.061Z,0.48
2018-12-16T11:49:46.844Z,0.47
2018-12-16T11:50:56.546Z,0.44
2018-12-16T11:52:06.521Z,0.39
2018-12-16T11:53:16.458Z,0.49
2018-12-16T11:54:25.888Z,0.51
2018-12-16T11:55:35.585Z,0.42
2018-12-16T11:56:45.526Z,0.42
2018-12-16T11:57:55.199Z,0.49
2018-12-16T11:59:04.879Z,0.47
2018-12-16T12:00:14.835Z,0.47
2018-12-16T12:01:24.794Z,0.37
2018-12-16T12:02:37.777Z,0.47
2018-12-16T12:03:47.727Z,0.45
2018-12-16T12:04:57.677Z,0.45
2018-12-16T12:06:07.167Z,0.49
2018-12-16T12:07:16.850Z,0.34
2018-12-16T12:08:26.276Z,0.47
2018-12-16T12:09:36.220Z,0.36
2018-12-16T12:10:46.169Z,0.42
2018-12-16T12:11:56.510Z,0.44
2018-12-16T12:13:06.282Z,0.42
2018-12-16T12:14:15.984Z,0.44
2018-12-16T12:15:25.672Z,0.47
2018-12-16T12:16:35.612Z,0.45
2018-12-16T12:17:45.300Z,0.44
2018-12-16T12:18:54.987Z,0.51
2018-12-16T12:20:04.932Z,0.52
2018-12-16T12:21:14.893Z,0.61
2018-12-16T12:22:24.800Z,0.56
2018-12-16T12:23:34.485Z,0.52
2018-12-16T12:24:44.424Z,0.51
2018-12-16T12:25:54.351Z,0.59
2018-12-16T12:27:04.297Z,0.49
2018-12-16T12:28:14.248Z,0.47
2018-12-16T12:29:24.197Z,0.52
2018-12-16T12:30:34.132Z,0.49
2018-12-16T12:31:44.072Z,0.47
2018-12-16T12:32:54.128Z,0.58
2018-12-16T12:34:04.065Z,0.51
2018-12-16T12:35:13.763Z,0.51
2018-12-16T12:36:23.459Z,0.55
2018-12-16T12:37:33.459Z,0.61
2018-12-16T12:38:43.676Z,0.61
2018-12-16T12:39:53.609Z,0.56
2018-12-16T12:41:03.551Z,0.64
2018-12-16T12:42:13.252Z,0.59
2018-12-16T12:43:22.928Z,0.64
2018-12-16T12:44:32.869Z,0.52
2018-12-16T12:45:42.551Z,0.52
2018-12-16T12:46:52.490Z,0.42
2018-12-16T12:48:02.421Z,0.47
2018-12-16T12:49:12.131Z,0.55
2018-12-16T12:50:21.831Z,0.4
2018-12-16T12:51:31.766Z,0.48
2018-12-16T12:52:41.721Z,0.45
2018-12-16T12:53:51.417Z,0.56
2018-12-16T12:55:01.355Z,0.55
2018-12-16T12:56:10.789Z,0.52
2018-12-16T12:57:20.480Z,0.49
2018-12-16T12:58:30.173Z,0.45
2018-12-16T12:59:40.126Z,0.44
2018-12-16T13:00:49.820Z,0.47
2018-12-16T13:01:59.518Z,0.52
2018-12-16T13:03:11.243Z,0.49
2018-12-16T13:04:21.182Z,0.48
2018-12-16T13:05:36.839Z,0.47
2018-12-16T13:06:46.382Z,0.45
2018-12-16T13:07:56.058Z,0.42
2018-12-16T13:09:06.062Z,0.45
2018-12-16T13:10:15.779Z,0.42
2018-12-16T13:11:25.737Z,0.48
2018-12-16T13:12:35.685Z,0.49
2018-12-16T13:13:45.471Z,0.4
2018-12-16T13:14:55.228Z,0.49
2018-12-16T13:16:05.168Z,0.44
2018-12-16T13:17:15.136Z,0.49
2018-12-16T13:18:25.088Z,0.49
2018-12-16T13:19:34.787Z,0.48
2018-12-16T13:20:44.727Z,0.49
2018-12-16T13:21:54.665Z,0.37
2018-12-16T13:23:04.610Z,0.52
2018-12-16T13:24:14.544Z,0.4
2018-12-16T13:25:24.243Z,0.48
2018-12-16T13:26:41.293Z,0.47
2018-12-16T13:27:50.999Z,0.48
2018-12-16T13:29:00.691Z,0.42
2018-12-16T13:30:10.396Z,0.49
2018-12-16T13:31:20.335Z,0.42
2018-12-16T13:32:30.272Z,0.49
2018-12-16T13:33:40.228Z,0.49
2018-12-16T13:34:50.178Z,0.55
2018-12-16T13:35:59.915Z,0.45
2018-12-16T13:37:09.891Z,0.4
2018-12-16T13:38:19.587Z,0.51
2018-12-16T13:39:29.536Z,0.51
2018-12-16T13:40:39.232Z,0.56
2018-12-16T13:41:48.915Z,0.45
2018-12-16T13:43:00.275Z,0.56
2018-12-16T13:44:09.973Z,0.52
2018-12-16T13:45:19.912Z,0.58
2018-12-16T13:46:29.858Z,0.55
2018-12-16T13:47:39.539Z,0.51
2018-12-16T13:48:49.489Z,0.58
2018-12-16T13:49:59.190Z,0.58
2018-12-16T13:51:09.127Z,0.52
2018-12-16T13:52:19.067Z,0.48
2018-12-16T13:53:29.010Z,0.45
2018-12-16T13:54:38.707Z,0.47
2018-12-16T13:55:48.399Z,0.47
2018-12-16T13:56:58.353Z,0.51
2018-12-16T13:58:08.417Z,0.47
2018-12-16T13:59:18.357Z,0.48
2018-12-16T14:00:28.045Z,0.48
2018-12-16T14:01:37.726Z,0.4
2018-12-16T14:02:47.440Z,0.44
2018-12-16T14:03:57.626Z,0.51
2018-12-16T14:05:07.571Z,0.47
2018-12-16T14:06:17.520Z,0.48
2018-12-16T14:07:27.206Z,0.48
2018-12-16T14:08:37.143Z,0.47
2018-12-16T14:09:46.827Z,0.47
2018-12-16T14:10:56.536Z,0.48
2018-12-16T14:12:06.231Z,0.63
2018-12-16T14:13:16.158Z,0.51
2018-12-16T14:14:25.853Z,0.52
2018-12-16T14:15:35.799Z,0.47
2018-12-16T14:16:45.739Z,0.45
2018-12-16T14:17:55.179Z,0.48
2018-12-16T14:19:04.868Z,0.48
2018-12-16T14:20:14.816Z,0.51
2018-12-16T14:21:24.769Z,0.58
2018-12-16T14:22:34.713Z,0.51
2018-12-16T14:23:44.647Z,0.47
2018-12-16T14:24:54.336Z,0.52
2018-12-16T14:26:04.024Z,0.49
2018-12-16T14:27:13.959Z,0.51
2018-12-16T14:28:23.639Z,0.48
2018-12-16T14:29:33.325Z,0.55
2018-12-16T14:30:43.274Z,0.52
2018-12-16T14:31:53.208Z,0.44
2018-12-16T14:33:03.217Z,0.51
2018-12-16T14:34:12.400Z,0.56
2018-12-16T14:35:22.353Z,0.47
2018-12-16T14:36:33.029Z,0.49
2018-12-16T14:37:42.728Z,0.36
2018-12-16T14:38:52.690Z,0.4
2018-12-16T14:40:02.394Z,0.34
2018-12-16T14:41:12.088Z,0.36
2018-12-16T14:42:22.026Z,0.4
2018-12-16T14:43:32.022Z,0.4
2018-12-16T14:44:41.722Z,0.36
2018-12-16T14:45:51.419Z,0.39
2018-12-16T14:47:01.353Z,0.33
2018-12-16T14:48:11.287Z,0.33
2018-12-16T14:49:21.996Z,0.33
2018-12-16T14:50:31.940Z,0.31
2018-12-16T14:51:41.633Z,0.27
2018-12-16T14:52:51.559Z,0.36
2018-12-16T14:54:01.486Z,0.29
2018-12-16T14:55:11.440Z,0.31
2018-12-16T14:56:21.133Z,0.29
2018-12-16T14:57:31.081Z,0.36
2018-12-16T14:58:41.017Z,0.36
2018-12-16T14:59:50.459Z,0.26
2018-12-16T15:01:00.403Z,0.26
2018-12-16T15:02:09.842Z,0.16
2018-12-16T15:03:19.524Z,0.2
2018-12-16T15:04:29.457Z,0.16
2018-12-16T15:05:39.386Z,0.2
2018-12-16T15:06:49.348Z,0.16
2018-12-16T15:07:59.280Z,0.19
2018-12-16T15:09:09.219Z,0.23
2018-12-16T15:10:18.988Z,0.19
2018-12-16T15:11:28.949Z,0.23
2018-12-16T15:12:38.968Z,0.2
2018-12-16T15:13:48.916Z,0.19
2018-12-16T15:14:58.855Z,0.19
2018-12-16T15:16:10.200Z,0.18
2018-12-16T15:17:19.981Z,0.19
2018-12-16T15:18:29.923Z,0.09
2018-12-16T15:19:39.854Z,0.12
2018-12-16T15:20:49.804Z,0.01
2018-12-16T15:21:59.488Z,0.15
2018-12-16T15:23:09.194Z,0.06
2018-12-16T15:24:18.873Z,0.06
2018-12-16T15:25:28.557Z,0.08
2018-12-16T15:26:38.506Z,0.05
2018-12-16T15:27:48.438Z,0.01
2018-12-16T15:28:58.391Z,0.05
2018-12-16T15:30:07.829Z,-0.02
2018-12-16T15:31:17.782Z,-0.05
2018-12-16T15:32:27.475Z,0