createdAt,value
2018-05-10T00:00:38.648Z,6.57
2018-05-10T00:03:08.173Z,8.57
2018-05-10T00:05:37.690Z,5.27
2018-05-10T00:08:07.238Z,6.37
2018-05-10T00:10:36.893Z,6.43
2018-05-10T00:13:06.438Z,7.03
2018-05-10T00:15:36.364Z,5.87
2018-05-10T00:18:06.274Z,6.37
2018-05-10T00:20:36.222Z,6.23
2018-05-10T00:23:05.824Z,6.60
2018-05-10T00:25:35.394Z,5.03
2018-05-10T00:28:05.153Z,5.07
2018-05-10T00:30:35.408Z,5.87
2018-05-10T00:33:04.742Z,6.10
2018-05-10T00:35:34.477Z,5.13
2018-05-10T00:38:04.046Z,5.53
2018-05-10T00:40:33.958Z,7.23
2018-05-10T00:43:04.200Z,4.97
2018-05-10T00:45:33.751Z,7.37
2018-05-10T00:48:03.280Z,5.27
2018-05-10T00:50:33.121Z,6.80
2018-05-10T00:53:03.061Z,6.93
2018-05-10T00:55:32.587Z,6.33
2018-05-10T00:58:02.131Z,6.20
2018-05-10T01:00:32.067Z,6.77
2018-05-10T01:03:01.637Z,4.80
2018-05-10T01:05:31.199Z,13.17
2018-05-10T01:08:00.723Z,5.67
2018-05-10T01:10:30.298Z,7.23
2018-05-10T01:13:00.207Z,5.23
2018-05-10T01:15:30.133Z,4.70
2018-05-10T01:17:59.741Z,4.83
2018-05-10T01:20:29.255Z,5.83
2018-05-10T01:22:58.771Z,6.70
2018-05-10T01:25:28.367Z,5.37
2018-05-10T01:27:58.513Z,5.03
2018-05-10T01:30:28.109Z,4.80
2018-05-10T01:32:57.684Z,4.60
2018-05-10T01:35:44.455Z,4.73
2018-05-10T01:38:13.981Z,4.63
2018-05-10T01:40:43.531Z,5.47
2018-05-10T01:43:12.858Z,4.80
2018-05-10T01:45:42.413Z,7.03
2018-05-10T01:48:12.342Z,7.43
2018-05-10T01:50:42.172Z,5.97
2018-05-10T01:53:11.675Z,5.27
2018-05-10T01:55:41.250Z,5.50
2018-05-10T01:58:10.830Z,7.17
2018-05-10T02:00:40.421Z,5.23
2018-05-10T02:03:09.968Z,6.50
2018-05-10T02:05:40.191Z,5.30
2018-05-10T02:08:10.127Z,5.43
2018-05-10T02:10:39.638Z,6.07
2018-05-10T02:13:09.143Z,5.60
2018-05-10T02:15:38.323Z,7.37
2018-05-10T02:18:08.303Z,5.10
2018-05-10T02:20:37.806Z,6.97
2018-05-10T02:23:07.335Z,5.33
2018-05-10T02:25:36.889Z,6.07
2018-05-10T02:28:06.660Z,5.33
2018-05-10T02:30:36.615Z,6.47
2018-05-10T02:33:06.221Z,5.77
2018-05-10T02:35:35.503Z,7.27
2018-05-10T02:38:05.036Z,5.70
2018-05-10T02:40:34.566Z,6.77
2018-05-10T02:43:04.099Z,5.50
2018-05-10T02:45:34.003Z,5.83
2018-05-10T02:48:03.208Z,4.90
2018-05-10T02:50:33.175Z,5.60
2018-05-10T02:53:02.699Z,5.77
2018-05-10T02:55:32.432Z,5.03
2018-05-10T02:58:01.752Z,5.50
2018-05-10T03:00:31.685Z,6.80
2018-05-10T03:03:01.282Z,5.70
2018-05-10T03:05:31.211Z,6.30
2018-05-10T03:08:00.791Z,5.87
2018-05-10T03:10:30.475Z,5.20
2018-05-10T03:13:00.001Z,6.03
2018-05-10T03:15:29.551Z,5.70
2018-05-10T03:17:59.082Z,5.87
2018-05-10T03:20:28.617Z,8.77
2018-05-10T03:22:58.152Z,5.50
2018-05-10T03:25:27.845Z,5.17
2018-05-10T03:27:57.367Z,7.07
2018-05-10T03:30:27.331Z,5.10
2018-05-10T03:32:56.869Z,5.87
2018-05-10T03:35:26.385Z,5.63
2018-05-10T03:37:56.307Z,5.47
2018-05-10T03:40:26.273Z,5.93
2018-05-10T03:42:56.085Z,5.60
2018-05-10T03:45:25.603Z,8.37
2018-05-10T03:47:54.899Z,5.40
2018-05-10T03:50:24.434Z,5.53
2018-05-10T03:52:53.976Z,5.00
2018-05-10T03:55:23.737Z,5.67
2018-05-10T03:57:53.306Z,6.13
2018-05-10T04:00:22.815Z,7.03
2018-05-10T04:06:41.780Z,8.20
2018-05-10T04:12:25.950Z,5.80
2018-05-10T04:14:55.516Z,7.07
2018-05-10T04:17:25.033Z,9.83
2018-05-10T04:19:54.671Z,5.43
2018-05-10T04:22:24.190Z,6.30
2018-05-10T04:24:53.716Z,5.80
2018-05-10T04:27:23.256Z,6.20
2018-05-10T04:29:52.838Z,5.90
2018-05-10T04:32:22.384Z,5.97
2018-05-10T04:34:52.304Z,5.53
2018-05-10T04:37:22.204Z,6.47
2018-05-10T04:39:51.750Z,6.13
2018-05-10T04:42:22.117Z,6.30
2018-05-10T04:44:51.730Z,5.53
2018-05-10T04:47:21.290Z,8.13
2018-05-10T04:49:50.802Z,8.40
2018-05-10T04:52:20.352Z,5.60
2018-05-10T04:54:50.187Z,6.50
2018-05-10T04:57:19.854Z,6.23
2018-05-10T04:59:49.377Z,7.53
2018-05-10T05:02:18.898Z,5.50
2018-05-10T05:04:48.834Z,7.10
2018-05-10T05:07:18.764Z,7.23
2018-05-10T05:09:48.310Z,6.87
2018-05-10T05:12:17.896Z,9.93
2018-05-10T05:14:47.842Z,6.27
2018-05-10T05:17:17.365Z,6.27
2018-05-10T05:19:47.073Z,6.10
2018-05-10T05:22:16.643Z,7.07
2018-05-10T05:24:46.147Z,8.17
2018-05-10T05:27:15.706Z,8.97
2018-05-10T05:29:45.685Z,6.13
2018-05-10T05:32:15.239Z,8.07
2018-05-10T05:34:44.834Z,9.30
2018-05-10T05:37:14.751Z,6.10
2018-05-10T05:39:44.728Z,6.40
2018-05-10T05:42:14.256Z,7.20
2018-05-10T05:44:43.782Z,7.10
2018-05-10T05:50:49.802Z,6.70
2018-05-10T05:53:19.334Z,6.23
2018-05-10T05:55:48.869Z,6.67
2018-05-10T05:58:18.597Z,7.17
2018-05-10T06:00:48.267Z,6.60
2018-05-10T06:03:18.142Z,6.90
2018-05-10T06:05:47.865Z,7.97
2018-05-10T06:08:17.485Z,6.50
2018-05-10T06:10:47.020Z,6.70
2018-05-10T06:13:16.976Z,6.90
2018-05-10T06:15:46.634Z,6.60
2018-05-10T06:18:16.212Z,8.30
2018-05-10T06:20:45.726Z,6.57
2018-05-10T06:23:15.244Z,5.80
2018-05-10T06:25:44.798Z,6.03
2018-05-10T06:28:15.306Z,6.13
2018-05-10T06:30:45.236Z,5.37
2018-05-10T06:33:15.187Z,5.60
2018-05-10T06:35:44.718Z,6.50
2018-05-10T06:38:14.264Z,5.97
2018-05-10T06:40:43.876Z,6.47
2018-05-10T06:43:13.788Z,5.60
2018-05-10T06:45:43.730Z,5.23
2018-05-10T06:48:13.252Z,5.87
2018-05-10T06:50:42.782Z,5.93
2018-05-10T06:53:12.327Z,6.07
2018-05-10T06:55:42.469Z,6.20
2018-05-10T06:58:12.000Z,6.17
2018-05-10T07:00:41.579Z,5.43
2018-05-10T07:03:11.147Z,5.93
2018-05-10T07:05:40.805Z,6.07
2018-05-10T07:08:10.216Z,5.17
2018-05-10T07:10:39.754Z,4.40
2018-05-10T07:13:09.343Z,5.83
2018-05-10T07:15:38.913Z,5.43
2018-05-10T07:18:08.434Z,4.90
2018-05-10T07:20:37.943Z,4.63
2018-05-10T07:23:07.467Z,6.50
2018-05-10T07:25:37.000Z,4.13
2018-05-10T07:28:06.528Z,4.87
2018-05-10T07:30:36.476Z,4.30
2018-05-10T07:33:06.029Z,4.37
2018-05-10T07:35:35.559Z,4.30
2018-05-10T07:38:05.476Z,5.37
2018-05-10T07:40:35.109Z,6.90
2018-05-10T07:43:04.625Z,6.07
2018-05-10T07:45:34.154Z,3.93
2018-05-10T07:48:03.668Z,4.37
2018-05-10T07:50:33.185Z,5.00
2018-05-10T07:53:02.715Z,3.50
2018-05-10T07:55:32.827Z,3.87
2018-05-10T07:58:02.739Z,3.60
2018-05-10T08:00:32.652Z,2.50
2018-05-10T08:03:03.133Z,2.40
2018-05-10T08:05:32.652Z,2.30
2018-05-10T08:08:02.174Z,2.73
2018-05-10T08:10:31.799Z,2.60
2018-05-10T08:13:01.735Z,2.60
2018-05-10T08:15:31.307Z,2.00
2018-05-10T08:18:00.838Z,2.37
2018-05-10T08:20:30.969Z,2.20
2018-05-10T08:23:00.488Z,2.50
2018-05-10T08:25:31.019Z,3.20
2018-05-10T08:28:00.571Z,3.80
2018-05-10T08:30:30.087Z,5.20
2018-05-10T08:33:00.015Z,2.80
2018-05-10T08:35:29.932Z,3.00
2018-05-10T08:37:59.496Z,5.07
2018-05-10T08:40:29.261Z,3.17
2018-05-10T08:42:59.202Z,3.10
2018-05-10T08:45:28.722Z,2.90
2018-05-10T08:47:58.250Z,4.03
2018-05-10T08:50:27.791Z,2.80
2018-05-10T08:52:57.389Z,3.03
2018-05-10T08:55:27.485Z,3.40
2018-05-10T08:57:57.505Z,3.60
2018-05-10T09:00:27.069Z,6.03
2018-05-10T09:02:56.616Z,5.37
2018-05-10T09:05:26.133Z,3.67
2018-05-10T09:07:55.634Z,5.07
2018-05-10T09:10:26.301Z,3.87
2018-05-10T09:12:55.794Z,4.47
2018-05-10T09:15:25.317Z,4.00
2018-05-10T09:17:54.833Z,4.20
2018-05-10T09:20:24.372Z,4.10
2018-05-10T09:22:54.065Z,4.33
2018-05-10T09:25:23.573Z,4.30
2018-05-10T09:27:53.123Z,4.53
2018-05-10T09:30:23.032Z,6.17
2018-05-10T09:32:52.967Z,4.47
2018-05-10T09:35:22.873Z,4.00
2018-05-10T09:37:52.795Z,4.50
2018-05-10T09:40:22.771Z,5.63
2018-05-10T09:42:52.288Z,7.07
2018-05-10T09:45:22.561Z,4.47
2018-05-10T09:47:52.084Z,4.10
2018-05-10T09:50:21.613Z,5.03
2018-05-10T09:52:51.152Z,4.30
2018-05-10T09:55:20.919Z,3.97
2018-05-10T09:57:50.499Z,3.70
2018-05-10T10:00:26.788Z,3.93
2018-05-10T10:02:56.329Z,4.47
2018-05-10T10:05:25.835Z,3.73
2018-05-10T10:07:55.749Z,3.87
2018-05-10T10:10:25.655Z,3.87
2018-05-10T10:12:55.184Z,4.13
2018-05-10T10:15:25.099Z,4.30
2018-05-10T10:17:55.027Z,3.23
2018-05-10T10:20:24.577Z,3.47
2018-05-10T10:22:54.117Z,3.10
2018-05-10T10:25:24.355Z,2.80
2018-05-10T10:27:54.274Z,3.60
2018-05-10T10:30:23.831Z,2.70
2018-05-10T10:32:53.420Z,3.17
2018-05-10T10:35:22.969Z,2.70
2018-05-10T10:37:52.555Z,2.80
2018-05-10T10:40:22.126Z,2.70
2018-05-10T10:42:51.657Z,2.70
2018-05-10T10:45:21.205Z,3.03
2018-05-10T10:47:50.942Z,2.60
2018-05-10T10:50:21.065Z,3.63
2018-05-10T10:52:50.673Z,2.53
2018-05-10T10:55:20.346Z,2.93
2018-05-10T10:57:50.335Z,2.77
2018-05-10T11:00:19.855Z,2.43
2018-05-10T11:02:49.379Z,2.80
2018-05-10T11:05:19.347Z,3.97
2018-05-10T11:07:48.878Z,5.67
2018-05-10T11:10:18.399Z,2.53
2018-05-10T11:12:47.923Z,2.27
2018-05-10T11:15:17.900Z,2.43
2018-05-10T11:17:47.437Z,2.83
2018-05-10T11:20:17.367Z,2.60
2018-05-10T11:22:47.281Z,2.70
2018-05-10T11:25:17.195Z,2.40
2018-05-10T11:27:46.733Z,3.03
2018-05-10T11:30:16.877Z,2.50
2018-05-10T11:32:46.458Z,2.80
2018-05-10T11:35:16.018Z,2.97
2018-05-10T11:37:45.594Z,2.77
2018-05-10T11:40:15.190Z,2.83
2018-05-10T11:42:44.710Z,3.20
2018-05-10T11:45:14.325Z,3.43
2018-05-10T11:47:43.862Z,2.87
2018-05-10T11:50:13.818Z,3.47
2018-05-10T11:52:43.335Z,5.57
2018-05-10T11:55:13.200Z,4.50
2018-05-10T11:57:43.170Z,3.40
2018-05-10T12:00:12.809Z,3.43
2018-05-10T12:02:42.462Z,4.23
2018-05-10T12:05:12.085Z,4.73
2018-05-10T12:07:41.616Z,3.80
2018-05-10T12:10:11.193Z,4.10
2018-05-10T12:12:40.708Z,4.07
2018-05-10T12:15:10.236Z,4.13
2018-05-10T12:17:39.742Z,4.37
2018-05-10T12:20:09.287Z,4.30
2018-05-10T12:22:39.218Z,4.50
2018-05-10T12:25:08.748Z,4.20
2018-05-10T12:27:38.260Z,5.70
2018-05-10T12:30:07.780Z,5.50
2018-05-10T12:32:37.303Z,5.33
2018-05-10T12:35:07.042Z,4.17
2018-05-10T12:37:36.970Z,4.13
2018-05-10T12:40:06.500Z,3.70
2018-05-10T12:42:36.093Z,3.53
2018-05-10T12:45:04.782Z,4.30
2018-05-10T12:47:33.953Z,4.30
2018-05-10T12:50:03.884Z,4.80
2018-05-10T12:52:33.711Z,4.93
2018-05-10T12:55:03.301Z,5.10
2018-05-10T12:57:32.850Z,5.23
2018-05-10T13:00:02.391Z,4.63
2018-05-10T13:02:32.335Z,4.10
2018-05-10T13:05:01.848Z,3.87
2018-05-10T13:07:31.402Z,4.73
2018-05-10T13:10:00.961Z,4.30
2018-05-10T13:12:30.566Z,4.17
2018-05-10T13:15:00.268Z,4.70
2018-05-10T13:17:29.812Z,4.87
2018-05-10T13:19:59.399Z,4.93
2018-05-10T13:22:28.928Z,4.90
2018-05-10T13:24:58.436Z,4.50
2018-05-10T13:27:27.997Z,5.10
2018-05-10T13:29:57.522Z,5.03
2018-05-10T13:32:27.045Z,5.13
2018-05-10T13:34:56.580Z,5.17
2018-05-10T13:37:26.446Z,5.50
2018-05-10T13:39:56.580Z,5.77
2018-05-10T13:42:26.133Z,4.57
2018-05-10T13:44:56.132Z,4.87
2018-05-10T13:47:25.794Z,4.90
2018-05-10T13:49:55.411Z,6.27
2018-05-10T13:52:24.915Z,6.07
2018-05-10T13:54:54.131Z,6.23
2018-05-10T13:57:23.762Z,4.93
2018-05-10T13:59:53.476Z,3.43
2018-05-10T14:02:23.024Z,3.20
2018-05-10T14:04:53.150Z,3.27
2018-05-10T14:07:22.676Z,2.70
2018-05-10T14:09:52.186Z,3.40
2018-05-10T14:12:21.723Z,2.80
2018-05-10T14:14:51.246Z,3.03
2018-05-10T14:17:21.209Z,3.43
2018-05-10T14:19:50.734Z,3.07
2018-05-10T14:22:20.256Z,3.33
2018-05-10T14:24:50.203Z,4.53
2018-05-10T14:27:20.122Z,4.13
2018-05-10T14:29:49.644Z,3.50
2018-05-10T14:32:19.204Z,3.60
2018-05-10T14:34:49.162Z,4.93
2018-05-10T14:37:18.690Z,4.07
2018-05-10T14:39:48.309Z,5.00
2018-05-10T14:42:17.676Z,4.53
2018-05-10T14:44:47.190Z,5.63
2018-05-10T14:47:16.782Z,4.80
2018-05-10T14:49:46.297Z,6.70
2018-05-10T14:52:15.831Z,4.27
2018-05-10T14:54:45.364Z,2.83
2018-05-10T14:57:14.913Z,3.87
2018-05-10T14:59:44.506Z,3.50
2018-05-10T15:02:14.232Z,4.60
2018-05-10T15:04:44.279Z,3.37
2018-05-10T15:07:13.847Z,3.57
2018-05-10T15:09:43.389Z,3.17
2018-05-10T15:12:12.981Z,5.37
2018-05-10T15:14:43.007Z,3.37
2018-05-10T15:17:12.609Z,3.40
2018-05-10T15:19:42.142Z,4.23
2018-05-10T15:22:11.675Z,4.17
2018-05-10T15:24:41.585Z,4.20
2018-05-10T15:27:11.321Z,3.50
2018-05-10T15:29:41.276Z,6.93
2018-05-10T15:32:10.593Z,4.03
2018-05-10T15:34:40.148Z,2.30
2018-05-10T15:37:09.676Z,3.07
2018-05-10T15:39:39.186Z,5.13
2018-05-10T15:42:08.713Z,3.17
2018-05-10T15:44:38.250Z,3.13
2018-05-10T15:47:08.201Z,5.27
2018-05-10T15:49:37.711Z,4.57
2018-05-10T15:55:07.389Z,3.23
2018-05-10T15:57:36.888Z,6.03
2018-05-10T16:00:05.772Z,5.30
2018-05-10T16:02:35.622Z,5.03
2018-05-10T16:05:06.346Z,5.73
2018-05-10T16:07:36.326Z,4.40
2018-05-10T16:10:05.852Z,6.87
2018-05-10T16:12:35.370Z,5.47
2018-05-10T16:15:04.714Z,4.03
2018-05-10T16:17:34.226Z,3.20
2018-05-10T16:20:03.798Z,7.07
2018-05-10T16:22:34.025Z,3.83
2018-05-10T16:25:03.964Z,5.00
2018-05-10T16:27:33.570Z,8.77
2018-05-10T16:30:03.658Z,8.07
2018-05-10T16:32:33.603Z,4.80
2018-05-10T16:35:03.189Z,5.33
2018-05-10T16:37:33.122Z,6.37
2018-05-10T16:40:02.711Z,7.53
2018-05-10T16:42:32.663Z,7.77
2018-05-10T16:45:02.224Z,5.23
2018-05-10T16:47:32.226Z,5.87
2018-05-10T16:50:02.041Z,4.83
2018-05-10T16:52:31.788Z,6.87
2018-05-10T16:55:01.322Z,6.07
2018-05-10T16:57:30.860Z,5.00
2018-05-10T17:00:00.400Z,7.47
2018-05-10T17:02:30.222Z,8.40
2018-05-10T17:04:59.790Z,6.27
2018-05-10T17:07:29.340Z,5.73
2018-05-10T17:09:58.858Z,7.40
2018-05-10T17:12:28.621Z,7.73
2018-05-10T17:14:58.610Z,6.17
2018-05-10T17:17:28.149Z,5.80
2018-05-10T17:19:58.061Z,6.30
2018-05-10T17:22:27.592Z,4.73
2018-05-10T17:24:56.988Z,8.37
2018-05-10T17:27:26.926Z,9.37
2018-05-10T17:29:56.473Z,9.13
2018-05-10T17:32:26.018Z,4.63
2018-05-10T17:34:56.294Z,10.07
2018-05-10T17:37:25.914Z,4.97
2018-05-10T17:39:55.442Z,5.10
2018-05-10T17:42:25.376Z,6.57
2018-05-10T17:44:55.348Z,7.10
2018-05-10T17:47:24.941Z,4.40
2018-05-10T17:49:54.484Z,6.37
2018-05-10T17:52:24.444Z,7.03
2018-05-10T17:54:54.010Z,6.53
2018-05-10T17:57:23.973Z,5.17
2018-05-10T17:59:53.521Z,11.00
2018-05-10T18:02:23.386Z,5.53
2018-05-10T18:04:53.012Z,6.67
2018-05-10T18:07:23.599Z,6.57
2018-05-10T18:09:53.606Z,9.40
2018-05-10T18:12:23.336Z,9.90
2018-05-10T18:14:52.941Z,8.43
2018-05-10T18:17:22.979Z,7.10
2018-05-10T18:19:53.010Z,6.47
2018-05-10T18:22:22.533Z,6.03
2018-05-10T18:24:52.085Z,8.33
2018-05-10T18:27:22.007Z,7.83
2018-05-10T18:29:52.717Z,8.63
2018-05-10T18:32:22.278Z,10.37
2018-05-10T18:34:51.523Z,10.90
2018-05-10T18:37:21.135Z,12.43
2018-05-10T18:39:51.076Z,13.57
2018-05-10T18:42:20.688Z,15.53
2018-05-10T18:44:50.339Z,7.90
2018-05-10T18:47:19.869Z,7.70
2018-05-10T18:49:49.857Z,8.83
2018-05-10T18:52:19.421Z,5.87
2018-05-10T18:54:49.142Z,5.90
2018-05-10T18:57:18.759Z,6.77
2018-05-10T18:59:48.517Z,8.07
2018-05-10T19:02:18.058Z,8.53
2018-05-10T19:04:47.741Z,6.00
2018-05-10T19:07:17.833Z,8.67
2018-05-10T19:09:47.473Z,8.87
2018-05-10T19:12:17.275Z,8.37
2018-05-10T19:14:46.859Z,8.30
2018-05-10T19:17:16.425Z,7.10
2018-05-10T19:19:46.081Z,7.73
2018-05-10T19:22:15.606Z,6.60
2018-05-10T19:24:45.169Z,7.03
2018-05-10T19:27:14.786Z,7.83
2018-05-10T19:29:44.333Z,7.90
2018-05-10T19:32:14.333Z,9.27
2018-05-10T19:34:44.080Z,6.00
2018-05-10T19:37:16.694Z,8.27
2018-05-10T19:39:46.770Z,9.23
2018-05-10T19:42:16.856Z,7.23
2018-05-10T19:44:46.438Z,8.50
2018-05-10T19:47:15.979Z,7.57
2018-05-10T19:49:45.685Z,6.50
2018-05-10T19:52:14.985Z,9.93
2018-05-10T19:54:44.534Z,9.03
2018-05-10T19:57:14.973Z,11.00
2018-05-10T19:59:44.569Z,7.77
2018-05-10T20:02:14.150Z,11.90
2018-05-10T20:04:44.078Z,6.70
2018-05-10T20:07:14.025Z,7.90
2018-05-10T20:09:43.563Z,6.63
2018-05-10T20:12:13.115Z,6.70
2018-05-10T20:14:42.692Z,8.73
2018-05-10T20:17:12.241Z,6.23
2018-05-10T20:19:42.395Z,9.30
2018-05-10T20:22:11.970Z,8.63
2018-05-10T20:24:41.587Z,6.40
2018-05-10T20:27:10.903Z,6.13
2018-05-10T20:29:40.509Z,7.17
2018-05-10T20:32:10.104Z,5.03
2018-05-10T20:34:40.191Z,8.73
2018-05-10T20:37:10.111Z,6.77
2018-05-10T20:39:40.036Z,10.20
2018-05-10T20:42:09.587Z,8.07
2018-05-10T20:44:39.180Z,8.57
2018-05-10T20:47:09.431Z,5.07
2018-05-10T20:49:39.140Z,9.37
2018-05-10T20:52:09.189Z,4.60
2018-05-10T20:54:39.555Z,4.33
2018-05-10T20:57:09.322Z,8.20
2018-05-10T20:59:39.297Z,6.60
2018-05-10T21:02:08.887Z,8.30
2018-05-10T21:04:38.567Z,6.70
2018-05-10T21:07:08.175Z,5.77
2018-05-10T21:09:37.731Z,9.77
2018-05-10T21:12:07.321Z,10.07
2018-05-10T21:14:36.877Z,7.63
2018-05-10T21:17:07.052Z,7.03
2018-05-10T21:19:36.607Z,10.60
2018-05-10T21:22:06.535Z,7.37
2018-05-10T21:24:36.489Z,6.57
2018-05-10T21:27:05.677Z,7.67
2018-05-10T21:29:35.485Z,7.03
2018-05-10T21:32:05.035Z,7.10
2018-05-10T21:34:34.569Z,8.10
2018-05-10T21:37:04.505Z,7.40
2018-05-10T21:39:34.054Z,5.37
2018-05-10T21:42:04.243Z,6.07
2018-05-10T21:44:33.795Z,7.87
2018-05-10T21:47:03.325Z,7.60
2018-05-10T21:49:50.131Z,8.43
2018-05-10T21:52:20.491Z,6.27
2018-05-10T21:54:50.092Z,6.63
2018-05-10T21:57:19.745Z,9.10
2018-05-10T21:59:49.262Z,8.57
2018-05-10T22:02:25.817Z,6.37
2018-05-10T22:04:55.378Z,6.97
2018-05-10T22:07:24.879Z,5.90
2018-05-10T22:09:54.405Z,5.70
2018-05-10T22:12:23.997Z,8.03
2018-05-10T22:14:53.527Z,7.97
2018-05-10T22:17:23.086Z,8.13
2018-05-10T22:19:53.031Z,10.77
2018-05-10T22:22:22.866Z,6.33
2018-05-10T22:24:52.443Z,4.30
2018-05-10T22:27:22.049Z,8.83
2018-05-10T22:29:51.579Z,10.23
2018-05-10T22:32:20.916Z,7.90
2018-05-10T22:34:50.648Z,7.60
2018-05-10T22:37:20.354Z,7.63
2018-05-10T22:39:50.611Z,11.03
2018-05-10T22:42:20.226Z,7.93
2018-05-10T22:44:49.866Z,9.10
2018-05-10T22:47:19.411Z,7.50
2018-05-10T22:49:49.346Z,7.93
2018-05-10T22:52:18.880Z,9.13
2018-05-10T22:54:48.419Z,7.33
2018-05-10T22:57:17.729Z,4.97
2018-05-10T22:59:47.288Z,5.43
2018-05-10T23:02:16.983Z,5.40
2018-05-10T23:04:46.508Z,7.53
2018-05-10T23:07:16.116Z,5.90
2018-05-10T23:09:45.682Z,7.30
2018-05-10T23:12:15.443Z,6.53
2018-05-10T23:14:45.130Z,5.20
2018-05-10T23:17:14.647Z,7.43
2018-05-10T23:19:44.167Z,8.30
2018-05-10T23:22:13.683Z,6.47
2018-05-10T23:24:43.215Z,8.70
2018-05-10T23:27:13.135Z,9.03
2018-05-10T23:29:43.112Z,7.53
2018-05-10T23:32:12.771Z,4.87
2018-05-10T23:34:42.707Z,7.33
2018-05-10T23:37:12.262Z,7.37
2018-05-10T23:39:41.835Z,6.43
2018-05-10T23:42:11.394Z,7.23
2018-05-10T23:44:41.343Z,9.57
2018-05-10T23:47:11.591Z,7.00
2018-05-10T23:49:41.175Z,7.60
2018-05-10T23:52:10.714Z,8.30
2018-05-10T23:54:40.235Z,6.37
2018-05-10T23:57:10.430Z,7.43
2018-05-10T23:59:39.995Z,6.87
