createdAt,value
2019-04-28T00:00:47.597Z,9.00
2019-04-28T00:03:17.690Z,9.00
2019-04-28T00:05:47.688Z,9.00
2019-04-28T00:08:17.690Z,9.00
2019-04-28T00:10:48.442Z,9.00
2019-04-28T00:13:18.223Z,9.00
2019-04-28T00:15:47.863Z,9.00
2019-04-28T00:18:17.637Z,9.10
2019-04-28T00:20:51.721Z,9.00
2019-04-28T00:23:25.591Z,9.00
2019-04-28T00:26:12.340Z,9.00
2019-04-28T00:28:41.984Z,8.90
2019-04-28T00:31:11.513Z,8.90
2019-04-28T00:33:43.387Z,8.80
2019-04-28T00:36:12.867Z,8.80
2019-04-28T00:38:42.570Z,8.90
2019-04-28T00:41:12.508Z,8.90
2019-04-28T00:43:42.416Z,8.90
2019-04-28T00:46:12.806Z,8.80
2019-04-28T00:48:42.655Z,8.90
2019-04-28T00:51:13.392Z,8.90
2019-04-28T00:53:43.297Z,8.90
2019-04-28T00:56:13.243Z,8.90
2019-04-28T00:58:43.143Z,9.00
2019-04-28T01:01:31.030Z,9.00
2019-04-28T01:04:02.172Z,9.00
2019-04-28T01:06:32.229Z,9.00
2019-04-28T01:09:03.829Z,9.00
2019-04-28T01:11:33.662Z,8.90
2019-04-28T01:14:03.787Z,8.80
2019-04-28T01:16:37.771Z,8.80
2019-04-28T01:19:11.880Z,8.80
2019-04-28T01:22:00.340Z,8.70
2019-04-28T01:24:30.191Z,8.70
2019-04-28T01:27:00.566Z,8.60
2019-04-28T01:29:30.427Z,8.60
2019-04-28T01:32:01.995Z,8.60
2019-04-28T01:34:31.877Z,8.60
2019-04-28T01:37:01.404Z,8.60
2019-04-28T01:39:31.315Z,8.50
2019-04-28T01:42:00.837Z,8.50
2019-04-28T01:44:30.763Z,8.50
2019-04-28T01:47:01.199Z,8.50
2019-04-28T01:49:30.983Z,8.40
2019-04-28T01:52:01.742Z,8.40
2019-04-28T01:54:31.639Z,8.40
2019-04-28T01:57:01.658Z,8.30
2019-04-28T01:59:31.450Z,8.40
2019-04-28T02:02:00.967Z,8.40
2019-04-28T02:04:32.531Z,8.50
2019-04-28T02:07:02.132Z,8.60
2019-04-28T02:09:31.935Z,8.60
2019-04-28T02:12:01.541Z,8.70
2019-04-28T02:14:31.458Z,8.70
2019-04-28T02:17:01.254Z,8.60
2019-04-28T02:19:33.032Z,8.60
2019-04-28T02:22:03.947Z,8.60
2019-04-28T02:24:37.430Z,8.50
2019-04-28T02:27:07.048Z,8.50
2019-04-28T02:29:36.654Z,8.60
2019-04-28T02:32:10.310Z,8.50
2019-04-28T02:34:41.099Z,8.50
2019-04-28T02:37:11.594Z,8.50
2019-04-28T02:39:41.551Z,8.50
2019-04-28T02:42:11.323Z,8.60
2019-04-28T02:44:41.090Z,8.50
2019-04-28T02:47:11.302Z,8.50
2019-04-28T02:50:01.134Z,8.50
2019-04-28T02:52:32.991Z,8.50
2019-04-28T02:55:03.800Z,8.50
2019-04-28T02:57:32.746Z,8.50
2019-04-28T03:00:02.684Z,8.40
2019-04-28T03:02:32.665Z,8.40
2019-04-28T03:05:02.510Z,8.30
2019-04-28T03:07:32.411Z,8.30
2019-04-28T03:10:04.700Z,8.40
2019-04-28T03:12:34.277Z,8.50
2019-04-28T03:15:05.927Z,8.60
2019-04-28T03:17:35.928Z,8.60
2019-04-28T03:20:06.568Z,8.70
2019-04-28T03:22:36.393Z,8.70
2019-04-28T03:25:11.005Z,8.80
2019-04-28T03:27:44.944Z,8.80
2019-04-28T03:30:34.009Z,8.80
2019-04-28T03:33:11.590Z,8.80
2019-04-28T03:35:37.090Z,8.90
2019-04-28T03:38:07.092Z,8.90
2019-04-28T03:40:36.937Z,9.00
2019-04-28T03:43:06.514Z,9.00
2019-04-28T03:45:40.766Z,9.00
2019-04-28T03:48:11.434Z,8.90
2019-04-28T03:50:41.567Z,8.90
2019-04-28T03:53:11.431Z,8.80
2019-04-28T03:55:41.759Z,8.80
2019-04-28T03:58:11.674Z,8.80
2019-04-28T04:00:41.636Z,8.70
2019-04-28T04:03:11.507Z,8.70
2019-04-28T04:05:41.022Z,8.70
2019-04-28T04:08:11.162Z,8.60
2019-04-28T04:10:45.158Z,8.60
2019-04-28T04:13:19.979Z,8.50
2019-04-28T04:15:53.700Z,8.50
2019-04-28T04:18:23.302Z,8.50
2019-04-28T04:20:53.176Z,8.50
2019-04-28T04:23:23.297Z,8.50
2019-04-28T04:25:53.402Z,8.40
2019-04-28T04:28:22.935Z,8.40
2019-04-28T04:30:52.467Z,8.30
2019-04-28T04:33:22.340Z,8.30
2019-04-28T04:35:51.978Z,8.30
2019-04-28T04:38:21.963Z,8.30
2019-04-28T04:40:51.872Z,8.30
2019-04-28T04:43:23.446Z,8.30
2019-04-28T04:45:54.884Z,8.30
2019-04-28T04:48:24.799Z,8.20
2019-04-28T04:50:54.712Z,8.30
2019-04-28T04:53:26.690Z,8.30
2019-04-28T04:55:56.589Z,8.40
2019-04-28T04:58:26.520Z,8.50
2019-04-28T05:01:00.559Z,8.50
2019-04-28T05:03:40.034Z,8.30
2019-04-28T05:06:27.624Z,8.30
2019-04-28T05:08:57.340Z,8.30
2019-04-28T05:11:27.194Z,8.30
2019-04-28T05:13:57.122Z,8.40
2019-04-28T05:16:26.623Z,8.40
2019-04-28T05:18:56.543Z,8.40
2019-04-28T05:21:26.438Z,8.40
2019-04-28T05:24:15.812Z,8.40
2019-04-28T05:26:47.849Z,8.40
2019-04-28T05:29:12.582Z,8.50
2019-04-28T05:31:42.489Z,8.50
2019-04-28T05:34:12.395Z,8.50
2019-04-28T05:36:44.575Z,8.50
2019-04-28T05:39:13.475Z,8.40
2019-04-28T05:41:43.399Z,8.30
2019-04-28T05:44:13.279Z,8.30
2019-04-28T05:46:44.027Z,8.30
2019-04-28T05:49:21.284Z,8.30
2019-04-28T05:51:52.478Z,8.30
2019-04-28T05:54:24.036Z,8.30
2019-04-28T05:56:59.716Z,8.20
2019-04-28T05:59:43.156Z,8.20
2019-04-28T06:02:14.303Z,8.20
2019-04-28T06:04:44.138Z,8.20
2019-04-28T06:07:15.318Z,8.20
2019-04-28T06:09:46.462Z,8.30
2019-04-28T06:12:17.862Z,8.30
2019-04-28T06:14:47.479Z,8.40
2019-04-28T06:17:17.020Z,8.60
2019-04-28T06:19:46.539Z,8.60
2019-04-28T06:22:17.856Z,8.70
2019-04-28T06:24:50.368Z,8.80
2019-04-28T06:27:22.940Z,8.80
2019-04-28T06:29:52.734Z,9.00
2019-04-28T06:32:22.643Z,9.10
2019-04-28T06:34:52.176Z,9.20
2019-04-28T06:37:22.069Z,9.30
2019-04-28T06:39:51.842Z,9.30
2019-04-28T06:42:21.653Z,9.20
2019-04-28T06:44:51.386Z,9.10
2019-04-28T06:47:20.892Z,9.10
2019-04-28T06:49:50.511Z,9.20
2019-04-28T06:52:20.416Z,9.20
2019-04-28T06:54:50.321Z,9.30
2019-04-28T06:57:20.266Z,9.30
2019-04-28T06:59:50.220Z,9.30
2019-04-28T07:02:22.163Z,9.30
2019-04-28T07:05:01.675Z,9.30
2019-04-28T07:07:23.596Z,9.40
2019-04-28T07:09:53.431Z,9.40
2019-04-28T07:12:24.248Z,9.30
2019-04-28T07:14:54.152Z,9.20
2019-04-28T07:17:24.071Z,9.10
2019-04-28T07:19:58.400Z,9.00
2019-04-28T07:22:30.054Z,8.90
2019-04-28T07:25:00.003Z,8.90
2019-04-28T07:27:29.860Z,8.90
2019-04-28T07:29:59.786Z,9.00
2019-04-28T07:32:29.681Z,9.00
2019-04-28T07:34:59.643Z,9.00
2019-04-28T07:37:29.505Z,9.10
2019-04-28T07:39:59.044Z,9.20
2019-04-28T07:42:28.943Z,9.40
2019-04-28T07:44:58.863Z,9.40
2019-04-28T07:47:28.767Z,9.50
2019-04-28T07:49:58.692Z,9.50
2019-04-28T07:52:32.341Z,9.40
2019-04-28T07:55:02.267Z,9.50
2019-04-28T07:57:32.117Z,9.60
2019-04-28T08:00:03.095Z,9.80
2019-04-28T08:02:31.947Z,10.00
2019-04-28T08:05:01.476Z,10.10
2019-04-28T08:07:31.366Z,10.20
2019-04-28T08:10:00.932Z,10.30
2019-04-28T08:12:30.782Z,10.20
2019-04-28T08:15:00.316Z,10.20
2019-04-28T08:17:30.516Z,10.20
2019-04-28T08:20:00.130Z,10.10
2019-04-28T08:22:29.658Z,10.10
2019-04-28T08:24:59.538Z,10.10
2019-04-28T08:27:29.071Z,10.20
2019-04-28T08:29:59.052Z,10.30
2019-04-28T08:32:33.107Z,10.30
2019-04-28T08:35:03.180Z,10.30
2019-04-28T08:37:32.803Z,10.30
2019-04-28T08:40:02.414Z,10.30
2019-04-28T08:42:32.247Z,10.40
2019-04-28T08:45:02.163Z,10.40
2019-04-28T08:47:32.019Z,10.50
2019-04-28T08:50:01.599Z,10.40
2019-04-28T08:52:31.518Z,10.50
2019-04-28T08:55:01.378Z,10.40
2019-04-28T08:57:30.988Z,10.40
2019-04-28T09:00:00.921Z,10.40
2019-04-28T09:02:30.816Z,10.50
2019-04-28T09:05:00.723Z,10.70
2019-04-28T09:07:30.638Z,10.70
2019-04-28T09:10:01.388Z,10.70
2019-04-28T09:12:31.299Z,10.60
2019-04-28T09:15:01.289Z,10.60
2019-04-28T09:17:50.227Z,10.60
2019-04-28T09:20:19.954Z,10.50
2019-04-28T09:22:49.775Z,10.40
2019-04-28T09:25:19.723Z,10.40
2019-04-28T09:27:49.680Z,10.40
2019-04-28T09:30:19.714Z,10.40
2019-04-28T09:32:49.469Z,10.30
2019-04-28T09:35:19.357Z,10.20
2019-04-28T09:37:49.373Z,10.20
2019-04-28T09:40:19.184Z,10.30
2019-04-28T09:42:56.471Z,10.50
2019-04-28T09:45:30.902Z,10.70
2019-04-28T09:48:00.458Z,10.80
2019-04-28T09:50:30.501Z,10.90
2019-04-28T09:53:00.249Z,11.00
2019-04-28T09:55:30.166Z,11.20
2019-04-28T09:58:00.057Z,11.30
2019-04-28T10:00:30.052Z,11.30
2019-04-28T10:02:59.900Z,11.30
2019-04-28T10:05:29.794Z,11.30
2019-04-28T10:07:59.318Z,11.30
2019-04-28T10:10:29.216Z,11.40
2019-04-28T10:12:58.755Z,11.50
2019-04-28T10:15:28.630Z,11.60
2019-04-28T10:17:58.171Z,11.70
2019-04-28T10:20:28.126Z,11.70
2019-04-28T10:22:58.052Z,11.60
2019-04-28T10:25:28.038Z,11.60
2019-04-28T10:27:57.823Z,11.50
2019-04-28T10:30:27.405Z,11.50
2019-04-28T10:32:57.294Z,11.60
2019-04-28T10:35:27.517Z,11.80
2019-04-28T10:37:57.062Z,11.90
2019-04-28T10:40:37.407Z,11.90
2019-04-28T10:43:07.180Z,12.10
2019-04-28T10:45:47.628Z,12.30
2019-04-28T10:48:17.603Z,12.50
2019-04-28T10:50:47.418Z,12.30
2019-04-28T10:53:17.018Z,12.10
2019-04-28T10:55:46.709Z,12.10
2019-04-28T10:58:16.457Z,12.00
2019-04-28T11:00:46.299Z,12.10
2019-04-28T11:03:16.064Z,12.10
2019-04-28T11:05:46.597Z,12.20
2019-04-28T11:08:34.640Z,12.20
2019-04-28T11:11:06.223Z,12.20
2019-04-28T11:13:36.223Z,12.20
2019-04-28T11:16:11.756Z,12.10
2019-04-28T11:18:42.496Z,12.20
2019-04-28T11:21:12.976Z,12.30
2019-04-28T11:23:42.963Z,12.40
2019-04-28T11:26:12.798Z,12.50
2019-04-28T11:28:42.755Z,12.30
2019-04-28T11:31:12.534Z,12.10
2019-04-28T11:33:44.070Z,12.00
2019-04-28T11:36:15.794Z,12.00
2019-04-28T11:38:45.564Z,12.00
2019-04-28T11:41:15.534Z,12.10
2019-04-28T11:43:45.374Z,12.10
2019-04-28T11:46:16.859Z,12.20
2019-04-28T11:48:46.890Z,12.30
2019-04-28T11:51:16.940Z,12.40
2019-04-28T11:53:46.838Z,12.30
2019-04-28T11:56:16.530Z,12.30
2019-04-28T11:58:46.760Z,12.20
2019-04-28T12:01:17.322Z,12.30
2019-04-28T12:03:48.731Z,12.40
2019-04-28T12:06:18.651Z,12.50
2019-04-28T12:08:50.187Z,12.40
2019-04-28T12:11:27.721Z,12.30
2019-04-28T12:14:04.827Z,12.20
2019-04-28T12:16:45.202Z,12.20
2019-04-28T12:19:25.458Z,12.10
2019-04-28T12:21:56.856Z,12.20
2019-04-28T12:24:26.527Z,12.20
2019-04-28T12:26:56.224Z,12.30
2019-04-28T12:29:25.955Z,12.20
2019-04-28T12:31:55.462Z,12.30
2019-04-28T12:34:26.478Z,12.40
2019-04-28T12:36:56.114Z,12.40
2019-04-28T12:39:25.686Z,12.40
2019-04-28T12:41:55.537Z,12.40
2019-04-28T12:44:26.368Z,12.30
2019-04-28T12:46:56.311Z,12.30
2019-04-28T12:49:27.750Z,12.20
2019-04-28T12:51:58.599Z,12.20
2019-04-28T12:54:29.235Z,12.10
2019-04-28T12:56:58.888Z,12.10
2019-04-28T12:59:36.015Z,12.00
2019-04-28T13:02:10.134Z,12.00
2019-04-28T13:04:41.626Z,11.90
2019-04-28T13:07:11.475Z,12.00
2019-04-28T13:09:42.208Z,12.20
2019-04-28T13:12:11.915Z,12.20
2019-04-28T13:14:41.747Z,12.30
2019-04-28T13:17:11.663Z,12.40
2019-04-28T13:19:44.999Z,12.50
2019-04-28T13:22:14.706Z,12.50
2019-04-28T13:24:44.839Z,12.40
2019-04-28T13:27:14.599Z,12.30
2019-04-28T13:29:44.495Z,12.20
2019-04-28T13:32:14.414Z,12.20
2019-04-28T13:34:44.350Z,12.20
2019-04-28T13:37:14.228Z,12.20
2019-04-28T13:39:45.804Z,12.20
2019-04-28T13:42:15.699Z,12.30
2019-04-28T13:44:50.082Z,12.50
2019-04-28T13:47:19.801Z,12.50
2019-04-28T13:49:51.251Z,12.50
2019-04-28T13:52:21.483Z,12.60
2019-04-28T13:54:53.125Z,12.60
2019-04-28T13:57:22.966Z,12.60
2019-04-28T13:59:54.509Z,12.80
2019-04-28T14:02:38.221Z,12.90
2019-04-28T14:05:24.751Z,12.90
2019-04-28T14:07:54.594Z,13.00
2019-04-28T14:10:24.515Z,12.90
2019-04-28T14:12:54.482Z,12.80
2019-04-28T14:15:24.387Z,12.80
2019-04-28T14:17:54.230Z,12.80
2019-04-28T14:20:23.768Z,12.90
2019-04-28T14:22:53.341Z,12.90
2019-04-28T14:25:23.221Z,12.80
2019-04-28T14:27:53.067Z,12.70
2019-04-28T14:30:22.943Z,12.70
2019-04-28T14:32:52.509Z,12.60
2019-04-28T14:35:22.426Z,12.60
2019-04-28T14:37:52.314Z,12.60
2019-04-28T14:40:23.063Z,12.60
2019-04-28T14:42:52.979Z,12.70
2019-04-28T14:45:22.896Z,12.80
2019-04-28T14:47:52.424Z,12.70
2019-04-28T14:50:21.988Z,12.90
2019-04-28T14:52:51.807Z,12.90
2019-04-28T14:55:21.412Z,13.10
2019-04-28T14:57:51.214Z,13.30
2019-04-28T15:00:25.367Z,13.30
2019-04-28T15:02:56.654Z,13.20
2019-04-28T15:05:31.147Z,13.30
2019-04-28T15:08:05.157Z,13.30
2019-04-28T15:10:42.150Z,13.20
2019-04-28T15:13:12.246Z,13.20
2019-04-28T15:15:42.199Z,13.10
2019-04-28T15:18:11.968Z,13.10
2019-04-28T15:20:41.964Z,13.20
2019-04-28T15:23:15.082Z,13.10
2019-04-28T15:25:48.686Z,13.00
2019-04-28T15:28:18.573Z,12.90
2019-04-28T15:30:48.527Z,13.00
2019-04-28T15:33:18.462Z,13.10
2019-04-28T15:35:48.527Z,13.20
2019-04-28T15:38:18.808Z,13.20
2019-04-28T15:40:48.654Z,13.20
2019-04-28T15:43:18.461Z,13.10
2019-04-28T15:45:48.386Z,13.10
2019-04-28T15:48:18.360Z,13.20
2019-04-28T15:50:48.257Z,13.10
2019-04-28T15:53:18.099Z,13.00
2019-04-28T15:55:49.682Z,12.80
2019-04-28T15:58:33.087Z,12.70
2019-04-28T16:01:03.182Z,12.60
2019-04-28T16:03:32.918Z,12.50
2019-04-28T16:06:02.936Z,12.40
2019-04-28T16:08:32.757Z,12.30
2019-04-28T16:11:02.663Z,12.30
2019-04-28T16:13:32.178Z,12.30
2019-04-28T16:16:02.087Z,12.40
2019-04-28T16:18:31.620Z,12.30
2019-04-28T16:21:01.523Z,12.30
2019-04-28T16:23:31.435Z,12.20
2019-04-28T16:26:01.406Z,12.20
2019-04-28T16:28:31.263Z,12.00
2019-04-28T16:31:00.783Z,11.70
2019-04-28T16:33:30.670Z,11.50
2019-04-28T16:36:00.190Z,11.30
2019-04-28T16:38:30.086Z,11.10
2019-04-28T16:41:01.419Z,11.10
2019-04-28T16:43:32.120Z,11.20
2019-04-28T16:46:01.881Z,11.40
2019-04-28T16:48:31.414Z,11.40
2019-04-28T16:51:00.931Z,11.40
2019-04-28T16:53:31.640Z,11.40
2019-04-28T16:56:05.743Z,11.40
2019-04-28T16:58:45.693Z,11.30
2019-04-28T17:01:32.306Z,11.40
2019-04-28T17:04:02.018Z,11.50
2019-04-28T17:06:31.534Z,11.60
2019-04-28T17:09:01.630Z,11.60
2019-04-28T17:11:31.320Z,11.60
2019-04-28T17:14:00.838Z,11.70
2019-04-28T17:16:30.531Z,11.70
2019-04-28T17:19:00.366Z,11.80
2019-04-28T17:21:30.450Z,11.90
2019-04-28T17:24:00.225Z,11.90
2019-04-28T17:26:35.910Z,11.90
2019-04-28T17:29:09.567Z,12.00
2019-04-28T17:31:39.528Z,12.00
2019-04-28T17:34:09.458Z,12.00
2019-04-28T17:36:39.192Z,12.10
2019-04-28T17:39:13.625Z,12.00
2019-04-28T17:41:43.694Z,11.90
2019-04-28T17:44:13.509Z,11.80
2019-04-28T17:46:43.367Z,11.80
2019-04-28T17:49:13.292Z,11.80
2019-04-28T17:51:43.194Z,11.80
2019-04-28T17:54:13.171Z,11.70
2019-04-28T17:56:43.011Z,11.70
2019-04-28T17:59:12.923Z,11.70
2019-04-28T18:01:53.758Z,11.60
2019-04-28T18:04:24.696Z,11.50
2019-04-28T18:06:57.004Z,11.50
2019-04-28T18:09:26.958Z,11.40
2019-04-28T18:11:56.827Z,11.40
2019-04-28T18:14:26.755Z,11.40
2019-04-28T18:17:01.302Z,11.40
2019-04-28T18:19:31.089Z,11.40
2019-04-28T18:22:00.984Z,11.40
2019-04-28T18:24:30.506Z,11.40
2019-04-28T18:27:00.031Z,11.30
2019-04-28T18:29:29.582Z,11.40
2019-04-28T18:32:03.832Z,11.40
2019-04-28T18:34:43.866Z,11.50
2019-04-28T18:37:21.028Z,11.50
2019-04-28T18:40:08.322Z,11.60
2019-04-28T18:42:42.536Z,11.60
2019-04-28T18:45:12.943Z,11.60
2019-04-28T18:47:42.729Z,11.60
2019-04-28T18:50:12.483Z,11.60
2019-04-28T18:52:42.256Z,11.60
2019-04-28T18:55:13.397Z,11.60
2019-04-28T18:57:43.224Z,11.60
2019-04-28T19:00:14.591Z,11.60
2019-04-28T19:02:45.845Z,11.60
2019-04-28T19:05:15.847Z,11.60
2019-04-28T19:07:49.999Z,11.60
2019-04-28T19:10:40.217Z,11.60
2019-04-28T19:13:10.964Z,11.50
2019-04-28T19:15:42.204Z,11.40
2019-04-28T19:18:19.719Z,11.40
2019-04-28T19:20:49.412Z,11.40
2019-04-28T19:23:19.447Z,11.40
2019-04-28T19:25:49.235Z,11.30
2019-04-28T19:28:18.886Z,11.30
2019-04-28T19:30:52.759Z,11.30
2019-04-28T19:33:22.701Z,11.30
2019-04-28T19:35:52.876Z,11.30
2019-04-28T19:38:22.611Z,11.40
2019-04-28T19:40:52.463Z,11.40
2019-04-28T19:43:22.348Z,11.40
2019-04-28T19:45:53.888Z,11.40
2019-04-28T19:48:23.811Z,11.40
2019-04-28T19:50:53.720Z,11.40
2019-04-28T19:53:23.627Z,11.40
2019-04-28T19:56:01.039Z,11.40
2019-04-28T19:58:35.250Z,11.40
2019-04-28T20:01:06.466Z,11.40
2019-04-28T20:03:36.408Z,11.40
2019-04-28T20:06:06.381Z,11.40
2019-04-28T20:08:36.230Z,11.40
2019-04-28T20:11:06.128Z,11.40
2019-04-28T20:13:36.055Z,11.40
2019-04-28T20:16:06.435Z,11.40
2019-04-28T20:18:36.305Z,11.30
2019-04-28T20:21:06.198Z,11.30
2019-04-28T20:23:36.118Z,11.30
2019-04-28T20:26:06.095Z,11.30
2019-04-28T20:28:35.621Z,11.30
2019-04-28T20:31:06.167Z,11.20
2019-04-28T20:33:35.782Z,11.20
2019-04-28T20:36:10.350Z,11.20
2019-04-28T20:38:41.030Z,11.20
2019-04-28T20:41:22.034Z,11.20
2019-04-28T20:43:51.947Z,11.10
2019-04-28T20:46:21.723Z,11.10
2019-04-28T20:48:51.259Z,11.00
2019-04-28T20:51:21.198Z,11.00
2019-04-28T20:53:51.070Z,10.90
2019-04-28T20:56:20.630Z,10.90
2019-04-28T20:58:50.471Z,10.80
2019-04-28T21:01:20.080Z,10.80
2019-04-28T21:03:49.985Z,10.70
2019-04-28T21:06:19.923Z,10.70
2019-04-28T21:08:49.727Z,10.60
2019-04-28T21:11:20.482Z,10.60
2019-04-28T21:13:50.382Z,10.50
2019-04-28T21:16:20.412Z,10.50
2019-04-28T21:18:50.315Z,10.40
2019-04-28T21:21:20.169Z,10.40
2019-04-28T21:23:50.136Z,10.40
2019-04-28T21:26:20.186Z,10.30
2019-04-28T21:28:49.721Z,10.30
2019-04-28T21:31:20.365Z,10.30
2019-04-28T21:33:50.237Z,10.30
2019-04-28T21:36:20.747Z,10.20
2019-04-28T21:38:50.490Z,10.20
2019-04-28T21:41:20.409Z,10.10
2019-04-28T21:43:54.634Z,10.10
2019-04-28T21:46:25.809Z,10.10
2019-04-28T21:48:57.059Z,10.00
2019-04-28T21:51:27.053Z,10.00
2019-04-28T21:53:56.881Z,9.90
2019-04-28T21:56:26.806Z,9.90
2019-04-28T21:58:56.717Z,9.90
2019-04-28T22:01:27.536Z,9.80
2019-04-28T22:03:57.361Z,9.80
2019-04-28T22:06:27.291Z,9.80
2019-04-28T22:08:57.199Z,9.80
2019-04-28T22:11:27.111Z,9.70
2019-04-28T22:13:57.888Z,9.70
2019-04-28T22:16:27.774Z,9.60
2019-04-28T22:18:57.746Z,9.60
2019-04-28T22:21:27.594Z,9.60
2019-04-28T22:23:59.122Z,9.50
2019-04-28T22:26:48.202Z,9.40
2019-04-28T22:29:17.801Z,9.40
2019-04-28T22:31:47.324Z,9.40
2019-04-28T22:34:17.487Z,9.40
2019-04-28T22:36:47.600Z,9.30
2019-04-28T22:39:17.495Z,9.20
2019-04-28T22:41:47.385Z,9.30
2019-04-28T22:44:16.970Z,9.30
2019-04-28T22:46:46.806Z,9.20
2019-04-28T22:49:16.318Z,9.20
2019-04-28T22:51:46.230Z,9.20
2019-04-28T22:54:32.697Z,9.20
2019-04-28T22:57:04.096Z,9.10
2019-04-28T22:59:41.670Z,9.10
2019-04-28T23:02:12.914Z,9.10
2019-04-28T23:04:56.539Z,9.10
2019-04-28T23:07:26.265Z,9.10
2019-04-28T23:09:55.783Z,9.10
2019-04-28T23:12:26.550Z,9.00
2019-04-28T23:14:56.396Z,8.90
2019-04-28T23:17:25.995Z,8.90
2019-04-28T23:19:55.823Z,8.90
2019-04-28T23:22:29.746Z,8.90
2019-04-28T23:24:59.520Z,8.90
2019-04-28T23:27:29.353Z,8.80
2019-04-28T23:29:59.290Z,8.80
2019-04-28T23:32:31.705Z,8.80
2019-04-28T23:35:01.572Z,8.80
2019-04-28T23:37:33.525Z,8.80
2019-04-28T23:40:05.117Z,8.70
2019-04-28T23:42:42.448Z,8.70
2019-04-28T23:45:12.482Z,8.70
2019-04-28T23:47:42.362Z,8.70
2019-04-28T23:50:14.071Z,8.70
2019-04-28T23:52:45.304Z,8.70
2019-04-28T23:55:15.674Z,8.70
2019-04-28T23:57:45.541Z,8.70
