createdAt,value
2023-05-21T00:03:27.424Z,102321.20
2023-05-21T00:07:03.930Z,102321.19
2023-05-21T00:10:40.006Z,102328.93
2023-05-21T00:14:18.142Z,102331.14
2023-05-21T00:17:55.917Z,102312.20
2023-05-21T00:21:34.084Z,102313.34
2023-05-21T00:25:12.643Z,102323.15
2023-05-21T00:28:48.580Z,102313.30
2023-05-21T00:32:26.401Z,102314.52
2023-05-21T00:36:04.168Z,102318.63
2023-05-21T00:39:41.692Z,102313.84
2023-05-21T00:43:20.650Z,102302.71
2023-05-21T00:46:56.943Z,102303.14
2023-05-21T00:50:36.228Z,102306.52
2023-05-21T00:54:12.674Z,102300.39
2023-05-21T00:57:50.157Z,102303.91
2023-05-21T01:01:27.861Z,102300.52
2023-05-21T01:05:16.506Z,102301.34
2023-05-21T01:12:21.677Z,102298.73
2023-05-21T01:15:59.241Z,102301.14
2023-05-21T01:19:36.804Z,102301.77
2023-05-21T01:23:17.410Z,102300.98
2023-05-21T01:26:52.677Z,102305.90
2023-05-21T01:30:29.419Z,102305.04
2023-05-21T01:34:11.215Z,102301.42
2023-05-21T01:37:57.803Z,102297.27
2023-05-21T01:41:23.335Z,102295.24
2023-05-21T01:45:02.720Z,102292.73
2023-05-21T01:48:38.979Z,102291.10
2023-05-21T01:52:17.530Z,102294.23
2023-05-21T01:55:52.635Z,102291.73
2023-05-21T01:59:30.540Z,102295.03
2023-05-21T02:03:09.298Z,102298.29
2023-05-21T02:06:45.826Z,102293.83
2023-05-21T02:10:23.368Z,102290.10
2023-05-21T02:14:00.877Z,102292.35
2023-05-21T02:17:39.040Z,102292.33
2023-05-21T02:21:17.785Z,102295.64
2023-05-21T02:24:54.894Z,102294.19
2023-05-21T02:28:33.699Z,102292.75
2023-05-21T02:35:47.008Z,102294.24
2023-05-21T02:39:24.662Z,102287.59
2023-05-21T02:43:02.351Z,102284.42
2023-05-21T02:46:40.846Z,102285.66
2023-05-21T02:50:17.823Z,102283.96
2023-05-21T02:53:56.094Z,102281.17
2023-05-21T02:57:33.285Z,102280.97
2023-05-21T03:01:10.644Z,102275.85
2023-05-21T03:04:52.302Z,102280.21
2023-05-21T03:08:27.737Z,102277.20
2023-05-21T03:12:03.688Z,102273.00
2023-05-21T03:15:44.145Z,102266.31
2023-05-21T03:19:42.479Z,102266.33
2023-05-21T03:23:28.245Z,102263.66
2023-05-21T03:27:15.465Z,102267.04
2023-05-21T03:31:15.847Z,102265.33
2023-05-21T03:34:47.175Z,102269.25
2023-05-21T03:42:00.617Z,102270.66
2023-05-21T03:46:04.530Z,102276.02
2023-05-21T03:49:27.037Z,102278.36
2023-05-21T03:53:02.991Z,102282.45
2023-05-21T03:56:44.117Z,102286.19
2023-05-21T04:00:21.082Z,102292.62
2023-05-21T04:04:00.507Z,102291.68
2023-05-21T04:07:34.131Z,102290.60
2023-05-21T04:11:13.510Z,102292.31
2023-05-21T04:14:52.830Z,102294.14
2023-05-21T04:18:29.715Z,102284.32
2023-05-21T04:22:08.850Z,102285.36
2023-05-21T04:25:49.797Z,102283.69
2023-05-21T04:29:43.082Z,102276.94
2023-05-21T04:36:48.135Z,102274.77
2023-05-21T04:40:28.563Z,102268.34
2023-05-21T04:43:50.891Z,102269.48
2023-05-21T04:47:32.136Z,102264.34
2023-05-21T04:51:18.638Z,102260.04
2023-05-21T04:54:55.355Z,102258.93
2023-05-21T04:58:23.196Z,102258.60
2023-05-21T05:02:02.544Z,102261.70
2023-05-21T05:05:38.470Z,102262.88
2023-05-21T05:09:16.353Z,102258.59
2023-05-21T05:12:53.412Z,102264.73
2023-05-21T05:16:31.454Z,102260.80
2023-05-21T05:20:10.314Z,102267.70
2023-05-21T05:23:46.063Z,102262.64
2023-05-21T05:27:25.961Z,102263.75
2023-05-21T05:31:01.891Z,102265.07
2023-05-21T05:34:39.351Z,102265.65
2023-05-21T05:38:17.468Z,102266.06
2023-05-21T05:41:54.781Z,102268.96
2023-05-21T05:45:32.233Z,102266.17
2023-05-21T05:49:09.950Z,102271.08
2023-05-21T05:52:49.796Z,102269.39
2023-05-21T05:56:27.079Z,102269.80
2023-05-21T06:00:04.805Z,102267.89
2023-05-21T06:03:40.860Z,102269.32
2023-05-21T06:07:18.600Z,102265.63
2023-05-21T06:10:56.082Z,102264.61
2023-05-21T06:14:34.207Z,102265.86
2023-05-21T06:18:11.891Z,102263.02
2023-05-21T06:21:49.096Z,102265.45
2023-05-21T06:25:27.159Z,102269.14
2023-05-21T06:29:04.299Z,102273.48
2023-05-21T06:32:43.941Z,102274.54
2023-05-21T06:36:19.913Z,102279.15
2023-05-21T06:39:57.414Z,102278.06
2023-05-21T06:43:35.374Z,102277.91
2023-05-21T06:47:12.980Z,102281.05
2023-05-21T06:50:50.670Z,102282.81
2023-05-21T06:54:28.167Z,102286.24
2023-05-21T06:58:05.765Z,102289.14
2023-05-21T07:02:19.287Z,102285.30
2023-05-21T07:05:45.304Z,102285.15
2023-05-21T07:09:21.034Z,102286.90
2023-05-21T07:12:58.338Z,102287.09
2023-05-21T07:16:36.014Z,102283.90
2023-05-21T07:20:14.216Z,102278.02
2023-05-21T07:23:51.496Z,102275.41
2023-05-21T07:27:28.902Z,102275.23
2023-05-21T07:31:07.091Z,102277.79
2023-05-21T07:34:44.403Z,102273.64
2023-05-21T07:38:21.954Z,102276.28
2023-05-21T07:41:59.688Z,102277.60
2023-05-21T07:45:37.983Z,102277.05
2023-05-21T07:49:17.227Z,102272.12
2023-05-21T07:52:52.683Z,102278.04
2023-05-21T07:56:32.423Z,102278.24
2023-05-21T08:00:14.221Z,102278.14
2023-05-21T08:03:46.171Z,102280.41
2023-05-21T08:07:23.558Z,102282.48
2023-05-21T08:11:01.974Z,102285.06
2023-05-21T08:14:38.601Z,102291.86
2023-05-21T08:18:17.965Z,102289.97
2023-05-21T08:21:54.106Z,102289.79
2023-05-21T08:25:32.150Z,102293.09
2023-05-21T08:29:09.365Z,102293.75
2023-05-21T08:32:49.034Z,102296.21
2023-05-21T08:36:25.219Z,102292.20
2023-05-21T08:40:04.262Z,102292.19
2023-05-21T08:43:40.855Z,102289.92
2023-05-21T08:47:23.988Z,102290.76
2023-05-21T08:50:55.727Z,102284.37
2023-05-21T08:54:33.838Z,102291.53
2023-05-21T08:58:12.661Z,102287.92
2023-05-21T09:01:50.283Z,102286.89
2023-05-21T09:05:28.278Z,102284.14
2023-05-21T09:09:11.937Z,102281.56
2023-05-21T09:12:42.219Z,102279.58
2023-05-21T09:16:19.589Z,102279.48
2023-05-21T09:20:12.614Z,102279.02
2023-05-21T09:23:34.724Z,102276.64
2023-05-21T09:27:12.329Z,102271.79
2023-05-21T09:30:54.470Z,102272.16
2023-05-21T09:34:28.413Z,102268.30
2023-05-21T09:38:09.620Z,102271.27
2023-05-21T09:41:43.140Z,102269.58
2023-05-21T09:45:22.645Z,102270.71
2023-05-21T09:48:58.396Z,102279.59
2023-05-21T09:52:38.307Z,102280.29
2023-05-21T09:56:13.959Z,102280.17
2023-05-21T09:59:52.060Z,102277.83
2023-05-21T10:03:32.224Z,102276.66
2023-05-21T10:07:07.966Z,102277.33
2023-05-21T10:10:47.243Z,102279.42
2023-05-21T10:14:25.636Z,102273.55
2023-05-21T10:18:01.853Z,102274.46
2023-05-21T10:21:39.944Z,102279.42
2023-05-21T10:25:16.813Z,102279.91
2023-05-21T10:28:56.291Z,102281.78
2023-05-21T10:32:32.254Z,102282.12
2023-05-21T10:36:10.274Z,102280.16
2023-05-21T10:39:47.141Z,102274.08
2023-05-21T10:43:46.312Z,102277.84
2023-05-21T10:47:34.847Z,102280.96
2023-05-21T10:50:58.499Z,102277.53
2023-05-21T10:54:43.197Z,102271.54
2023-05-21T10:58:30.123Z,102262.55
2023-05-21T11:02:13.004Z,102262.30
2023-05-21T11:05:43.802Z,102258.48
2023-05-21T11:09:23.062Z,102257.50
2023-05-21T11:13:22.582Z,102257.39
2023-05-21T11:16:48.750Z,102255.83
2023-05-21T11:20:34.990Z,102253.21
2023-05-21T11:24:17.495Z,102252.02
2023-05-21T11:27:48.441Z,102247.39
2023-05-21T11:31:32.775Z,102248.49
2023-05-21T11:35:04.287Z,102246.83
2023-05-21T11:38:39.294Z,102246.36
2023-05-21T11:42:14.393Z,102248.23
2023-05-21T11:45:54.242Z,102246.24
2023-05-21T11:49:28.899Z,102246.33
2023-05-21T11:53:15.821Z,102247.45
2023-05-21T11:56:44.406Z,102243.80
2023-05-21T12:00:19.816Z,102244.33
2023-05-21T12:04:25.260Z,102242.14
2023-05-21T12:07:51.188Z,102238.73
2023-05-21T12:11:13.492Z,102237.85
2023-05-21T12:18:32.254Z,102234.70
2023-05-21T12:22:10.656Z,102234.41
2023-05-21T12:25:46.144Z,102235.76
2023-05-21T12:29:28.221Z,102234.36
2023-05-21T12:32:58.723Z,102232.53
2023-05-21T12:36:34.958Z,102235.57
2023-05-21T12:40:13.036Z,102240.90
2023-05-21T12:43:51.713Z,102240.62
2023-05-21T12:47:28.867Z,102239.89
2023-05-21T12:51:05.875Z,102236.10
2023-05-21T12:55:02.287Z,102238.70
2023-05-21T12:58:28.272Z,102234.21
2023-05-21T13:01:58.542Z,102234.17
2023-05-21T13:05:41.647Z,102230.53
2023-05-21T13:09:14.313Z,102223.81
2023-05-21T13:12:51.362Z,102218.95
2023-05-21T13:16:31.879Z,102211.38
2023-05-21T13:20:17.097Z,102206.05
2023-05-21T13:23:44.860Z,102202.16
2023-05-21T13:27:22.111Z,102201.40
2023-05-21T13:31:00.002Z,102197.16
2023-05-21T13:34:37.634Z,102191.19
2023-05-21T13:38:15.234Z,102185.54
2023-05-21T13:41:53.139Z,102184.67
2023-05-21T13:45:31.148Z,102185.27
2023-05-21T13:49:08.430Z,102183.55
2023-05-21T13:52:46.383Z,102175.86
2023-05-21T13:56:23.671Z,102175.55
2023-05-21T14:00:01.623Z,102172.58
2023-05-21T14:03:39.373Z,102170.02
2023-05-21T14:07:16.989Z,102165.46
2023-05-21T14:10:54.634Z,102168.35
2023-05-21T14:14:33.527Z,102165.05
2023-05-21T14:18:12.467Z,102166.38
2023-05-21T14:21:47.534Z,102158.92
2023-05-21T14:25:24.997Z,102156.23
2023-05-21T14:29:03.006Z,102157.90
2023-05-21T14:32:42.433Z,102155.84
2023-05-21T14:36:18.078Z,102152.34
2023-05-21T14:39:55.961Z,102150.41
2023-05-21T14:43:33.978Z,102147.75
2023-05-21T14:47:11.340Z,102145.33
2023-05-21T14:51:10.804Z,102143.91
2023-05-21T14:54:26.621Z,102137.55
2023-05-21T14:58:05.263Z,102137.08
2023-05-21T15:01:41.970Z,102134.29
2023-05-21T15:05:19.807Z,102132.71
2023-05-21T15:08:57.514Z,102130.98
2023-05-21T15:12:34.768Z,102130.48
2023-05-21T15:16:12.881Z,102129.48
2023-05-21T15:19:50.192Z,102127.55
2023-05-21T15:23:28.445Z,102123.34
2023-05-21T15:27:05.698Z,102117.16
2023-05-21T15:30:43.221Z,102117.71
2023-05-21T15:34:23.254Z,102116.84
2023-05-21T15:37:58.728Z,102120.21
2023-05-21T15:41:39.134Z,102118.98
2023-05-21T15:45:14.124Z,102119.52
2023-05-21T15:48:51.624Z,102115.45
2023-05-21T15:52:30.108Z,102112.10
2023-05-21T15:56:07.674Z,102108.03
2023-05-21T15:59:45.091Z,102111.23
2023-05-21T16:03:22.198Z,102105.91
2023-05-21T16:07:00.487Z,102103.45
2023-05-21T16:10:39.512Z,102101.67
2023-05-21T16:14:34.653Z,102100.63
2023-05-21T16:17:53.328Z,102101.14
2023-05-21T16:21:31.899Z,102097.77
2023-05-21T16:25:08.861Z,102094.42
2023-05-21T16:28:46.401Z,102090.17
2023-05-21T16:32:24.503Z,102088.05
2023-05-21T16:36:22.864Z,102082.40
2023-05-21T16:40:02.198Z,102076.20
2023-05-21T16:47:02.701Z,102077.79
2023-05-21T16:51:08.451Z,102075.15
2023-05-21T16:55:10.925Z,102077.24
2023-05-21T16:58:47.846Z,102076.52
2023-05-21T17:03:01.560Z,102080.77
2023-05-21T17:06:08.672Z,102075.45
2023-05-21T17:10:19.291Z,102075.27
2023-05-21T17:13:56.115Z,102070.12
2023-05-21T17:17:24.339Z,102070.64
2023-05-21T17:21:02.345Z,102074.14
2023-05-21T17:24:39.443Z,102076.59
2023-05-21T17:28:17.161Z,102079.05
2023-05-21T17:31:54.724Z,102083.73
2023-05-21T17:35:32.670Z,102078.89
2023-05-21T17:39:09.838Z,102076.50
2023-05-21T17:42:48.024Z,102072.70
2023-05-21T17:46:25.439Z,102075.44
2023-05-21T17:50:03.540Z,102079.40
2023-05-21T17:53:41.472Z,102080.55
2023-05-21T17:57:20.585Z,102076.98
2023-05-21T18:12:57.569Z,102077.11
2023-05-21T18:16:34.596Z,102079.13
2023-05-21T18:28:35.997Z,102078.19
2023-05-21T18:40:14.209Z,102076.63
2023-05-21T18:43:51.459Z,102079.05
2023-05-21T18:47:28.804Z,102080.72
2023-05-21T18:51:06.753Z,102079.98
2023-05-21T18:58:33.578Z,102074.79
2023-05-21T19:02:08.057Z,102071.06
2023-05-21T19:06:03.712Z,102069.20
2023-05-21T19:10:02.635Z,102066.83
2023-05-21T19:13:35.109Z,102068.18
2023-05-21T19:17:14.408Z,102075.17
2023-05-21T19:20:56.406Z,102069.30
2023-05-21T19:24:33.740Z,102067.98
2023-05-21T19:28:06.152Z,102070.15
2023-05-21T19:31:43.952Z,102069.36
2023-05-21T19:35:24.509Z,102068.27
2023-05-21T19:38:58.945Z,102070.50
2023-05-21T19:42:36.180Z,102069.81
2023-05-21T19:51:13.918Z,102068.59
2023-05-21T19:54:55.211Z,102060.05
2023-05-21T19:59:13.467Z,102064.22
2023-05-21T20:02:32.130Z,102063.07
2023-05-21T20:10:28.561Z,102051.72
2023-05-21T20:14:14.092Z,102051.33
2023-05-21T20:17:44.561Z,102049.36
2023-05-21T20:22:12.351Z,102050.21
2023-05-21T20:26:02.733Z,102053.36
2023-05-21T20:35:07.723Z,102056.05
2023-05-21T20:39:07.409Z,102053.70
2023-05-21T20:52:04.815Z,102061.08
2023-05-21T20:56:42.306Z,102062.68
2023-05-21T21:04:24.988Z,102068.55
2023-05-21T21:08:13.969Z,102066.45
2023-05-21T21:11:50.566Z,102064.65
2023-05-21T21:15:41.903Z,102067.45
2023-05-21T21:23:39.984Z,102066.02
2023-05-21T21:37:18.390Z,102059.85
2023-05-21T21:40:58.074Z,102059.14
2023-05-21T21:45:36.909Z,102062.80
2023-05-21T22:08:26.522Z,102056.70
2023-05-21T22:11:58.788Z,102054.31
2023-05-21T22:15:31.567Z,102058.07
2023-05-21T22:23:40.467Z,102061.09
2023-05-21T22:27:24.626Z,102058.70
2023-05-21T22:30:59.363Z,102059.14
2023-05-21T22:35:37.029Z,102061.48
2023-05-21T22:44:01.191Z,102060.91
2023-05-21T22:47:16.723Z,102065.15
2023-05-21T22:51:17.018Z,102060.61
2023-05-21T22:54:52.163Z,102057.84
2023-05-21T22:58:10.311Z,102053.48
2023-05-21T23:02:17.846Z,102054.94
2023-05-21T23:05:37.462Z,102053.59
2023-05-21T23:09:00.984Z,102053.24
2023-05-21T23:13:01.750Z,102046.89
2023-05-21T23:16:33.820Z,102040.34
2023-05-21T23:24:35.839Z,102051.60
2023-05-21T23:28:05.246Z,102053.73
2023-05-21T23:31:41.172Z,102047.23
2023-05-21T23:35:33.526Z,102038.02
2023-05-21T23:38:52.954Z,102031.91
2023-05-21T23:42:45.620Z,102034.43
2023-05-21T23:46:40.551Z,102029.50
2023-05-21T23:50:56.638Z,102028.62
2023-05-21T23:57:47.569Z,102026.64
