createdAt,value
2022-09-06T00:02:09.983Z,16.64
2022-09-06T00:07:11.867Z,16.71
2022-09-06T00:12:13.222Z,16.73
2022-09-06T00:17:14.638Z,16.84
2022-09-06T00:22:15.983Z,16.95
2022-09-06T00:27:17.315Z,16.88
2022-09-06T00:32:18.649Z,17.15
2022-09-06T00:37:19.992Z,17.28
2022-09-06T00:42:21.351Z,17.29
2022-09-06T00:47:22.785Z,17.31
2022-09-06T00:52:25.250Z,17.40
2022-09-06T00:57:27.330Z,17.36
2022-09-06T01:02:28.856Z,17.30
2022-09-06T01:07:48.909Z,17.30
2022-09-06T01:12:50.248Z,17.23
2022-09-06T01:18:06.863Z,17.31
2022-09-06T01:23:28.747Z,17.39
2022-09-06T01:28:30.090Z,17.52
2022-09-06T01:33:35.169Z,17.38
2022-09-06T01:38:36.932Z,17.43
2022-09-06T01:43:39.750Z,17.43
2022-09-06T01:48:53.429Z,17.70
2022-09-06T01:54:10.083Z,18.19
2022-09-06T01:59:36.208Z,18.34
2022-09-06T02:04:57.163Z,18.40
2022-09-06T02:10:09.772Z,18.48
2022-09-06T02:15:14.654Z,18.51
2022-09-06T02:20:18.048Z,18.60
2022-09-06T02:25:24.187Z,18.57
2022-09-06T02:30:25.609Z,18.50
2022-09-06T02:35:27.080Z,18.32
2022-09-06T02:40:28.470Z,18.22
2022-09-06T02:45:29.820Z,18.03
2022-09-06T02:50:31.285Z,17.91
2022-09-06T02:55:33.320Z,17.76
2022-09-06T03:00:34.934Z,17.52
2022-09-06T03:05:36.424Z,17.38
2022-09-06T03:10:38.028Z,17.28
2022-09-06T03:15:39.374Z,17.21
2022-09-06T03:20:40.744Z,17.19
2022-09-06T03:25:42.812Z,17.20
2022-09-06T03:30:44.739Z,17.23
2022-09-06T03:35:50.577Z,16.89
2022-09-06T03:40:52.955Z,16.73
2022-09-06T03:45:55.754Z,16.36
2022-09-06T03:50:58.020Z,16.10
2022-09-06T03:55:59.495Z,15.94
2022-09-06T04:01:01.983Z,15.90
2022-09-06T04:06:04.244Z,15.72
2022-09-06T04:11:06.307Z,15.61
2022-09-06T04:16:07.770Z,15.57
2022-09-06T04:21:09.232Z,15.47
2022-09-06T04:26:10.642Z,15.35
2022-09-06T04:31:12.029Z,15.24
2022-09-06T04:36:13.455Z,15.24
2022-09-06T04:41:15.839Z,15.13
2022-09-06T04:46:30.240Z,15.04
2022-09-06T04:51:31.660Z,14.98
2022-09-06T04:56:33.108Z,14.85
2022-09-06T05:01:34.569Z,14.87
2022-09-06T05:06:35.948Z,14.79
2022-09-06T05:11:37.409Z,14.72
2022-09-06T05:16:38.813Z,14.80
2022-09-06T05:21:40.264Z,14.76
2022-09-06T05:26:41.628Z,14.85
2022-09-06T05:31:43.105Z,14.98
2022-09-06T05:36:46.159Z,15.03
2022-09-06T05:41:47.716Z,15.11
2022-09-06T05:46:49.143Z,15.25
2022-09-06T05:51:51.652Z,15.39
2022-09-06T05:56:53.053Z,15.42
2022-09-06T06:01:54.510Z,15.59
2022-09-06T06:06:56.092Z,15.92
2022-09-06T06:11:57.477Z,16.26
2022-09-06T06:16:58.918Z,18.51
2022-09-06T06:22:00.315Z,21.80
2022-09-06T06:27:01.675Z,23.79
2022-09-06T06:32:03.198Z,24.38
2022-09-06T06:37:04.588Z,24.55
2022-09-06T06:42:06.008Z,26.24
2022-09-06T06:47:07.415Z,25.31
2022-09-06T06:52:08.758Z,26.88
2022-09-06T06:57:10.186Z,25.68
2022-09-06T07:02:11.929Z,25.16
2022-09-06T07:12:34.725Z,26.72
2022-09-06T07:17:36.078Z,26.80
2022-09-06T07:22:37.910Z,28.36
2022-09-06T07:27:47.420Z,27.99
2022-09-06T07:32:49.770Z,28.51
2022-09-06T07:37:54.806Z,27.83
2022-09-06T07:42:56.973Z,27.33
2022-09-06T07:47:59.668Z,27.92
2022-09-06T07:58:07.550Z,27.97
2022-09-06T08:03:09.319Z,27.90
2022-09-06T08:13:32.050Z,29.23
2022-09-06T08:18:33.825Z,29.53
2022-09-06T08:23:37.746Z,29.51
2022-09-06T08:28:39.241Z,29.61
2022-09-06T08:33:41.142Z,29.84
2022-09-06T08:38:42.612Z,29.95
2022-09-06T08:43:49.275Z,30.30
2022-09-06T08:48:50.770Z,31.00
2022-09-06T08:53:53.863Z,30.60
2022-09-06T08:59:11.887Z,30.58
2022-09-06T09:04:15.381Z,31.04
2022-09-06T09:09:16.802Z,31.65
2022-09-06T09:14:24.511Z,30.88
2022-09-06T09:19:25.868Z,30.07
2022-09-06T09:24:27.224Z,32.11
2022-09-06T09:29:32.102Z,32.13
2022-09-06T09:34:36.916Z,32.37
2022-09-06T09:39:39.514Z,34.30
2022-09-06T09:44:44.751Z,33.15
2022-09-06T09:49:46.129Z,32.36
2022-09-06T09:54:47.764Z,32.15
2022-09-06T09:59:52.256Z,33.42
2022-09-06T10:04:59.214Z,34.03
2022-09-06T10:10:10.969Z,33.67
2022-09-06T10:15:31.584Z,33.23
2022-09-06T10:20:41.381Z,32.99
2022-09-06T10:25:49.589Z,33.62
2022-09-06T10:31:10.264Z,33.77
2022-09-06T10:36:13.995Z,34.34
2022-09-06T10:41:43.117Z,34.20
2022-09-06T10:46:46.009Z,35.13
2022-09-06T10:51:56.556Z,34.33
2022-09-06T10:57:03.276Z,35.12
2022-09-06T11:02:23.559Z,34.86
2022-09-06T11:07:29.131Z,34.98
2022-09-06T11:12:33.430Z,34.16
2022-09-06T11:17:41.145Z,34.49
2022-09-06T11:22:42.485Z,34.51
2022-09-06T11:27:46.717Z,34.37
2022-09-06T11:32:52.422Z,34.80
2022-09-06T11:38:16.914Z,35.24
2022-09-06T11:43:38.233Z,34.46
2022-09-06T11:49:00.047Z,35.21
2022-09-06T11:54:06.101Z,34.24
2022-09-06T11:59:16.512Z,32.84
2022-09-06T12:04:17.903Z,32.05
2022-09-06T12:09:28.289Z,30.40
2022-09-06T12:14:29.620Z,33.04
2022-09-06T12:19:45.291Z,33.68
2022-09-06T12:24:46.622Z,33.78
2022-09-06T12:29:54.954Z,33.02
2022-09-06T12:40:19.646Z,33.06
2022-09-06T12:45:26.655Z,33.01
2022-09-06T12:50:31.511Z,32.76
2022-09-06T12:55:37.054Z,32.38
2022-09-06T13:00:49.319Z,32.82
2022-09-06T13:05:51.580Z,33.98
2022-09-06T13:10:53.412Z,32.97
2022-09-06T13:15:55.954Z,32.73
2022-09-06T13:21:02.472Z,32.10
2022-09-06T13:26:03.862Z,31.67
2022-09-06T13:31:10.944Z,31.14
2022-09-06T13:36:12.375Z,29.48
2022-09-06T13:41:25.772Z,29.04
2022-09-06T13:46:27.196Z,28.51
2022-09-06T13:51:29.242Z,28.00
2022-09-06T13:56:30.592Z,27.90
2022-09-06T14:01:33.028Z,27.71
2022-09-06T14:06:36.922Z,27.13
2022-09-06T14:11:38.739Z,27.09
2022-09-06T14:16:40.146Z,27.26
2022-09-06T14:21:41.541Z,27.24
2022-09-06T14:26:42.890Z,27.20
2022-09-06T14:31:44.255Z,27.30
2022-09-06T14:36:45.759Z,27.55
2022-09-06T14:41:47.135Z,27.65
2022-09-06T14:46:49.083Z,27.80
2022-09-06T14:51:51.644Z,27.78
2022-09-06T14:56:52.987Z,27.74
2022-09-06T15:01:54.558Z,27.97
2022-09-06T15:06:56.066Z,28.32
2022-09-06T15:11:57.420Z,28.19
2022-09-06T15:16:59.973Z,28.30
2022-09-06T15:22:01.324Z,28.37
2022-09-06T15:27:02.872Z,28.61
2022-09-06T15:32:04.277Z,28.47
2022-09-06T15:37:05.621Z,28.37
2022-09-06T15:42:07.104Z,28.28
2022-09-06T15:47:09.045Z,28.42
2022-09-06T15:52:10.702Z,28.21
2022-09-06T15:57:12.826Z,28.11
2022-09-06T16:02:14.647Z,28.05
2022-09-06T16:07:16.115Z,28.03
2022-09-06T16:12:17.464Z,28.00
2022-09-06T16:17:18.822Z,27.96
2022-09-06T16:22:20.212Z,27.71
2022-09-06T16:27:21.604Z,27.78
2022-09-06T16:32:23.140Z,27.83
2022-09-06T16:37:24.564Z,27.74
2022-09-06T16:42:25.917Z,27.79
2022-09-06T16:47:27.286Z,27.80
2022-09-06T16:52:30.052Z,27.81
2022-09-06T16:57:31.452Z,27.86
2022-09-06T17:02:33.346Z,27.64
2022-09-06T17:07:34.725Z,27.27
2022-09-06T17:12:36.092Z,27.07
2022-09-06T17:17:37.444Z,26.70
2022-09-06T17:22:38.812Z,26.20
2022-09-06T17:27:40.305Z,25.91
2022-09-06T17:32:41.657Z,25.66
2022-09-06T17:37:42.999Z,25.44
2022-09-06T17:42:44.846Z,25.36
2022-09-06T17:47:46.245Z,25.25
2022-09-06T17:52:50.189Z,25.06
2022-09-06T17:57:51.547Z,24.90
2022-09-06T18:02:52.954Z,24.83
2022-09-06T18:07:54.386Z,24.58
2022-09-06T18:12:55.754Z,24.32
2022-09-06T18:17:57.652Z,24.16
2022-09-06T18:23:00.268Z,23.98
2022-09-06T18:28:01.734Z,23.82
2022-09-06T18:33:03.134Z,23.77
2022-09-06T18:38:04.473Z,23.66
2022-09-06T18:43:05.854Z,23.60
2022-09-06T18:48:07.210Z,23.47
2022-09-06T18:53:08.611Z,23.40
2022-09-06T18:58:10.819Z,23.33
2022-09-06T19:03:12.170Z,23.35
2022-09-06T19:08:13.519Z,23.26
2022-09-06T19:13:14.876Z,23.19
2022-09-06T19:18:16.284Z,23.07
2022-09-06T19:23:17.671Z,23.06
2022-09-06T19:28:19.033Z,23.05
2022-09-06T19:38:21.754Z,23.07
2022-09-06T19:43:23.475Z,23.04
2022-09-06T19:48:25.784Z,22.95
2022-09-06T19:53:27.187Z,22.90
2022-09-06T19:58:29.318Z,22.80
2022-09-06T20:03:30.884Z,22.70
2022-09-06T20:08:32.312Z,22.67
2022-09-06T20:13:37.469Z,22.60
2022-09-06T20:18:39.293Z,22.46
2022-09-06T20:23:40.955Z,22.37
2022-09-06T20:28:44.011Z,22.01
2022-09-06T20:33:49.519Z,21.61
2022-09-06T20:38:51.427Z,21.28
2022-09-06T20:43:53.923Z,21.04
2022-09-06T20:48:56.283Z,20.79
2022-09-06T20:53:58.541Z,20.62
2022-09-06T20:59:01.008Z,20.47
2022-09-06T21:04:04.090Z,20.42
2022-09-06T21:09:06.426Z,20.33
2022-09-06T21:14:08.094Z,20.40
2022-09-06T21:19:10.489Z,20.23
2022-09-06T21:24:12.477Z,20.29
2022-09-06T21:29:13.886Z,20.11
2022-09-06T21:34:17.112Z,19.86
2022-09-06T21:39:18.779Z,19.72
2022-09-06T21:44:20.191Z,19.71
2022-09-06T21:49:21.594Z,19.78
2022-09-06T21:54:23.730Z,19.85
2022-09-06T21:59:25.352Z,19.88
2022-09-06T22:04:26.746Z,19.82
2022-09-06T22:09:28.192Z,19.52
2022-09-06T22:14:29.564Z,19.31
2022-09-06T22:19:30.963Z,19.13
2022-09-06T22:24:32.797Z,19.15
2022-09-06T22:29:34.185Z,19.31
2022-09-06T22:34:35.530Z,19.37
2022-09-06T22:39:36.911Z,19.44
2022-09-06T22:44:38.851Z,19.38
2022-09-06T22:49:40.205Z,19.29
2022-09-06T22:54:41.586Z,19.15
2022-09-06T22:59:42.977Z,19.11
2022-09-06T23:04:44.395Z,19.01
2022-09-06T23:09:45.847Z,19.06
2022-09-06T23:14:47.192Z,19.07
2022-09-06T23:19:48.654Z,19.23
2022-09-06T23:24:50.020Z,19.30
2022-09-06T23:29:51.405Z,19.29
2022-09-06T23:34:53.440Z,19.27
2022-09-06T23:39:54.931Z,19.43
2022-09-06T23:44:59.003Z,19.57
2022-09-06T23:50:00.377Z,19.59
2022-09-06T23:55:01.877Z,19.47
