createdAt,value
2019-01-17T00:01:44.442Z,62.70
2019-01-17T00:04:40.754Z,62.70
2019-01-17T00:07:28.899Z,62.60
2019-01-17T00:10:40.505Z,62.70
2019-01-17T00:13:32.021Z,62.70
2019-01-17T00:16:19.347Z,62.70
2019-01-17T00:24:10.785Z,62.60
2019-01-17T00:26:49.312Z,62.50
2019-01-17T00:31:25.381Z,62.20
2019-01-17T00:33:54.337Z,62.20
2019-01-17T00:35:58.120Z,62.10
2019-01-17T00:39:11.432Z,62.00
2019-01-17T00:42:09.422Z,62.00
2019-01-17T00:48:20.057Z,62.00
2019-01-17T00:51:40.662Z,61.90
2019-01-17T00:54:52.546Z,61.70
2019-01-17T00:57:51.164Z,61.60
2019-01-17T01:00:34.562Z,61.30
2019-01-17T01:03:42.107Z,61.20
2019-01-17T01:08:09.759Z,61.00
2019-01-17T01:09:32.043Z,60.90
2019-01-17T01:12:35.262Z,60.80
2019-01-17T01:15:55.980Z,60.60
2019-01-17T01:19:00.321Z,60.60
2019-01-17T01:21:48.666Z,60.50
2019-01-17T01:24:38.745Z,60.50
2019-01-17T01:27:28.441Z,60.40
2019-01-17T01:31:46.080Z,60.20
2019-01-17T01:33:48.853Z,60.30
2019-01-17T01:36:37.460Z,60.10
2019-01-17T01:40:02.466Z,60.30
2019-01-17T01:42:59.843Z,60.30
2019-01-17T01:45:57.571Z,60.20
2019-01-17T01:49:17.038Z,60.40
2019-01-17T01:52:03.165Z,60.50
2019-01-17T01:54:44.489Z,60.60
2019-01-17T01:57:29.286Z,60.60
2019-01-17T02:00:03.112Z,60.50
2019-01-17T02:02:41.525Z,60.60
2019-01-17T02:05:20.016Z,60.50
2019-01-17T02:07:52.229Z,60.50
2019-01-17T02:10:26.736Z,60.50
2019-01-17T02:12:57.763Z,60.60
2019-01-17T02:15:31.471Z,60.60
2019-01-17T02:18:20.553Z,60.70
2019-01-17T02:20:48.624Z,60.70
2019-01-17T02:23:23.450Z,60.60
2019-01-17T02:25:55.489Z,60.50
2019-01-17T02:28:31.054Z,60.60
2019-01-17T02:31:10.262Z,60.70
2019-01-17T02:33:49.390Z,60.90
2019-01-17T02:36:20.734Z,61.00
2019-01-17T02:38:52.315Z,61.10
2019-01-17T02:41:24.930Z,61.00
2019-01-17T02:43:59.225Z,61.00
2019-01-17T02:46:32.294Z,61.10
2019-01-17T02:49:07.544Z,60.90
2019-01-17T02:51:40.848Z,60.90
2019-01-17T02:54:12.784Z,61.00
2019-01-17T02:57:00.648Z,61.10
2019-01-17T02:59:45.328Z,61.10
2019-01-17T03:02:20.042Z,61.20
2019-01-17T03:05:03.321Z,61.20
2019-01-17T03:07:41.026Z,61.40
2019-01-17T03:10:19.193Z,61.50
2019-01-17T03:12:56.012Z,61.60
2019-01-17T03:15:28.095Z,61.80
2019-01-17T03:18:02.114Z,61.90
2019-01-17T03:20:40.988Z,62.00
2019-01-17T03:23:16.616Z,62.00
2019-01-17T03:25:54.466Z,62.10
2019-01-17T03:28:29.025Z,62.20
2019-01-17T03:30:59.866Z,62.40
2019-01-17T03:33:53.729Z,62.50
2019-01-17T03:36:26.196Z,62.60
2019-01-17T03:39:10.638Z,62.70
2019-01-17T03:41:43.122Z,62.80
2019-01-17T03:44:14.770Z,62.90
2019-01-17T03:46:46.958Z,63.00
2019-01-17T03:49:22.816Z,63.20
2019-01-17T03:51:53.638Z,63.20
2019-01-17T03:54:24.610Z,63.20
2019-01-17T03:56:57.780Z,63.20
2019-01-17T03:59:28.693Z,63.20
2019-01-17T04:02:01.996Z,63.10
2019-01-17T04:04:32.922Z,63.10
2019-01-17T04:07:03.716Z,63.10
2019-01-17T04:09:37.806Z,63.00
2019-01-17T04:12:13.147Z,62.90
2019-01-17T04:14:45.816Z,62.80
2019-01-17T04:17:23.639Z,62.80
2019-01-17T04:19:54.474Z,62.80
2019-01-17T04:22:25.313Z,62.80
2019-01-17T04:24:57.478Z,62.80
2019-01-17T04:27:29.008Z,62.80
2019-01-17T04:30:16.551Z,62.80
2019-01-17T04:32:48.669Z,62.90
2019-01-17T04:35:22.913Z,62.70
2019-01-17T04:37:58.767Z,62.90
2019-01-17T04:40:31.459Z,62.80
2019-01-17T04:43:03.300Z,62.80
2019-01-17T04:45:40.563Z,63.00
2019-01-17T04:48:16.773Z,63.00
2019-01-17T04:50:50.279Z,63.00
2019-01-17T04:53:25.112Z,63.00
2019-01-17T04:55:59.402Z,62.90
2019-01-17T04:58:33.377Z,62.90
2019-01-17T05:01:04.417Z,62.90
2019-01-17T05:03:36.759Z,62.90
2019-01-17T05:06:12.943Z,62.90
2019-01-17T05:08:45.423Z,62.80
2019-01-17T05:11:17.016Z,62.80
2019-01-17T05:13:49.039Z,62.80
2019-01-17T05:16:20.280Z,62.90
2019-01-17T05:18:53.962Z,62.80
2019-01-17T05:21:28.410Z,62.80
2019-01-17T05:24:00.407Z,62.80
2019-01-17T05:26:32.659Z,62.60
2019-01-17T05:29:05.319Z,62.50
2019-01-17T05:31:38.605Z,62.40
2019-01-17T05:34:09.546Z,62.30
2019-01-17T05:36:42.745Z,62.30
2019-01-17T05:39:19.919Z,62.20
2019-01-17T05:41:55.567Z,62.30
2019-01-17T05:44:23.853Z,62.30
2019-01-17T05:47:02.975Z,62.20
2019-01-17T05:49:34.991Z,62.20
2019-01-17T05:52:21.933Z,62.20
2019-01-17T05:54:57.272Z,62.30
2019-01-17T05:57:31.874Z,62.30
2019-01-17T06:00:12.638Z,62.40
2019-01-17T06:02:43.688Z,62.50
2019-01-17T06:05:35.762Z,62.60
2019-01-17T06:08:06.368Z,62.70
2019-01-17T06:10:38.994Z,62.90
2019-01-17T06:13:12.083Z,63.10
2019-01-17T06:15:47.476Z,63.20
2019-01-17T06:18:27.023Z,63.40
2019-01-17T06:20:56.361Z,63.50
2019-01-17T06:23:28.826Z,63.60
2019-01-17T06:26:06.577Z,63.80
2019-01-17T06:28:37.660Z,64.00
2019-01-17T06:31:11.297Z,64.00
2019-01-17T06:33:43.904Z,64.00
2019-01-17T06:36:21.657Z,64.10
2019-01-17T06:38:54.386Z,64.00
2019-01-17T06:41:29.329Z,64.70
2019-01-17T06:44:10.326Z,64.10
2019-01-17T06:46:41.601Z,64.40
2019-01-17T06:49:14.184Z,64.60
2019-01-17T06:51:46.965Z,64.70
2019-01-17T06:54:18.948Z,64.80
2019-01-17T06:56:56.623Z,64.90
2019-01-17T06:59:38.087Z,65.10
2019-01-17T07:02:21.674Z,65.10
2019-01-17T07:04:57.290Z,65.30
2019-01-17T07:07:28.111Z,65.40
2019-01-17T07:10:03.670Z,65.50
2019-01-17T07:12:42.175Z,65.50
2019-01-17T07:15:15.298Z,65.50
2019-01-17T07:17:56.154Z,65.50
2019-01-17T07:20:32.337Z,65.50
2019-01-17T07:23:04.403Z,65.50
2019-01-17T07:25:41.036Z,65.40
2019-01-17T07:28:13.356Z,65.60
2019-01-17T07:30:55.249Z,65.60
2019-01-17T07:33:47.569Z,65.60
2019-01-17T07:36:14.942Z,65.60
2019-01-17T07:38:50.385Z,65.60
2019-01-17T07:41:30.173Z,65.50
2019-01-17T07:44:12.025Z,65.80
2019-01-17T07:46:49.726Z,65.80
2019-01-17T07:49:27.558Z,65.80
2019-01-17T07:52:20.617Z,65.80
2019-01-17T07:55:03.631Z,65.90
2019-01-17T07:57:40.532Z,65.90
2019-01-17T08:00:17.769Z,65.90
2019-01-17T08:02:48.895Z,65.90
2019-01-17T08:05:24.967Z,66.00
2019-01-17T08:08:13.969Z,66.00
2019-01-17T08:10:37.993Z,66.00
2019-01-17T08:13:10.722Z,66.20
2019-01-17T08:15:47.603Z,66.20
2019-01-17T08:18:42.114Z,66.20
2019-01-17T08:21:13.454Z,66.10
2019-01-17T08:23:52.501Z,66.10
2019-01-17T08:26:30.782Z,66.00
2019-01-17T08:29:09.970Z,66.00
2019-01-17T08:31:48.238Z,66.10
2019-01-17T08:34:19.677Z,66.20
2019-01-17T08:36:54.724Z,66.30
2019-01-17T08:39:33.033Z,66.30
2019-01-17T08:42:04.708Z,66.50
2019-01-17T08:44:46.784Z,66.50
2019-01-17T08:47:23.582Z,66.50
2019-01-17T08:50:09.159Z,66.60
2019-01-17T08:52:52.691Z,66.70
2019-01-17T08:55:39.204Z,66.80
2019-01-17T08:58:15.031Z,66.90
2019-01-17T09:01:19.795Z,66.90
2019-01-17T09:03:50.958Z,66.90
2019-01-17T09:06:29.441Z,66.80
2019-01-17T09:09:03.179Z,66.90
2019-01-17T09:12:02.651Z,66.90
2019-01-17T09:15:40.872Z,66.80
2019-01-17T09:22:27.209Z,67.00
2019-01-17T09:25:27.635Z,67.00
2019-01-17T09:28:28.779Z,67.00
2019-01-17T09:31:09.756Z,67.20
2019-01-17T09:33:46.413Z,67.20
2019-01-17T09:36:35.483Z,67.20
2019-01-17T09:39:25.187Z,67.30
2019-01-17T09:43:13.102Z,67.20
2019-01-17T09:46:01.824Z,67.20
2019-01-17T09:48:49.554Z,67.20
2019-01-17T09:51:35.787Z,67.20
2019-01-17T09:54:58.442Z,67.30
2019-01-17T09:57:41.475Z,67.20
2019-01-17T10:04:54.861Z,67.00
2019-01-17T10:10:41.122Z,66.90
2019-01-17T10:14:42.102Z,67.20
2019-01-17T10:19:23.680Z,67.00
2019-01-17T10:31:35.325Z,67.00
2019-01-17T10:35:37.501Z,67.10
2019-01-17T10:43:55.530Z,67.30
2019-01-17T10:52:05.263Z,66.80
2019-01-17T10:56:13.907Z,66.80
2019-01-17T11:04:33.605Z,66.70
2019-01-17T11:07:37.144Z,66.40
2019-01-17T11:14:48.636Z,66.20
2019-01-17T11:18:20.159Z,66.20
2019-01-17T11:22:04.294Z,65.90
2019-01-17T11:25:49.594Z,65.60
2019-01-17T11:29:43.681Z,65.40
2019-01-17T11:33:12.205Z,65.50
2019-01-17T11:40:48.376Z,65.20
2019-01-17T12:00:31.746Z,64.10
2019-01-17T12:07:42.611Z,63.70
2019-01-17T12:14:30.423Z,63.10
2019-01-17T12:27:13.940Z,62.70
2019-01-17T12:30:26.036Z,62.60
2019-01-17T12:34:18.489Z,62.60
2019-01-17T12:36:58.118Z,62.60
2019-01-17T12:39:28.327Z,61.70
2019-01-17T12:42:18.176Z,61.10
2019-01-17T12:44:58.844Z,61.20
2019-01-17T12:47:31.923Z,61.40
2019-01-17T12:50:19.452Z,61.50
2019-01-17T12:53:33.692Z,61.80
2019-01-17T12:56:57.428Z,61.50
2019-01-17T12:59:24.340Z,61.20
2019-01-17T13:05:22.019Z,60.80
2019-01-17T13:07:58.948Z,60.30
2019-01-17T13:10:31.571Z,60.10
2019-01-17T13:13:10.195Z,59.90
2019-01-17T13:15:47.408Z,59.90
2019-01-17T13:18:20.810Z,59.80
2019-01-17T13:20:58.532Z,59.70
2019-01-17T13:24:13.303Z,59.80
2019-01-17T13:26:47.461Z,60.00
2019-01-17T13:29:28.839Z,60.00
2019-01-17T13:32:22.874Z,59.90
2019-01-17T13:34:58.676Z,59.80
2019-01-17T13:37:40.894Z,60.00
2019-01-17T13:40:20.366Z,59.90
2019-01-17T13:43:01.276Z,59.90
2019-01-17T13:45:38.070Z,59.90
2019-01-17T13:48:16.656Z,60.10
2019-01-17T13:51:03.694Z,60.10
2019-01-17T13:53:40.937Z,60.20
2019-01-17T13:56:22.422Z,60.50
2019-01-17T13:59:58.328Z,60.70
2019-01-17T14:02:21.720Z,61.00
2019-01-17T14:09:49.496Z,61.20
2019-01-17T14:13:25.971Z,61.50
2019-01-17T14:16:03.312Z,61.70
2019-01-17T14:18:38.598Z,61.80
2019-01-17T14:21:25.504Z,61.80
2019-01-17T14:27:49.853Z,61.90
2019-01-17T14:31:42.053Z,62.00
2019-01-17T14:33:29.967Z,62.00
2019-01-17T14:36:04.112Z,62.00
2019-01-17T14:38:36.590Z,62.10
2019-01-17T14:41:28.032Z,62.00
2019-01-17T14:44:18.789Z,62.20
2019-01-17T14:47:35.352Z,61.90
2019-01-17T14:51:03.783Z,61.90
2019-01-17T14:53:42.714Z,61.90
2019-01-17T14:56:29.228Z,61.80
2019-01-17T14:59:13.717Z,62.00
2019-01-17T15:02:26.240Z,62.10
2019-01-17T15:05:05.153Z,62.20
2019-01-17T15:07:45.671Z,62.30
2019-01-17T15:10:35.695Z,62.30
2019-01-17T15:13:44.224Z,62.50
2019-01-17T15:16:16.129Z,62.60
2019-01-17T15:18:54.190Z,62.50
2019-01-17T15:21:48.464Z,62.70
2019-01-17T15:24:23.075Z,62.90
2019-01-17T15:27:11.749Z,63.00
2019-01-17T15:29:54.509Z,63.20
2019-01-17T15:32:35.480Z,63.10
2019-01-17T15:35:16.002Z,63.20
2019-01-17T15:38:06.064Z,63.20
2019-01-17T15:40:39.079Z,63.10
2019-01-17T15:43:19.032Z,63.00
2019-01-17T15:46:04.652Z,62.90
2019-01-17T15:48:35.719Z,62.70
2019-01-17T15:51:46.585Z,62.50
2019-01-17T15:54:08.576Z,62.40
2019-01-17T15:56:41.259Z,62.50
2019-01-17T15:59:23.283Z,62.50
2019-01-17T16:01:56.621Z,62.40
2019-01-17T16:04:35.406Z,62.40
2019-01-17T16:07:13.920Z,62.40
2019-01-17T16:09:45.099Z,62.30
2019-01-17T16:12:17.127Z,62.20
2019-01-17T16:14:51.412Z,62.20
2019-01-17T16:17:39.241Z,62.30
2019-01-17T16:20:07.819Z,62.30
2019-01-17T16:26:42.335Z,62.40
2019-01-17T16:29:31.504Z,62.50
2019-01-17T16:32:09.706Z,62.70
2019-01-17T16:34:48.163Z,63.00
2019-01-17T16:39:58.087Z,63.40
2019-01-17T16:48:45.652Z,63.90
2019-01-17T16:51:16.590Z,64.00
2019-01-17T16:53:56.043Z,64.10
2019-01-17T16:56:27.693Z,64.20
2019-01-17T16:59:03.585Z,64.20
2019-01-17T17:01:37.031Z,64.10
2019-01-17T17:04:13.115Z,63.80
2019-01-17T17:06:45.680Z,63.90
2019-01-17T17:09:24.300Z,63.60
2019-01-17T17:11:55.335Z,63.30
2019-01-17T17:16:59.562Z,64.40
2019-01-17T17:19:33.171Z,64.90
2019-01-17T17:22:12.430Z,65.80
2019-01-17T17:24:46.336Z,66.50
2019-01-17T17:27:17.078Z,67.20
2019-01-17T17:29:50.023Z,68.10
2019-01-17T17:32:26.996Z,68.80
2019-01-17T17:35:06.413Z,69.40
2019-01-17T17:37:57.806Z,69.80
2019-01-17T17:40:32.996Z,70.10
2019-01-17T17:43:11.832Z,70.50
2019-01-17T17:48:49.350Z,70.90
2019-01-17T17:51:35.733Z,71.10
2019-01-17T17:54:12.194Z,71.40
2019-01-17T17:56:54.336Z,71.40
2019-01-17T17:59:33.555Z,71.40
2019-01-17T18:02:20.054Z,71.40
2019-01-17T18:04:52.596Z,71.40
2019-01-17T18:07:33.506Z,71.60
2019-01-17T18:10:22.804Z,71.60
2019-01-17T18:12:59.651Z,71.50
2019-01-17T18:15:43.721Z,71.30
2019-01-17T18:18:20.695Z,71.10
2019-01-17T18:21:14.453Z,70.80
2019-01-17T18:23:58.686Z,70.50
2019-01-17T18:26:33.564Z,70.30
2019-01-17T18:29:23.384Z,70.10
2019-01-17T18:31:56.943Z,70.00
2019-01-17T18:34:33.795Z,69.80
2019-01-17T18:37:09.770Z,70.50
2019-01-17T18:40:05.635Z,69.50
2019-01-17T18:42:29.753Z,69.40
2019-01-17T18:45:01.372Z,69.30
2019-01-17T18:47:42.042Z,69.10
2019-01-17T18:50:20.373Z,69.10
2019-01-17T18:54:30.809Z,69.10
2019-01-17T18:55:30.433Z,69.00
2019-01-17T18:58:04.027Z,69.00
2019-01-17T19:00:49.250Z,68.90
2019-01-17T19:03:26.049Z,68.90
2019-01-17T19:06:24.775Z,68.90
2019-01-17T19:09:10.250Z,68.90
2019-01-17T19:11:43.531Z,69.00
2019-01-17T19:14:17.530Z,68.90
2019-01-17T19:16:59.223Z,68.90
2019-01-17T19:19:57.963Z,68.90
2019-01-17T19:22:42.597Z,68.90
2019-01-17T19:25:37.393Z,68.90
2019-01-17T19:28:22.046Z,68.80
2019-01-17T19:30:53.171Z,68.70
2019-01-17T19:33:35.287Z,68.80
2019-01-17T19:36:33.751Z,68.90
2019-01-17T19:38:52.520Z,68.90
2019-01-17T19:41:30.013Z,68.90
2019-01-17T19:44:11.726Z,68.80
2019-01-17T19:46:51.633Z,68.70
2019-01-17T19:49:22.542Z,68.70
2019-01-17T19:51:54.861Z,68.60
2019-01-17T19:54:34.698Z,68.50
2019-01-17T19:57:07.901Z,68.40
2019-01-17T19:59:43.243Z,68.20
2019-01-17T20:02:14.223Z,68.00
2019-01-17T20:05:04.193Z,68.00
2019-01-17T20:07:36.338Z,67.80
2019-01-17T20:10:12.382Z,67.80
2019-01-17T20:12:43.619Z,67.80
2019-01-17T20:15:24.293Z,67.70
2019-01-17T20:17:57.878Z,67.70
2019-01-17T20:20:37.415Z,67.70
2019-01-17T20:23:07.884Z,67.60
2019-01-17T20:25:38.720Z,67.40
2019-01-17T20:28:09.442Z,67.40
2019-01-17T20:30:43.350Z,67.40
2019-01-17T20:33:16.428Z,67.40
2019-01-17T20:35:57.895Z,67.20
2019-01-17T20:38:27.914Z,67.30
2019-01-17T20:40:58.773Z,67.00
2019-01-17T20:43:29.828Z,67.00
2019-01-17T20:46:02.363Z,66.70
2019-01-17T20:48:44.671Z,66.50
2019-01-17T20:51:18.395Z,66.40
2019-01-17T20:53:54.455Z,66.30
2019-01-17T20:56:27.115Z,66.30
2019-01-17T20:59:02.902Z,66.20
2019-01-17T21:02:06.535Z,66.30
2019-01-17T21:04:37.329Z,66.30
2019-01-17T21:07:09.822Z,66.40
2019-01-17T21:09:45.741Z,66.50
2019-01-17T21:12:16.570Z,66.40
2019-01-17T21:14:47.325Z,66.50
2019-01-17T21:17:18.205Z,66.30
2019-01-17T21:19:55.738Z,66.30
2019-01-17T21:22:26.367Z,66.20
2019-01-17T21:24:57.566Z,66.10
2019-01-17T21:27:28.323Z,66.10
2019-01-17T21:30:03.096Z,66.00
2019-01-17T21:32:35.774Z,66.00
2019-01-17T21:35:17.349Z,65.70
2019-01-17T21:37:49.830Z,65.50
2019-01-17T21:40:25.072Z,65.20
2019-01-17T21:42:59.494Z,65.10
2019-01-17T21:45:32.397Z,64.90
2019-01-17T21:48:05.294Z,64.50
2019-01-17T21:50:37.109Z,64.10
2019-01-17T21:53:07.985Z,63.80
2019-01-17T21:55:38.886Z,63.70
2019-01-17T21:58:15.573Z,63.70
2019-01-17T22:00:47.535Z,63.80
2019-01-17T22:03:18.420Z,63.60
2019-01-17T22:05:50.234Z,63.80
2019-01-17T22:08:21.054Z,63.70
2019-01-17T22:10:52.085Z,63.60
2019-01-17T22:13:23.118Z,63.60
2019-01-17T22:15:53.870Z,63.60
2019-01-17T22:18:25.000Z,63.60
2019-01-17T22:20:55.639Z,63.60
2019-01-17T22:23:29.154Z,63.60
2019-01-17T22:26:06.024Z,63.60
2019-01-17T22:28:39.616Z,63.60
2019-01-17T22:31:12.506Z,63.70
2019-01-17T22:33:43.583Z,63.60
2019-01-17T22:36:15.723Z,63.40
2019-01-17T22:38:46.543Z,63.50
2019-01-17T22:41:17.346Z,63.30
2019-01-17T22:43:51.217Z,63.40
2019-01-17T22:46:34.010Z,63.30
2019-01-17T22:49:06.075Z,63.40
2019-01-17T22:51:37.325Z,63.60
2019-01-17T22:54:27.050Z,63.60
2019-01-17T22:58:35.893Z,63.60
2019-01-17T23:00:55.131Z,63.50
2019-01-17T23:03:59.115Z,63.40
2019-01-17T23:06:34.366Z,63.40
2019-01-17T23:09:15.165Z,63.40
2019-01-17T23:11:48.118Z,63.20
2019-01-17T23:14:24.291Z,63.20
2019-01-17T23:17:03.167Z,63.20
2019-01-17T23:19:38.678Z,63.10
2019-01-17T23:22:16.560Z,63.00
2019-01-17T23:24:48.621Z,63.10
2019-01-17T23:27:22.288Z,63.20
2019-01-17T23:29:56.614Z,63.10
2019-01-17T23:32:39.117Z,63.10
2019-01-17T23:35:11.599Z,63.10
2019-01-17T23:37:45.253Z,63.10
2019-01-17T23:40:20.017Z,63.20
2019-01-17T23:43:02.947Z,63.30
2019-01-17T23:45:38.671Z,63.30
2019-01-17T23:48:15.983Z,63.50
2019-01-17T23:54:23.765Z,63.70
2019-01-17T23:56:57.509Z,63.50
2019-01-17T23:59:28.619Z,63.60
