createdAt,value
2023-11-10T00:01:36.691Z,7.19
2023-11-10T00:04:36.014Z,7.21
2023-11-10T00:07:19.404Z,7.17
2023-11-10T00:13:00.700Z,7.07
2023-11-10T00:15:44.890Z,7.12
2023-11-10T00:18:22.001Z,7.16
2023-11-10T00:21:11.392Z,7.14
2023-11-10T00:23:41.894Z,7.12
2023-11-10T00:26:45.974Z,7.10
2023-11-10T00:29:15.759Z,7.09
2023-11-10T00:32:03.814Z,7.19
2023-11-10T00:34:34.981Z,7.28
2023-11-10T00:37:12.395Z,7.31
2023-11-10T00:40:03.283Z,7.32
2023-11-10T00:42:46.448Z,7.33
2023-11-10T00:49:00.534Z,7.39
2023-11-10T00:51:35.763Z,7.38
2023-11-10T00:54:10.229Z,7.41
2023-11-10T00:57:03.006Z,7.39
2023-11-10T01:00:25.654Z,7.33
2023-11-10T01:03:55.302Z,7.33
2023-11-10T01:09:47.027Z,7.31
2023-11-10T01:12:27.274Z,7.32
2023-11-10T01:15:03.093Z,7.29
2023-11-10T01:17:39.380Z,7.29
2023-11-10T01:20:13.756Z,7.25
2023-11-10T01:22:58.659Z,7.27
2023-11-10T01:25:42.675Z,7.30
2023-11-10T01:28:32.269Z,7.31
2023-11-10T01:31:22.249Z,7.28
2023-11-10T01:34:00.713Z,7.35
2023-11-10T01:36:59.735Z,7.35
2023-11-10T01:39:44.404Z,7.37
2023-11-10T01:42:17.955Z,7.42
2023-11-10T01:45:24.173Z,7.45
2023-11-10T01:48:33.210Z,7.50
2023-11-10T01:51:35.052Z,7.55
2023-11-10T01:54:27.027Z,7.58
2023-11-10T01:57:59.768Z,7.55
2023-11-10T02:00:56.094Z,7.58
2023-11-10T02:04:02.327Z,7.56
2023-11-10T02:06:54.591Z,7.58
2023-11-10T02:13:24.781Z,7.65
2023-11-10T02:16:08.863Z,7.66
2023-11-10T02:18:38.797Z,7.69
2023-11-10T02:21:21.499Z,7.72
2023-11-10T02:24:10.352Z,7.76
2023-11-10T02:26:46.540Z,7.83
2023-11-10T02:29:32.057Z,7.90
2023-11-10T02:32:04.010Z,7.87
2023-11-10T02:34:36.137Z,7.86
2023-11-10T02:37:41.187Z,7.88
2023-11-10T02:40:21.239Z,7.92
2023-11-10T02:43:09.187Z,7.92
2023-11-10T02:49:45.505Z,7.92
2023-11-10T02:52:16.437Z,7.93
2023-11-10T02:54:49.162Z,7.90
2023-11-10T02:57:28.776Z,7.92
2023-11-10T03:00:19.928Z,7.92
2023-11-10T03:03:19.958Z,7.88
2023-11-10T03:06:00.563Z,7.82
2023-11-10T03:08:39.373Z,7.79
2023-11-10T03:11:33.685Z,7.74
2023-11-10T03:17:39.432Z,7.60
2023-11-10T03:20:15.363Z,7.54
2023-11-10T03:22:57.015Z,7.52
2023-11-10T03:25:57.828Z,7.46
2023-11-10T03:28:38.003Z,7.39
2023-11-10T03:31:26.745Z,7.38
2023-11-10T03:34:05.520Z,7.32
2023-11-10T03:36:45.640Z,7.29
2023-11-10T03:39:43.075Z,7.29
2023-11-10T03:42:25.425Z,7.26
2023-11-10T03:45:01.073Z,7.26
2023-11-10T03:47:45.234Z,7.24
2023-11-10T03:50:21.795Z,7.25
2023-11-10T03:53:05.807Z,7.28
2023-11-10T03:55:57.420Z,7.22
2023-11-10T03:58:32.157Z,7.20
2023-11-10T04:02:07.120Z,7.15
2023-11-10T04:05:02.917Z,7.11
2023-11-10T04:08:12.030Z,7.10
2023-11-10T04:11:09.870Z,7.12
2023-11-10T04:13:50.133Z,7.08
2023-11-10T04:16:21.439Z,7.05
2023-11-10T04:18:56.472Z,7.04
2023-11-10T04:21:58.217Z,7.05
2023-11-10T04:28:04.612Z,7.06
2023-11-10T04:31:04.876Z,7.04
2023-11-10T04:33:50.413Z,7.03
2023-11-10T04:36:44.794Z,7.03
2023-11-10T04:39:49.554Z,7.02
2023-11-10T04:42:27.238Z,7.04
2023-11-10T04:45:24.121Z,7.09
2023-11-10T04:48:23.629Z,7.03
2023-11-10T04:50:55.412Z,7.08
2023-11-10T04:53:33.515Z,7.06
2023-11-10T04:56:21.044Z,7.09
2023-11-10T05:05:51.199Z,7.12
2023-11-10T05:08:20.838Z,7.10
2023-11-10T05:14:27.211Z,7.11
2023-11-10T05:17:08.135Z,7.09
2023-11-10T05:19:45.596Z,7.08
2023-11-10T05:22:24.920Z,7.08
2023-11-10T05:25:08.459Z,7.01
2023-11-10T05:28:10.435Z,6.98
2023-11-10T05:31:04.651Z,6.92
2023-11-10T05:33:46.908Z,6.85
2023-11-10T05:37:08.536Z,6.78
2023-11-10T05:40:24.817Z,6.72
2023-11-10T05:47:03.617Z,6.64
2023-11-10T05:49:41.789Z,6.61
2023-11-10T05:53:06.636Z,6.62
2023-11-10T05:55:40.388Z,6.58
2023-11-10T05:58:48.506Z,6.55
2023-11-10T06:05:28.228Z,6.43
2023-11-10T06:08:36.123Z,6.39
2023-11-10T06:11:11.465Z,6.34
2023-11-10T06:13:55.570Z,6.27
2023-11-10T06:16:39.958Z,6.20
2023-11-10T06:19:41.232Z,6.19
2023-11-10T06:26:04.054Z,6.17
2023-11-10T06:29:07.909Z,6.08
2023-11-10T06:32:26.946Z,6.08
2023-11-10T06:35:19.059Z,5.95
2023-11-10T06:38:12.965Z,5.89
2023-11-10T06:40:52.979Z,5.84
2023-11-10T06:43:33.732Z,5.84
2023-11-10T06:46:49.013Z,5.76
2023-11-10T06:49:41.581Z,5.81
2023-11-10T06:52:22.337Z,5.98
2023-11-10T06:55:25.598Z,6.00
2023-11-10T06:58:57.886Z,6.02
2023-11-10T07:02:05.172Z,6.09
2023-11-10T07:08:34.068Z,6.15
2023-11-10T07:12:43.932Z,6.15
2023-11-10T07:15:25.141Z,6.13
2023-11-10T07:18:10.813Z,6.12
2023-11-10T07:20:46.786Z,6.16
2023-11-10T07:23:29.002Z,6.22
2023-11-10T07:26:09.925Z,6.26
2023-11-10T07:28:50.509Z,6.30
2023-11-10T07:31:42.230Z,6.31
2023-11-10T07:34:42.557Z,6.40
2023-11-10T07:40:28.155Z,6.57
2023-11-10T07:43:19.826Z,6.58
2023-11-10T07:46:03.130Z,6.62
2023-11-10T07:48:37.501Z,6.70
2023-11-10T07:51:14.170Z,6.82
2023-11-10T07:54:16.482Z,6.91
2023-11-10T07:57:10.448Z,7.03
2023-11-10T07:59:43.611Z,6.92
2023-11-10T08:03:03.223Z,7.20
2023-11-10T08:08:54.997Z,7.39
2023-11-10T08:11:25.985Z,7.44
2023-11-10T08:14:24.912Z,7.48
2023-11-10T08:17:27.218Z,7.66
2023-11-10T08:20:25.751Z,7.77
2023-11-10T08:22:58.484Z,7.82
2023-11-10T08:25:47.329Z,7.87
2023-11-10T08:32:05.217Z,7.85
2023-11-10T08:35:16.808Z,7.96
2023-11-10T08:41:28.283Z,8.22
2023-11-10T08:44:25.944Z,8.40
2023-11-10T08:47:54.590Z,8.81
2023-11-10T08:50:43.648Z,8.88
2023-11-10T08:53:22.348Z,8.90
2023-11-10T08:56:44.119Z,8.88
2023-11-10T09:00:05.481Z,9.02
2023-11-10T09:06:57.816Z,9.40
2023-11-10T09:09:52.090Z,9.53
2023-11-10T09:15:40.756Z,9.50
2023-11-10T09:18:17.083Z,9.64
2023-11-10T09:21:21.790Z,9.79
2023-11-10T09:24:16.110Z,9.78
2023-11-10T09:27:02.137Z,9.90
2023-11-10T09:30:17.796Z,9.88
2023-11-10T09:32:49.390Z,9.86
2023-11-10T09:35:44.025Z,9.77
2023-11-10T09:38:39.427Z,9.81
2023-11-10T09:41:40.377Z,9.82
2023-11-10T09:45:00.251Z,9.63
2023-11-10T09:47:32.731Z,9.70
2023-11-10T09:50:10.947Z,9.78
2023-11-10T09:53:41.969Z,9.87
2023-11-10T09:56:17.614Z,9.71
2023-11-10T10:05:52.875Z,9.77
2023-11-10T10:11:55.770Z,9.74
2023-11-10T10:14:55.761Z,9.68
2023-11-10T10:17:40.266Z,9.69
2023-11-10T10:20:44.676Z,9.74
2023-11-10T10:23:48.308Z,9.73
2023-11-10T10:27:01.871Z,9.71
2023-11-10T10:29:39.816Z,9.74
2023-11-10T10:32:20.241Z,9.74
2023-11-10T10:38:44.196Z,9.86
2023-11-10T10:41:27.135Z,9.81
2023-11-10T10:44:20.911Z,9.82
2023-11-10T10:46:57.235Z,9.85
2023-11-10T10:49:29.508Z,9.81
2023-11-10T10:55:36.904Z,9.99
2023-11-10T11:01:39.199Z,9.83
2023-11-10T11:04:48.900Z,9.77
2023-11-10T11:08:23.845Z,9.77
2023-11-10T11:11:27.811Z,9.83
2023-11-10T11:26:40.286Z,10.06
2023-11-10T11:29:53.313Z,10.21
2023-11-10T11:32:37.103Z,10.30
2023-11-10T11:35:46.850Z,10.30
2023-11-10T11:38:55.862Z,10.43
2023-11-10T11:41:33.458Z,10.58
2023-11-10T11:44:17.022Z,10.43
2023-11-10T11:47:14.876Z,10.39
2023-11-10T11:49:55.833Z,10.24
2023-11-10T11:52:46.929Z,10.25
2023-11-10T11:55:24.485Z,10.32
2023-11-10T11:58:14.393Z,10.37
2023-11-10T12:01:01.785Z,10.42
2023-11-10T12:03:48.703Z,10.46
2023-11-10T12:06:22.778Z,10.24
2023-11-10T12:09:21.243Z,10.15
2023-11-10T12:12:05.485Z,10.11
2023-11-10T12:14:39.244Z,10.07
2023-11-10T12:17:25.099Z,10.08
2023-11-10T12:20:17.231Z,10.00
2023-11-10T12:23:33.222Z,10.00
2023-11-10T12:26:03.845Z,10.03
2023-11-10T12:32:09.460Z,9.90
2023-11-10T12:35:12.274Z,9.88
2023-11-10T12:37:45.346Z,9.86
2023-11-10T12:41:33.951Z,9.84
2023-11-10T12:44:17.276Z,9.82
2023-11-10T12:46:59.539Z,9.82
2023-11-10T12:52:54.252Z,9.79
2023-11-10T13:02:23.589Z,9.72
2023-11-10T13:05:11.157Z,9.70
2023-11-10T13:08:59.431Z,9.66
2023-11-10T13:12:20.728Z,9.66
2023-11-10T13:15:42.085Z,9.62
2023-11-10T13:18:30.713Z,9.63
2023-11-10T13:21:18.021Z,9.63
2023-11-10T13:24:34.397Z,9.59
2023-11-10T13:30:35.450Z,9.54
2023-11-10T13:33:10.055Z,9.52
2023-11-10T13:38:57.586Z,9.52
2023-11-10T13:42:40.367Z,9.52
2023-11-10T13:45:33.515Z,9.52
2023-11-10T13:51:47.539Z,9.48
2023-11-10T13:57:34.648Z,9.44
2023-11-10T14:00:25.385Z,9.41
2023-11-10T14:03:11.589Z,9.39
2023-11-10T14:07:00.667Z,9.38
2023-11-10T14:10:03.692Z,9.36
2023-11-10T14:12:37.980Z,9.32
2023-11-10T14:22:39.785Z,9.25
2023-11-10T14:25:52.259Z,9.25
2023-11-10T14:28:59.814Z,9.25
2023-11-10T14:31:47.986Z,9.26
2023-11-10T14:41:35.805Z,9.20
2023-11-10T14:44:18.522Z,9.15
2023-11-10T14:51:24.226Z,9.06
2023-11-10T14:54:05.386Z,8.99
2023-11-10T14:57:49.188Z,8.93
2023-11-10T15:00:42.345Z,8.85
2023-11-10T15:04:00.683Z,8.77
2023-11-10T15:09:58.342Z,8.75
2023-11-10T15:13:14.863Z,8.70
2023-11-10T15:16:06.463Z,8.67
2023-11-10T15:19:24.620Z,8.65
2023-11-10T15:22:26.319Z,8.62
2023-11-10T15:25:03.907Z,8.63
2023-11-10T15:27:41.917Z,8.60
2023-11-10T15:30:36.689Z,8.59
2023-11-10T15:33:13.974Z,8.55
2023-11-10T15:35:53.690Z,8.56
2023-11-10T15:38:59.392Z,8.53
2023-11-10T15:41:26.730Z,8.51
2023-11-10T15:44:18.284Z,8.50
2023-11-10T15:47:27.400Z,8.51
2023-11-10T15:50:22.605Z,8.47
2023-11-10T15:53:12.882Z,8.51
2023-11-10T15:55:49.413Z,8.50
2023-11-10T15:58:33.041Z,8.50
2023-11-10T16:01:08.765Z,8.48
2023-11-10T16:03:44.014Z,8.47
2023-11-10T16:10:29.990Z,8.43
2023-11-10T16:13:00.144Z,8.43
2023-11-10T16:15:34.626Z,8.45
2023-11-10T16:21:01.344Z,8.44
2023-11-10T16:23:39.733Z,8.45
2023-11-10T16:26:11.434Z,8.44
2023-11-10T16:29:06.152Z,8.43
2023-11-10T16:31:39.414Z,8.39
2023-11-10T16:34:22.636Z,8.38
2023-11-10T16:36:58.476Z,8.35
2023-11-10T16:39:37.251Z,8.35
2023-11-10T16:42:25.156Z,8.35
2023-11-10T16:45:03.677Z,8.33
2023-11-10T16:47:37.620Z,8.30
2023-11-10T16:50:11.406Z,8.24
2023-11-10T16:52:47.215Z,8.23
2023-11-10T16:55:22.389Z,8.19
2023-11-10T16:57:52.556Z,8.17
2023-11-10T17:00:50.445Z,8.14
2023-11-10T17:03:35.940Z,8.09
2023-11-10T17:06:07.665Z,8.03
2023-11-10T17:08:40.693Z,7.97
2023-11-10T17:11:25.556Z,7.88
2023-11-10T17:14:15.151Z,7.86
2023-11-10T17:17:09.386Z,7.84
2023-11-10T17:19:46.703Z,7.77
2023-11-10T17:22:17.663Z,7.80
2023-11-10T17:24:51.658Z,7.81
2023-11-10T17:27:23.884Z,7.76
2023-11-10T17:30:07.298Z,7.72
2023-11-10T17:32:38.225Z,7.67
2023-11-10T17:35:14.470Z,7.61
2023-11-10T17:37:49.970Z,7.51
2023-11-10T17:40:34.478Z,7.46
2023-11-10T17:43:30.221Z,7.39
2023-11-10T17:46:05.031Z,7.24
2023-11-10T17:48:55.899Z,7.10
2023-11-10T17:51:27.828Z,6.97
2023-11-10T17:54:11.986Z,6.94
2023-11-10T17:57:03.957Z,6.77
2023-11-10T17:59:42.230Z,6.68
2023-11-10T18:02:12.658Z,6.50
2023-11-10T18:04:52.619Z,6.45
2023-11-10T18:07:30.789Z,6.35
2023-11-10T18:10:14.297Z,6.31
2023-11-10T18:13:07.314Z,5.92
2023-11-10T18:15:48.312Z,6.17
2023-11-10T18:18:24.623Z,6.13
2023-11-10T18:20:56.690Z,6.08
2023-11-10T18:23:37.746Z,5.93
2023-11-10T18:26:14.057Z,5.84
2023-11-10T18:29:09.857Z,5.84
2023-11-10T18:31:47.502Z,5.80
2023-11-10T18:34:46.243Z,5.78
2023-11-10T18:37:37.904Z,5.79
2023-11-10T18:40:42.031Z,5.87
2023-11-10T18:43:17.823Z,5.88
2023-11-10T18:46:15.251Z,5.88
2023-11-10T18:49:36.955Z,5.88
2023-11-10T18:55:24.857Z,6.11
2023-11-10T19:01:31.342Z,6.18
2023-11-10T19:04:08.102Z,6.22
2023-11-10T19:09:48.441Z,6.22
2023-11-10T19:12:31.071Z,6.20
2023-11-10T19:15:06.645Z,6.16
2023-11-10T19:17:46.135Z,6.10
2023-11-10T19:20:18.005Z,6.05
2023-11-10T19:22:49.560Z,6.00
2023-11-10T19:25:21.997Z,6.07
2023-11-10T19:27:55.222Z,6.14
2023-11-10T19:30:36.369Z,6.21
2023-11-10T19:33:13.473Z,6.17
2023-11-10T19:35:55.030Z,6.13
2023-11-10T19:38:41.627Z,6.07
2023-11-10T19:41:22.467Z,6.07
2023-11-10T19:44:09.963Z,6.11
2023-11-10T19:46:44.945Z,6.13
2023-11-10T19:49:20.734Z,6.14
2023-11-10T19:57:06.005Z,6.13
2023-11-10T19:59:40.306Z,6.14
2023-11-10T20:02:20.889Z,6.09
2023-11-10T20:04:59.458Z,6.03
2023-11-10T20:07:35.583Z,5.97
2023-11-10T20:10:11.020Z,5.97
2023-11-10T20:12:55.269Z,5.93
2023-11-10T20:15:31.537Z,5.97
2023-11-10T20:18:12.456Z,5.91
2023-11-10T20:20:47.163Z,5.82
2023-11-10T20:23:18.412Z,5.89
2023-11-10T20:25:54.941Z,5.85
2023-11-10T20:28:25.959Z,5.82
2023-11-10T20:31:08.076Z,5.74
2023-11-10T20:33:49.199Z,5.66
2023-11-10T20:36:32.040Z,5.59
2023-11-10T20:39:04.839Z,5.41
2023-11-10T20:41:43.740Z,5.34
2023-11-10T20:44:23.466Z,5.35
2023-11-10T20:47:03.588Z,5.55
2023-11-10T20:49:33.884Z,5.77
2023-11-10T20:52:13.228Z,5.74
2023-11-10T20:54:52.199Z,5.76
2023-11-10T20:57:28.937Z,5.65
2023-11-10T21:00:01.695Z,5.54
2023-11-10T21:02:35.520Z,5.43
2023-11-10T21:05:11.564Z,5.31
2023-11-10T21:08:00.763Z,5.24
2023-11-10T21:10:32.078Z,5.19
2023-11-10T21:13:12.258Z,5.16
2023-11-10T21:19:03.310Z,5.14
2023-11-10T21:21:44.302Z,4.89
2023-11-10T21:24:43.353Z,4.75
2023-11-10T21:27:20.696Z,4.69
2023-11-10T21:29:54.454Z,4.53
2023-11-10T21:32:33.549Z,4.44
2023-11-10T21:35:19.074Z,4.27
2023-11-10T21:37:52.661Z,4.26
2023-11-10T21:40:25.562Z,4.21
2023-11-10T21:45:50.197Z,4.12
2023-11-10T21:48:31.543Z,4.03
2023-11-10T21:54:06.650Z,4.04
2023-11-10T21:56:45.716Z,3.79
2023-11-10T21:59:18.157Z,3.76
2023-11-10T22:01:59.525Z,3.80
2023-11-10T22:04:48.997Z,3.72
2023-11-10T22:07:37.563Z,3.59
2023-11-10T22:10:12.476Z,3.60
2023-11-10T22:13:10.384Z,3.48
2023-11-10T22:15:53.366Z,3.57
2023-11-10T22:18:27.796Z,3.49
2023-11-10T22:21:10.404Z,3.54
2023-11-10T22:23:47.656Z,3.47
2023-11-10T22:26:22.489Z,3.49
2023-11-10T22:29:14.232Z,3.43
2023-11-10T22:31:44.457Z,3.42
2023-11-10T22:34:22.756Z,3.41
2023-11-10T22:36:57.079Z,3.36
2023-11-10T22:39:27.004Z,3.32
2023-11-10T22:42:19.400Z,3.17
2023-11-10T22:45:06.402Z,3.34
2023-11-10T22:47:41.278Z,3.37
2023-11-10T22:50:15.033Z,3.35
2023-11-10T22:52:46.469Z,3.37
2023-11-10T22:55:43.232Z,3.41
2023-11-10T22:58:16.909Z,3.49
2023-11-10T23:01:02.957Z,3.52
2023-11-10T23:03:41.269Z,3.46
2023-11-10T23:06:15.827Z,3.40
2023-11-10T23:08:54.771Z,3.26
2023-11-10T23:11:46.225Z,3.20
2023-11-10T23:14:23.376Z,3.09
2023-11-10T23:20:37.056Z,3.09
2023-11-10T23:23:18.228Z,3.04
2023-11-10T23:25:51.664Z,3.16
2023-11-10T23:28:24.366Z,2.87
2023-11-10T23:30:56.058Z,2.87
2023-11-10T23:33:38.956Z,2.92
2023-11-10T23:36:11.838Z,2.84
2023-11-10T23:38:46.921Z,2.56
2023-11-10T23:41:29.590Z,2.57
2023-11-10T23:44:40.608Z,2.46
2023-11-10T23:47:16.489Z,2.37
2023-11-10T23:49:59.540Z,2.40
2023-11-10T23:52:35.637Z,2.31
2023-11-10T23:55:32.241Z,2.16
2023-11-10T23:58:13.405Z,2.12
