createdAt,value
2017-06-24T00:01:30.621Z,16.95
2017-06-24T00:03:58.799Z,15.15
2017-06-24T00:06:26.978Z,15.82
2017-06-24T00:08:55.199Z,15.27
2017-06-24T00:11:23.422Z,16.60
2017-06-24T00:13:51.618Z,17.12
2017-06-24T00:16:19.826Z,17.23
2017-06-24T00:18:48.019Z,18.37
2017-06-24T00:21:16.980Z,19.02
2017-06-24T00:23:45.204Z,16.45
2017-06-24T00:26:13.422Z,17.23
2017-06-24T00:28:41.623Z,17.40
2017-06-24T00:31:09.841Z,17.02
2017-06-24T00:33:38.030Z,16.90
2017-06-24T00:36:06.224Z,19.25
2017-06-24T00:38:34.434Z,17.73
2017-06-24T00:41:03.403Z,24.12
2017-06-24T00:43:31.616Z,22.75
2017-06-24T00:45:59.839Z,21.50
2017-06-24T00:48:28.020Z,18.10
2017-06-24T00:50:56.220Z,17.77
2017-06-24T00:53:24.457Z,18.10
2017-06-24T00:55:52.651Z,18.30
2017-06-24T00:58:20.829Z,20.58
2017-06-24T01:00:49.056Z,19.90
2017-06-24T01:03:17.252Z,20.08
2017-06-24T01:05:45.435Z,17.98
2017-06-24T01:08:13.667Z,17.37
2017-06-24T01:10:42.635Z,15.82
2017-06-24T01:13:10.845Z,16.23
2017-06-24T01:15:39.071Z,18.55
2017-06-24T01:18:07.284Z,18.20
2017-06-24T01:20:36.264Z,21.67
2017-06-24T01:23:04.497Z,19.27
2017-06-24T01:25:32.686Z,16.25
2017-06-24T01:28:00.871Z,22.65
2017-06-24T01:30:29.097Z,17.10
2017-06-24T01:32:57.276Z,18.20
2017-06-24T01:35:25.482Z,18.95
2017-06-24T01:37:53.727Z,18.50
2017-06-24T01:40:21.898Z,17.20
2017-06-24T01:42:50.099Z,22.65
2017-06-24T01:45:18.305Z,17.27
2017-06-24T01:47:46.481Z,16.70
2017-06-24T01:50:14.669Z,20.80
2017-06-24T01:52:43.632Z,20.58
2017-06-24T01:55:11.828Z,19.08
2017-06-24T01:57:40.803Z,20.67
2017-06-24T02:00:09.027Z,23.08
2017-06-24T02:02:37.240Z,21.48
2017-06-24T02:05:05.450Z,20.35
2017-06-24T02:07:34.452Z,19.05
2017-06-24T02:10:03.397Z,21.87
2017-06-24T02:12:31.588Z,17.75
2017-06-24T02:14:59.808Z,20.48
2017-06-24T02:17:28.784Z,19.62
2017-06-24T02:19:57.764Z,20.10
2017-06-24T02:22:25.970Z,21.42
2017-06-24T02:24:54.175Z,19.42
2017-06-24T02:27:22.349Z,23.33
2017-06-24T02:29:50.579Z,24.33
2017-06-24T02:32:19.535Z,18.73
2017-06-24T02:34:47.705Z,24.12
2017-06-24T02:37:15.924Z,24.40
2017-06-24T02:39:44.893Z,22.05
2017-06-24T02:42:13.064Z,26.15
2017-06-24T02:44:41.276Z,24.30
2017-06-24T02:47:10.232Z,32.10
2017-06-24T02:49:38.405Z,23.12
2017-06-24T02:52:06.605Z,26.42
2017-06-24T02:54:34.791Z,23.60
2017-06-24T02:57:03.727Z,27.58
2017-06-24T02:59:31.951Z,25.27
2017-06-24T03:02:00.145Z,28.55
2017-06-24T03:04:29.118Z,28.33
2017-06-24T03:06:58.108Z,26.92
2017-06-24T03:09:26.296Z,26.40
2017-06-24T03:11:55.245Z,27.85
2017-06-24T03:14:23.464Z,27.92
2017-06-24T03:16:52.404Z,29.50
2017-06-24T03:19:20.599Z,28.92
2017-06-24T03:21:48.828Z,33.80
2017-06-24T03:24:17.002Z,32.45
2017-06-24T03:26:45.210Z,34.38
2017-06-24T03:29:13.455Z,29.58
2017-06-24T03:31:41.659Z,30.52
2017-06-24T03:34:09.876Z,29.98
2017-06-24T03:36:38.870Z,30.45
2017-06-24T03:39:07.834Z,29.85
2017-06-24T03:41:36.033Z,36.08
2017-06-24T03:44:04.257Z,32.58
2017-06-24T03:46:32.452Z,30.85
2017-06-24T03:49:00.660Z,37.28
2017-06-24T03:51:28.868Z,32.25
2017-06-24T03:53:57.097Z,32.67
2017-06-24T03:56:25.288Z,29.98
2017-06-24T03:58:53.525Z,33.78
2017-06-24T04:01:21.716Z,32.75
2017-06-24T04:03:49.910Z,34.22
2017-06-24T04:06:18.132Z,35.22
2017-06-24T04:08:46.347Z,30.30
2017-06-24T04:11:14.526Z,40.40
2017-06-24T04:13:42.760Z,36.17
2017-06-24T04:16:10.975Z,38.47
2017-06-24T04:18:39.173Z,30.88
2017-06-24T04:21:08.185Z,33.83
2017-06-24T04:23:36.393Z,31.85
2017-06-24T04:26:04.584Z,34.30
2017-06-24T04:28:32.847Z,33.85
2017-06-24T04:31:01.059Z,34.08
2017-06-24T04:33:29.228Z,35.90
2017-06-24T04:35:57.474Z,38.65
2017-06-24T04:38:25.668Z,38.97
2017-06-24T04:40:53.870Z,41.65
2017-06-24T04:43:22.859Z,38.90
2017-06-24T04:45:51.052Z,42.62
2017-06-24T04:48:20.011Z,37.13
2017-06-24T04:50:48.266Z,38.15
2017-06-24T04:53:16.454Z,40.80
2017-06-24T04:55:44.665Z,40.60
2017-06-24T04:58:13.691Z,41.75
2017-06-24T05:00:41.885Z,45.28
2017-06-24T05:03:10.068Z,40.38
2017-06-24T05:05:38.332Z,38.40
2017-06-24T05:08:06.523Z,39.50
2017-06-24T05:10:34.711Z,39.08
2017-06-24T05:13:02.947Z,38.65
2017-06-24T05:15:31.122Z,39.58
2017-06-24T05:17:59.305Z,41.60
2017-06-24T05:20:27.509Z,39.30
2017-06-24T05:22:55.706Z,35.85
2017-06-24T05:25:24.659Z,45.05
2017-06-24T05:27:52.861Z,36.03
2017-06-24T05:30:21.072Z,37.13
2017-06-24T05:32:49.261Z,34.63
2017-06-24T05:35:17.472Z,38.88
2017-06-24T05:37:45.660Z,34.33
2017-06-24T05:40:13.837Z,39.50
2017-06-24T05:42:42.063Z,34.17
2017-06-24T05:45:10.253Z,32.40
2017-06-24T05:47:38.429Z,35.03
2017-06-24T05:50:06.642Z,33.03
2017-06-24T05:52:34.827Z,32.28
2017-06-24T05:55:03.023Z,32.45
2017-06-24T05:57:31.229Z,31.95
2017-06-24T05:59:59.441Z,33.53
2017-06-24T06:02:27.654Z,32.47
2017-06-24T06:04:55.867Z,32.78
2017-06-24T06:07:24.134Z,34.65
2017-06-24T06:09:52.310Z,33.38
2017-06-24T06:12:20.514Z,32.40
2017-06-24T06:14:48.689Z,32.13
2017-06-24T06:17:16.869Z,32.42
2017-06-24T06:19:45.088Z,37.13
2017-06-24T06:22:14.035Z,33.53
2017-06-24T06:24:42.232Z,36.63
2017-06-24T06:27:10.460Z,35.33
2017-06-24T06:29:38.633Z,39.55
2017-06-24T06:32:06.827Z,40.20
2017-06-24T06:34:35.047Z,40.67
2017-06-24T06:37:03.222Z,38.78
2017-06-24T06:39:31.400Z,38.22
2017-06-24T06:41:59.606Z,36.78
2017-06-24T06:44:27.783Z,38.60
2017-06-24T06:46:56.726Z,36.25
2017-06-24T06:49:24.958Z,33.75
2017-06-24T06:51:53.914Z,33.92
2017-06-24T06:54:22.100Z,32.83
2017-06-24T06:56:50.334Z,33.67
2017-06-24T06:59:18.520Z,36.83
2017-06-24T07:01:46.712Z,32.35
2017-06-24T07:04:14.926Z,31.60
2017-06-24T07:06:44.007Z,31.30
2017-06-24T07:09:12.991Z,30.45
2017-06-24T07:11:41.242Z,30.77
2017-06-24T07:14:09.442Z,32.60
2017-06-24T07:16:37.617Z,31.23
2017-06-24T07:19:05.843Z,31.85
2017-06-24T07:21:34.032Z,31.52
2017-06-24T07:24:02.222Z,32.50
2017-06-24T07:26:30.468Z,32.35
2017-06-24T07:28:58.679Z,32.58
2017-06-24T07:31:26.904Z,32.95
2017-06-24T07:33:55.131Z,31.48
2017-06-24T07:36:23.310Z,32.85
2017-06-24T07:38:51.504Z,34.22
2017-06-24T07:41:19.746Z,34.92
2017-06-24T07:43:47.958Z,34.50
2017-06-24T07:46:16.155Z,31.27
2017-06-24T07:48:44.384Z,30.40
2017-06-24T07:51:12.575Z,31.60
2017-06-24T07:53:40.741Z,27.75
2017-06-24T07:56:08.969Z,31.27
2017-06-24T07:58:37.164Z,29.67
2017-06-24T08:01:05.347Z,30.52
2017-06-24T08:03:33.572Z,28.95
2017-06-24T08:06:01.768Z,28.42
2017-06-24T08:08:29.968Z,28.42
2017-06-24T08:10:58.192Z,27.55
2017-06-24T08:13:26.365Z,26.62
2017-06-24T08:15:54.582Z,25.67
2017-06-24T08:18:22.787Z,28.25
2017-06-24T08:20:50.984Z,30.65
2017-06-24T08:23:19.201Z,32.03
2017-06-24T08:25:47.442Z,35.60
2017-06-24T08:28:15.636Z,34.00
2017-06-24T08:30:43.883Z,33.13
2017-06-24T08:33:12.856Z,34.15
2017-06-24T08:35:41.174Z,34.60
2017-06-24T08:38:09.373Z,34.35
2017-06-24T08:40:37.630Z,31.70
2017-06-24T08:43:05.822Z,32.03
2017-06-24T08:45:34.033Z,33.00
2017-06-24T08:48:02.245Z,30.12
2017-06-24T08:50:30.476Z,29.25
2017-06-24T08:52:58.685Z,32.13
2017-06-24T08:55:27.664Z,30.15
2017-06-24T08:57:56.632Z,28.12
2017-06-24T09:00:24.845Z,27.58
2017-06-24T09:02:53.831Z,27.05
2017-06-24T09:05:22.775Z,26.37
2017-06-24T09:07:50.969Z,26.70
2017-06-24T09:10:19.174Z,24.80
2017-06-24T09:12:48.138Z,28.60
2017-06-24T09:15:16.313Z,26.65
2017-06-24T09:17:44.513Z,26.00
2017-06-24T09:20:12.685Z,28.17
2017-06-24T09:22:40.886Z,26.25
2017-06-24T09:25:09.111Z,28.30
2017-06-24T09:27:37.335Z,26.95
2017-06-24T09:30:05.512Z,24.08
2017-06-24T09:32:33.759Z,24.90
2017-06-24T09:35:01.934Z,25.05
2017-06-24T09:37:30.111Z,26.62
2017-06-24T09:39:58.323Z,26.67
2017-06-24T09:42:26.535Z,26.15
2017-06-24T09:44:54.738Z,26.95
2017-06-24T09:47:23.739Z,28.08
2017-06-24T09:49:52.701Z,24.05
2017-06-24T09:52:20.919Z,27.70
2017-06-24T09:54:49.143Z,27.85
2017-06-24T09:57:17.335Z,27.52
2017-06-24T09:59:45.544Z,25.58
2017-06-24T10:02:13.766Z,27.02
2017-06-24T10:04:41.942Z,28.58
2017-06-24T10:07:10.118Z,30.58
2017-06-24T10:09:38.349Z,30.83
2017-06-24T10:12:06.557Z,31.70
2017-06-24T10:14:34.733Z,33.38
2017-06-24T10:17:02.951Z,29.98
2017-06-24T10:19:31.924Z,30.10
2017-06-24T10:22:00.117Z,33.87
2017-06-24T10:24:28.359Z,29.42
2017-06-24T10:26:56.574Z,27.50
2017-06-24T10:29:25.522Z,27.00
2017-06-24T10:31:53.730Z,27.33
2017-06-24T10:34:21.932Z,27.02
2017-06-24T10:36:50.909Z,27.87
2017-06-24T10:39:19.136Z,33.08
2017-06-24T10:41:47.556Z,31.17
2017-06-24T10:44:15.746Z,27.05
2017-06-24T10:46:44.084Z,28.33
2017-06-24T10:49:12.283Z,28.52
2017-06-24T10:51:40.477Z,27.48
2017-06-24T10:54:08.720Z,27.17
2017-06-24T10:56:36.895Z,28.10
2017-06-24T10:59:05.074Z,27.73
2017-06-24T11:01:33.295Z,28.80
2017-06-24T11:04:01.503Z,30.75
2017-06-24T11:06:31.238Z,27.50
2017-06-24T11:08:59.464Z,34.35
2017-06-24T11:11:27.682Z,30.17
2017-06-24T11:13:55.871Z,31.08
2017-06-24T11:16:24.095Z,27.95
2017-06-24T11:18:52.264Z,31.75
2017-06-24T11:21:20.467Z,27.45
2017-06-24T11:23:49.473Z,27.00
2017-06-24T11:26:17.675Z,28.48
2017-06-24T11:28:45.858Z,27.73
2017-06-24T11:31:14.098Z,27.27
2017-06-24T11:33:42.287Z,29.55
2017-06-24T11:36:10.457Z,30.35
2017-06-24T11:38:38.677Z,28.65
2017-06-24T11:41:06.853Z,27.95
2017-06-24T11:43:35.032Z,26.85
2017-06-24T11:46:03.284Z,26.02
2017-06-24T11:48:31.497Z,28.05
2017-06-24T11:51:00.472Z,28.42
2017-06-24T11:53:28.703Z,26.52
2017-06-24T11:55:56.892Z,25.35
2017-06-24T11:58:25.056Z,28.80
2017-06-24T12:00:53.296Z,26.83
2017-06-24T12:03:22.264Z,27.58
2017-06-24T12:05:50.456Z,25.90
2017-06-24T12:08:18.681Z,26.73
2017-06-24T12:10:46.871Z,25.80
2017-06-24T12:13:15.074Z,27.30
2017-06-24T12:15:43.288Z,28.50
2017-06-24T12:18:11.488Z,27.48
2017-06-24T12:20:39.675Z,27.98
2017-06-24T12:23:07.914Z,28.25
2017-06-24T12:25:36.110Z,29.42
2017-06-24T12:28:04.321Z,27.50
2017-06-24T12:30:32.551Z,28.95
2017-06-24T12:33:00.740Z,27.98
2017-06-24T12:35:29.192Z,25.40
2017-06-24T12:37:58.187Z,29.37
2017-06-24T12:40:26.392Z,28.62
2017-06-24T12:42:54.606Z,27.42
2017-06-24T12:45:22.836Z,28.12
2017-06-24T12:47:51.075Z,26.45
2017-06-24T12:50:20.043Z,25.65
2017-06-24T12:52:48.260Z,26.42
2017-06-24T12:55:16.448Z,24.92
2017-06-24T12:57:44.658Z,22.80
2017-06-24T13:00:12.939Z,23.85
2017-06-24T13:02:41.155Z,23.85
2017-06-24T13:05:09.356Z,24.87
2017-06-24T13:07:37.624Z,23.02
2017-06-24T13:10:05.856Z,25.33
2017-06-24T13:12:34.029Z,25.70
2017-06-24T13:15:02.268Z,26.75
2017-06-24T13:17:30.446Z,26.40
2017-06-24T13:19:58.631Z,25.83
2017-06-24T13:22:26.841Z,24.83
2017-06-24T13:24:55.039Z,27.83
2017-06-24T13:27:24.006Z,26.58
2017-06-24T13:29:52.261Z,26.35
2017-06-24T13:32:20.458Z,27.15
2017-06-24T13:34:48.666Z,27.75
2017-06-24T13:37:16.907Z,27.45
2017-06-24T13:39:45.116Z,26.67
2017-06-24T13:42:13.287Z,26.95
2017-06-24T13:44:41.530Z,28.73
2017-06-24T13:47:09.760Z,27.30
2017-06-24T13:49:37.949Z,26.40
2017-06-24T13:52:06.180Z,27.90
2017-06-24T13:54:35.184Z,24.05
2017-06-24T13:57:03.384Z,26.42
2017-06-24T13:59:32.543Z,30.83
2017-06-24T14:02:01.583Z,25.30
2017-06-24T14:04:29.833Z,23.25
2017-06-24T14:06:58.075Z,28.60
2017-06-24T14:09:26.286Z,28.15
2017-06-24T14:11:54.494Z,25.90
2017-06-24T14:14:22.715Z,26.50
2017-06-24T14:16:51.698Z,26.77
2017-06-24T14:19:20.687Z,24.30
2017-06-24T14:21:48.930Z,17.15
2017-06-24T14:24:17.162Z,17.42
2017-06-24T14:26:46.136Z,13.88
2017-06-24T14:29:14.394Z,9.98
2017-06-24T14:31:42.635Z,10.95
2017-06-24T14:34:10.850Z,8.45
2017-06-24T14:36:39.081Z,8.95
2017-06-24T14:39:07.292Z,9.43
2017-06-24T14:41:35.527Z,10.65
2017-06-24T14:44:03.740Z,8.50
2017-06-24T14:46:31.909Z,7.95
2017-06-24T14:49:00.101Z,6.37
2017-06-24T14:51:28.353Z,9.55
2017-06-24T14:53:56.558Z,6.50
2017-06-24T14:56:24.729Z,6.47
2017-06-24T14:58:52.932Z,7.12
2017-06-24T15:01:21.881Z,6.05
2017-06-24T15:03:50.098Z,11.95
2017-06-24T15:06:19.064Z,5.75
2017-06-24T15:08:47.270Z,4.90
2017-06-24T15:11:16.244Z,6.00
2017-06-24T15:13:44.460Z,9.50
2017-06-24T15:16:12.646Z,6.45
2017-06-24T15:18:40.826Z,4.20
2017-06-24T15:21:09.042Z,4.25
2017-06-24T15:23:37.213Z,7.20
2017-06-24T15:26:05.392Z,7.50
2017-06-24T15:28:33.679Z,9.02
2017-06-24T15:31:02.656Z,4.87
2017-06-24T15:33:30.892Z,9.65
2017-06-24T15:35:59.107Z,3.95
2017-06-24T15:38:27.291Z,6.60
2017-06-24T15:40:55.466Z,3.17
2017-06-24T15:43:23.677Z,3.85
2017-06-24T15:45:51.867Z,4.87
2017-06-24T15:48:20.051Z,3.47
2017-06-24T15:50:48.263Z,5.37
2017-06-24T15:53:16.448Z,4.97
2017-06-24T15:55:45.403Z,3.83
2017-06-24T15:58:13.638Z,5.50
2017-06-24T16:00:41.827Z,9.35
2017-06-24T16:03:10.039Z,3.58
2017-06-24T16:05:38.287Z,9.35
2017-06-24T16:08:06.494Z,4.50
2017-06-24T16:10:34.681Z,3.83
2017-06-24T16:13:02.892Z,4.05
2017-06-24T16:15:31.107Z,5.10
2017-06-24T16:17:59.375Z,3.08
2017-06-24T16:20:27.596Z,8.02
2017-06-24T16:22:56.560Z,6.97
2017-06-24T16:25:24.747Z,4.20
2017-06-24T16:27:53.012Z,5.70
2017-06-24T16:30:21.265Z,4.68
2017-06-24T16:32:49.472Z,6.25
2017-06-24T16:35:17.696Z,4.20
2017-06-24T16:37:45.898Z,4.35
2017-06-24T16:40:14.085Z,4.93
2017-06-24T16:42:42.317Z,3.75
2017-06-24T16:45:10.525Z,3.35
2017-06-24T16:47:38.712Z,5.18
2017-06-24T16:50:06.953Z,6.95
2017-06-24T16:52:35.120Z,7.45
2017-06-24T16:55:04.088Z,3.25
2017-06-24T16:57:32.311Z,5.40
2017-06-24T17:00:00.565Z,4.75
2017-06-24T17:02:28.766Z,4.40
2017-06-24T17:04:57.004Z,3.25
2017-06-24T17:07:25.961Z,3.70
2017-06-24T17:09:54.143Z,6.32
2017-06-24T17:12:22.371Z,4.50
2017-06-24T17:14:50.574Z,4.22
2017-06-24T17:17:18.782Z,4.37
2017-06-24T17:19:47.771Z,3.28
2017-06-24T17:22:15.982Z,3.78
2017-06-24T17:24:44.175Z,7.40
2017-06-24T17:27:12.372Z,5.28
2017-06-24T17:29:40.551Z,3.50
2017-06-24T17:32:08.721Z,5.45
2017-06-24T17:34:36.931Z,10.50
2017-06-24T17:37:05.875Z,5.03
2017-06-24T17:39:34.078Z,4.18
2017-06-24T17:42:02.292Z,3.92
2017-06-24T17:44:31.252Z,4.47
2017-06-24T17:46:59.429Z,5.40
2017-06-24T17:49:27.668Z,3.90
2017-06-24T17:51:55.854Z,6.60
2017-06-24T17:54:24.040Z,5.57
2017-06-24T17:56:52.270Z,6.25
2017-06-24T17:59:20.456Z,5.75
2017-06-24T18:01:48.662Z,5.80
2017-06-24T18:04:16.864Z,7.07
2017-06-24T18:06:45.061Z,6.00
2017-06-24T18:09:14.008Z,5.25
2017-06-24T18:11:42.211Z,8.90
2017-06-24T18:14:11.177Z,6.37
2017-06-24T18:16:39.383Z,6.40
2017-06-24T18:19:08.394Z,6.28
2017-06-24T18:21:37.348Z,5.10
2017-06-24T18:24:05.535Z,6.57
2017-06-24T18:26:33.755Z,4.15
2017-06-24T18:29:01.935Z,3.30
2017-06-24T18:31:30.130Z,7.85
2017-06-24T18:33:58.348Z,5.10
2017-06-24T18:36:27.303Z,3.60
2017-06-24T18:38:55.503Z,4.37
2017-06-24T18:41:23.719Z,3.60
2017-06-24T18:43:51.894Z,4.05
2017-06-24T18:46:20.084Z,4.30
2017-06-24T18:48:48.303Z,4.62
2017-06-24T18:51:16.503Z,7.32
2017-06-24T18:53:45.456Z,3.40
2017-06-24T18:56:13.692Z,4.20
2017-06-24T18:58:41.926Z,10.45
2017-06-24T19:01:10.190Z,4.03
2017-06-24T19:03:38.419Z,7.93
2017-06-24T19:06:06.634Z,4.72
2017-06-24T19:08:35.595Z,3.00
2017-06-24T19:11:03.798Z,4.18
2017-06-24T19:13:32.777Z,3.50
2017-06-24T19:16:00.990Z,4.47
2017-06-24T19:18:29.223Z,6.32
2017-06-24T19:20:57.417Z,4.62
2017-06-24T19:23:26.376Z,6.20
2017-06-24T19:25:54.568Z,5.20
2017-06-24T19:28:22.778Z,6.78
2017-06-24T19:30:50.957Z,3.17
2017-06-24T19:33:19.186Z,6.97
2017-06-24T19:35:48.014Z,5.37
2017-06-24T19:38:16.993Z,4.95
2017-06-24T19:40:45.967Z,7.47
2017-06-24T19:43:14.138Z,4.10
2017-06-24T19:45:42.320Z,5.00
2017-06-24T19:48:10.558Z,6.20
2017-06-24T19:50:38.747Z,6.00
2017-06-24T19:53:06.979Z,5.00
2017-06-24T19:55:35.974Z,5.05
2017-06-24T19:58:04.946Z,5.07
2017-06-24T20:00:33.158Z,5.93
2017-06-24T20:03:01.381Z,5.85
2017-06-24T20:05:29.582Z,9.52
2017-06-24T20:07:58.557Z,6.25
2017-06-24T20:10:26.798Z,7.72
2017-06-24T20:12:55.009Z,5.30
2017-06-24T20:15:23.207Z,5.32
2017-06-24T20:17:51.466Z,3.58
2017-06-24T20:20:20.434Z,6.12
2017-06-24T20:22:49.486Z,6.25
2017-06-24T20:25:17.720Z,6.57
2017-06-24T20:27:45.903Z,4.00
2017-06-24T20:30:14.096Z,7.05
2017-06-24T20:32:43.068Z,3.80
2017-06-24T20:35:11.259Z,3.28
2017-06-24T20:37:40.197Z,3.50
2017-06-24T20:40:08.427Z,6.35
2017-06-24T20:42:37.384Z,3.95
2017-06-24T20:45:05.549Z,3.40
2017-06-24T20:47:33.753Z,4.25
2017-06-24T20:50:01.963Z,3.70
2017-06-24T20:52:30.163Z,6.18
2017-06-24T20:54:58.368Z,5.00
2017-06-24T20:57:26.540Z,3.67
2017-06-24T20:59:54.723Z,5.78
2017-06-24T21:02:22.948Z,4.30
2017-06-24T21:04:51.125Z,5.85
2017-06-24T21:07:19.325Z,3.97
2017-06-24T21:09:47.548Z,3.65
2017-06-24T21:12:15.712Z,5.00
2017-06-24T21:14:43.918Z,6.55
2017-06-24T21:17:12.150Z,5.43
2017-06-24T21:19:40.320Z,3.90
2017-06-24T21:22:08.521Z,5.62
2017-06-24T21:24:36.739Z,5.35
2017-06-24T21:27:05.708Z,6.40
2017-06-24T21:29:33.903Z,5.05
2017-06-24T21:32:02.122Z,3.70
2017-06-24T21:34:30.293Z,4.22
2017-06-24T21:36:58.488Z,6.35
2017-06-24T21:39:26.684Z,3.58
2017-06-24T21:41:54.883Z,3.47
2017-06-24T21:44:23.847Z,11.80
2017-06-24T21:46:52.071Z,8.57
2017-06-24T21:49:20.271Z,3.83
2017-06-24T21:51:48.450Z,4.25
2017-06-24T21:54:16.672Z,4.15
2017-06-24T21:56:45.660Z,3.70
2017-06-24T21:59:13.852Z,3.95
2017-06-24T22:01:42.862Z,4.90
2017-06-24T22:04:11.078Z,5.12
2017-06-24T22:06:39.267Z,4.95
2017-06-24T22:09:07.473Z,5.95
2017-06-24T22:11:36.410Z,5.00
2017-06-24T22:14:04.614Z,6.25
2017-06-24T22:16:32.829Z,7.22
2017-06-24T22:19:01.025Z,5.65
2017-06-24T22:21:29.216Z,5.32
2017-06-24T22:23:57.416Z,5.57
2017-06-24T22:26:25.630Z,7.65
2017-06-24T22:28:53.820Z,7.70
2017-06-24T22:31:22.045Z,6.60
2017-06-24T22:33:50.245Z,6.15
2017-06-24T22:36:19.227Z,5.40
2017-06-24T22:38:48.234Z,5.30
2017-06-24T22:41:16.427Z,6.20
2017-06-24T22:43:44.615Z,5.65
2017-06-24T22:46:12.827Z,5.47
2017-06-24T22:48:41.037Z,8.10
2017-06-24T22:51:09.212Z,5.90
2017-06-24T22:53:37.453Z,6.57
2017-06-24T22:56:05.662Z,5.03
2017-06-24T22:58:33.835Z,7.05
2017-06-24T23:01:02.837Z,8.38
2017-06-24T23:03:31.005Z,5.72
2017-06-24T23:05:59.966Z,5.60
2017-06-24T23:08:28.223Z,6.45
2017-06-24T23:10:56.389Z,8.68
2017-06-24T23:13:24.594Z,6.40
2017-06-24T23:15:52.832Z,11.38
2017-06-24T23:18:21.053Z,6.95
2017-06-24T23:20:49.253Z,8.68
2017-06-24T23:23:17.919Z,10.35
2017-06-24T23:25:46.907Z,8.00
2017-06-24T23:28:15.107Z,10.27
2017-06-24T23:30:44.080Z,11.85
2017-06-24T23:33:13.035Z,7.10
2017-06-24T23:35:41.212Z,7.68
2017-06-24T23:38:09.423Z,7.25
2017-06-24T23:40:38.382Z,7.72
2017-06-24T23:43:06.582Z,8.75
2017-06-24T23:45:34.799Z,14.60
2017-06-24T23:48:03.007Z,8.23
2017-06-24T23:50:31.210Z,6.68
2017-06-24T23:53:00.204Z,6.57
2017-06-24T23:55:28.411Z,6.50
2017-06-24T23:57:57.378Z,8.00
