createdAt,value
2023-02-04T00:01:07.026Z,62.39
2023-02-04T00:03:34.077Z,62.47
2023-02-04T00:06:01.035Z,62.44
2023-02-04T00:08:28.375Z,62.79
2023-02-04T00:10:55.524Z,63.10
2023-02-04T00:13:22.579Z,63.07
2023-02-04T00:15:49.667Z,63.24
2023-02-04T00:18:16.512Z,63.18
2023-02-04T00:20:43.508Z,63.35
2023-02-04T00:23:10.666Z,63.57
2023-02-04T00:25:37.806Z,63.66
2023-02-04T00:28:05.925Z,63.79
2023-02-04T00:30:33.548Z,63.88
2023-02-04T00:33:00.694Z,63.93
2023-02-04T00:35:27.611Z,63.99
2023-02-04T00:37:55.512Z,64.08
2023-02-04T00:40:22.368Z,63.98
2023-02-04T00:42:49.151Z,63.97
2023-02-04T00:45:16.866Z,63.89
2023-02-04T00:47:44.722Z,63.60
2023-02-04T00:50:11.566Z,63.42
2023-02-04T00:52:38.866Z,63.24
2023-02-04T00:55:07.510Z,62.96
2023-02-04T00:57:34.348Z,62.98
2023-02-04T01:00:01.466Z,62.94
2023-02-04T01:02:28.814Z,62.94
2023-02-04T01:04:56.013Z,62.90
2023-02-04T01:07:23.245Z,62.51
2023-02-04T01:09:50.577Z,62.47
2023-02-04T01:12:18.211Z,62.56
2023-02-04T01:14:45.738Z,62.62
2023-02-04T01:17:12.468Z,62.65
2023-02-04T01:19:39.219Z,62.73
2023-02-04T01:22:06.102Z,62.75
2023-02-04T01:24:33.402Z,62.77
2023-02-04T01:27:19.614Z,62.78
2023-02-04T01:29:47.276Z,62.82
2023-02-04T01:32:14.841Z,62.72
2023-02-04T01:34:43.017Z,62.72
2023-02-04T01:37:11.617Z,62.79
2023-02-04T01:39:38.950Z,62.88
2023-02-04T01:42:05.894Z,62.91
2023-02-04T01:44:32.826Z,62.95
2023-02-04T01:46:59.683Z,62.89
2023-02-04T01:49:27.478Z,63.04
2023-02-04T01:51:54.598Z,63.09
2023-02-04T01:54:21.647Z,62.97
2023-02-04T01:56:50.960Z,62.89
2023-02-04T01:59:18.098Z,62.75
2023-02-04T02:01:50.477Z,62.68
2023-02-04T02:04:44.771Z,62.57
2023-02-04T02:07:12.662Z,62.61
2023-02-04T02:09:39.671Z,62.55
2023-02-04T02:12:07.752Z,62.56
2023-02-04T02:14:34.790Z,62.50
2023-02-04T02:17:01.756Z,62.43
2023-02-04T02:19:33.188Z,62.42
2023-02-04T02:22:06.495Z,62.38
2023-02-04T02:24:34.459Z,62.36
2023-02-04T02:27:04.665Z,62.28
2023-02-04T02:29:31.517Z,62.35
2023-02-04T02:31:59.316Z,62.43
2023-02-04T02:34:26.942Z,62.43
2023-02-04T02:36:53.899Z,62.43
2023-02-04T02:39:20.935Z,62.42
2023-02-04T02:41:47.756Z,62.56
2023-02-04T02:44:14.580Z,62.48
2023-02-04T02:46:42.285Z,62.42
2023-02-04T02:49:16.159Z,62.28
2023-02-04T02:51:43.304Z,62.31
2023-02-04T02:54:23.481Z,62.30
2023-02-04T02:56:50.949Z,62.49
2023-02-04T02:59:18.408Z,62.47
2023-02-04T03:01:46.274Z,62.56
2023-02-04T03:04:13.208Z,62.67
2023-02-04T03:06:41.677Z,62.58
2023-02-04T03:09:08.757Z,62.37
2023-02-04T03:11:37.535Z,62.25
2023-02-04T03:14:04.752Z,62.11
2023-02-04T03:16:32.280Z,61.88
2023-02-04T03:19:00.216Z,61.67
2023-02-04T03:21:27.166Z,61.69
2023-02-04T03:23:56.193Z,61.63
2023-02-04T03:26:26.687Z,61.63
2023-02-04T03:28:53.941Z,61.41
2023-02-04T03:31:21.372Z,61.41
2023-02-04T03:33:48.709Z,61.43
2023-02-04T03:36:15.447Z,61.45
2023-02-04T03:38:42.440Z,61.37
2023-02-04T03:41:09.392Z,61.41
2023-02-04T03:43:36.174Z,61.46
2023-02-04T03:46:03.095Z,61.30
2023-02-04T03:48:29.940Z,61.28
2023-02-04T03:50:56.864Z,61.30
2023-02-04T03:53:24.013Z,61.34
2023-02-04T03:55:51.163Z,61.55
2023-02-04T03:58:18.313Z,61.59
2023-02-04T04:00:45.361Z,61.70
2023-02-04T04:03:12.409Z,61.74
2023-02-04T04:05:39.562Z,61.68
2023-02-04T04:08:06.344Z,61.62
2023-02-04T04:10:33.795Z,61.58
2023-02-04T04:13:01.522Z,61.43
2023-02-04T04:15:28.673Z,61.38
2023-02-04T04:17:55.721Z,61.28
2023-02-04T04:20:24.959Z,61.20
2023-02-04T04:22:52.070Z,61.18
2023-02-04T04:25:19.048Z,61.14
2023-02-04T04:27:46.111Z,60.96
2023-02-04T04:30:12.994Z,60.84
2023-02-04T04:32:40.360Z,60.86
2023-02-04T04:35:08.430Z,61.05
2023-02-04T04:37:35.479Z,60.88
2023-02-04T04:40:03.653Z,60.83
2023-02-04T04:42:30.902Z,60.76
2023-02-04T04:44:57.874Z,60.97
2023-02-04T04:47:24.628Z,61.05
2023-02-04T04:49:51.740Z,61.25
2023-02-04T04:52:18.786Z,61.23
2023-02-04T04:54:46.211Z,61.35
2023-02-04T04:57:13.408Z,61.51
2023-02-04T04:59:40.181Z,61.53
2023-02-04T05:02:06.977Z,61.41
2023-02-04T05:04:33.927Z,61.54
2023-02-04T05:07:01.076Z,61.58
2023-02-04T05:09:27.860Z,61.90
2023-02-04T05:11:54.867Z,61.93
2023-02-04T05:14:21.753Z,61.91
2023-02-04T05:16:50.219Z,61.90
2023-02-04T05:19:17.211Z,62.01
2023-02-04T05:21:44.289Z,62.09
2023-02-04T05:24:11.112Z,62.14
2023-02-04T05:26:38.087Z,62.00
2023-02-04T05:29:05.636Z,61.92
2023-02-04T05:31:33.742Z,61.68
2023-02-04T05:34:01.373Z,61.56
2023-02-04T05:36:28.110Z,61.56
2023-02-04T05:38:55.568Z,61.78
2023-02-04T05:41:22.519Z,61.95
2023-02-04T05:43:49.276Z,61.93
2023-02-04T05:46:16.308Z,61.81
2023-02-04T05:48:43.252Z,62.13
2023-02-04T05:51:10.303Z,62.09
2023-02-04T05:53:37.026Z,62.02
2023-02-04T05:56:04.336Z,62.03
2023-02-04T05:58:33.075Z,62.05
2023-02-04T06:01:01.015Z,62.15
2023-02-04T06:03:29.046Z,62.37
2023-02-04T06:05:56.661Z,62.34
2023-02-04T06:08:23.323Z,62.23
2023-02-04T06:10:50.055Z,62.28
2023-02-04T06:13:17.519Z,62.24
2023-02-04T06:15:44.255Z,62.33
2023-02-04T06:18:11.200Z,62.48
2023-02-04T06:20:38.245Z,62.42
2023-02-04T06:23:05.449Z,62.67
2023-02-04T06:25:34.593Z,62.53
2023-02-04T06:28:01.507Z,62.28
2023-02-04T06:30:28.667Z,62.19
2023-02-04T06:32:55.812Z,62.08
2023-02-04T06:35:22.743Z,62.00
2023-02-04T06:37:49.690Z,62.36
2023-02-04T06:40:16.996Z,62.58
2023-02-04T06:42:45.066Z,62.27
2023-02-04T06:45:11.976Z,62.01
2023-02-04T06:47:39.153Z,61.83
2023-02-04T06:50:06.578Z,61.65
2023-02-04T06:52:34.182Z,61.64
2023-02-04T06:55:01.122Z,61.59
2023-02-04T06:57:28.673Z,61.50
2023-02-04T06:59:55.619Z,61.43
2023-02-04T07:02:22.823Z,61.47
2023-02-04T07:04:49.715Z,61.38
2023-02-04T07:07:16.766Z,61.35
2023-02-04T07:09:43.811Z,61.60
2023-02-04T07:12:10.860Z,61.82
2023-02-04T07:14:38.689Z,62.24
2023-02-04T07:17:05.670Z,62.99
2023-02-04T07:19:33.232Z,63.46
2023-02-04T07:22:00.382Z,63.60
2023-02-04T07:24:27.841Z,63.69
2023-02-04T07:26:54.650Z,63.82
2023-02-04T07:29:25.684Z,63.82
2023-02-04T07:31:53.615Z,64.07
2023-02-04T07:34:20.930Z,64.17
2023-02-04T07:36:48.009Z,64.25
2023-02-04T07:39:15.144Z,64.33
2023-02-04T07:41:41.933Z,64.52
2023-02-04T07:44:09.249Z,64.31
2023-02-04T07:48:45.845Z,65.25
2023-02-04T07:51:12.786Z,64.77
2023-02-04T07:53:39.938Z,64.68
2023-02-04T07:56:06.878Z,64.82
2023-02-04T07:58:34.028Z,64.93
2023-02-04T08:01:02.540Z,64.93
2023-02-04T08:03:29.556Z,65.10
2023-02-04T08:05:57.013Z,64.70
2023-02-04T08:08:24.059Z,64.76
2023-02-04T08:10:51.209Z,64.72
2023-02-04T08:13:18.309Z,64.43
2023-02-04T08:15:45.467Z,64.31
2023-02-04T08:18:12.427Z,63.77
2023-02-04T08:20:39.197Z,63.57
2023-02-04T08:23:06.240Z,63.49
2023-02-04T08:25:33.703Z,63.20
2023-02-04T08:28:00.816Z,62.75
2023-02-04T08:30:28.202Z,61.84
2023-02-04T08:32:55.248Z,60.78
2023-02-04T08:35:22.327Z,60.77
2023-02-04T08:37:49.238Z,61.22
2023-02-04T08:40:16.119Z,61.17
2023-02-04T08:42:44.154Z,61.19
2023-02-04T08:45:11.005Z,61.31
2023-02-04T08:47:38.257Z,61.33
2023-02-04T08:50:05.822Z,61.42
2023-02-04T08:52:33.183Z,61.55
2023-02-04T08:55:00.138Z,60.89
2023-02-04T08:57:27.076Z,60.95
2023-02-04T08:59:53.964Z,61.21
2023-02-04T09:02:20.919Z,61.41
2023-02-04T09:04:48.235Z,61.23
2023-02-04T09:07:15.072Z,61.30
2023-02-04T09:09:42.840Z,61.40
2023-02-04T09:12:09.780Z,61.19
2023-02-04T09:14:38.261Z,60.69
2023-02-04T09:17:05.412Z,60.91
2023-02-04T09:19:32.973Z,60.88
2023-02-04T09:22:00.201Z,60.57
2023-02-04T09:24:27.256Z,60.81
2023-02-04T09:26:54.641Z,61.17
2023-02-04T09:29:21.589Z,60.87
2023-02-04T09:31:48.742Z,60.81
2023-02-04T09:34:15.784Z,60.75
2023-02-04T09:36:42.560Z,60.36
2023-02-04T09:39:09.612Z,60.25
2023-02-04T09:41:39.871Z,60.58
2023-02-04T09:44:11.999Z,60.80
2023-02-04T10:06:23.814Z,60.52
2023-02-04T10:08:52.149Z,60.00
2023-02-04T10:11:22.003Z,60.29
2023-02-04T10:13:53.968Z,60.68
2023-02-04T10:16:31.274Z,61.00
2023-02-04T10:19:02.969Z,60.91
2023-02-04T10:21:32.543Z,61.03
2023-02-04T10:24:01.831Z,61.20
2023-02-04T10:26:31.423Z,61.42
2023-02-04T10:29:04.507Z,61.65
2023-02-04T10:31:40.650Z,61.99
2023-02-04T10:34:16.837Z,61.63
2023-02-04T10:36:48.297Z,61.71
2023-02-04T10:39:21.469Z,61.40
2023-02-04T10:41:51.808Z,61.84
2023-02-04T10:44:25.517Z,62.08
2023-02-04T10:47:02.466Z,62.41
2023-02-04T10:49:33.227Z,62.42
2023-02-04T10:52:01.400Z,62.30
2023-02-04T10:54:35.715Z,62.20
2023-02-04T10:57:24.686Z,62.54
2023-02-04T11:00:01.500Z,62.58
2023-02-04T11:02:44.793Z,62.90
2023-02-04T11:05:18.393Z,63.32
2023-02-04T11:07:47.865Z,63.58
2023-02-04T11:10:29.745Z,63.69
2023-02-04T11:12:58.083Z,63.39
2023-02-04T11:15:49.147Z,63.25
2023-02-04T11:18:21.169Z,63.21
2023-02-04T11:20:52.549Z,63.29
2023-02-04T11:23:26.953Z,63.50
2023-02-04T11:26:10.363Z,63.42
2023-02-04T11:29:01.265Z,63.24
2023-02-04T11:31:32.792Z,63.49
2023-02-04T11:34:16.506Z,63.87
2023-02-04T11:37:01.812Z,64.29
2023-02-04T11:39:36.260Z,64.38
2023-02-04T11:42:05.883Z,64.55
2023-02-04T11:44:34.757Z,65.04
2023-02-04T11:47:03.321Z,65.47
2023-02-04T11:49:31.911Z,65.72
2023-02-04T11:52:10.285Z,66.05
2023-02-04T11:54:39.313Z,66.39
2023-02-04T11:57:11.391Z,66.93
2023-02-04T11:59:42.318Z,66.98
2023-02-04T12:02:18.820Z,66.67
2023-02-04T12:04:53.722Z,66.61
2023-02-04T12:07:25.387Z,66.62
2023-02-04T12:09:53.659Z,66.21
2023-02-04T12:12:27.518Z,65.99
2023-02-04T12:15:15.172Z,65.81
2023-02-04T12:17:47.075Z,65.61
2023-02-04T12:20:15.261Z,65.72
2023-02-04T12:22:43.812Z,66.05
2023-02-04T12:25:17.010Z,64.89
2023-02-04T12:27:45.249Z,64.96
2023-02-04T12:30:14.196Z,65.07
2023-02-04T12:32:42.552Z,64.70
2023-02-04T12:35:10.827Z,64.03
2023-02-04T12:37:39.185Z,63.65
2023-02-04T12:40:08.605Z,63.36
2023-02-04T12:42:36.885Z,63.04
2023-02-04T12:45:05.466Z,62.93
2023-02-04T12:47:34.017Z,62.43
2023-02-04T12:50:02.435Z,62.68
2023-02-04T12:52:31.217Z,62.56
2023-02-04T12:55:01.442Z,61.79
2023-02-04T12:57:33.609Z,61.18
2023-02-04T13:00:01.882Z,59.82
2023-02-04T13:02:30.610Z,59.19
2023-02-04T13:05:00.788Z,58.40
2023-02-04T13:07:29.685Z,57.88
2023-02-04T13:10:00.351Z,56.07
2023-02-04T13:12:29.000Z,55.03
2023-02-04T13:15:00.761Z,55.19
2023-02-04T13:17:29.956Z,55.12
2023-02-04T13:31:35.562Z,55.02
2023-02-04T13:34:03.848Z,54.26
2023-02-04T13:36:32.495Z,54.49
2023-02-04T13:52:11.218Z,54.69
2023-02-04T13:54:40.427Z,53.80
2023-02-04T13:57:08.843Z,53.74
2023-02-04T13:59:37.318Z,54.13
2023-02-04T14:02:05.613Z,54.35
2023-02-04T14:04:35.390Z,54.37
2023-02-04T14:19:24.328Z,54.22
2023-02-04T14:21:54.273Z,53.88
2023-02-04T14:24:22.552Z,54.02
2023-02-04T14:40:18.926Z,53.50
2023-02-04T14:42:46.281Z,53.49
2023-02-04T14:45:13.666Z,53.18
2023-02-04T14:47:41.190Z,53.55
2023-02-04T14:50:11.314Z,53.59
2023-02-04T14:52:38.403Z,53.37
2023-02-04T14:55:06.051Z,53.34
2023-02-04T14:57:33.274Z,53.27
2023-02-04T15:00:00.128Z,53.34
2023-02-04T15:02:27.051Z,53.52
2023-02-04T15:04:55.135Z,53.93
2023-02-04T15:07:23.004Z,54.37
2023-02-04T15:09:49.948Z,54.63
2023-02-04T15:12:17.098Z,55.20
2023-02-04T15:14:43.843Z,55.38
2023-02-04T15:17:10.855Z,54.86
2023-02-04T15:19:38.241Z,53.90
2023-02-04T15:22:05.291Z,54.04
2023-02-04T15:24:32.721Z,54.41
2023-02-04T15:26:59.885Z,54.77
2023-02-04T15:29:26.748Z,55.25
2023-02-04T15:31:53.883Z,55.35
2023-02-04T15:34:20.577Z,54.78
2023-02-04T15:36:47.575Z,54.33
2023-02-04T15:39:14.413Z,54.34
2023-02-04T15:43:39.288Z,54.87
2023-02-04T15:46:07.526Z,54.68
2023-02-04T15:48:36.676Z,54.40
2023-02-04T15:51:05.246Z,54.42
2023-02-04T15:53:34.968Z,54.55
2023-02-04T15:56:05.122Z,54.71
2023-02-04T15:58:33.354Z,54.79
2023-02-04T16:01:02.605Z,54.80
2023-02-04T16:03:31.549Z,54.81
2023-02-04T16:05:59.928Z,54.79
2023-02-04T16:08:28.516Z,54.83
2023-02-04T16:10:58.393Z,55.16
2023-02-04T16:13:26.727Z,55.37
2023-02-04T16:15:55.115Z,55.54
2023-02-04T16:18:25.328Z,55.45
2023-02-04T16:20:56.346Z,55.69
2023-02-04T16:23:24.602Z,55.72
2023-02-04T16:25:53.106Z,55.61
2023-02-04T16:28:23.750Z,55.33
2023-02-04T16:30:52.096Z,55.49
2023-02-04T16:33:20.799Z,55.48
2023-02-04T16:35:59.829Z,55.69
2023-02-04T16:38:28.575Z,55.49
2023-02-04T16:40:57.297Z,55.14
2023-02-04T16:43:25.772Z,55.28
2023-02-04T16:45:54.343Z,55.45
2023-02-04T16:48:22.431Z,55.71
2023-02-04T16:50:53.685Z,55.96
2023-02-04T16:53:22.221Z,56.00
2023-02-04T16:55:50.333Z,56.06
2023-02-04T16:58:19.900Z,56.09
2023-02-04T17:00:48.376Z,56.35
2023-02-04T17:03:16.810Z,56.53
2023-02-04T17:05:45.181Z,56.48
2023-02-04T17:08:15.241Z,56.07
2023-02-04T17:11:02.105Z,56.04
2023-02-04T17:13:30.590Z,56.09
2023-02-04T17:16:01.389Z,56.40
2023-02-04T17:18:30.520Z,56.72
2023-02-04T17:20:59.442Z,56.28
2023-02-04T17:23:28.815Z,56.48
2023-02-04T17:25:57.454Z,56.89
2023-02-04T17:28:26.531Z,57.09
2023-02-04T17:30:55.038Z,57.23
2023-02-04T17:33:23.465Z,57.03
2023-02-04T17:35:51.945Z,56.62
2023-02-04T17:38:20.322Z,56.53
2023-02-04T18:01:26.032Z,54.84
2023-02-04T18:03:54.753Z,53.45
2023-02-04T18:06:27.316Z,53.40
2023-02-04T18:09:02.235Z,52.80
2023-02-04T18:11:36.018Z,52.92
2023-02-04T18:14:24.440Z,53.09
2023-02-04T18:16:57.777Z,53.11
2023-02-04T18:19:30.141Z,52.52
2023-02-04T18:21:58.878Z,52.05
2023-02-04T18:24:30.549Z,51.56
2023-02-04T18:27:06.329Z,52.04
2023-02-04T18:29:34.626Z,52.08
2023-02-04T18:32:06.594Z,51.19
2023-02-04T18:34:40.405Z,51.78
2023-02-04T18:37:34.003Z,52.53
2023-02-04T18:40:31.223Z,52.71
2023-02-04T18:43:15.190Z,52.96
2023-02-04T18:45:43.356Z,53.50
2023-02-04T18:48:20.860Z,53.17
2023-02-04T18:50:51.605Z,52.95
2023-02-04T18:53:27.907Z,53.45
2023-02-04T18:55:58.128Z,53.39
2023-02-04T18:58:36.293Z,53.58
2023-02-04T19:01:10.520Z,53.69
2023-02-04T19:03:46.590Z,53.83
2023-02-04T19:06:32.022Z,53.77
2023-02-04T19:09:12.654Z,53.79
2023-02-04T19:11:49.051Z,54.32
2023-02-04T19:14:35.566Z,54.67
2023-02-04T19:17:22.314Z,54.31
2023-02-04T19:20:00.532Z,54.37
2023-02-04T19:22:40.171Z,54.78
2023-02-04T19:25:37.212Z,54.44
2023-02-04T19:28:28.305Z,55.05
2023-02-04T19:31:00.456Z,55.35
2023-02-04T19:33:42.363Z,55.77
2023-02-04T19:36:31.137Z,55.60
2023-02-04T19:39:01.067Z,55.74
2023-02-04T19:41:30.435Z,55.67
2023-02-04T19:44:08.365Z,55.66
2023-02-04T19:46:37.404Z,55.71
2023-02-04T19:49:23.559Z,55.79
2023-02-04T19:51:54.532Z,56.04
2023-02-04T19:54:36.126Z,56.27
2023-02-04T19:57:37.462Z,56.86
2023-02-04T20:00:25.703Z,57.14
2023-02-04T20:02:53.803Z,57.10
2023-02-04T20:05:29.375Z,56.95
2023-02-04T20:08:27.465Z,57.15
2023-02-04T20:10:55.871Z,57.50
2023-02-04T20:13:25.102Z,57.56
2023-02-04T20:15:53.202Z,57.57
2023-02-04T20:18:26.651Z,57.95
2023-02-04T20:20:55.645Z,57.80
2023-02-04T20:23:23.785Z,58.04
2023-02-04T20:25:51.866Z,58.07
2023-02-04T20:28:20.354Z,58.12
2023-02-04T20:30:50.218Z,58.55
2023-02-04T20:33:32.411Z,58.93
2023-02-04T20:36:30.152Z,58.88
2023-02-04T20:39:20.186Z,58.79
2023-02-04T20:41:48.294Z,59.14
2023-02-04T20:44:27.542Z,59.42
2023-02-04T20:47:02.194Z,59.68
2023-02-04T20:49:38.272Z,59.66
2023-02-04T20:52:31.197Z,59.53
2023-02-04T20:55:00.789Z,59.69
2023-02-04T20:57:29.143Z,59.71
2023-02-04T20:59:57.585Z,59.93
2023-02-04T21:02:28.648Z,60.06
2023-02-04T21:04:56.953Z,60.07
2023-02-04T21:07:25.326Z,59.74
2023-02-04T21:09:58.131Z,59.59
2023-02-04T21:12:27.437Z,59.56
2023-02-04T21:14:55.848Z,59.63
2023-02-04T21:17:24.010Z,59.69
2023-02-04T21:19:52.227Z,59.71
2023-02-04T21:22:20.281Z,59.59
2023-02-04T21:24:48.345Z,59.62
2023-02-04T21:27:17.764Z,59.76
2023-02-04T21:29:45.964Z,59.98
2023-02-04T21:32:14.046Z,60.00
2023-02-04T21:34:42.081Z,60.03
2023-02-04T21:37:10.400Z,59.85
2023-02-04T21:39:38.686Z,59.89
2023-02-04T21:42:14.075Z,59.84
2023-02-04T21:44:42.436Z,60.05
2023-02-04T21:47:10.978Z,60.06
2023-02-04T21:49:41.348Z,60.21
2023-02-04T21:52:11.255Z,60.40
2023-02-04T21:54:39.319Z,60.17
2023-02-04T21:57:08.050Z,60.13
2023-02-04T21:59:36.404Z,60.23
2023-02-04T22:02:04.495Z,60.35
2023-02-04T22:04:32.653Z,60.56
2023-02-04T22:07:02.410Z,60.58
2023-02-04T22:09:30.705Z,60.49
2023-02-04T22:11:58.927Z,60.80
2023-02-04T22:14:26.968Z,60.75
2023-02-04T22:16:55.135Z,60.96
2023-02-04T22:19:23.777Z,60.94
2023-02-04T22:21:52.258Z,61.05
2023-02-04T22:24:20.285Z,61.10
2023-02-04T22:26:51.618Z,61.24
2023-02-04T22:29:23.564Z,61.38
2023-02-04T22:31:51.912Z,61.27
2023-02-04T22:34:20.192Z,61.38
2023-02-04T22:36:48.884Z,61.16
2023-02-04T22:39:16.906Z,61.27
2023-02-04T22:41:45.188Z,61.23
2023-02-04T22:44:13.577Z,61.07
2023-02-04T22:46:41.914Z,61.02
2023-02-04T22:49:10.138Z,61.02
2023-02-04T22:51:38.560Z,61.00
2023-02-04T22:54:06.809Z,61.12
2023-02-04T22:56:35.085Z,61.29
2023-02-04T22:59:04.360Z,61.46
2023-02-04T23:01:32.585Z,61.61
2023-02-04T23:04:00.830Z,61.97
2023-02-04T23:06:29.182Z,62.04
2023-02-04T23:08:57.516Z,62.00
2023-02-04T23:11:26.037Z,62.09
2023-02-04T23:13:54.413Z,62.16
2023-02-04T23:16:22.493Z,62.23
2023-02-04T23:18:50.567Z,62.49
2023-02-04T23:21:20.944Z,62.53
2023-02-04T23:23:49.689Z,62.38
2023-02-04T23:26:17.751Z,62.40
2023-02-04T23:28:46.748Z,62.74
2023-02-04T23:31:14.940Z,62.77
2023-02-04T23:33:43.151Z,63.02
2023-02-04T23:36:11.433Z,62.83
2023-02-04T23:38:39.500Z,62.92
2023-02-04T23:41:08.130Z,63.10
2023-02-04T23:43:36.546Z,63.13
2023-02-04T23:46:04.836Z,62.86
2023-02-04T23:48:33.244Z,63.04
2023-02-04T23:51:02.657Z,63.10
2023-02-04T23:53:31.246Z,63.18
2023-02-04T23:56:00.282Z,63.25
2023-02-04T23:58:28.639Z,63.04
