createdAt,value
2018-08-03T00:00:32.664Z,25.10
2018-08-03T00:03:00.723Z,25.10
2018-08-03T00:05:28.787Z,25.10
2018-08-03T00:07:56.832Z,25.10
2018-08-03T00:10:24.880Z,25.10
2018-08-03T00:12:52.920Z,25.10
2018-08-03T00:15:20.972Z,25.10
2018-08-03T00:17:49.012Z,25.10
2018-08-03T00:20:17.063Z,25.10
2018-08-03T00:22:45.104Z,25.10
2018-08-03T00:25:13.169Z,25.10
2018-08-03T00:27:41.220Z,25.10
2018-08-03T00:30:16.088Z,25.10
2018-08-03T00:32:44.124Z,25.20
2018-08-03T00:35:12.189Z,25.20
2018-08-03T00:37:40.224Z,25.20
2018-08-03T00:40:08.281Z,25.20
2018-08-03T00:42:36.324Z,25.20
2018-08-03T00:45:05.044Z,25.20
2018-08-03T00:47:33.076Z,25.20
2018-08-03T00:50:01.141Z,25.20
2018-08-03T00:52:29.177Z,25.30
2018-08-03T00:54:57.232Z,25.30
2018-08-03T00:57:25.273Z,25.20
2018-08-03T00:59:53.321Z,25.30
2018-08-03T01:02:21.340Z,25.30
2018-08-03T01:04:49.424Z,25.20
2018-08-03T01:07:17.453Z,25.20
2018-08-03T01:09:45.476Z,25.20
2018-08-03T01:12:13.509Z,25.20
2018-08-03T01:14:41.543Z,25.20
2018-08-03T01:17:09.567Z,25.20
2018-08-03T01:19:37.600Z,25.20
2018-08-03T01:22:05.628Z,25.20
2018-08-03T01:24:33.653Z,25.10
2018-08-03T01:27:01.684Z,25.10
2018-08-03T01:29:29.708Z,25.20
2018-08-03T01:31:57.723Z,25.10
2018-08-03T01:34:25.747Z,25.10
2018-08-03T01:36:53.768Z,25.10
2018-08-03T01:39:21.807Z,25.10
2018-08-03T01:41:49.824Z,25.10
2018-08-03T01:44:17.848Z,25.10
2018-08-03T01:46:45.860Z,25.10
2018-08-03T01:49:13.888Z,25.10
2018-08-03T01:51:41.908Z,25.10
2018-08-03T01:56:37.752Z,25.10
2018-08-03T01:59:05.848Z,25.00
2018-08-03T02:01:33.876Z,25.00
2018-08-03T02:04:01.913Z,25.00
2018-08-03T02:06:30.353Z,24.90
2018-08-03T02:08:58.536Z,24.90
2018-08-03T02:11:26.734Z,24.80
2018-08-03T02:13:54.752Z,24.80
2018-08-03T02:16:22.779Z,24.80
2018-08-03T02:18:50.824Z,24.70
2018-08-03T02:21:18.870Z,24.70
2018-08-03T02:23:46.882Z,24.70
2018-08-03T02:26:14.916Z,24.70
2018-08-03T02:28:42.933Z,24.70
2018-08-03T02:31:10.996Z,24.60
2018-08-03T02:33:39.048Z,24.60
2018-08-03T02:36:07.121Z,24.60
2018-08-03T02:38:35.177Z,24.50
2018-08-03T02:41:03.317Z,24.60
2018-08-03T02:43:31.380Z,24.50
2018-08-03T02:45:59.496Z,24.50
2018-08-03T02:48:27.568Z,24.50
2018-08-03T02:50:55.629Z,24.50
2018-08-03T02:53:23.690Z,24.50
2018-08-03T02:55:51.760Z,24.50
2018-08-03T02:58:19.872Z,24.40
2018-08-03T03:00:47.940Z,24.40
2018-08-03T03:03:16.005Z,24.40
2018-08-03T03:05:44.048Z,24.40
2018-08-03T03:08:12.076Z,24.30
2018-08-03T03:10:40.130Z,24.30
2018-08-03T03:13:08.176Z,24.20
2018-08-03T03:15:36.472Z,24.20
2018-08-03T03:18:04.510Z,24.20
2018-08-03T03:20:32.708Z,24.20
2018-08-03T03:23:00.886Z,24.10
2018-08-03T03:25:28.928Z,24.10
2018-08-03T03:27:56.967Z,24.10
2018-08-03T03:30:25.011Z,24.00
2018-08-03T03:32:53.053Z,24.00
2018-08-03T03:35:21.093Z,24.00
2018-08-03T03:37:49.201Z,24.00
2018-08-03T03:40:17.244Z,24.00
2018-08-03T03:42:45.292Z,24.00
2018-08-03T03:45:13.338Z,23.90
2018-08-03T03:47:41.372Z,23.90
2018-08-03T03:50:09.432Z,23.90
2018-08-03T03:52:37.468Z,23.80
2018-08-03T03:55:05.694Z,23.80
2018-08-03T03:57:33.724Z,23.80
2018-08-03T04:00:01.776Z,23.80
2018-08-03T04:02:29.804Z,23.80
2018-08-03T04:04:57.886Z,23.80
2018-08-03T04:07:25.943Z,23.70
2018-08-03T04:09:54.008Z,23.70
2018-08-03T04:12:22.085Z,23.80
2018-08-03T04:14:50.140Z,23.80
2018-08-03T04:17:18.456Z,23.80
2018-08-03T04:19:46.516Z,23.80
2018-08-03T04:22:14.580Z,23.80
2018-08-03T04:24:42.641Z,23.80
2018-08-03T04:27:10.759Z,23.80
2018-08-03T04:29:38.827Z,23.90
2018-08-03T04:32:06.892Z,23.90
2018-08-03T04:34:34.952Z,23.90
2018-08-03T04:37:03.009Z,23.90
2018-08-03T04:39:31.069Z,23.90
2018-08-03T04:41:59.133Z,24.00
2018-08-03T04:44:27.192Z,24.00
2018-08-03T04:46:55.261Z,24.10
2018-08-03T04:49:23.321Z,24.10
2018-08-03T04:51:51.381Z,24.20
2018-08-03T04:54:19.436Z,24.20
2018-08-03T04:56:47.592Z,24.20
2018-08-03T04:59:15.632Z,24.20
2018-08-03T05:01:43.691Z,24.20
2018-08-03T05:04:11.753Z,24.30
2018-08-03T05:06:39.824Z,24.30
2018-08-03T05:09:08.227Z,24.40
2018-08-03T05:11:36.419Z,24.40
2018-08-03T05:14:04.492Z,24.50
2018-08-03T05:16:32.554Z,24.60
2018-08-03T05:19:00.608Z,24.60
2018-08-03T05:21:28.668Z,24.70
2018-08-03T05:23:56.752Z,24.80
2018-08-03T05:26:24.815Z,24.90
2018-08-03T05:28:52.936Z,24.90
2018-08-03T05:31:21.208Z,25.00
2018-08-03T05:33:49.314Z,25.10
2018-08-03T05:36:17.532Z,25.20
2018-08-03T05:38:45.540Z,25.20
2018-08-03T05:41:13.610Z,25.30
2018-08-03T05:43:41.672Z,25.40
2018-08-03T05:46:09.732Z,25.50
2018-08-03T05:48:38.000Z,25.60
2018-08-03T05:51:06.073Z,25.70
2018-08-03T05:53:34.128Z,25.80
2018-08-03T05:56:02.202Z,25.80
2018-08-03T06:00:58.147Z,26.00
2018-08-03T06:03:26.212Z,26.10
2018-08-03T06:05:54.479Z,26.20
2018-08-03T06:08:22.532Z,26.30
2018-08-03T06:10:50.593Z,26.30
2018-08-03T06:13:18.665Z,26.50
2018-08-03T06:15:46.716Z,26.60
2018-08-03T06:18:14.796Z,26.70
2018-08-03T06:20:42.905Z,26.80
2018-08-03T06:23:10.900Z,26.90
2018-08-03T06:25:38.972Z,27.00
2018-08-03T06:28:07.032Z,27.20
2018-08-03T06:30:35.089Z,27.70
2018-08-03T06:33:03.168Z,28.70
2018-08-03T06:35:31.232Z,30.20
2018-08-03T06:37:59.499Z,31.50
2018-08-03T06:40:27.561Z,32.80
2018-08-03T06:42:55.632Z,34.00
2018-08-03T06:47:51.544Z,36.00
2018-08-03T06:50:19.610Z,36.80
2018-08-03T06:52:47.720Z,37.50
2018-08-03T06:55:15.793Z,38.10
2018-08-03T06:57:43.852Z,38.60
2018-08-03T07:00:14.808Z,39.10
2018-08-03T07:02:42.935Z,39.30
2018-08-03T07:05:10.960Z,39.30
2018-08-03T07:10:13.541Z,39.60
2018-08-03T07:12:41.604Z,39.70
2018-08-03T07:15:09.662Z,39.90
2018-08-03T07:17:37.728Z,39.90
2018-08-03T07:20:05.841Z,39.90
2018-08-03T07:22:34.062Z,39.90
2018-08-03T07:25:02.140Z,39.90
2018-08-03T07:27:30.217Z,39.90
2018-08-03T07:29:58.355Z,40.00
2018-08-03T07:34:54.288Z,39.90
2018-08-03T07:37:22.348Z,39.90
2018-08-03T07:39:50.405Z,39.80
2018-08-03T07:42:18.471Z,39.70
2018-08-03T07:44:46.539Z,39.70
2018-08-03T07:47:14.598Z,39.50
2018-08-03T07:49:42.666Z,39.40
2018-08-03T07:52:10.732Z,39.40
2018-08-03T07:54:38.798Z,39.10
2018-08-03T07:57:06.868Z,39.00
2018-08-03T07:59:34.912Z,39.00
2018-08-03T08:02:02.984Z,39.00
2018-08-03T08:04:31.052Z,39.10
2018-08-03T08:06:59.112Z,39.10
2018-08-03T08:09:27.176Z,39.00
2018-08-03T08:11:55.232Z,39.10
2018-08-03T08:14:23.288Z,39.20
2018-08-03T08:16:51.407Z,39.10
2018-08-03T08:19:19.407Z,39.20
2018-08-03T08:21:47.464Z,39.30
2018-08-03T08:24:15.532Z,39.30
2018-08-03T08:26:43.589Z,39.30
2018-08-03T08:29:11.652Z,39.30
2018-08-03T08:31:39.726Z,39.20
2018-08-03T08:34:07.796Z,39.40
2018-08-03T08:36:35.872Z,39.40
2018-08-03T08:39:05.937Z,39.50
2018-08-03T08:41:33.983Z,39.50
2018-08-03T08:44:02.048Z,39.60
2018-08-03T08:46:30.104Z,39.60
2018-08-03T08:48:58.226Z,39.60
2018-08-03T08:51:26.299Z,39.60
2018-08-03T08:53:54.356Z,39.70
2018-08-03T08:56:22.408Z,39.80
2018-08-03T08:58:50.472Z,39.80
2018-08-03T09:01:18.550Z,39.80
2018-08-03T09:03:46.665Z,39.90
2018-08-03T09:06:14.728Z,40.00
2018-08-03T09:08:42.796Z,40.10
2018-08-03T09:11:10.885Z,40.20
2018-08-03T09:13:38.952Z,40.20
2018-08-03T09:16:07.259Z,40.30
2018-08-03T09:18:35.327Z,40.30
2018-08-03T09:21:03.388Z,40.30
2018-08-03T09:23:31.459Z,40.20
2018-08-03T09:25:59.508Z,40.30
2018-08-03T09:28:27.640Z,40.40
2018-08-03T09:30:56.009Z,40.60
2018-08-03T09:33:24.037Z,40.70
2018-08-03T09:35:52.116Z,40.70
2018-08-03T09:38:20.336Z,40.70
2018-08-03T09:40:48.384Z,40.80
2018-08-03T09:43:16.447Z,40.90
2018-08-03T09:45:44.502Z,41.00
2018-08-03T09:48:12.564Z,41.10
2018-08-03T09:50:40.633Z,41.20
2018-08-03T09:53:08.704Z,41.20
2018-08-03T09:55:36.761Z,41.30
2018-08-03T09:58:05.017Z,41.50
2018-08-03T10:00:38.543Z,41.50
2018-08-03T10:03:06.621Z,41.10
2018-08-03T10:05:34.664Z,41.10
2018-08-03T10:08:02.708Z,41.10
2018-08-03T10:10:30.749Z,41.30
2018-08-03T10:12:58.793Z,41.50
2018-08-03T10:15:26.860Z,41.70
2018-08-03T10:17:54.880Z,41.80
2018-08-03T10:20:22.916Z,42.00
2018-08-03T10:22:50.960Z,42.00
2018-08-03T10:25:19.001Z,42.10
2018-08-03T10:27:47.050Z,42.10
2018-08-03T10:30:15.080Z,42.10
2018-08-03T10:32:43.119Z,42.30
2018-08-03T10:35:11.233Z,42.50
2018-08-03T10:37:39.204Z,42.30
2018-08-03T10:40:07.264Z,41.70
2018-08-03T10:42:35.308Z,41.20
2018-08-03T10:45:03.380Z,40.60
2018-08-03T10:47:31.436Z,40.50
2018-08-03T10:49:59.480Z,40.30
2018-08-03T10:52:27.528Z,40.30
2018-08-03T10:54:55.596Z,40.30
2018-08-03T10:57:23.689Z,40.10
2018-08-03T10:59:51.740Z,40.20
2018-08-03T11:02:19.776Z,40.00
2018-08-03T11:04:47.848Z,39.70
2018-08-03T11:07:15.904Z,39.60
2018-08-03T11:09:43.964Z,39.60
2018-08-03T11:12:12.021Z,39.90
2018-08-03T11:14:40.120Z,40.20
2018-08-03T11:17:08.180Z,40.30
2018-08-03T11:19:43.109Z,40.50
2018-08-03T11:22:11.168Z,40.50
2018-08-03T11:24:39.231Z,40.60
2018-08-03T11:27:07.442Z,40.70
2018-08-03T11:29:35.509Z,40.80
2018-08-03T11:32:03.584Z,40.90
2018-08-03T11:34:31.639Z,41.00
2018-08-03T11:37:00.644Z,41.20
2018-08-03T11:39:28.715Z,41.00
2018-08-03T11:41:56.788Z,41.00
2018-08-03T11:44:24.884Z,41.00
2018-08-03T11:46:52.941Z,40.70
2018-08-03T11:49:21.004Z,40.60
2018-08-03T11:51:49.116Z,40.50
2018-08-03T11:54:17.203Z,40.50
2018-08-03T11:56:45.304Z,40.00
2018-08-03T11:59:13.364Z,39.80
2018-08-03T12:01:41.420Z,39.90
2018-08-03T12:04:09.492Z,40.00
2018-08-03T12:06:37.705Z,39.90
2018-08-03T12:09:06.193Z,39.90
2018-08-03T12:11:34.253Z,40.00
2018-08-03T12:14:02.320Z,40.40
2018-08-03T12:16:30.385Z,40.60
2018-08-03T12:18:58.444Z,40.70
2018-08-03T12:21:26.504Z,40.70
2018-08-03T12:23:54.666Z,40.70
2018-08-03T12:26:22.656Z,40.80
2018-08-03T12:28:50.728Z,41.10
2018-08-03T12:31:18.829Z,41.10
2018-08-03T12:33:46.844Z,40.90
2018-08-03T12:36:14.908Z,40.70
2018-08-03T12:38:42.968Z,40.60
2018-08-03T12:41:11.024Z,40.40
2018-08-03T12:43:39.080Z,40.40
2018-08-03T12:46:07.215Z,40.50
2018-08-03T12:48:35.206Z,40.40
2018-08-03T12:51:03.292Z,40.40
2018-08-03T12:53:31.388Z,40.50
2018-08-03T12:55:59.461Z,40.40
2018-08-03T12:58:27.520Z,40.50
2018-08-03T13:00:55.628Z,40.50
2018-08-03T13:03:23.692Z,40.50
2018-08-03T13:05:51.745Z,40.60
2018-08-03T13:10:47.622Z,41.20
2018-08-03T13:13:15.723Z,41.50
2018-08-03T13:15:43.718Z,41.60
2018-08-03T13:18:11.756Z,41.50
2018-08-03T13:20:39.805Z,41.20
2018-08-03T13:23:07.844Z,41.10
2018-08-03T13:25:35.885Z,40.90
2018-08-03T13:28:03.932Z,40.80
2018-08-03T13:30:31.981Z,40.60
2018-08-03T13:33:00.021Z,40.50
2018-08-03T13:35:28.061Z,40.50
2018-08-03T13:37:56.092Z,40.40
2018-08-03T13:40:24.136Z,40.40
2018-08-03T13:42:52.172Z,40.60
2018-08-03T13:45:20.464Z,40.60
2018-08-03T13:47:48.467Z,40.80
2018-08-03T13:50:16.543Z,41.00
2018-08-03T13:52:44.573Z,41.20
2018-08-03T13:55:12.772Z,41.10
2018-08-03T13:57:40.827Z,41.10
2018-08-03T14:00:10.256Z,41.10
2018-08-03T14:02:38.296Z,41.30
2018-08-03T14:07:34.248Z,41.60
2018-08-03T14:10:02.373Z,41.60
2018-08-03T14:12:30.412Z,41.60
2018-08-03T14:14:58.455Z,41.60
2018-08-03T14:17:26.489Z,41.50
2018-08-03T14:19:54.536Z,41.40
2018-08-03T14:22:22.592Z,41.20
2018-08-03T14:24:50.640Z,40.80
2018-08-03T14:27:18.676Z,40.30
2018-08-03T14:29:46.736Z,39.90
2018-08-03T14:32:14.776Z,39.60
2018-08-03T14:34:42.820Z,39.10
2018-08-03T14:37:10.861Z,38.80
2018-08-03T14:39:38.904Z,38.40
2018-08-03T14:42:07.031Z,38.20
2018-08-03T14:44:35.141Z,38.00
2018-08-03T14:47:03.184Z,37.80
2018-08-03T14:49:31.224Z,37.70
2018-08-03T14:51:59.272Z,37.50
2018-08-03T14:54:27.309Z,37.40
2018-08-03T14:56:55.360Z,37.30
2018-08-03T14:59:23.402Z,37.20
2018-08-03T15:01:51.444Z,37.20
2018-08-03T15:04:19.484Z,37.10
2018-08-03T15:06:47.560Z,37.00
2018-08-03T15:09:15.604Z,37.00
2018-08-03T15:11:43.650Z,37.10
2018-08-03T15:14:11.687Z,37.40
2018-08-03T15:16:39.736Z,37.50
2018-08-03T15:19:07.811Z,37.60
2018-08-03T15:21:35.863Z,37.80
2018-08-03T15:24:03.946Z,37.90
2018-08-03T15:26:31.952Z,38.00
2018-08-03T15:29:00.046Z,38.20
2018-08-03T15:31:28.052Z,38.20
2018-08-03T15:33:56.092Z,38.30
2018-08-03T15:36:24.137Z,38.40
2018-08-03T15:38:52.172Z,38.40
2018-08-03T15:41:20.220Z,38.40
2018-08-03T15:43:48.257Z,38.50
2018-08-03T15:46:16.299Z,38.40
2018-08-03T15:48:44.336Z,38.30
2018-08-03T15:51:12.384Z,38.00
2018-08-03T15:53:40.429Z,37.90
2018-08-03T15:56:08.472Z,37.50
2018-08-03T15:58:36.527Z,37.30
2018-08-03T16:01:04.584Z,37.10
2018-08-03T16:03:32.628Z,37.00
2018-08-03T16:06:00.695Z,37.00
2018-08-03T16:08:28.972Z,37.10
2018-08-03T16:10:57.028Z,37.10
2018-08-03T16:13:25.112Z,37.20
2018-08-03T16:15:53.584Z,37.20
2018-08-03T16:18:21.761Z,37.20
2018-08-03T16:20:49.984Z,37.20
2018-08-03T16:23:18.080Z,37.20
2018-08-03T16:25:46.148Z,37.10
2018-08-03T16:28:14.212Z,37.10
2018-08-03T16:30:42.284Z,37.00
2018-08-03T16:33:10.377Z,37.00
2018-08-03T16:35:38.440Z,37.00
2018-08-03T16:38:06.548Z,36.80
2018-08-03T16:40:34.662Z,36.70
2018-08-03T16:43:02.735Z,36.60
2018-08-03T16:45:31.133Z,36.50
2018-08-03T16:47:59.197Z,36.50
2018-08-03T16:50:27.263Z,36.60
2018-08-03T16:52:55.331Z,36.60
2018-08-03T16:55:23.416Z,36.50
2018-08-03T16:57:51.476Z,36.40
2018-08-03T17:00:19.553Z,36.30
2018-08-03T17:02:48.133Z,36.20
2018-08-03T17:05:16.240Z,36.10
2018-08-03T17:07:44.555Z,36.00
2018-08-03T17:10:12.608Z,35.90
2018-08-03T17:12:40.989Z,35.80
2018-08-03T17:15:09.096Z,35.80
2018-08-03T17:17:37.225Z,35.80
2018-08-03T17:20:05.571Z,35.80
2018-08-03T17:22:33.633Z,35.70
2018-08-03T17:25:01.690Z,35.60
2018-08-03T17:27:29.743Z,35.50
2018-08-03T17:29:57.846Z,35.40
2018-08-03T17:32:25.900Z,35.40
2018-08-03T17:34:53.960Z,35.30
2018-08-03T17:37:22.018Z,35.30
2018-08-03T17:39:50.123Z,35.30
2018-08-03T17:42:18.197Z,35.20
2018-08-03T17:44:46.323Z,35.20
2018-08-03T17:47:14.401Z,35.10
2018-08-03T17:49:42.452Z,35.00
2018-08-03T17:52:10.529Z,34.90
2018-08-03T17:54:38.580Z,34.90
2018-08-03T17:57:06.652Z,34.80
2018-08-03T17:59:34.740Z,34.70
2018-08-03T18:02:02.808Z,34.60
2018-08-03T18:04:30.877Z,34.50
2018-08-03T18:06:58.948Z,34.40
2018-08-03T18:09:27.080Z,34.30
2018-08-03T18:11:55.162Z,34.20
2018-08-03T18:14:23.217Z,34.10
2018-08-03T18:16:51.280Z,33.90
2018-08-03T18:19:19.347Z,33.80
2018-08-03T18:21:47.428Z,33.60
2018-08-03T18:24:15.482Z,33.50
2018-08-03T18:26:43.532Z,33.40
2018-08-03T18:29:11.619Z,33.20
2018-08-03T18:31:39.676Z,33.10
2018-08-03T18:34:07.749Z,32.90
2018-08-03T18:36:35.807Z,32.80
2018-08-03T18:39:05.529Z,32.70
2018-08-03T18:41:33.601Z,32.50
2018-08-03T18:44:01.660Z,32.30
2018-08-03T18:46:29.781Z,32.20
2018-08-03T18:48:57.879Z,32.00
2018-08-03T18:51:26.012Z,31.90
2018-08-03T18:53:54.085Z,31.80
2018-08-03T18:56:22.176Z,31.70
2018-08-03T18:58:50.412Z,31.50
2018-08-03T19:01:18.492Z,31.40
2018-08-03T19:03:46.544Z,31.20
2018-08-03T19:06:14.616Z,31.10
2018-08-03T19:08:42.687Z,31.00
2018-08-03T19:11:10.756Z,30.90
2018-08-03T19:13:38.899Z,30.70
2018-08-03T19:16:06.949Z,30.60
2018-08-03T19:18:35.036Z,30.50
2018-08-03T19:21:03.089Z,30.30
2018-08-03T19:23:31.161Z,30.20
2018-08-03T19:25:59.212Z,30.10
2018-08-03T19:28:27.353Z,30.00
2018-08-03T19:30:55.424Z,29.90
2018-08-03T19:33:23.496Z,29.80
2018-08-03T19:35:51.563Z,29.70
2018-08-03T19:38:19.637Z,29.50
2018-08-03T19:40:47.751Z,29.40
2018-08-03T19:43:15.820Z,29.40
2018-08-03T19:45:43.948Z,29.30
2018-08-03T19:48:12.024Z,29.20
2018-08-03T19:50:40.140Z,29.10
2018-08-03T19:53:08.310Z,29.00
2018-08-03T19:55:36.447Z,28.90
2018-08-03T19:58:04.608Z,28.80
2018-08-03T20:00:32.673Z,28.70
2018-08-03T20:03:00.775Z,28.60
2018-08-03T20:05:28.800Z,28.50
2018-08-03T20:07:56.879Z,28.40
2018-08-03T20:10:24.924Z,28.40
2018-08-03T20:12:52.979Z,28.30
2018-08-03T20:15:21.028Z,28.20
2018-08-03T20:17:49.166Z,28.10
2018-08-03T20:20:17.188Z,28.10
2018-08-03T20:22:45.277Z,28.00
2018-08-03T20:25:13.392Z,27.90
2018-08-03T20:27:41.444Z,27.80
2018-08-03T20:30:09.488Z,27.80
2018-08-03T20:32:37.540Z,27.70
2018-08-03T20:35:06.080Z,27.60
2018-08-03T20:37:34.148Z,27.60
2018-08-03T20:40:02.361Z,27.50
2018-08-03T20:42:30.416Z,27.40
2018-08-03T20:44:58.452Z,27.40
2018-08-03T20:47:26.562Z,27.30
2018-08-03T20:49:54.652Z,27.20
2018-08-03T20:52:22.701Z,27.20
2018-08-03T20:54:50.741Z,27.10
2018-08-03T20:57:18.784Z,27.10
2018-08-03T20:59:46.832Z,27.00
2018-08-03T21:02:14.888Z,27.00
2018-08-03T21:04:42.940Z,26.90
2018-08-03T21:07:10.980Z,26.90
2018-08-03T21:09:39.032Z,26.80
2018-08-03T21:12:07.086Z,26.80
2018-08-03T21:14:35.137Z,26.70
2018-08-03T21:17:03.180Z,26.60
2018-08-03T21:19:31.234Z,26.60
2018-08-03T21:21:59.276Z,26.60
2018-08-03T21:24:27.321Z,26.50
2018-08-03T21:29:23.336Z,26.40
2018-08-03T21:31:51.361Z,26.30
2018-08-03T21:34:19.420Z,26.30
2018-08-03T21:36:47.470Z,26.20
2018-08-03T21:39:15.504Z,26.10
2018-08-03T21:41:43.579Z,26.10
2018-08-03T21:44:11.620Z,26.00
2018-08-03T21:46:39.672Z,25.90
2018-08-03T21:49:07.732Z,25.90
2018-08-03T21:51:35.784Z,25.90
2018-08-03T21:54:04.180Z,25.80
2018-08-03T21:56:32.211Z,25.80
2018-08-03T21:59:00.256Z,25.70
2018-08-03T22:01:28.301Z,25.70
2018-08-03T22:03:56.344Z,25.70
2018-08-03T22:06:24.420Z,25.60
2018-08-03T22:08:52.471Z,25.60
2018-08-03T22:11:20.504Z,25.50
2018-08-03T22:13:48.552Z,25.50
2018-08-03T22:16:16.635Z,25.50
2018-08-03T22:18:44.735Z,25.40
2018-08-03T22:21:12.719Z,25.40
2018-08-03T22:23:40.756Z,25.40
2018-08-03T22:26:08.792Z,25.30
2018-08-03T22:28:36.844Z,25.30
2018-08-03T22:31:04.884Z,25.30
2018-08-03T22:33:32.940Z,25.30
2018-08-03T22:36:00.981Z,25.30
2018-08-03T22:38:29.027Z,25.30
2018-08-03T22:40:57.063Z,25.40
2018-08-03T22:43:25.115Z,25.40
2018-08-03T22:45:53.153Z,25.40
2018-08-03T22:48:21.195Z,25.40
2018-08-03T22:50:49.236Z,25.40
2018-08-03T22:53:17.275Z,25.40
2018-08-03T22:55:45.307Z,25.40
2018-08-03T22:58:13.351Z,25.40
2018-08-03T23:00:41.383Z,25.50
2018-08-03T23:03:09.436Z,25.50
2018-08-03T23:05:37.504Z,25.50
2018-08-03T23:08:05.835Z,25.50
2018-08-03T23:10:33.856Z,25.50
2018-08-03T23:13:01.912Z,25.50
2018-08-03T23:15:29.977Z,25.50
2018-08-03T23:17:58.031Z,25.50
2018-08-03T23:20:26.087Z,25.50
2018-08-03T23:23:00.533Z,25.50
2018-08-03T23:25:28.596Z,25.50
2018-08-03T23:27:56.920Z,25.50
2018-08-03T23:30:24.987Z,25.40
2018-08-03T23:32:53.048Z,25.40
2018-08-03T23:35:21.116Z,25.30
2018-08-03T23:37:49.232Z,25.30
2018-08-03T23:40:17.302Z,25.20
2018-08-03T23:42:45.365Z,25.20
2018-08-03T23:45:13.428Z,25.20
2018-08-03T23:47:41.487Z,25.10
2018-08-03T23:50:14.606Z,25.10
2018-08-03T23:52:42.674Z,25.10
2018-08-03T23:55:10.736Z,25.00
2018-08-03T23:57:38.789Z,25.00
