createdAt,value
2022-10-11T00:02:41.860Z,17
2022-10-11T00:12:41.761Z,18
2022-10-11T00:22:41.697Z,19
2022-10-11T00:32:41.628Z,9
2022-10-11T00:42:41.641Z,13
2022-10-11T00:52:41.485Z,1
2022-10-11T01:02:41.394Z,1
2022-10-11T01:12:41.422Z,1
2022-10-11T01:22:41.278Z,1
2022-10-11T01:32:41.193Z,1
2022-10-11T01:42:41.113Z,1
2022-10-11T01:52:41.064Z,1
2022-10-11T02:02:41.023Z,1
2022-10-11T02:22:40.841Z,1
2022-10-11T02:32:40.751Z,1
2022-10-11T02:42:40.687Z,1
2022-10-11T02:52:40.637Z,1
2022-10-11T03:02:40.549Z,1
2022-10-11T03:12:40.477Z,1
2022-10-11T03:22:40.429Z,1
2022-10-11T03:32:40.330Z,1
2022-10-11T03:42:40.266Z,5
2022-10-11T03:52:40.187Z,7
2022-10-11T04:02:40.103Z,11
2022-10-11T04:12:40.049Z,18
2022-10-11T04:22:39.978Z,33
2022-10-11T04:32:39.932Z,29
2022-10-11T04:42:39.862Z,22
2022-10-11T04:52:39.752Z,26
2022-10-11T05:02:39.713Z,28
2022-10-11T05:12:39.623Z,34
2022-10-11T05:22:39.562Z,42
2022-10-11T05:32:39.487Z,57
2022-10-11T05:42:39.402Z,49
2022-10-11T05:52:39.318Z,46
2022-10-11T06:02:39.267Z,45
2022-10-11T06:12:39.203Z,46
2022-10-11T06:22:39.132Z,60
2022-10-11T06:32:39.195Z,65
2022-10-11T06:42:38.979Z,69
2022-10-11T06:52:38.926Z,76
2022-10-11T07:02:38.948Z,86
2022-10-11T07:12:38.789Z,93
2022-10-11T07:22:38.706Z,99
2022-10-11T07:32:38.690Z,99
2022-10-11T07:42:38.602Z,99
2022-10-11T07:52:38.515Z,99
2022-10-11T08:02:38.456Z,99
2022-10-11T08:12:38.348Z,99
2022-10-11T08:22:38.286Z,99
2022-10-11T08:32:38.217Z,99
2022-10-11T08:42:38.156Z,99
2022-10-11T08:52:38.097Z,99
2022-10-11T09:03:03.057Z,99
2022-10-11T09:12:40.849Z,99
2022-10-11T09:22:37.873Z,99
2022-10-11T09:32:37.833Z,99
2022-10-11T09:42:37.746Z,99
2022-10-11T09:52:37.676Z,99
2022-10-11T09:55:18.921Z,99
2022-10-11T10:05:13.315Z,99
2022-10-11T10:15:13.214Z,99
2022-10-11T10:25:13.179Z,99
2022-10-11T10:35:13.101Z,99
2022-10-11T10:45:15.285Z,99
2022-10-11T10:55:12.997Z,99
2022-10-11T11:05:12.931Z,99
2022-10-11T11:15:12.846Z,99
2022-10-11T11:25:12.766Z,99
2022-10-11T11:35:12.702Z,99
2022-10-11T11:45:12.664Z,99
2022-10-11T11:55:12.571Z,99
2022-10-11T12:05:12.534Z,99
2022-10-11T12:15:12.427Z,99
2022-10-11T12:25:17.594Z,99
2022-10-11T12:35:13.107Z,99
2022-10-11T12:45:12.256Z,99
2022-10-11T12:55:12.176Z,99
2022-10-11T13:05:12.113Z,99
2022-10-11T13:15:12.010Z,99
2022-10-11T13:25:11.960Z,99
2022-10-11T13:35:11.908Z,99
2022-10-11T13:45:11.823Z,99
2022-10-11T13:55:11.749Z,99
2022-10-11T14:05:11.685Z,99
2022-10-11T14:15:11.620Z,99
2022-10-11T14:25:11.556Z,99
2022-10-11T14:35:11.480Z,99
2022-10-11T14:45:11.399Z,99
2022-10-11T14:55:11.351Z,99
2022-10-11T15:05:11.261Z,99
2022-10-11T15:15:14.712Z,99
2022-10-11T15:25:11.120Z,99
2022-10-11T15:35:11.079Z,99
2022-10-11T15:45:11.019Z,99
2022-10-11T15:55:10.932Z,99
2022-10-11T16:05:10.900Z,99
2022-10-11T16:15:10.813Z,99
2022-10-11T16:25:10.736Z,1
2022-10-11T16:35:10.658Z,1
2022-10-11T16:45:10.611Z,1
2022-10-11T16:55:10.540Z,1
2022-10-11T17:05:10.489Z,1
2022-10-11T17:15:10.390Z,1
2022-10-11T17:25:10.320Z,1
2022-10-11T17:35:10.262Z,1
2022-10-11T17:45:10.192Z,1
2022-10-11T17:55:10.117Z,99
2022-10-11T18:05:10.057Z,99
2022-10-11T18:15:09.980Z,99
2022-10-11T18:25:09.912Z,99
2022-10-11T18:35:09.867Z,99
2022-10-11T18:45:09.783Z,99
2022-10-11T18:55:09.732Z,99
2022-10-11T19:05:09.650Z,99
2022-10-11T19:15:09.572Z,99
2022-10-11T19:25:09.494Z,99
2022-10-11T19:35:09.450Z,99
2022-10-11T19:45:09.373Z,99
2022-10-11T19:55:09.323Z,99
2022-10-11T20:05:09.387Z,99
2022-10-11T20:15:09.181Z,99
2022-10-11T20:25:09.098Z,99
2022-10-11T20:35:09.049Z,99
2022-10-11T20:45:08.977Z,99
2022-10-11T20:55:08.980Z,99
2022-10-11T21:05:08.841Z,99
2022-10-11T21:15:08.758Z,74
2022-10-11T21:25:08.694Z,53
2022-10-11T21:35:08.611Z,10
2022-10-11T21:45:08.540Z,1
2022-10-11T21:55:08.457Z,1
2022-10-11T22:05:08.415Z,1
2022-10-11T22:15:08.471Z,1
2022-10-11T22:25:08.276Z,1
2022-10-11T22:35:08.188Z,1
2022-10-11T22:45:08.118Z,1
2022-10-11T22:55:08.037Z,1
2022-10-11T23:05:07.967Z,1
2022-10-11T23:15:07.926Z,1
2022-10-11T23:25:07.823Z,1
2022-10-11T23:35:07.848Z,1
2022-10-11T23:45:07.698Z,1
2022-10-11T23:55:07.603Z,1
