createdAt,value
2023-04-22T00:03:59.693Z,10.32
2023-04-22T00:09:21.074Z,10.40
2023-04-22T00:14:42.108Z,10.43
2023-04-22T00:20:02.728Z,10.54
2023-04-22T00:25:23.381Z,10.52
2023-04-22T00:30:43.974Z,10.59
2023-04-22T00:36:04.868Z,10.54
2023-04-22T00:41:27.400Z,10.49
2023-04-22T00:46:49.881Z,10.45
2023-04-22T00:52:10.846Z,10.34
2023-04-22T00:57:32.625Z,10.37
2023-04-22T01:02:55.765Z,10.33
2023-04-22T01:08:17.578Z,10.32
2023-04-22T01:13:38.380Z,10.30
2023-04-22T01:18:59.190Z,10.24
2023-04-22T01:24:20.072Z,10.19
2023-04-22T01:29:41.322Z,10.25
2023-04-22T01:35:02.801Z,10.16
2023-04-22T01:40:25.969Z,10.22
2023-04-22T01:45:47.111Z,10.11
2023-04-22T01:51:07.880Z,10.11
2023-04-22T01:56:28.588Z,10.06
2023-04-22T02:01:50.190Z,10.06
2023-04-22T02:07:12.650Z,10.04
2023-04-22T02:12:33.532Z,10.00
2023-04-22T02:17:54.662Z,9.91
2023-04-22T02:23:15.449Z,9.89
2023-04-22T02:28:37.073Z,9.90
2023-04-22T02:33:57.785Z,9.85
2023-04-22T02:39:18.887Z,9.82
2023-04-22T02:44:40.020Z,9.87
2023-04-22T02:50:00.756Z,9.86
2023-04-22T02:55:24.685Z,9.98
2023-04-22T03:00:45.698Z,10.02
2023-04-22T03:06:06.573Z,9.81
2023-04-22T03:11:27.701Z,9.63
2023-04-22T03:16:48.455Z,9.55
2023-04-22T03:22:09.871Z,9.35
2023-04-22T03:27:31.144Z,9.35
2023-04-22T03:32:53.660Z,9.17
2023-04-22T03:38:19.573Z,9.17
2023-04-22T03:43:41.784Z,9.26
2023-04-22T03:49:04.057Z,9.17
2023-04-22T03:54:28.377Z,9.02
2023-04-22T03:59:50.499Z,8.80
2023-04-22T04:05:12.603Z,8.54
2023-04-22T04:10:34.630Z,8.34
2023-04-22T04:15:58.585Z,8.17
2023-04-22T04:21:20.756Z,8.20
2023-04-22T04:26:45.078Z,8.43
2023-04-22T04:32:14.287Z,8.75
2023-04-22T04:37:37.159Z,9.00
2023-04-22T04:43:04.767Z,9.33
2023-04-22T04:48:36.101Z,9.58
2023-04-22T04:54:01.362Z,9.70
2023-04-22T04:59:28.606Z,10.01
2023-04-22T05:04:50.109Z,10.17
2023-04-22T05:10:11.712Z,10.30
2023-04-22T05:15:32.965Z,10.71
2023-04-22T05:20:54.254Z,10.97
2023-04-22T05:26:17.298Z,11.13
2023-04-22T05:31:41.339Z,11.52
2023-04-22T05:37:03.748Z,11.88
2023-04-22T05:42:25.825Z,12.21
2023-04-22T05:47:46.517Z,12.36
2023-04-22T05:53:08.251Z,12.51
2023-04-22T05:58:29.012Z,12.85
2023-04-22T06:03:55.122Z,13.12
2023-04-22T06:09:17.216Z,13.54
2023-04-22T06:14:37.941Z,13.68
2023-04-22T06:19:59.232Z,13.77
2023-04-22T06:25:19.839Z,14.11
2023-04-22T06:30:40.615Z,14.31
2023-04-22T06:36:01.672Z,14.55
2023-04-22T06:41:24.920Z,14.75
2023-04-22T06:46:49.206Z,14.63
2023-04-22T06:52:35.958Z,14.74
2023-04-22T06:57:56.927Z,14.94
2023-04-22T07:03:17.653Z,15.33
2023-04-22T07:08:43.962Z,15.50
2023-04-22T09:55:02.432Z,17.67
2023-04-22T10:00:27.730Z,17.70
2023-04-22T10:05:48.715Z,17.60
2023-04-22T10:11:09.844Z,17.65
2023-04-22T10:16:34.085Z,17.76
2023-04-22T10:21:58.581Z,17.82
2023-04-22T10:27:22.545Z,17.85
2023-04-22T10:32:43.499Z,17.89
2023-04-22T10:44:00.522Z,17.99
2023-04-22T10:49:23.610Z,18.00
2023-04-22T10:54:44.211Z,18.13
2023-04-22T11:00:23.954Z,18.09
2023-04-22T11:05:45.147Z,18.13
2023-04-22T11:11:11.150Z,18.11
2023-04-22T11:16:32.284Z,18.10
2023-04-22T11:21:53.464Z,18.22
2023-04-22T11:27:14.076Z,18.24
2023-04-22T11:32:36.198Z,18.22
2023-04-22T11:37:59.896Z,18.25
2023-04-22T11:43:20.851Z,18.33
2023-04-22T11:48:41.568Z,18.48
2023-04-22T11:54:03.468Z,18.61
2023-04-22T11:59:25.182Z,18.59
2023-04-22T12:04:46.578Z,18.68
2023-04-22T12:10:07.949Z,18.71
2023-04-22T12:15:38.190Z,18.74
2023-04-22T12:21:06.136Z,18.86
2023-04-22T12:26:27.853Z,18.73
2023-04-22T12:31:48.650Z,18.63
2023-04-22T12:37:09.338Z,18.88
2023-04-22T12:42:30.066Z,19.12
2023-04-22T12:47:53.836Z,19.07
2023-04-22T12:53:15.612Z,19.03
2023-04-22T12:58:36.426Z,18.97
2023-04-22T13:03:57.382Z,18.94
2023-04-22T13:09:18.565Z,19.02
2023-04-22T13:14:39.664Z,19.14
2023-04-22T13:20:01.029Z,19.12
2023-04-22T13:25:21.744Z,19.09
2023-04-22T13:30:42.564Z,19.08
2023-04-22T13:36:03.320Z,19.14
2023-04-22T13:41:24.124Z,19.28
2023-04-22T13:46:44.725Z,19.19
2023-04-22T13:52:05.719Z,19.20
2023-04-22T13:57:26.736Z,19.22
2023-04-22T14:02:48.084Z,19.19
2023-04-22T14:08:08.977Z,19.27
2023-04-22T14:13:30.558Z,19.28
2023-04-22T14:18:51.477Z,19.26
2023-04-22T14:24:12.270Z,19.21
2023-04-22T14:29:33.100Z,19.27
2023-04-22T14:34:53.736Z,19.27
2023-04-22T14:40:14.747Z,19.25
2023-04-22T14:45:36.050Z,19.21
2023-04-22T14:50:58.287Z,19.12
2023-04-22T14:56:19.111Z,19.13
2023-04-22T15:01:41.910Z,19.18
2023-04-22T15:07:02.786Z,19.19
2023-04-22T15:12:24.553Z,19.19
2023-04-22T15:17:45.722Z,19.01
2023-04-22T15:23:06.622Z,19.03
2023-04-22T15:28:27.510Z,19.08
2023-04-22T15:33:48.099Z,19.06
2023-04-22T15:39:10.783Z,19.03
2023-04-22T15:44:31.837Z,18.88
2023-04-22T15:49:52.697Z,18.76
2023-04-22T15:55:13.506Z,18.64
2023-04-22T16:00:34.401Z,18.56
2023-04-22T16:05:55.526Z,18.56
2023-04-22T16:11:16.465Z,18.52
2023-04-22T16:16:39.830Z,18.48
2023-04-22T16:22:00.746Z,18.52
2023-04-22T16:27:21.419Z,18.54
2023-04-22T16:32:42.532Z,18.52
2023-04-22T16:38:03.412Z,18.49
2023-04-22T16:43:24.244Z,18.48
2023-04-22T16:48:44.992Z,18.42
2023-04-22T16:54:06.397Z,18.37
2023-04-22T16:59:27.581Z,18.31
2023-04-22T17:04:48.403Z,18.22
2023-04-22T17:10:09.119Z,18.18
2023-04-22T17:15:29.711Z,18.14
2023-04-22T17:20:50.413Z,18.06
2023-04-22T17:26:11.210Z,17.99
2023-04-22T17:31:33.558Z,17.95
2023-04-22T17:36:54.046Z,17.94
2023-04-22T17:42:14.988Z,17.88
2023-04-22T17:47:35.705Z,17.74
2023-04-22T17:52:56.499Z,17.71
2023-04-22T17:58:17.051Z,17.66
2023-04-22T18:03:37.972Z,17.66
2023-04-22T18:08:58.856Z,17.60
2023-04-22T18:14:21.564Z,17.49
2023-04-22T18:19:44.646Z,17.33
2023-04-22T18:25:06.161Z,17.26
2023-04-22T18:30:26.976Z,17.05
2023-04-22T18:35:47.702Z,16.95
2023-04-22T18:41:11.040Z,16.90
2023-04-22T18:46:32.024Z,16.86
2023-04-22T18:51:54.689Z,16.75
2023-04-22T18:57:15.503Z,16.67
2023-04-22T19:02:39.208Z,16.58
2023-04-22T19:08:04.116Z,16.35
2023-04-22T19:13:29.620Z,16.06
2023-04-22T19:18:51.351Z,15.87
2023-04-22T19:24:14.302Z,15.76
2023-04-22T19:29:35.055Z,15.57
2023-04-22T19:34:55.946Z,15.47
2023-04-22T19:40:18.674Z,15.45
2023-04-22T19:45:40.133Z,15.39
2023-04-22T19:51:01.245Z,15.25
2023-04-22T19:56:22.466Z,15.07
2023-04-22T20:01:43.723Z,15.07
2023-04-22T20:07:06.931Z,15.09
2023-04-22T20:12:29.534Z,15.05
2023-04-22T20:17:51.738Z,14.97
2023-04-22T20:23:14.447Z,14.88
2023-04-22T20:28:45.335Z,14.78
2023-04-22T20:34:06.478Z,14.70
2023-04-22T20:39:28.543Z,14.59
2023-04-22T20:44:49.328Z,14.54
2023-04-22T20:50:10.625Z,14.43
2023-04-22T20:55:31.761Z,14.37
2023-04-22T21:00:52.641Z,14.32
2023-04-22T21:06:13.916Z,14.26
2023-04-22T21:11:35.039Z,14.25
2023-04-22T21:17:25.672Z,14.25
2023-04-22T21:22:47.102Z,14.18
2023-04-22T21:28:08.217Z,14.14
2023-04-22T21:33:29.198Z,14.10
2023-04-22T21:38:50.724Z,14.14
2023-04-22T21:44:11.739Z,14.14
2023-04-22T21:49:32.598Z,14.19
2023-04-22T21:54:53.945Z,14.23
2023-04-22T22:00:18.693Z,14.31
2023-04-22T22:05:40.002Z,14.35
2023-04-22T22:11:00.902Z,14.42
2023-04-22T22:16:21.901Z,14.50
2023-04-22T22:21:42.725Z,14.52
2023-04-22T22:27:05.029Z,14.51
2023-04-22T22:32:26.011Z,14.43
2023-04-22T22:37:46.947Z,14.42
2023-04-22T22:43:07.836Z,14.39
2023-04-22T22:48:28.753Z,14.36
2023-04-22T22:53:49.538Z,14.38
2023-04-22T22:59:10.497Z,14.35
2023-04-22T23:04:31.546Z,14.24
2023-04-22T23:09:52.559Z,14.18
2023-04-22T23:15:13.324Z,14.07
2023-04-22T23:20:35.167Z,14.02
2023-04-22T23:25:57.114Z,14.02
2023-04-22T23:31:19.853Z,13.91
2023-04-22T23:36:41.027Z,13.89
2023-04-22T23:42:01.953Z,13.98
2023-04-22T23:47:22.906Z,13.93
2023-04-22T23:52:45.124Z,13.95
2023-04-22T23:58:05.986Z,13.79
