createdAt,value
2017-12-16T00:01:00.810Z,14.10
2017-12-16T00:03:27.828Z,14.38
2017-12-16T00:05:54.101Z,15.55
2017-12-16T00:08:20.335Z,15.20
2017-12-16T00:10:46.621Z,17.12
2017-12-16T00:13:12.863Z,16.08
2017-12-16T00:15:39.175Z,17.52
2017-12-16T00:18:05.433Z,16.33
2017-12-16T00:20:31.716Z,16.27
2017-12-16T00:22:58.000Z,16.33
2017-12-16T00:25:24.262Z,16.87
2017-12-16T00:27:51.266Z,13.77
2017-12-16T00:32:50.494Z,12.95
2017-12-16T00:35:16.806Z,16.10
2017-12-16T00:37:43.084Z,14.32
2017-12-16T00:40:10.197Z,14.30
2017-12-16T00:42:36.447Z,13.10
2017-12-16T00:45:02.774Z,14.68
2017-12-16T00:47:30.003Z,16.10
2017-12-16T00:49:56.286Z,15.65
2017-12-16T00:52:22.569Z,17.00
2017-12-16T00:54:48.892Z,15.05
2017-12-16T00:57:15.902Z,14.87
2017-12-16T00:59:42.170Z,15.63
2017-12-16T01:02:09.921Z,15.00
2017-12-16T01:04:36.953Z,16.30
2017-12-16T01:07:03.234Z,14.18
2017-12-16T01:09:30.257Z,14.50
2017-12-16T01:11:56.624Z,14.77
2017-12-16T01:14:23.666Z,16.70
2017-12-16T01:16:50.671Z,16.77
2017-12-16T01:19:16.939Z,15.68
2017-12-16T01:21:43.993Z,17.37
2017-12-16T01:24:11.022Z,18.90
2017-12-16T01:26:37.302Z,18.05
2017-12-16T01:29:03.567Z,17.50
2017-12-16T01:31:29.967Z,19.27
2017-12-16T01:34:08.401Z,20.02
2017-12-16T01:36:47.010Z,19.90
2017-12-16T01:39:13.300Z,24.90
2017-12-16T01:41:40.306Z,20.40
2017-12-16T01:44:06.560Z,20.60
2017-12-16T01:46:33.530Z,21.70
2017-12-16T01:48:59.809Z,21.33
2017-12-16T01:51:26.100Z,22.37
2017-12-16T01:53:52.417Z,23.85
2017-12-16T01:56:18.702Z,23.03
2017-12-16T01:58:44.991Z,23.23
2017-12-16T02:01:11.299Z,22.13
2017-12-16T02:03:38.335Z,22.13
2017-12-16T02:06:05.349Z,23.93
2017-12-16T02:08:31.635Z,24.00
2017-12-16T02:10:57.895Z,24.60
2017-12-16T02:13:24.176Z,25.00
2017-12-16T02:15:51.183Z,24.60
2017-12-16T02:18:17.466Z,25.77
2017-12-16T02:20:43.742Z,27.45
2017-12-16T02:23:10.049Z,24.70
2017-12-16T02:25:36.370Z,29.27
2017-12-16T02:28:02.688Z,26.93
2017-12-16T02:30:28.980Z,26.73
2017-12-16T02:32:55.269Z,28.57
2017-12-16T02:35:21.611Z,28.10
2017-12-16T02:37:47.914Z,25.33
2017-12-16T02:40:14.191Z,24.60
2017-12-16T02:42:40.457Z,26.20
2017-12-16T02:45:07.477Z,25.87
2017-12-16T02:47:33.775Z,27.27
2017-12-16T02:50:00.082Z,25.90
2017-12-16T02:52:26.358Z,23.70
2017-12-16T02:54:52.627Z,25.92
2017-12-16T02:57:19.635Z,24.23
2017-12-16T02:59:45.910Z,25.90
2017-12-16T03:02:12.229Z,24.65
2017-12-16T03:04:39.228Z,23.00
2017-12-16T03:07:05.518Z,23.50
2017-12-16T03:09:31.822Z,22.37
2017-12-16T03:11:58.119Z,23.37
2017-12-16T03:14:24.400Z,23.43
2017-12-16T03:16:50.687Z,23.90
2017-12-16T03:19:17.814Z,23.40
2017-12-16T03:21:44.098Z,25.77
2017-12-16T03:24:11.142Z,24.52
2017-12-16T03:26:38.170Z,24.00
2017-12-16T03:29:04.426Z,25.67
2017-12-16T03:31:31.480Z,24.15
2017-12-16T03:33:57.769Z,26.17
2017-12-16T03:36:24.060Z,24.67
2017-12-16T03:38:50.358Z,26.23
2017-12-16T03:41:17.386Z,26.60
2017-12-16T03:43:43.644Z,26.43
2017-12-16T03:46:09.953Z,27.08
2017-12-16T03:48:36.250Z,25.20
2017-12-16T03:51:02.534Z,26.67
2017-12-16T03:53:28.812Z,27.50
2017-12-16T03:55:55.137Z,25.53
2017-12-16T03:58:21.414Z,27.27
2017-12-16T04:00:48.497Z,29.13
2017-12-16T04:03:14.786Z,29.12
2017-12-16T04:05:41.806Z,27.05
2017-12-16T04:08:08.087Z,28.27
2017-12-16T04:10:34.360Z,30.35
2017-12-16T04:13:00.637Z,30.87
2017-12-16T04:15:26.954Z,31.57
2017-12-16T04:17:53.977Z,31.50
2017-12-16T04:20:20.255Z,27.80
2017-12-16T04:22:46.522Z,31.20
2017-12-16T04:25:12.821Z,29.30
2017-12-16T04:27:39.096Z,31.17
2017-12-16T04:30:05.420Z,28.83
2017-12-16T04:32:31.698Z,29.70
2017-12-16T04:34:57.994Z,29.27
2017-12-16T04:37:25.018Z,28.40
2017-12-16T04:39:51.299Z,28.03
2017-12-16T04:42:17.577Z,24.87
2017-12-16T04:44:43.870Z,30.90
2017-12-16T04:47:10.180Z,27.37
2017-12-16T04:49:37.200Z,28.37
2017-12-16T04:52:03.481Z,27.40
2017-12-16T04:54:29.784Z,22.90
2017-12-16T04:56:56.790Z,29.33
2017-12-16T04:59:23.081Z,27.10
2017-12-16T05:01:50.360Z,26.17
2017-12-16T05:04:16.645Z,27.83
2017-12-16T05:06:42.910Z,29.43
2017-12-16T05:09:09.183Z,26.20
2017-12-16T05:11:35.442Z,27.57
2017-12-16T05:14:01.807Z,30.03
2017-12-16T05:16:28.089Z,31.62
2017-12-16T05:18:55.140Z,28.25
2017-12-16T05:21:22.140Z,30.67
2017-12-16T05:23:48.433Z,27.50
2017-12-16T05:26:14.695Z,28.25
2017-12-16T05:28:40.980Z,27.80
2017-12-16T05:31:07.994Z,29.53
2017-12-16T05:33:34.309Z,29.87
2017-12-16T05:36:00.591Z,27.70
2017-12-16T05:38:26.889Z,28.58
2017-12-16T05:40:53.165Z,30.13
2017-12-16T05:43:19.443Z,28.40
2017-12-16T05:45:45.715Z,30.63
2017-12-16T05:48:11.999Z,27.87
2017-12-16T05:50:38.270Z,28.80
2017-12-16T05:53:04.578Z,30.23
2017-12-16T05:55:31.588Z,29.33
2017-12-16T05:57:57.901Z,30.93
2017-12-16T06:00:24.172Z,32.40
2017-12-16T06:02:50.498Z,29.17
2017-12-16T06:05:16.767Z,30.57
2017-12-16T06:07:43.063Z,30.13
2017-12-16T06:10:09.312Z,27.77
2017-12-16T06:12:36.334Z,30.80
2017-12-16T06:15:03.348Z,30.00
2017-12-16T06:17:29.656Z,32.00
2017-12-16T06:19:56.015Z,29.87
2017-12-16T06:22:22.334Z,28.67
2017-12-16T06:24:48.634Z,29.57
2017-12-16T06:27:14.987Z,29.53
2017-12-16T06:29:41.268Z,22.40
2017-12-16T06:32:08.322Z,26.65
2017-12-16T06:34:35.358Z,33.70
2017-12-16T06:37:01.627Z,31.90
2017-12-16T06:39:27.934Z,31.50
2017-12-16T06:41:54.933Z,32.33
2017-12-16T06:44:21.291Z,27.73
2017-12-16T06:46:47.606Z,31.57
2017-12-16T06:49:13.909Z,24.80
2017-12-16T06:51:40.187Z,32.77
2017-12-16T06:54:07.191Z,28.47
2017-12-16T06:56:33.512Z,30.50
2017-12-16T06:58:59.798Z,32.30
2017-12-16T07:01:26.099Z,29.00
2017-12-16T07:03:52.395Z,27.93
2017-12-16T07:06:18.695Z,29.33
2017-12-16T07:08:45.699Z,30.57
2017-12-16T07:11:12.076Z,28.70
2017-12-16T07:13:39.088Z,29.50
2017-12-16T07:16:05.388Z,27.83
2017-12-16T07:18:31.712Z,30.03
2017-12-16T07:20:58.004Z,28.87
2017-12-16T07:23:24.283Z,29.87
2017-12-16T07:25:50.543Z,28.67
2017-12-16T07:28:16.870Z,26.87
2017-12-16T07:30:43.213Z,27.90
2017-12-16T07:33:09.480Z,27.57
2017-12-16T07:35:35.731Z,26.20
2017-12-16T07:38:02.007Z,27.50
2017-12-16T07:40:28.287Z,29.23
2017-12-16T07:42:54.534Z,26.53
2017-12-16T07:45:20.961Z,25.40
2017-12-16T07:47:47.244Z,23.60
2017-12-16T07:50:14.252Z,28.33
2017-12-16T07:52:40.533Z,23.47
2017-12-16T07:55:06.775Z,29.40
2017-12-16T07:57:33.128Z,30.43
2017-12-16T07:59:59.387Z,26.57
2017-12-16T08:02:25.677Z,24.00
2017-12-16T08:04:51.926Z,30.77
2017-12-16T08:07:18.207Z,30.20
2017-12-16T08:09:45.322Z,25.63
2017-12-16T08:12:11.601Z,28.40
2017-12-16T08:14:37.856Z,14.60
2017-12-16T08:17:04.144Z,20.60
2017-12-16T08:19:30.401Z,28.47
2017-12-16T08:21:56.669Z,27.73
2017-12-16T08:24:22.917Z,27.77
2017-12-16T08:26:49.915Z,20.87
2017-12-16T08:29:16.166Z,26.27
2017-12-16T08:31:42.428Z,27.97
2017-12-16T08:34:08.672Z,28.50
2017-12-16T08:36:34.938Z,29.23
2017-12-16T08:39:01.221Z,27.80
2017-12-16T08:41:27.512Z,26.70
2017-12-16T08:43:53.809Z,27.67
2017-12-16T08:46:20.058Z,22.47
2017-12-16T08:48:46.309Z,25.10
2017-12-16T08:51:12.564Z,28.90
2017-12-16T08:53:39.540Z,28.50
2017-12-16T08:56:05.793Z,25.77
2017-12-16T08:58:32.083Z,28.60
2017-12-16T09:00:58.341Z,27.00
2017-12-16T09:03:24.616Z,23.93
2017-12-16T09:05:51.659Z,20.47
2017-12-16T09:08:18.647Z,23.03
2017-12-16T09:10:44.905Z,17.20
2017-12-16T09:13:11.180Z,25.33
2017-12-16T09:15:37.464Z,25.30
2017-12-16T09:18:03.739Z,23.07
2017-12-16T09:20:30.006Z,21.50
2017-12-16T09:22:56.272Z,22.73
2017-12-16T09:25:22.488Z,25.03
2017-12-16T09:27:48.803Z,24.67
2017-12-16T09:30:15.066Z,22.80
2017-12-16T09:32:42.079Z,24.03
2017-12-16T09:35:08.328Z,24.13
2017-12-16T09:37:34.721Z,18.63
2017-12-16T09:40:00.961Z,24.57
2017-12-16T09:42:27.241Z,20.03
2017-12-16T09:44:54.250Z,18.53
2017-12-16T09:47:20.521Z,18.10
2017-12-16T09:49:47.518Z,19.20
2017-12-16T09:52:13.735Z,9.40
2017-12-16T09:54:40.001Z,19.63
2017-12-16T09:57:06.250Z,19.27
2017-12-16T09:59:33.265Z,17.40
2017-12-16T10:01:59.519Z,20.90
2017-12-16T10:04:26.523Z,15.90
2017-12-16T10:06:52.830Z,17.27
2017-12-16T10:09:19.099Z,18.70
2017-12-16T10:11:45.381Z,18.13
2017-12-16T10:14:11.660Z,18.40
2017-12-16T10:16:37.923Z,16.23
2017-12-16T10:19:04.936Z,18.10
2017-12-16T10:21:31.217Z,17.53
2017-12-16T10:23:57.512Z,19.33
2017-12-16T10:26:24.522Z,15.33
2017-12-16T10:28:50.826Z,18.10
2017-12-16T10:31:17.106Z,17.13
2017-12-16T10:33:43.384Z,9.90
2017-12-16T10:36:09.656Z,17.70
2017-12-16T10:38:35.958Z,12.30
2017-12-16T10:41:02.204Z,17.13
2017-12-16T10:43:28.476Z,15.10
2017-12-16T10:45:55.504Z,16.00
2017-12-16T10:48:22.546Z,16.93
2017-12-16T10:50:48.816Z,17.00
2017-12-16T10:53:15.087Z,15.00
2017-12-16T10:55:41.419Z,14.97
2017-12-16T10:58:07.686Z,15.23
2017-12-16T11:00:34.703Z,15.77
2017-12-16T11:03:00.988Z,16.20
2017-12-16T11:05:27.239Z,17.83
2017-12-16T11:07:53.517Z,16.20
2017-12-16T11:10:20.549Z,14.63
2017-12-16T11:12:46.806Z,16.10
2017-12-16T11:15:13.092Z,16.23
2017-12-16T11:17:39.360Z,15.70
2017-12-16T11:20:06.385Z,13.40
2017-12-16T11:22:32.632Z,16.83
2017-12-16T11:24:59.669Z,15.40
2017-12-16T11:27:26.643Z,14.80
2017-12-16T11:29:52.912Z,15.87
2017-12-16T11:32:19.171Z,17.20
2017-12-16T11:34:46.214Z,16.50
2017-12-16T11:37:12.509Z,10.13
2017-12-16T11:39:38.927Z,14.60
2017-12-16T11:42:05.180Z,16.10
2017-12-16T11:44:31.439Z,15.50
2017-12-16T11:46:58.535Z,15.00
2017-12-16T11:49:24.813Z,14.40
2017-12-16T11:51:51.056Z,13.60
2017-12-16T11:54:18.046Z,13.93
2017-12-16T11:56:44.287Z,13.80
2017-12-16T11:59:10.576Z,12.40
2017-12-16T12:01:36.866Z,14.50
2017-12-16T12:04:03.156Z,13.70
2017-12-16T12:06:29.430Z,14.53
2017-12-16T12:08:55.694Z,14.87
2017-12-16T12:11:21.940Z,14.00
2017-12-16T12:13:48.637Z,10.87
2017-12-16T12:16:15.637Z,15.50
2017-12-16T12:18:41.903Z,15.93
2017-12-16T12:21:08.186Z,15.10
2017-12-16T12:23:34.440Z,14.80
2017-12-16T12:26:00.712Z,8.77
2017-12-16T12:28:27.739Z,11.90
2017-12-16T12:30:54.016Z,14.17
2017-12-16T12:33:20.283Z,13.00
2017-12-16T12:35:46.561Z,14.00
2017-12-16T12:38:12.813Z,15.10
2017-12-16T12:40:39.073Z,14.60
2017-12-16T12:43:05.313Z,12.40
2017-12-16T12:45:31.572Z,13.53
2017-12-16T12:47:57.818Z,13.13
2017-12-16T12:50:24.077Z,11.80
2017-12-16T12:52:50.356Z,11.83
2017-12-16T12:55:16.615Z,13.20
2017-12-16T12:57:42.871Z,12.10
2017-12-16T13:00:09.162Z,13.87
2017-12-16T13:02:35.401Z,12.90
2017-12-16T13:05:01.746Z,13.47
2017-12-16T13:07:28.009Z,13.77
2017-12-16T13:09:54.277Z,11.97
2017-12-16T13:12:20.515Z,12.77
2017-12-16T13:14:46.769Z,14.20
2017-12-16T13:17:13.010Z,13.13
2017-12-16T13:19:39.242Z,14.17
2017-12-16T13:22:05.478Z,12.40
2017-12-16T13:24:31.735Z,11.50
2017-12-16T13:26:57.988Z,13.20
2017-12-16T13:29:24.247Z,12.20
2017-12-16T13:31:50.504Z,12.40
2017-12-16T13:34:17.500Z,11.13
2017-12-16T13:36:43.768Z,9.77
2017-12-16T13:39:10.037Z,11.27
2017-12-16T13:41:36.334Z,11.63
2017-12-16T13:44:03.334Z,10.80
2017-12-16T13:46:29.589Z,11.47
2017-12-16T13:48:55.853Z,10.37
2017-12-16T13:51:22.859Z,11.00
2017-12-16T13:53:49.126Z,11.70
2017-12-16T13:56:16.091Z,9.67
2017-12-16T13:58:42.334Z,9.93
2017-12-16T14:01:08.806Z,11.37
2017-12-16T14:03:35.082Z,8.80
2017-12-16T14:06:01.362Z,10.17
2017-12-16T14:08:27.635Z,9.63
2017-12-16T14:10:53.866Z,9.10
2017-12-16T14:13:20.127Z,9.90
2017-12-16T14:15:46.377Z,8.87
2017-12-16T14:18:12.627Z,8.23
2017-12-16T14:20:39.641Z,7.70
2017-12-16T14:23:05.914Z,6.40
2017-12-16T14:25:32.929Z,7.40
2017-12-16T14:27:59.187Z,6.00
2017-12-16T14:30:26.221Z,6.70
2017-12-16T14:32:52.490Z,6.70
2017-12-16T14:35:18.739Z,7.00
2017-12-16T14:37:45.033Z,7.40
2017-12-16T14:40:11.311Z,6.57
2017-12-16T14:42:37.614Z,7.37
2017-12-16T14:45:03.896Z,8.30
2017-12-16T14:47:30.142Z,7.00
2017-12-16T14:49:57.157Z,8.10
2017-12-16T14:52:23.466Z,7.10
2017-12-16T14:54:49.739Z,9.87
2017-12-16T14:57:16.713Z,7.43
2017-12-16T14:59:42.973Z,7.80
2017-12-16T15:02:09.981Z,7.90
2017-12-16T15:04:36.244Z,8.10
2017-12-16T15:07:02.517Z,7.33
2017-12-16T15:09:29.537Z,5.73
2017-12-16T15:11:55.904Z,7.60
2017-12-16T15:14:22.900Z,6.00
2017-12-16T15:16:49.478Z,6.70
2017-12-16T15:19:16.485Z,6.53
2017-12-16T15:21:42.711Z,7.13
2017-12-16T15:24:08.959Z,6.37
2017-12-16T15:26:35.279Z,6.23
2017-12-16T15:29:01.534Z,6.53
2017-12-16T15:31:28.542Z,6.00
2017-12-16T15:33:54.802Z,7.37
2017-12-16T15:36:21.047Z,5.93
2017-12-16T15:38:48.118Z,5.10
2017-12-16T15:41:15.115Z,4.47
2017-12-16T15:43:41.379Z,5.23
2017-12-16T15:46:08.368Z,3.87
2017-12-16T15:48:34.668Z,4.87
2017-12-16T15:51:00.904Z,4.93
2017-12-16T15:53:27.155Z,4.23
2017-12-16T15:55:53.406Z,4.70
2017-12-16T15:58:19.659Z,3.97
2017-12-16T16:00:46.649Z,3.83
2017-12-16T16:03:12.934Z,4.07
2017-12-16T16:05:40.161Z,4.17
2017-12-16T16:08:07.248Z,4.10
2017-12-16T16:10:34.254Z,4.40
2017-12-16T16:13:00.537Z,3.43
2017-12-16T16:15:26.809Z,3.80
2017-12-16T16:17:53.073Z,3.27
2017-12-16T16:20:20.147Z,3.50
2017-12-16T16:22:47.182Z,3.00
2017-12-16T16:25:14.187Z,3.60
2017-12-16T16:27:40.461Z,4.00
2017-12-16T16:30:07.499Z,3.33
2017-12-16T16:32:34.033Z,4.73
2017-12-16T16:35:01.071Z,3.23
2017-12-16T16:37:28.073Z,3.27
2017-12-16T16:39:54.358Z,3.30
2017-12-16T16:42:20.649Z,3.07
2017-12-16T16:44:46.941Z,2.70
2017-12-16T16:47:13.218Z,3.57
2017-12-16T16:49:39.505Z,3.00
2017-12-16T16:52:05.862Z,3.60
2017-12-16T16:54:32.814Z,3.17
2017-12-16T16:56:59.107Z,3.90
2017-12-16T16:59:25.399Z,3.20
2017-12-16T17:01:52.442Z,3.30
2017-12-16T17:04:19.468Z,3.80
2017-12-16T17:06:45.770Z,3.50
2017-12-16T17:09:12.057Z,4.10
2017-12-16T17:11:39.245Z,5.30
2017-12-16T17:14:05.533Z,4.00
2017-12-16T17:16:32.589Z,4.40
2017-12-16T17:18:58.890Z,3.50
2017-12-16T17:21:25.188Z,3.90
2017-12-16T17:23:51.436Z,4.00
2017-12-16T17:26:17.736Z,3.27
2017-12-16T17:28:43.964Z,4.40
2017-12-16T17:31:10.252Z,4.40
2017-12-16T17:33:37.248Z,3.10
2017-12-16T17:36:04.317Z,4.60
2017-12-16T17:38:30.583Z,4.17
2017-12-16T17:40:57.616Z,4.70
2017-12-16T17:43:23.909Z,3.40
2017-12-16T17:45:50.261Z,3.77
2017-12-16T17:48:16.455Z,4.27
2017-12-16T17:50:42.690Z,3.90
2017-12-16T17:53:08.948Z,4.43
2017-12-16T17:55:35.196Z,3.60
2017-12-16T17:58:01.508Z,3.50
2017-12-16T18:00:27.735Z,3.40
2017-12-16T18:02:54.022Z,3.60
2017-12-16T18:05:20.260Z,4.07
2017-12-16T18:07:46.546Z,3.80
2017-12-16T18:10:13.556Z,2.90
2017-12-16T18:12:39.883Z,2.80
2017-12-16T18:15:06.173Z,3.20
2017-12-16T18:17:32.469Z,4.10
2017-12-16T18:19:58.738Z,3.53
2017-12-16T18:22:25.065Z,4.50
2017-12-16T18:24:51.361Z,4.20
2017-12-16T18:27:17.684Z,4.93
2017-12-16T18:29:43.976Z,5.57
2017-12-16T18:32:10.256Z,4.33
2017-12-16T18:34:36.552Z,4.27
2017-12-16T18:37:02.828Z,5.27
2017-12-16T18:39:29.837Z,4.23
2017-12-16T18:41:56.138Z,5.70
2017-12-16T18:44:22.409Z,5.00
2017-12-16T18:46:48.688Z,4.60
2017-12-16T18:49:14.986Z,4.60
2017-12-16T18:51:42.012Z,4.63
2017-12-16T18:54:08.296Z,4.63
2017-12-16T18:56:34.605Z,5.23
2017-12-16T18:59:01.605Z,6.10
2017-12-16T19:01:28.639Z,3.97
2017-12-16T19:03:54.934Z,5.70
2017-12-16T19:06:21.237Z,5.03
2017-12-16T19:08:47.482Z,6.50
2017-12-16T19:11:14.506Z,5.83
2017-12-16T19:13:40.868Z,5.80
2017-12-16T19:16:07.217Z,6.17
2017-12-16T19:18:33.491Z,5.93
2017-12-16T19:20:59.765Z,6.10
2017-12-16T19:23:26.057Z,6.07
2017-12-16T19:25:52.329Z,5.70
2017-12-16T19:28:18.603Z,6.23
2017-12-16T19:30:44.929Z,5.60
2017-12-16T19:33:11.366Z,5.00
2017-12-16T19:35:37.639Z,6.77
2017-12-16T19:38:04.652Z,5.50
2017-12-16T19:40:30.918Z,4.67
2017-12-16T19:42:57.202Z,5.87
2017-12-16T19:45:23.469Z,8.00
2017-12-16T19:47:50.499Z,6.10
2017-12-16T19:50:17.500Z,6.20
2017-12-16T19:52:43.772Z,6.37
2017-12-16T19:55:10.062Z,6.73
2017-12-16T19:57:36.361Z,6.40
2017-12-16T20:00:02.668Z,5.40
2017-12-16T20:02:29.677Z,6.20
2017-12-16T20:04:55.944Z,6.63
2017-12-16T20:07:22.225Z,3.87
2017-12-16T20:09:48.500Z,4.77
2017-12-16T20:12:14.762Z,5.13
2017-12-16T20:14:41.016Z,5.57
2017-12-16T20:17:07.293Z,3.23
2017-12-16T20:19:34.322Z,5.37
2017-12-16T20:22:00.571Z,5.00
2017-12-16T20:24:27.586Z,4.60
2017-12-16T20:26:53.878Z,5.20
2017-12-16T20:29:20.155Z,4.50
2017-12-16T20:31:46.412Z,3.20
2017-12-16T20:34:13.441Z,4.30
2017-12-16T20:36:39.718Z,5.10
2017-12-16T20:39:06.004Z,5.00
2017-12-16T20:41:32.269Z,3.87
2017-12-16T20:43:58.556Z,3.43
2017-12-16T20:46:24.834Z,6.33
2017-12-16T20:48:51.130Z,6.07
2017-12-16T20:51:18.124Z,6.53
2017-12-16T20:53:44.388Z,6.20
2017-12-16T20:56:10.668Z,4.57
2017-12-16T20:58:36.935Z,6.10
2017-12-16T21:01:03.247Z,5.30
2017-12-16T21:03:29.524Z,6.77
2017-12-16T21:05:56.522Z,5.87
2017-12-16T21:08:22.764Z,4.93
2017-12-16T21:10:49.064Z,6.20
2017-12-16T21:13:15.350Z,6.67
2017-12-16T21:15:41.561Z,5.33
2017-12-16T21:18:07.839Z,5.43
2017-12-16T21:20:34.079Z,3.93
2017-12-16T21:23:00.341Z,6.33
2017-12-16T21:25:26.576Z,7.37
2017-12-16T21:27:52.841Z,5.00
2017-12-16T21:30:19.815Z,7.73
2017-12-16T21:32:46.137Z,9.97
2017-12-16T21:35:12.395Z,8.00
2017-12-16T21:37:38.650Z,9.37
2017-12-16T21:40:04.910Z,9.87
2017-12-16T21:42:31.203Z,9.00
2017-12-16T21:44:57.461Z,8.47
2017-12-16T21:47:23.684Z,9.00
2017-12-16T21:49:50.671Z,8.93
2017-12-16T21:52:16.965Z,7.60
2017-12-16T21:54:43.968Z,9.77
2017-12-16T21:57:10.224Z,7.10
2017-12-16T21:59:37.224Z,9.07
2017-12-16T22:02:03.473Z,8.60
2017-12-16T22:04:29.729Z,7.97
2017-12-16T22:06:56.844Z,8.40
2017-12-16T22:09:23.098Z,9.13
2017-12-16T22:11:49.339Z,9.33
2017-12-16T22:14:16.326Z,8.37
2017-12-16T22:16:43.325Z,8.70
2017-12-16T22:19:09.575Z,3.77
2017-12-16T22:21:35.804Z,6.13
2017-12-16T22:24:02.169Z,8.07
2017-12-16T22:26:28.408Z,6.07
2017-12-16T22:28:54.639Z,5.77
2017-12-16T22:31:20.917Z,7.97
2017-12-16T22:33:47.908Z,8.67
2017-12-16T22:36:14.190Z,9.80
2017-12-16T22:38:41.155Z,8.87
2017-12-16T22:41:07.512Z,8.93
2017-12-16T22:43:33.771Z,6.27
2017-12-16T22:46:00.039Z,9.17
2017-12-16T22:48:26.308Z,10.43
2017-12-16T22:50:53.332Z,9.20
2017-12-16T22:53:19.610Z,9.80
2017-12-16T22:55:45.900Z,7.90
2017-12-16T22:58:12.177Z,7.53
2017-12-16T23:00:44.050Z,8.23
2017-12-16T23:03:11.149Z,6.50
2017-12-16T23:05:37.425Z,7.40
2017-12-16T23:08:04.462Z,5.40
2017-12-16T23:10:30.775Z,5.07
2017-12-16T23:12:57.052Z,8.63
2017-12-16T23:15:23.348Z,8.50
2017-12-16T23:17:49.629Z,8.23
2017-12-16T23:20:15.925Z,7.50
2017-12-16T23:22:42.927Z,7.80
2017-12-16T23:25:09.232Z,7.10
2017-12-16T23:27:35.517Z,8.00
2017-12-16T23:30:02.576Z,7.77
2017-12-16T23:32:29.586Z,6.07
2017-12-16T23:34:55.880Z,7.97
2017-12-16T23:37:22.186Z,6.50
2017-12-16T23:39:49.215Z,8.50
2017-12-16T23:42:16.239Z,7.25
2017-12-16T23:44:42.476Z,5.57
2017-12-16T23:47:08.783Z,2.40
2017-12-16T23:49:35.070Z,4.00
2017-12-16T23:52:02.082Z,5.60
2017-12-16T23:54:28.361Z,7.60
2017-12-16T23:56:54.659Z,6.07
2017-12-16T23:59:21.702Z,8.37
