createdAt,value
2023-05-05T00:00:44.332Z,523.00
2023-05-05T00:01:44.353Z,524.00
2023-05-05T00:02:44.434Z,526.00
2023-05-05T00:03:44.504Z,525.00
2023-05-05T00:04:44.486Z,526.00
2023-05-05T00:05:44.532Z,524.00
2023-05-05T00:06:44.630Z,518.00
2023-05-05T00:07:44.653Z,517.00
2023-05-05T00:08:44.682Z,516.00
2023-05-05T00:09:44.739Z,516.00
2023-05-05T00:10:44.815Z,515.00
2023-05-05T00:11:44.870Z,516.00
2023-05-05T00:12:44.952Z,516.00
2023-05-05T00:13:44.980Z,515.00
2023-05-05T00:14:45.022Z,512.00
2023-05-05T00:15:45.097Z,513.00
2023-05-05T00:16:45.196Z,512.00
2023-05-05T00:17:45.191Z,515.00
2023-05-05T00:18:45.228Z,518.00
2023-05-05T00:19:45.246Z,515.00
2023-05-05T00:20:45.304Z,516.00
2023-05-05T00:21:45.387Z,518.00
2023-05-05T00:22:45.446Z,516.00
2023-05-05T00:23:45.455Z,516.00
2023-05-05T00:24:45.507Z,515.00
2023-05-05T00:25:45.582Z,513.00
2023-05-05T00:26:45.628Z,514.00
2023-05-05T00:27:45.687Z,516.00
2023-05-05T00:28:45.714Z,517.00
2023-05-05T00:29:45.815Z,516.00
2023-05-05T00:30:45.868Z,514.00
2023-05-05T00:31:45.929Z,510.00
2023-05-05T00:32:46.015Z,506.00
2023-05-05T00:33:46.032Z,509.00
2023-05-05T00:34:46.078Z,511.00
2023-05-05T00:35:46.180Z,511.00
2023-05-05T00:36:46.232Z,514.00
2023-05-05T00:37:46.298Z,514.00
2023-05-05T00:38:46.351Z,513.00
2023-05-05T00:39:46.413Z,513.00
2023-05-05T00:40:46.485Z,512.00
2023-05-05T00:41:46.563Z,510.00
2023-05-05T00:42:46.617Z,509.00
2023-05-05T00:43:46.639Z,507.00
2023-05-05T00:44:46.686Z,505.00
2023-05-05T00:45:46.763Z,502.00
2023-05-05T00:46:46.872Z,503.00
2023-05-05T00:47:46.886Z,503.00
2023-05-05T00:48:46.949Z,505.00
2023-05-05T00:49:46.980Z,504.00
2023-05-05T00:50:47.064Z,502.00
2023-05-05T00:51:47.135Z,506.00
2023-05-05T00:52:47.157Z,509.00
2023-05-05T00:53:47.249Z,509.00
2023-05-05T00:54:47.314Z,511.00
2023-05-05T00:55:47.343Z,508.00
2023-05-05T00:56:47.418Z,508.00
2023-05-05T00:57:47.475Z,507.00
2023-05-05T00:58:47.513Z,506.00
2023-05-05T00:59:47.594Z,509.00
2023-05-05T01:00:47.621Z,510.00
2023-05-05T01:01:47.759Z,505.00
2023-05-05T01:02:47.784Z,503.00
2023-05-05T01:03:47.964Z,502.00
2023-05-05T01:04:47.900Z,501.00
2023-05-05T01:05:47.950Z,503.00
2023-05-05T01:06:47.988Z,505.00
2023-05-05T01:07:48.088Z,509.00
2023-05-05T01:08:48.124Z,507.00
2023-05-05T01:09:48.208Z,508.00
2023-05-05T01:10:48.237Z,504.00
2023-05-05T01:11:48.292Z,503.00
2023-05-05T01:12:48.376Z,503.00
2023-05-05T01:13:48.415Z,506.00
2023-05-05T01:14:48.445Z,505.00
2023-05-05T01:15:48.523Z,505.00
2023-05-05T01:16:48.573Z,504.00
2023-05-05T01:17:48.628Z,503.00
2023-05-05T01:18:48.677Z,504.00
2023-05-05T01:19:49.516Z,503.00
2023-05-05T01:20:48.816Z,504.00
2023-05-05T01:21:48.860Z,503.00
2023-05-05T01:22:48.932Z,501.00
2023-05-05T01:23:48.981Z,499.00
2023-05-05T01:24:49.005Z,502.00
2023-05-05T01:25:49.090Z,499.00
2023-05-05T01:26:49.104Z,500.00
2023-05-05T01:27:49.160Z,499.00
2023-05-05T01:28:49.241Z,497.00
2023-05-05T01:29:49.292Z,500.00
2023-05-05T01:30:49.343Z,498.00
2023-05-05T01:31:49.442Z,497.00
2023-05-05T01:32:49.442Z,496.00
2023-05-05T01:33:49.500Z,495.00
2023-05-05T01:34:49.555Z,494.00
2023-05-05T01:35:49.620Z,493.00
2023-05-05T01:36:49.650Z,494.00
2023-05-05T01:37:49.653Z,495.00
2023-05-05T01:38:49.741Z,497.00
2023-05-05T01:39:49.836Z,494.00
2023-05-05T01:40:49.870Z,496.00
2023-05-05T01:41:49.908Z,496.00
2023-05-05T01:42:49.975Z,496.00
2023-05-05T01:43:50.006Z,498.00
2023-05-05T01:44:50.084Z,499.00
2023-05-05T01:45:50.207Z,497.00
2023-05-05T01:46:50.207Z,496.00
2023-05-05T01:47:50.265Z,497.00
2023-05-05T01:48:50.278Z,496.00
2023-05-05T01:49:50.300Z,496.00
2023-05-05T01:50:50.415Z,495.00
2023-05-05T01:51:50.392Z,493.00
2023-05-05T01:52:50.428Z,494.00
2023-05-05T01:53:50.488Z,494.00
2023-05-05T01:54:50.541Z,496.00
2023-05-05T01:55:50.591Z,496.00
2023-05-05T01:56:50.595Z,494.00
2023-05-05T01:57:50.688Z,493.00
2023-05-05T01:58:50.747Z,494.00
2023-05-05T01:59:50.851Z,495.00
2023-05-05T02:00:50.868Z,492.00
2023-05-05T02:01:50.924Z,493.00
2023-05-05T02:02:51.082Z,497.00
2023-05-05T02:03:50.993Z,494.00
2023-05-05T02:04:51.018Z,492.00
2023-05-05T02:05:51.047Z,493.00
2023-05-05T02:06:51.048Z,493.00
2023-05-05T02:07:51.100Z,500.00
2023-05-05T02:08:51.166Z,497.00
2023-05-05T02:09:51.239Z,499.00
2023-05-05T02:10:51.308Z,499.00
2023-05-05T02:11:51.331Z,502.00
2023-05-05T02:12:51.428Z,502.00
2023-05-05T02:13:51.451Z,503.00
2023-05-05T02:14:51.437Z,503.00
2023-05-05T02:15:51.546Z,501.00
2023-05-05T02:16:51.491Z,499.00
2023-05-05T02:17:51.586Z,496.00
2023-05-05T02:18:51.555Z,494.00
2023-05-05T02:19:51.612Z,497.00
2023-05-05T02:20:51.724Z,494.00
2023-05-05T02:21:51.752Z,491.00
2023-05-05T02:22:51.797Z,491.00
2023-05-05T02:23:51.940Z,491.00
2023-05-05T02:24:51.861Z,493.00
2023-05-05T02:25:51.861Z,491.00
2023-05-05T02:26:51.871Z,493.00
2023-05-05T02:27:51.975Z,493.00
2023-05-05T02:28:52.009Z,498.00
2023-05-05T02:29:52.159Z,492.00
2023-05-05T02:30:52.191Z,492.00
2023-05-05T02:31:52.514Z,493.00
2023-05-05T02:32:52.393Z,495.00
2023-05-05T02:33:52.465Z,495.00
2023-05-05T02:34:52.532Z,496.00
2023-05-05T02:35:52.535Z,497.00
2023-05-05T02:36:52.569Z,495.00
2023-05-05T02:37:52.599Z,492.00
2023-05-05T02:38:52.616Z,491.00
2023-05-05T02:39:52.594Z,493.00
2023-05-05T02:40:52.622Z,492.00
2023-05-05T02:41:52.643Z,497.00
2023-05-05T02:42:52.755Z,500.00
2023-05-05T02:43:52.737Z,498.00
2023-05-05T02:44:52.811Z,498.00
2023-05-05T02:45:52.814Z,495.00
2023-05-05T02:46:53.008Z,494.00
2023-05-05T02:47:52.793Z,494.00
2023-05-05T02:48:52.792Z,496.00
2023-05-05T02:49:52.840Z,497.00
2023-05-05T02:50:52.934Z,498.00
2023-05-05T02:51:52.971Z,499.00
2023-05-05T02:52:53.086Z,500.00
2023-05-05T02:53:53.177Z,500.00
2023-05-05T02:54:53.161Z,500.00
2023-05-05T02:55:53.179Z,500.00
2023-05-05T02:56:53.189Z,501.00
2023-05-05T02:57:53.171Z,500.00
2023-05-05T02:58:53.157Z,500.00
2023-05-05T02:59:53.179Z,502.00
2023-05-05T03:00:53.324Z,500.00
2023-05-05T03:01:53.491Z,499.00
2023-05-05T03:02:53.540Z,502.00
2023-05-05T03:03:53.574Z,502.00
2023-05-05T03:04:53.657Z,501.00
2023-05-05T03:05:53.668Z,502.00
2023-05-05T03:06:53.623Z,500.00
2023-05-05T03:07:53.631Z,500.00
2023-05-05T03:08:53.644Z,499.00
2023-05-05T03:09:53.649Z,496.00
2023-05-05T03:10:53.689Z,495.00
2023-05-05T03:11:53.685Z,493.00
2023-05-05T03:12:53.737Z,493.00
2023-05-05T03:13:53.715Z,494.00
2023-05-05T03:14:53.680Z,493.00
2023-05-05T03:15:53.692Z,490.00
2023-05-05T03:16:53.745Z,490.00
2023-05-05T03:17:53.828Z,493.00
2023-05-05T03:18:53.815Z,494.00
2023-05-05T03:19:53.803Z,498.00
2023-05-05T03:20:53.811Z,498.00
2023-05-05T03:21:53.806Z,496.00
2023-05-05T03:22:53.823Z,493.00
2023-05-05T03:23:53.842Z,493.00
2023-05-05T03:24:53.943Z,492.00
2023-05-05T03:25:54.026Z,490.00
2023-05-05T03:26:54.101Z,487.00
2023-05-05T03:27:54.091Z,486.00
2023-05-05T03:28:54.135Z,490.00
2023-05-05T03:29:54.113Z,491.00
2023-05-05T03:30:54.133Z,492.00
2023-05-05T03:31:54.119Z,493.00
2023-05-05T03:32:54.102Z,494.00
2023-05-05T03:33:54.113Z,492.00
2023-05-05T03:34:54.106Z,492.00
2023-05-05T03:35:54.104Z,492.00
2023-05-05T03:36:54.136Z,489.00
2023-05-05T03:37:54.137Z,491.00
2023-05-05T03:38:54.184Z,492.00
2023-05-05T03:39:54.167Z,495.00
2023-05-05T03:40:54.185Z,492.00
2023-05-05T03:41:54.155Z,491.00
2023-05-05T03:42:54.162Z,486.00
2023-05-05T03:43:54.168Z,486.00
2023-05-05T03:44:54.246Z,488.00
2023-05-05T03:45:54.367Z,490.00
2023-05-05T03:46:54.406Z,490.00
2023-05-05T03:47:54.552Z,491.00
2023-05-05T03:48:54.514Z,492.00
2023-05-05T03:49:54.473Z,492.00
2023-05-05T03:50:54.533Z,492.00
2023-05-05T03:51:54.492Z,490.00
2023-05-05T03:52:54.481Z,489.00
2023-05-05T03:53:54.588Z,490.00
2023-05-05T03:54:54.684Z,489.00
2023-05-05T03:55:54.810Z,488.00
2023-05-05T03:56:54.851Z,487.00
2023-05-05T03:57:54.976Z,486.00
2023-05-05T03:58:55.073Z,485.00
2023-05-05T03:59:55.152Z,486.00
2023-05-05T04:00:55.233Z,491.00
2023-05-05T04:01:55.293Z,491.00
2023-05-05T04:02:55.373Z,495.00
2023-05-05T04:03:55.501Z,495.00
2023-05-05T04:04:55.255Z,496.00
2023-05-05T04:05:55.353Z,499.00
2023-05-05T04:06:55.322Z,499.00
2023-05-05T04:07:55.310Z,496.00
2023-05-05T04:08:55.316Z,494.00
2023-05-05T04:09:55.289Z,497.00
2023-05-05T04:10:55.311Z,500.00
2023-05-05T04:11:55.395Z,497.00
2023-05-05T04:12:55.450Z,495.00
2023-05-05T04:13:55.383Z,495.00
2023-05-05T04:14:55.396Z,495.00
2023-05-05T04:15:55.409Z,494.00
2023-05-05T04:16:55.440Z,493.00
2023-05-05T04:17:55.695Z,490.00
2023-05-05T04:18:55.573Z,488.00
2023-05-05T04:19:55.693Z,489.00
2023-05-05T04:20:55.673Z,488.00
2023-05-05T04:21:55.672Z,487.00
2023-05-05T04:22:55.638Z,487.00
2023-05-05T04:23:55.670Z,491.00
2023-05-05T04:24:55.658Z,493.00
2023-05-05T04:25:55.705Z,493.00
2023-05-05T04:26:55.739Z,494.00
2023-05-05T04:27:55.724Z,491.00
2023-05-05T04:28:55.701Z,493.00
2023-05-05T04:29:55.735Z,495.00
2023-05-05T04:30:55.766Z,496.00
2023-05-05T04:31:55.749Z,497.00
2023-05-05T04:32:55.880Z,498.00
2023-05-05T04:33:55.947Z,496.00
2023-05-05T04:34:55.920Z,493.00
2023-05-05T04:35:55.900Z,493.00
2023-05-05T04:36:55.922Z,488.00
2023-05-05T04:37:55.898Z,488.00
2023-05-05T04:38:55.983Z,488.00
2023-05-05T04:39:55.932Z,488.00
2023-05-05T04:40:55.934Z,491.00
2023-05-05T04:41:55.949Z,490.00
2023-05-05T04:42:55.950Z,492.00
2023-05-05T04:43:55.937Z,492.00
2023-05-05T04:44:55.938Z,495.00
2023-05-05T04:45:55.977Z,495.00
2023-05-05T04:46:56.132Z,495.00
2023-05-05T04:47:56.194Z,496.00
2023-05-05T04:48:56.246Z,497.00
2023-05-05T04:49:56.228Z,499.00
2023-05-05T04:50:56.227Z,500.00
2023-05-05T04:51:56.530Z,499.00
2023-05-05T04:52:56.219Z,500.00
2023-05-05T04:53:56.282Z,500.00
2023-05-05T04:54:56.405Z,500.00
2023-05-05T04:55:56.506Z,499.00
2023-05-05T04:56:56.501Z,499.00
2023-05-05T04:57:56.459Z,500.00
2023-05-05T04:58:56.477Z,498.00
2023-05-05T04:59:56.489Z,498.00
2023-05-05T05:00:56.490Z,498.00
2023-05-05T05:01:56.554Z,498.00
2023-05-05T05:02:56.642Z,499.00
2023-05-05T05:03:56.628Z,499.00
2023-05-05T05:04:56.570Z,499.00
2023-05-05T05:05:56.545Z,499.00
2023-05-05T05:06:59.027Z,501.00
2023-05-05T05:07:56.605Z,504.00
2023-05-05T05:08:56.603Z,504.00
2023-05-05T05:09:56.582Z,502.00
2023-05-05T05:10:56.585Z,498.00
2023-05-05T05:11:56.594Z,497.00
2023-05-05T05:12:56.569Z,497.00
2023-05-05T05:13:56.559Z,498.00
2023-05-05T05:14:56.553Z,497.00
2023-05-05T05:15:56.562Z,496.00
2023-05-05T05:16:56.657Z,496.00
2023-05-05T05:17:56.566Z,496.00
2023-05-05T05:18:56.546Z,498.00
2023-05-05T05:19:56.515Z,501.00
2023-05-05T05:20:56.508Z,501.00
2023-05-05T05:21:56.532Z,502.00
2023-05-05T05:22:56.512Z,498.00
2023-05-05T05:23:56.492Z,496.00
2023-05-05T05:24:56.496Z,499.00
2023-05-05T05:25:56.494Z,501.00
2023-05-05T05:26:56.483Z,503.00
2023-05-05T05:28:08.927Z,502.00
2023-05-05T05:28:57.496Z,499.00
2023-05-05T05:29:56.438Z,500.00
2023-05-05T05:30:56.430Z,499.00
2023-05-05T05:31:56.504Z,499.00
2023-05-05T05:32:56.609Z,501.00
2023-05-05T05:33:56.454Z,501.00
2023-05-05T05:34:56.426Z,501.00
2023-05-05T05:35:56.411Z,501.00
2023-05-05T05:36:56.391Z,501.00
2023-05-05T05:37:56.411Z,501.00
2023-05-05T05:38:56.401Z,507.00
2023-05-05T05:39:56.378Z,534.00
2023-05-05T05:40:56.376Z,601.00
2023-05-05T05:41:56.378Z,608.00
2023-05-05T05:42:56.387Z,621.00
2023-05-05T05:43:56.359Z,778.00
2023-05-05T05:44:56.337Z,771.00
2023-05-05T05:45:56.379Z,764.00
2023-05-05T05:46:56.348Z,760.00
2023-05-05T05:47:56.411Z,755.00
2023-05-05T05:48:56.350Z,759.00
2023-05-05T05:49:56.340Z,824.00
2023-05-05T05:50:56.310Z,821.00
2023-05-05T05:51:56.614Z,833.00
2023-05-05T05:52:56.503Z,845.00
2023-05-05T05:53:58.177Z,885.00
2023-05-05T05:54:56.395Z,908.00
2023-05-05T05:55:56.411Z,927.00
2023-05-05T05:56:56.498Z,937.00
2023-05-05T05:57:56.552Z,932.00
2023-05-05T05:58:56.569Z,930.00
2023-05-05T05:59:56.640Z,902.00
2023-05-05T06:00:56.678Z,887.00
2023-05-05T06:01:56.737Z,876.00
2023-05-05T06:02:57.002Z,860.00
2023-05-05T06:03:56.916Z,865.00
2023-05-05T06:04:56.904Z,862.00
2023-05-05T06:05:56.913Z,867.00
2023-05-05T06:06:56.944Z,869.00
2023-05-05T06:07:57.030Z,885.00
2023-05-05T06:08:57.078Z,884.00
2023-05-05T06:09:57.105Z,879.00
2023-05-05T06:10:57.148Z,882.00
2023-05-05T06:11:57.608Z,875.00
2023-05-05T06:12:57.315Z,877.00
2023-05-05T06:13:57.245Z,874.00
2023-05-05T06:14:57.288Z,869.00
2023-05-05T06:15:57.321Z,866.00
2023-05-05T06:16:57.291Z,864.00
2023-05-05T06:17:57.366Z,852.00
2023-05-05T06:18:57.340Z,846.00
2023-05-05T06:19:57.417Z,849.00
2023-05-05T06:20:57.379Z,852.00
2023-05-05T06:21:57.354Z,850.00
2023-05-05T06:22:57.380Z,847.00
2023-05-05T06:23:57.363Z,848.00
2023-05-05T06:24:57.440Z,848.00
2023-05-05T06:25:57.514Z,847.00
2023-05-05T06:26:57.602Z,843.00
2023-05-05T06:27:57.696Z,838.00
2023-05-05T06:28:57.684Z,832.00
2023-05-05T06:29:57.700Z,830.00
2023-05-05T06:30:57.768Z,826.00
2023-05-05T06:31:57.763Z,827.00
2023-05-05T06:32:57.833Z,823.00
2023-05-05T06:33:57.830Z,816.00
2023-05-05T06:34:57.884Z,811.00
2023-05-05T06:35:57.897Z,790.00
2023-05-05T06:36:57.957Z,783.00
2023-05-05T06:37:58.017Z,768.00
2023-05-05T06:38:58.088Z,767.00
2023-05-05T06:39:58.180Z,768.00
2023-05-05T06:40:58.193Z,768.00
2023-05-05T06:41:58.247Z,770.00
2023-05-05T06:42:58.266Z,762.00
2023-05-05T06:43:58.261Z,754.00
2023-05-05T06:44:58.275Z,751.00
2023-05-05T06:45:58.256Z,748.00
2023-05-05T06:46:58.670Z,743.00
2023-05-05T06:47:58.346Z,743.00
2023-05-05T06:48:58.379Z,838.00
2023-05-05T06:49:58.381Z,886.00
2023-05-05T06:50:58.413Z,872.00
2023-05-05T06:51:58.395Z,888.00
2023-05-05T06:52:58.403Z,895.00
2023-05-05T06:53:58.447Z,905.00
2023-05-05T06:54:58.495Z,912.00
2023-05-05T06:55:58.579Z,916.00
2023-05-05T06:56:59.583Z,932.00
2023-05-05T06:57:58.718Z,947.00
2023-05-05T06:58:58.703Z,1000.00
2023-05-05T06:59:58.846Z,1004.00
2023-05-05T07:00:58.877Z,1008.00
2023-05-05T07:01:58.829Z,1005.00
2023-05-05T07:02:58.883Z,1012.00
2023-05-05T07:03:58.979Z,1015.00
2023-05-05T07:04:59.001Z,1001.00
2023-05-05T07:05:59.008Z,995.00
2023-05-05T07:06:59.146Z,992.00
2023-05-05T07:07:59.168Z,935.00
2023-05-05T07:08:59.243Z,927.00
2023-05-05T07:09:59.257Z,909.00
2023-05-05T07:10:59.329Z,902.00
2023-05-05T07:11:59.377Z,898.00
2023-05-05T07:12:59.661Z,883.00
2023-05-05T07:13:59.487Z,895.00
2023-05-05T07:15:00.001Z,895.00
2023-05-05T07:15:59.685Z,901.00
2023-05-05T07:16:59.708Z,893.00
2023-05-05T07:17:59.773Z,895.00
2023-05-05T07:18:59.782Z,890.00
2023-05-05T07:19:59.866Z,884.00
2023-05-05T07:20:59.872Z,875.00
2023-05-05T07:21:59.996Z,892.00
2023-05-05T07:23:00.005Z,848.00
2023-05-05T07:24:00.060Z,840.00
2023-05-05T07:25:00.167Z,833.00
2023-05-05T07:26:00.188Z,824.00
2023-05-05T07:27:00.264Z,841.00
2023-05-05T07:28:00.286Z,838.00
2023-05-05T07:29:00.358Z,848.00
2023-05-05T07:30:00.457Z,844.00
2023-05-05T07:31:00.544Z,812.00
2023-05-05T07:32:00.584Z,804.00
2023-05-05T07:33:00.678Z,806.00
2023-05-05T07:34:00.642Z,816.00
2023-05-05T07:35:00.739Z,820.00
2023-05-05T07:36:00.808Z,807.00
2023-05-05T07:37:01.144Z,821.00
2023-05-05T07:38:00.894Z,816.00
2023-05-05T07:39:00.975Z,809.00
2023-05-05T07:40:01.035Z,785.00
2023-05-05T07:41:01.077Z,790.00
2023-05-05T07:42:01.137Z,884.00
2023-05-05T07:43:01.201Z,802.00
2023-05-05T07:44:01.245Z,731.00
2023-05-05T07:45:01.276Z,703.00
2023-05-05T07:46:01.321Z,696.00
2023-05-05T07:47:01.648Z,666.00
2023-05-05T07:48:01.512Z,621.00
2023-05-05T07:49:01.395Z,596.00
2023-05-05T07:50:01.318Z,582.00
2023-05-05T07:51:01.344Z,571.00
2023-05-05T07:52:01.712Z,567.00
2023-05-05T07:53:13.636Z,566.00
2023-05-05T07:54:02.351Z,562.00
2023-05-05T07:55:01.337Z,564.00
2023-05-05T07:56:01.348Z,564.00
2023-05-05T07:57:01.339Z,564.00
2023-05-05T07:58:01.311Z,569.00
2023-05-05T07:59:01.348Z,573.00
2023-05-05T08:00:01.284Z,577.00
2023-05-05T08:01:01.303Z,583.00
2023-05-05T08:02:01.310Z,587.00
2023-05-05T08:03:01.427Z,591.00
2023-05-05T08:04:01.415Z,592.00
2023-05-05T08:05:01.255Z,598.00
2023-05-05T08:06:01.249Z,606.00
2023-05-05T08:07:01.257Z,612.00
2023-05-05T08:08:01.254Z,612.00
2023-05-05T08:09:01.269Z,611.00
2023-05-05T08:10:01.237Z,613.00
2023-05-05T08:11:01.240Z,613.00
2023-05-05T08:12:01.199Z,616.00
2023-05-05T08:13:01.238Z,614.00
2023-05-05T08:14:01.228Z,624.00
2023-05-05T08:15:01.222Z,635.00
2023-05-05T08:16:01.314Z,638.00
2023-05-05T08:17:01.266Z,643.00
2023-05-05T08:18:01.336Z,661.00
2023-05-05T08:19:01.244Z,677.00
2023-05-05T08:20:01.385Z,670.00
2023-05-05T08:21:01.321Z,677.00
2023-05-05T08:22:01.788Z,679.00
2023-05-05T08:23:01.404Z,682.00
2023-05-05T08:24:01.468Z,678.00
2023-05-05T08:25:01.463Z,676.00
2023-05-05T08:26:01.505Z,677.00
2023-05-05T08:27:01.565Z,676.00
2023-05-05T08:28:01.586Z,680.00
2023-05-05T08:29:01.602Z,693.00
2023-05-05T08:30:01.678Z,690.00
2023-05-05T08:31:01.710Z,687.00
2023-05-05T08:32:01.769Z,691.00
2023-05-05T08:33:01.883Z,698.00
2023-05-05T08:34:01.858Z,686.00
2023-05-05T08:35:01.875Z,686.00
2023-05-05T08:36:01.990Z,695.00
2023-05-05T08:37:02.017Z,720.00
2023-05-05T08:38:02.060Z,725.00
2023-05-05T08:39:02.081Z,739.00
2023-05-05T08:40:02.083Z,774.00
2023-05-05T08:41:02.134Z,777.00
2023-05-05T08:42:02.732Z,781.00
2023-05-05T08:43:02.249Z,780.00
2023-05-05T08:44:02.311Z,778.00
2023-05-05T08:45:02.359Z,752.00
2023-05-05T08:46:02.446Z,875.00
2023-05-05T08:47:02.533Z,815.00
2023-05-05T08:48:02.564Z,810.00
2023-05-05T08:49:02.613Z,817.00
2023-05-05T08:50:02.621Z,849.00
2023-05-05T08:51:04.085Z,865.00
2023-05-05T08:52:02.764Z,878.00
2023-05-05T08:53:02.702Z,911.00
2023-05-05T08:54:02.701Z,921.00
2023-05-05T08:55:02.673Z,928.00
2023-05-05T08:56:02.670Z,910.00
2023-05-05T08:57:02.677Z,893.00
2023-05-05T08:58:02.652Z,898.00
2023-05-05T08:59:02.644Z,908.00
2023-05-05T09:00:02.657Z,921.00
2023-05-05T09:01:05.185Z,937.00
2023-05-05T09:02:02.852Z,952.00
2023-05-05T09:03:03.020Z,963.00
2023-05-05T09:04:02.898Z,980.00
2023-05-05T09:05:02.993Z,999.00
2023-05-05T09:06:03.056Z,1015.00
2023-05-05T09:07:03.082Z,1042.00
2023-05-05T09:08:03.193Z,1073.00
2023-05-05T09:09:03.187Z,1088.00
2023-05-05T09:10:03.200Z,1104.00
2023-05-05T09:11:03.274Z,1110.00
2023-05-05T09:12:03.329Z,1121.00
2023-05-05T09:13:03.395Z,1131.00
2023-05-05T09:14:03.405Z,1163.00
2023-05-05T09:15:03.437Z,1177.00
2023-05-05T09:16:03.451Z,1185.00
2023-05-05T09:17:03.527Z,1192.00
2023-05-05T09:18:03.581Z,1203.00
2023-05-05T09:19:03.557Z,1219.00
2023-05-05T09:20:03.555Z,1232.00
2023-05-05T09:21:03.575Z,1240.00
2023-05-05T09:22:03.646Z,1261.00
2023-05-05T09:23:03.642Z,1269.00
2023-05-05T09:24:08.128Z,1274.00
2023-05-05T09:25:04.790Z,1290.00
2023-05-05T09:26:03.662Z,1311.00
2023-05-05T09:27:03.682Z,1325.00
2023-05-05T09:28:03.652Z,1331.00
2023-05-05T09:29:03.618Z,1342.00
2023-05-05T09:30:03.627Z,1361.00
2023-05-05T09:31:03.646Z,1372.00
2023-05-05T09:32:03.636Z,1394.00
2023-05-05T09:33:03.698Z,1403.00
2023-05-05T09:34:03.606Z,1408.00
2023-05-05T09:35:03.624Z,1421.00
2023-05-05T09:36:03.612Z,1432.00
2023-05-05T09:37:03.603Z,1440.00
2023-05-05T09:38:03.582Z,1447.00
2023-05-05T09:39:03.594Z,1457.00
2023-05-05T09:40:03.633Z,1471.00
2023-05-05T09:41:03.609Z,2100.00
2023-05-05T09:42:03.553Z,1530.00
2023-05-05T09:43:03.692Z,1507.00
2023-05-05T09:44:03.563Z,1405.00
2023-05-05T09:45:03.632Z,1364.00
2023-05-05T09:46:03.682Z,1316.00
2023-05-05T09:47:07.228Z,1314.00
2023-05-05T09:48:04.698Z,1320.00
2023-05-05T09:49:03.643Z,1322.00
2023-05-05T09:50:03.643Z,1326.00
2023-05-05T09:51:03.652Z,1329.00
2023-05-05T09:52:03.634Z,1321.00
2023-05-05T09:53:03.645Z,1318.00
2023-05-05T09:54:03.608Z,1309.00
2023-05-05T09:55:03.717Z,1305.00
2023-05-05T09:56:03.645Z,1293.00
2023-05-05T09:57:03.602Z,1292.00
2023-05-05T09:58:03.759Z,1288.00
2023-05-05T09:59:03.554Z,1280.00
2023-05-05T10:00:03.756Z,1269.00
2023-05-05T10:01:03.576Z,1269.00
2023-05-05T10:02:04.209Z,1267.00
2023-05-05T10:03:03.555Z,1267.00
2023-05-05T10:04:03.585Z,1266.00
2023-05-05T10:05:03.640Z,1262.00
2023-05-05T10:06:03.646Z,1253.00
2023-05-05T10:07:03.696Z,1251.00
2023-05-05T10:08:04.214Z,1242.00
2023-05-05T10:09:03.734Z,1241.00
2023-05-05T10:10:03.749Z,1235.00
2023-05-05T10:11:03.797Z,1227.00
2023-05-05T10:12:03.904Z,1216.00
2023-05-05T10:13:03.900Z,1217.00
2023-05-05T10:14:03.913Z,1213.00
2023-05-05T10:15:03.931Z,1205.00
2023-05-05T10:16:03.993Z,1205.00
2023-05-05T10:17:03.984Z,1203.00
2023-05-05T10:18:07.648Z,1202.00
2023-05-05T10:19:04.013Z,1199.00
2023-05-05T10:20:04.035Z,1197.00
2023-05-05T10:21:04.054Z,1193.00
2023-05-05T10:22:04.000Z,1188.00
2023-05-05T10:23:03.995Z,1188.00
2023-05-05T10:24:04.021Z,1186.00
2023-05-05T10:25:03.966Z,1182.00
2023-05-05T10:26:03.959Z,1178.00
2023-05-05T10:27:03.969Z,1175.00
2023-05-05T10:28:04.138Z,1170.00
2023-05-05T10:29:03.958Z,1164.00
2023-05-05T10:30:03.948Z,1160.00
2023-05-05T10:31:09.879Z,1155.00
2023-05-05T10:32:21.495Z,1150.00
2023-05-05T10:33:22.904Z,1177.00
2023-05-05T10:34:05.080Z,1162.00
2023-05-05T10:35:03.934Z,1154.00
2023-05-05T10:36:03.906Z,1197.00
2023-05-05T10:37:04.151Z,1244.00
2023-05-05T10:38:03.899Z,1239.00
2023-05-05T10:39:03.923Z,1244.00
2023-05-05T10:40:03.893Z,1263.00
2023-05-05T10:41:03.847Z,1260.00
2023-05-05T10:42:03.840Z,1257.00
2023-05-05T10:43:03.843Z,1067.00
2023-05-05T10:44:04.690Z,1071.00
2023-05-05T10:45:03.881Z,1040.00
2023-05-05T10:46:03.883Z,984.00
2023-05-05T10:47:03.837Z,882.00
2023-05-05T10:48:03.913Z,745.00
2023-05-05T10:49:03.819Z,1021.00
2023-05-05T10:50:03.843Z,1068.00
2023-05-05T10:51:03.792Z,1115.00
2023-05-05T10:52:03.832Z,1127.00
2023-05-05T10:53:03.848Z,1118.00
2023-05-05T10:54:03.775Z,927.00
2023-05-05T10:55:03.789Z,1010.00
2023-05-05T10:56:03.776Z,1065.00
2023-05-05T10:57:03.782Z,921.00
2023-05-05T10:58:03.778Z,1042.00
2023-05-05T10:59:03.746Z,981.00
2023-05-05T11:00:03.854Z,1068.00
2023-05-05T11:01:03.791Z,1082.00
2023-05-05T11:02:03.742Z,1093.00
2023-05-05T11:03:03.798Z,940.00
2023-05-05T11:04:03.767Z,1070.00
2023-05-05T11:05:03.706Z,1103.00
2023-05-05T11:06:03.732Z,1152.00
2023-05-05T11:07:03.691Z,1033.00
2023-05-05T11:08:03.690Z,1041.00
2023-05-05T11:09:03.669Z,1125.00
2023-05-05T11:10:03.690Z,1135.00
2023-05-05T11:11:03.675Z,1019.00
2023-05-05T11:12:03.656Z,1125.00
2023-05-05T11:13:03.695Z,1138.00
2023-05-05T11:14:03.630Z,1169.00
2023-05-05T11:15:03.643Z,1191.00
2023-05-05T11:16:03.613Z,1245.00
2023-05-05T11:17:03.661Z,1256.00
2023-05-05T11:18:06.738Z,1274.00
2023-05-05T11:19:03.609Z,1316.00
2023-05-05T11:20:03.623Z,1343.00
2023-05-05T11:21:03.580Z,1363.00
2023-05-05T11:22:03.636Z,1396.00
2023-05-05T11:23:03.610Z,1418.00
2023-05-05T11:24:03.556Z,1446.00
2023-05-05T11:25:03.651Z,1477.00
2023-05-05T11:26:03.577Z,1518.00
2023-05-05T11:27:03.541Z,1531.00
2023-05-05T11:28:03.531Z,1546.00
2023-05-05T11:29:03.557Z,1575.00
2023-05-05T11:30:03.554Z,1603.00
2023-05-05T11:31:03.551Z,1623.00
2023-05-05T11:32:03.659Z,1629.00
2023-05-05T11:33:03.794Z,1644.00
2023-05-05T11:34:03.508Z,1652.00
2023-05-05T11:35:03.498Z,1647.00
2023-05-05T11:36:05.839Z,1648.00
2023-05-05T11:37:03.525Z,1647.00
2023-05-05T11:38:03.733Z,1642.00
2023-05-05T11:39:03.476Z,1643.00
2023-05-05T11:40:03.486Z,1637.00
2023-05-05T11:41:03.466Z,1631.00
2023-05-05T11:42:07.950Z,1631.00
2023-05-05T11:43:04.460Z,1619.00
2023-05-05T11:44:03.471Z,1613.00
2023-05-05T11:45:03.418Z,1612.00
2023-05-05T11:46:03.479Z,1607.00
2023-05-05T11:47:03.402Z,1596.00
2023-05-05T11:48:03.504Z,1590.00
2023-05-05T11:49:03.439Z,1581.00
2023-05-05T11:50:03.384Z,1572.00
2023-05-05T11:51:03.385Z,1563.00
2023-05-05T11:52:03.469Z,1555.00
2023-05-05T11:53:03.569Z,1547.00
2023-05-05T11:54:03.562Z,1535.00
2023-05-05T11:55:03.669Z,1514.00
2023-05-05T11:56:03.673Z,1510.00
2023-05-05T11:57:03.706Z,1509.00
2023-05-05T11:58:03.791Z,1507.00
2023-05-05T11:59:03.809Z,1499.00
2023-05-05T12:00:03.854Z,1496.00
2023-05-05T12:01:03.888Z,1486.00
2023-05-05T12:02:03.930Z,1468.00
2023-05-05T12:03:04.087Z,1465.00
2023-05-05T12:04:04.201Z,1461.00
2023-05-05T12:05:04.046Z,1459.00
2023-05-05T12:06:04.076Z,1451.00
2023-05-05T12:07:04.118Z,1449.00
2023-05-05T12:08:04.193Z,1440.00
2023-05-05T12:09:04.163Z,1432.00
2023-05-05T12:10:04.205Z,1426.00
2023-05-05T12:11:04.244Z,1422.00
2023-05-05T12:12:04.327Z,1421.00
2023-05-05T12:13:04.436Z,1419.00
2023-05-05T12:14:04.399Z,1420.00
2023-05-05T12:15:04.424Z,1418.00
2023-05-05T12:16:04.461Z,1419.00
2023-05-05T12:17:04.427Z,1423.00
2023-05-05T12:18:04.534Z,1421.00
2023-05-05T12:19:04.525Z,1418.00
2023-05-05T12:20:04.503Z,1418.00
2023-05-05T12:21:04.541Z,1410.00
2023-05-05T12:22:04.636Z,1409.00
2023-05-05T12:23:04.722Z,1410.00