createdAt,value
2018-11-14T00:00:26.606Z,5.10
2018-11-14T00:02:56.123Z,4.87
2018-11-14T00:05:25.391Z,5.17
2018-11-14T00:07:54.575Z,5.23
2018-11-14T00:10:23.781Z,5.45
2018-11-14T00:12:52.983Z,6.00
2018-11-14T00:15:23.372Z,5.03
2018-11-14T00:17:53.707Z,5.45
2018-11-14T00:20:22.903Z,5.10
2018-11-14T00:22:52.470Z,5.60
2018-11-14T00:25:21.671Z,4.95
2018-11-14T00:27:50.958Z,4.73
2018-11-14T00:30:23.586Z,5.23
2018-11-14T00:32:52.779Z,5.00
2018-11-14T00:35:22.048Z,6.37
2018-11-14T00:37:51.573Z,6.53
2018-11-14T00:40:21.230Z,6.13
2018-11-14T00:42:50.626Z,6.70
2018-11-14T00:45:21.045Z,8.40
2018-11-14T00:47:50.550Z,6.90
2018-11-14T00:50:20.159Z,6.83
2018-11-14T00:52:49.346Z,6.95
2018-11-14T00:55:19.777Z,6.77
2018-11-14T00:57:49.783Z,7.20
2018-11-14T01:00:21.283Z,6.00
2018-11-14T01:02:50.463Z,5.83
2018-11-14T01:05:19.826Z,5.70
2018-11-14T01:07:49.058Z,5.90
2018-11-14T01:10:20.320Z,5.42
2018-11-14T01:12:49.889Z,5.10
2018-11-14T01:15:21.388Z,5.70
2018-11-14T01:17:50.565Z,5.50
2018-11-14T01:20:20.911Z,4.90
2018-11-14T01:22:50.230Z,5.07
2018-11-14T01:25:19.613Z,5.40
2018-11-14T01:27:48.786Z,5.87
2018-11-14T01:30:20.246Z,6.60
2018-11-14T01:32:49.774Z,6.20
2018-11-14T01:35:19.234Z,6.70
2018-11-14T01:37:48.526Z,6.60
2018-11-14T01:40:22.007Z,7.00
2018-11-14T01:42:53.467Z,7.00
2018-11-14T01:45:22.795Z,6.60
2018-11-14T01:47:52.008Z,6.33
2018-11-14T01:50:21.170Z,6.97
2018-11-14T01:52:50.359Z,6.47
2018-11-14T01:55:20.557Z,6.70
2018-11-14T01:57:49.811Z,6.27
2018-11-14T02:00:20.718Z,6.37
2018-11-14T02:02:49.955Z,5.57
2018-11-14T02:05:19.654Z,5.35
2018-11-14T02:07:48.846Z,6.00
2018-11-14T02:10:19.852Z,5.87
2018-11-14T02:12:49.079Z,6.40
2018-11-14T02:15:19.695Z,5.83
2018-11-14T02:17:48.935Z,5.97
2018-11-14T02:20:18.112Z,5.97
2018-11-14T02:22:47.574Z,6.07
2018-11-14T02:25:17.110Z,6.27
2018-11-14T02:27:46.405Z,5.93
2018-11-14T02:30:19.422Z,5.85
2018-11-14T02:32:48.616Z,5.37
2018-11-14T02:35:17.830Z,6.10
2018-11-14T02:37:47.810Z,5.93
2018-11-14T02:40:17.693Z,5.53
2018-11-14T02:42:46.923Z,5.50
2018-11-14T02:45:16.335Z,5.27
2018-11-14T02:47:45.544Z,5.93
2018-11-14T02:50:16.037Z,5.67
2018-11-14T02:52:45.241Z,5.70
2018-11-14T02:55:15.476Z,5.50
2018-11-14T02:57:46.066Z,5.37
2018-11-14T03:00:19.011Z,5.67
2018-11-14T03:02:48.238Z,5.40
2018-11-14T03:05:17.443Z,5.70
2018-11-14T03:07:46.634Z,5.90
2018-11-14T03:10:18.505Z,6.13
2018-11-14T03:12:48.422Z,5.67
2018-11-14T03:15:20.518Z,5.47
2018-11-14T03:17:49.718Z,5.47
2018-11-14T03:20:21.878Z,5.87
2018-11-14T03:22:51.064Z,5.83
2018-11-14T03:25:20.262Z,5.15
2018-11-14T03:27:49.490Z,5.60
2018-11-14T03:30:19.185Z,6.03
2018-11-14T03:32:48.417Z,5.83
2018-11-14T03:35:17.653Z,5.20
2018-11-14T03:37:46.791Z,5.60
2018-11-14T03:40:17.025Z,5.65
2018-11-14T03:42:46.267Z,5.80
2018-11-14T03:45:15.844Z,5.37
2018-11-14T03:47:45.063Z,5.30
2018-11-14T03:50:14.258Z,5.17
2018-11-14T03:52:43.455Z,5.07
2018-11-14T03:55:12.654Z,5.12
2018-11-14T03:57:41.862Z,5.87
2018-11-14T04:00:14.184Z,5.90
2018-11-14T04:02:44.310Z,5.08
2018-11-14T04:05:13.498Z,5.40
2018-11-14T04:07:43.060Z,5.40
2018-11-14T04:10:13.251Z,5.13
2018-11-14T04:12:42.755Z,5.13
2018-11-14T04:15:12.947Z,4.63
2018-11-14T04:17:42.151Z,5.20
2018-11-14T04:20:13.470Z,4.70
2018-11-14T04:22:42.783Z,5.00
2018-11-14T04:25:14.694Z,5.13
2018-11-14T04:27:44.821Z,4.67
2018-11-14T04:30:15.605Z,5.20
2018-11-14T04:32:44.990Z,4.93
2018-11-14T04:35:15.333Z,5.63
2018-11-14T04:37:44.543Z,4.70
2018-11-14T04:40:16.168Z,4.70
2018-11-14T04:42:45.350Z,4.60
2018-11-14T04:45:15.947Z,4.80
2018-11-14T04:47:45.219Z,4.73
2018-11-14T04:50:16.960Z,5.10
2018-11-14T04:52:46.879Z,4.63
2018-11-14T04:55:17.138Z,4.97
2018-11-14T04:57:46.537Z,4.67
2018-11-14T05:00:16.531Z,4.57
2018-11-14T05:02:46.271Z,4.80
2018-11-14T05:05:16.628Z,4.93
2018-11-14T05:07:45.835Z,5.57
2018-11-14T05:10:24.789Z,4.70
2018-11-14T05:12:54.108Z,4.67
2018-11-14T05:15:24.391Z,5.47
2018-11-14T05:17:53.999Z,5.80
2018-11-14T05:20:23.524Z,5.70
2018-11-14T05:22:52.896Z,6.03
2018-11-14T05:25:22.075Z,4.80
2018-11-14T05:27:51.265Z,5.03
2018-11-14T05:30:21.685Z,5.43
2018-11-14T05:32:51.352Z,5.00
2018-11-14T05:35:20.553Z,5.40
2018-11-14T05:37:49.972Z,5.90
2018-11-14T05:40:20.395Z,5.07
2018-11-14T05:42:50.035Z,5.90
2018-11-14T05:45:21.774Z,4.90
2018-11-14T05:47:50.966Z,5.60
2018-11-14T05:50:21.099Z,6.90
2018-11-14T05:52:50.334Z,5.70
2018-11-14T05:55:19.542Z,6.33
2018-11-14T05:57:49.270Z,7.10
2018-11-14T06:00:28.275Z,5.83
2018-11-14T06:02:58.191Z,4.87
2018-11-14T06:05:27.566Z,4.77
2018-11-14T06:07:56.849Z,4.60
2018-11-14T06:10:26.164Z,5.10
2018-11-14T06:12:55.375Z,5.00
2018-11-14T06:15:24.660Z,4.93
2018-11-14T06:17:55.230Z,4.90
2018-11-14T06:20:24.440Z,4.63
2018-11-14T06:22:54.068Z,4.90
2018-11-14T06:25:31.330Z,4.87
2018-11-14T06:28:01.499Z,4.80
2018-11-14T06:30:31.440Z,4.87
2018-11-14T06:33:01.277Z,5.60
2018-11-14T06:35:30.463Z,5.20
2018-11-14T06:37:59.694Z,5.70
2018-11-14T06:40:28.982Z,5.80
2018-11-14T06:42:58.206Z,5.40
2018-11-14T06:45:28.623Z,5.47
2018-11-14T06:47:58.950Z,5.63
2018-11-14T06:50:28.195Z,5.50
2018-11-14T06:52:58.766Z,5.60
2018-11-14T06:55:27.947Z,5.30
2018-11-14T06:57:57.136Z,5.07
2018-11-14T07:00:27.331Z,5.08
2018-11-14T07:02:57.055Z,4.57
2018-11-14T07:05:26.312Z,5.00
2018-11-14T07:07:55.419Z,4.40
2018-11-14T07:10:25.872Z,4.63
2018-11-14T07:12:59.123Z,4.47
2018-11-14T07:15:28.313Z,4.50
2018-11-14T07:17:57.531Z,4.77
2018-11-14T07:20:27.982Z,5.10
2018-11-14T07:22:57.175Z,4.55
2018-11-14T07:25:26.368Z,4.47
2018-11-14T07:27:55.562Z,3.87
2018-11-14T07:30:25.929Z,3.50
2018-11-14T07:32:57.323Z,3.50
2018-11-14T07:35:26.504Z,3.40
2018-11-14T07:39:00.375Z,3.07
2018-11-14T07:46:29.227Z,3.10
2018-11-14T07:48:58.513Z,3.00
2018-11-14T07:51:27.810Z,3.40
2018-11-14T07:53:57.118Z,3.73
2018-11-14T07:56:26.487Z,3.67
2018-11-14T07:58:55.723Z,3.57
2018-11-14T08:01:24.952Z,4.08
2018-11-14T08:03:54.138Z,4.13
2018-11-14T08:06:23.314Z,3.43
2018-11-14T08:08:52.505Z,4.00
2018-11-14T08:11:21.707Z,3.63
2018-11-14T08:13:50.888Z,3.83
2018-11-14T08:16:20.091Z,4.47
2018-11-14T08:18:49.565Z,4.30
2018-11-14T08:21:18.746Z,4.60
2018-11-14T08:23:47.987Z,4.40
2018-11-14T08:26:17.172Z,5.43
2018-11-14T08:28:46.378Z,5.27
2018-11-14T08:31:15.559Z,6.50
2018-11-14T08:33:44.741Z,7.40
2018-11-14T08:36:13.925Z,6.57
2018-11-14T08:38:43.139Z,7.60
2018-11-14T08:41:12.343Z,8.93
2018-11-14T08:43:41.531Z,7.40
2018-11-14T08:46:10.708Z,6.00
2018-11-14T08:48:39.902Z,5.90
2018-11-14T08:51:09.109Z,6.90
2018-11-14T08:53:38.303Z,6.63
2018-11-14T08:56:07.482Z,6.43
2018-11-14T08:58:36.687Z,7.00
2018-11-14T09:01:05.981Z,7.10
2018-11-14T09:03:35.156Z,6.70
2018-11-14T09:06:04.371Z,6.67
2018-11-14T09:08:33.567Z,6.67
2018-11-14T09:11:02.837Z,7.20
2018-11-14T09:13:31.949Z,7.10
2018-11-14T09:16:01.133Z,8.73
2018-11-14T09:18:30.343Z,7.73
2018-11-14T09:20:59.535Z,8.37
2018-11-14T09:23:28.722Z,8.17
2018-11-14T09:25:57.922Z,8.37
2018-11-14T09:28:27.107Z,7.97
2018-11-14T09:30:56.299Z,7.17
2018-11-14T09:33:25.482Z,7.37
2018-11-14T09:35:54.675Z,7.37
2018-11-14T09:38:23.982Z,7.20
2018-11-14T09:40:53.245Z,7.30
2018-11-14T09:43:22.374Z,7.33
2018-11-14T09:45:51.566Z,7.60
2018-11-14T09:48:20.743Z,7.77
2018-11-14T09:50:49.957Z,7.30
2018-11-14T09:53:19.233Z,7.23
2018-11-14T09:55:48.330Z,7.97
2018-11-14T09:58:17.501Z,8.03
2018-11-14T10:00:46.754Z,7.87
2018-11-14T10:03:17.639Z,8.20
2018-11-14T10:05:46.884Z,7.30
2018-11-14T10:08:16.063Z,7.73
2018-11-14T10:10:45.267Z,7.42
2018-11-14T10:13:14.440Z,7.50
2018-11-14T10:15:43.739Z,7.27
2018-11-14T10:18:12.826Z,6.40
2018-11-14T10:20:42.028Z,6.73
2018-11-14T10:23:11.262Z,7.00
2018-11-14T10:25:40.455Z,6.03
2018-11-14T10:28:09.634Z,5.87
2018-11-14T10:30:38.821Z,5.47
2018-11-14T10:33:07.991Z,6.20
2018-11-14T10:35:37.189Z,5.80
2018-11-14T10:38:06.495Z,5.30
2018-11-14T10:40:35.680Z,5.20
2018-11-14T10:43:05.054Z,5.50
2018-11-14T10:45:34.147Z,5.97
2018-11-14T10:48:03.341Z,6.40
2018-11-14T10:50:32.526Z,6.20
2018-11-14T10:53:01.730Z,6.58
2018-11-14T10:55:30.920Z,6.73
2018-11-14T10:58:00.123Z,6.50
2018-11-14T11:00:34.551Z,6.80
2018-11-14T11:03:08.913Z,7.15
2018-11-14T11:05:44.006Z,7.67
2018-11-14T11:08:20.120Z,7.47
2018-11-14T11:10:54.902Z,7.47
2018-11-14T11:13:29.207Z,7.57
2018-11-14T11:16:03.533Z,7.70
2018-11-14T11:18:34.027Z,7.53
2018-11-14T11:21:03.307Z,7.65
2018-11-14T11:23:32.568Z,7.10
2018-11-14T11:26:01.690Z,7.00
2018-11-14T11:28:30.909Z,7.53
2018-11-14T11:31:00.099Z,6.80
2018-11-14T11:33:29.291Z,6.65
2018-11-14T11:35:58.466Z,6.50
2018-11-14T11:38:27.663Z,6.47
2018-11-14T11:40:56.871Z,7.28
2018-11-14T11:43:26.066Z,7.22
2018-11-14T11:46:01.584Z,6.75
2018-11-14T11:48:30.795Z,6.10
2018-11-14T11:51:00.044Z,6.43
2018-11-14T11:53:29.172Z,6.20
2018-11-14T11:55:58.346Z,6.30
2018-11-14T11:58:27.536Z,7.15
2018-11-14T12:00:56.768Z,6.90
2018-11-14T12:03:25.962Z,6.60
2018-11-14T12:05:55.168Z,6.73
2018-11-14T12:08:24.322Z,6.20
2018-11-14T12:10:53.626Z,6.40
2018-11-14T12:13:22.760Z,5.80
2018-11-14T12:15:51.912Z,5.37
2018-11-14T12:18:21.104Z,5.47
2018-11-14T12:20:50.314Z,5.60
2018-11-14T12:23:19.534Z,4.83
2018-11-14T12:25:48.762Z,5.58
2018-11-14T12:28:17.990Z,5.23
2018-11-14T12:30:47.448Z,5.57
2018-11-14T12:33:16.570Z,5.90
2018-11-14T12:35:45.864Z,5.47
2018-11-14T12:38:14.966Z,5.70
2018-11-14T12:40:44.179Z,5.33
2018-11-14T12:43:13.379Z,5.87
2018-11-14T12:45:42.597Z,6.40
2018-11-14T12:48:11.787Z,6.47
2018-11-14T12:50:41.002Z,6.67
2018-11-14T12:53:10.210Z,7.00
2018-11-14T12:55:39.417Z,7.80
2018-11-14T12:58:08.626Z,7.10
2018-11-14T13:00:37.843Z,7.87
2018-11-14T13:03:07.150Z,8.20
2018-11-14T13:05:36.351Z,8.30
2018-11-14T13:08:05.543Z,9.00
2018-11-14T13:10:34.755Z,8.10
2018-11-14T13:13:03.958Z,8.40
2018-11-14T13:15:33.151Z,8.00
2018-11-14T13:18:02.346Z,7.77
2018-11-14T13:20:31.534Z,7.43
2018-11-14T13:23:00.775Z,7.53
2018-11-14T13:25:29.997Z,8.20
2018-11-14T13:27:59.302Z,8.13
2018-11-14T13:30:28.429Z,7.93
2018-11-14T13:32:57.678Z,8.27
2018-11-14T13:35:27.055Z,8.43
2018-11-14T13:38:01.807Z,8.67
2018-11-14T13:40:31.004Z,8.33
2018-11-14T13:43:31.517Z,8.73
2018-11-14T13:46:00.708Z,9.30
2018-11-14T13:48:29.929Z,9.53
2018-11-14T13:50:59.256Z,8.93
2018-11-14T13:53:28.359Z,8.80
2018-11-14T13:55:57.630Z,8.65
2018-11-14T13:58:26.867Z,8.97
2018-11-14T14:00:56.062Z,9.73
2018-11-14T14:03:25.267Z,9.67
2018-11-14T14:05:54.446Z,10.47
2018-11-14T14:08:23.659Z,9.57
2018-11-14T14:10:52.888Z,9.70
2018-11-14T14:13:22.124Z,9.10
2018-11-14T14:15:51.295Z,9.43
2018-11-14T14:18:20.499Z,9.90
2018-11-14T14:20:49.739Z,10.03
2018-11-14T14:23:18.947Z,9.30
2018-11-14T14:25:48.139Z,8.60
2018-11-14T14:28:17.330Z,8.80
2018-11-14T14:30:46.571Z,9.67
2018-11-14T14:33:15.718Z,9.77
2018-11-14T14:35:44.910Z,9.90
2018-11-14T14:38:14.231Z,11.17
2018-11-14T14:40:43.387Z,11.50
2018-11-14T14:43:12.579Z,10.80
2018-11-14T14:45:41.763Z,11.17
2018-11-14T14:48:10.963Z,11.33
2018-11-14T14:50:40.128Z,11.33
2018-11-14T14:53:09.307Z,11.30
2018-11-14T14:55:38.507Z,11.83
2018-11-14T14:58:07.728Z,12.07
2018-11-14T15:00:36.904Z,13.67
2018-11-14T15:03:06.143Z,13.13
2018-11-14T15:05:35.355Z,12.97
2018-11-14T15:08:04.722Z,12.40
2018-11-14T15:10:33.919Z,13.07
2018-11-14T15:13:03.144Z,12.50
2018-11-14T15:15:32.353Z,13.20
2018-11-14T15:18:01.510Z,13.77
2018-11-14T15:20:30.700Z,13.30
2018-11-14T15:22:59.900Z,13.90
2018-11-14T15:25:29.111Z,13.57
2018-11-14T15:27:58.311Z,13.80
2018-11-14T15:30:29.420Z,14.07
2018-11-14T15:32:58.615Z,14.47
2018-11-14T15:35:27.799Z,14.90
2018-11-14T15:37:56.999Z,12.90
2018-11-14T15:40:27.047Z,13.47
2018-11-14T15:42:57.292Z,13.25
2018-11-14T15:45:29.424Z,13.30
2018-11-14T15:47:58.674Z,14.40
2018-11-14T15:50:29.054Z,15.07
2018-11-14T15:52:58.820Z,14.13
2018-11-14T15:55:28.026Z,14.67
2018-11-14T15:57:57.449Z,16.07
2018-11-14T16:00:27.831Z,16.80
2018-11-14T16:02:57.093Z,16.97
2018-11-14T16:05:27.287Z,17.00
2018-11-14T16:07:57.683Z,19.20
2018-11-14T16:10:27.687Z,18.53
2018-11-14T16:12:56.895Z,18.50
2018-11-14T16:15:27.447Z,19.17
2018-11-14T16:17:56.657Z,18.87
2018-11-14T16:20:26.630Z,20.00
2018-11-14T16:22:55.824Z,20.27
2018-11-14T16:25:25.720Z,20.13
2018-11-14T16:27:56.154Z,20.00
2018-11-14T16:30:26.542Z,20.23
2018-11-14T16:32:57.008Z,21.20
2018-11-14T16:35:26.224Z,21.07
2018-11-14T16:37:55.476Z,21.37
2018-11-14T16:40:25.936Z,22.50
2018-11-14T16:42:56.114Z,21.27
2018-11-14T16:45:25.319Z,22.13
2018-11-14T16:47:55.042Z,21.50
2018-11-14T16:50:24.647Z,20.87
2018-11-14T16:52:53.837Z,22.73
2018-11-14T16:55:23.426Z,21.03
2018-11-14T16:57:53.639Z,21.20
2018-11-14T17:00:30.498Z,20.27
2018-11-14T17:02:59.787Z,20.35
2018-11-14T17:05:29.986Z,21.40
2018-11-14T17:07:59.178Z,22.17
2018-11-14T17:10:28.395Z,23.53
2018-11-14T17:12:58.873Z,20.17
2018-11-14T17:15:28.393Z,21.67
2018-11-14T17:17:57.610Z,22.87
2018-11-14T17:20:26.850Z,22.83
2018-11-14T17:22:56.382Z,22.60
2018-11-14T17:25:25.577Z,21.87
2018-11-14T17:27:54.764Z,23.43
2018-11-14T17:30:25.115Z,22.82
2018-11-14T17:32:54.543Z,21.97
2018-11-14T17:35:23.760Z,21.67
2018-11-14T17:37:52.964Z,21.27
2018-11-14T17:40:26.076Z,22.90
2018-11-14T17:42:56.467Z,22.50
2018-11-14T17:45:27.120Z,21.93
2018-11-14T17:47:56.624Z,23.87
2018-11-14T17:50:28.538Z,22.97
2018-11-14T17:52:58.374Z,23.15
2018-11-14T17:55:27.656Z,21.07
2018-11-14T17:57:56.848Z,22.87
2018-11-14T18:00:27.316Z,21.23
2018-11-14T18:02:56.524Z,22.60
2018-11-14T18:05:26.980Z,25.70
2018-11-14T18:07:56.339Z,28.00
2018-11-14T18:10:26.636Z,29.10
2018-11-14T18:12:56.924Z,28.50
2018-11-14T18:15:26.151Z,27.93
2018-11-14T18:17:55.957Z,29.37
2018-11-14T18:20:26.638Z,28.97
2018-11-14T18:22:56.087Z,29.23
2018-11-14T18:25:25.336Z,28.80
2018-11-14T18:27:54.518Z,29.80
2018-11-14T18:30:24.940Z,28.90
2018-11-14T18:32:54.963Z,30.37
2018-11-14T18:35:24.703Z,29.87
2018-11-14T18:37:54.734Z,29.63
2018-11-14T18:40:25.243Z,27.53
2018-11-14T18:42:54.468Z,29.27
2018-11-14T18:45:26.214Z,29.70
2018-11-14T18:47:56.190Z,29.05
2018-11-14T18:50:26.896Z,30.10
2018-11-14T18:52:56.144Z,30.20
2018-11-14T18:55:26.731Z,29.67
2018-11-14T18:57:56.333Z,28.27
2018-11-14T19:00:30.399Z,29.30
2018-11-14T19:02:59.844Z,29.10
2018-11-14T19:05:30.299Z,28.63
2018-11-14T19:07:59.476Z,27.90
2018-11-14T19:10:30.099Z,24.53
2018-11-14T19:12:59.339Z,22.60
2018-11-14T19:15:29.972Z,26.33
2018-11-14T19:17:59.204Z,25.73
2018-11-14T19:20:29.586Z,27.80
2018-11-14T19:22:59.607Z,28.43
2018-11-14T19:25:30.016Z,29.40
2018-11-14T19:27:59.416Z,28.90
2018-11-14T19:30:29.855Z,29.90
2018-11-14T19:32:59.749Z,29.93
2018-11-14T19:35:28.961Z,30.13
2018-11-14T19:37:58.559Z,28.77
2018-11-14T19:40:29.204Z,27.27
2018-11-14T19:43:00.910Z,25.62
2018-11-14T19:45:31.652Z,26.57
2018-11-14T19:48:00.880Z,25.70
2018-11-14T19:50:30.147Z,26.23
2018-11-14T19:52:59.299Z,27.75
2018-11-14T19:55:28.888Z,29.10
2018-11-14T19:57:59.334Z,27.40
2018-11-14T20:00:32.690Z,25.37
2018-11-14T20:03:02.841Z,25.20
2018-11-14T20:05:32.027Z,25.63
2018-11-14T20:08:01.252Z,27.17
2018-11-14T20:10:31.888Z,26.93
2018-11-14T20:13:01.097Z,26.93
2018-11-14T20:15:31.754Z,29.00
2018-11-14T20:18:00.982Z,28.73
2018-11-14T20:20:32.507Z,28.33
2018-11-14T20:23:01.779Z,28.97
2018-11-14T20:25:31.087Z,27.13
2018-11-14T20:28:00.299Z,28.15
2018-11-14T20:30:32.042Z,30.53
2018-11-14T20:33:03.885Z,27.73
2018-11-14T20:35:33.062Z,27.87
2018-11-14T20:38:02.290Z,27.80
2018-11-14T20:40:31.519Z,27.70
2018-11-14T20:43:00.802Z,26.60
2018-11-14T20:45:31.685Z,26.83
2018-11-14T20:48:00.916Z,27.30
2018-11-14T20:50:30.710Z,24.75
2018-11-14T20:53:02.157Z,22.00
2018-11-14T20:55:32.152Z,22.47
2018-11-14T20:58:01.567Z,22.90
2018-11-14T21:00:31.883Z,20.85
2018-11-14T21:03:01.420Z,22.27
2018-11-14T21:05:30.891Z,22.93
2018-11-14T21:08:00.182Z,23.00
2018-11-14T21:10:30.767Z,22.83
2018-11-14T21:13:00.556Z,21.87
2018-11-14T21:15:31.250Z,22.73
2018-11-14T21:18:01.391Z,22.10
2018-11-14T21:20:30.583Z,21.73
2018-11-14T21:22:59.862Z,20.63
2018-11-14T21:25:29.182Z,19.85
2018-11-14T21:27:58.552Z,19.40
2018-11-14T21:30:35.559Z,18.20
2018-11-14T21:33:04.765Z,18.60
2018-11-14T21:35:35.444Z,18.83
2018-11-14T21:38:05.944Z,18.87
2018-11-14T21:40:35.123Z,19.20
2018-11-14T21:43:04.346Z,19.07
2018-11-14T21:45:33.832Z,19.95
2018-11-14T21:48:08.255Z,20.57
2018-11-14T21:50:37.454Z,18.97
2018-11-14T21:53:06.760Z,19.40
2018-11-14T21:55:35.916Z,17.67
2018-11-14T21:58:05.175Z,22.83
2018-11-14T22:00:35.695Z,18.47
2018-11-14T22:03:05.251Z,18.03
2018-11-14T22:05:34.840Z,18.27
2018-11-14T22:08:04.080Z,18.73
2018-11-14T22:10:33.362Z,20.23
2018-11-14T22:13:03.619Z,21.10
2018-11-14T22:15:32.978Z,20.87
2018-11-14T22:18:02.202Z,21.03
2018-11-14T22:20:31.491Z,21.33
2018-11-14T22:23:00.674Z,20.40
2018-11-14T22:25:30.388Z,20.60
2018-11-14T22:27:59.660Z,19.80
2018-11-14T22:30:30.031Z,18.67
2018-11-14T22:32:59.220Z,20.40
2018-11-14T22:35:29.676Z,19.40
2018-11-14T22:37:58.754Z,19.40
2018-11-14T22:40:30.107Z,20.07
2018-11-14T22:42:59.299Z,20.40
2018-11-14T22:45:29.920Z,18.70
2018-11-14T22:47:59.109Z,20.83
2018-11-14T22:50:28.405Z,20.60
2018-11-14T22:52:57.594Z,20.27
2018-11-14T22:55:27.090Z,20.33
2018-11-14T22:57:56.343Z,20.10
2018-11-14T23:00:27.553Z,18.80
2018-11-14T23:02:57.932Z,19.73
2018-11-14T23:05:27.271Z,20.50
2018-11-14T23:07:57.003Z,22.20
2018-11-14T23:10:26.563Z,21.30
2018-11-14T23:12:55.763Z,22.20
2018-11-14T23:15:25.233Z,22.30
2018-11-14T23:17:54.413Z,20.27
2018-11-14T23:20:23.607Z,19.77
2018-11-14T23:22:53.368Z,20.93
2018-11-14T23:25:22.982Z,18.73
2018-11-14T23:27:53.267Z,17.43
2018-11-14T23:30:24.092Z,15.75
2018-11-14T23:32:54.067Z,15.63
2018-11-14T23:35:27.424Z,15.40
2018-11-14T23:37:58.830Z,16.32
2018-11-14T23:40:28.229Z,16.80
2018-11-14T23:42:57.470Z,17.05
2018-11-14T23:45:27.314Z,17.33
2018-11-14T23:47:56.518Z,17.37
2018-11-14T23:50:27.899Z,19.33
2018-11-14T23:52:57.946Z,19.87
2018-11-14T23:55:27.900Z,17.03
2018-11-14T23:57:57.271Z,17.03
