createdAt,value
2022-12-26T00:02:17.062Z,100518.69
2022-12-26T00:04:50.707Z,100527.66
2022-12-26T00:07:21.895Z,100403.38
2022-12-26T00:09:49.791Z,100526.63
2022-12-26T00:12:17.672Z,100533.09
2022-12-26T00:14:45.857Z,100528.28
2022-12-26T00:17:13.725Z,100519.53
2022-12-26T00:19:41.624Z,100522.22
2022-12-26T00:22:09.704Z,100525.78
2022-12-26T00:24:39.362Z,100524.13
2022-12-26T00:27:07.209Z,100533.94
2022-12-26T00:29:35.216Z,100527.66
2022-12-26T00:32:03.196Z,100526.84
2022-12-26T00:34:31.313Z,100523.53
2022-12-26T00:36:59.489Z,100526.00
2022-12-26T00:39:27.396Z,100525.19
2022-12-26T00:41:56.650Z,100525.19
2022-12-26T00:44:24.731Z,100522.47
2022-12-26T00:46:52.926Z,100518.47
2022-12-26T00:49:20.851Z,100521.19
2022-12-26T00:51:48.797Z,100527.66
2022-12-26T00:54:16.638Z,100531.22
2022-12-26T00:56:44.767Z,100538.53
2022-12-26T00:59:14.113Z,100543.59
2022-12-26T01:01:42.139Z,100544.78
2022-12-26T01:04:10.121Z,100546.69
2022-12-26T01:06:38.387Z,100540.03
2022-12-26T01:09:06.294Z,100545.25
2022-12-26T01:11:43.789Z,100552.34
2022-12-26T01:14:13.932Z,100546.09
2022-12-26T01:16:42.549Z,100554.25
2022-12-26T01:19:10.763Z,100558.59
2022-12-26T01:21:38.729Z,100563.44
2022-12-26T01:24:07.543Z,100568.88
2022-12-26T01:26:35.741Z,100565.31
2022-12-26T01:29:03.615Z,100568.88
2022-12-26T01:31:32.945Z,100566.16
2022-12-26T01:34:00.919Z,100566.97
2022-12-26T01:36:28.813Z,100577.84
2022-12-26T01:38:56.684Z,100577.00
2022-12-26T01:41:24.621Z,100588.72
2022-12-26T01:43:57.433Z,100572.41
2022-12-26T01:46:32.228Z,100581.41
2022-12-26T01:49:01.433Z,100590.59
2022-12-26T01:51:30.995Z,100570.75
2022-12-26T01:54:39.703Z,100581.41
2022-12-26T01:56:47.217Z,100585.75
2022-12-26T01:59:16.864Z,100577.84
2022-12-26T02:01:46.678Z,100575.97
2022-12-26T02:04:33.571Z,100566.97
2022-12-26T02:07:01.531Z,100567.19
2022-12-26T02:09:29.430Z,100573.47
2022-12-26T02:12:34.039Z,100587.88
2022-12-26T02:14:47.441Z,100606.06
2022-12-26T02:17:16.772Z,100616.28
2022-12-26T02:19:49.165Z,100605.44
2022-12-26T02:22:35.837Z,100591.25
2022-12-26T02:25:18.393Z,100587.25
2022-12-26T02:27:54.765Z,100578.34
2022-12-26T02:30:32.219Z,100603.34
2022-12-26T02:33:11.214Z,100562.13
2022-12-26T02:35:48.318Z,100599.56
2022-12-26T02:38:22.400Z,100620.47
2022-12-26T02:40:54.470Z,100615.88
2022-12-26T02:43:24.226Z,100628.63
2022-12-26T02:46:15.734Z,100636.13
2022-12-26T02:48:46.497Z,100630.94
2022-12-26T02:51:37.592Z,100632.59
2022-12-26T02:54:28.202Z,100599.50
2022-12-26T02:57:15.457Z,100627.16
2022-12-26T03:00:05.738Z,100597.84
2022-12-26T03:02:55.099Z,100632.41
2022-12-26T03:05:43.529Z,100628.00
2022-12-26T03:08:29.340Z,100631.75
2022-12-26T03:11:14.589Z,100633.66
2022-12-26T03:13:42.506Z,100636.38
2022-12-26T03:16:28.822Z,100626.56
2022-12-26T03:19:00.991Z,100621.13
2022-12-26T03:21:30.068Z,100616.38
2022-12-26T03:23:57.943Z,100617.38
2022-12-26T03:26:41.992Z,100613.56
2022-12-26T03:29:28.650Z,100597.00
2022-12-26T03:31:56.584Z,100627.59
2022-12-26T03:34:25.872Z,100624.06
2022-12-26T03:37:09.412Z,100629.31
2022-12-26T03:39:59.165Z,100638.25
2022-12-26T03:42:49.240Z,100631.16
2022-12-26T03:45:38.499Z,100634.72
2022-12-26T03:48:26.876Z,100616.56
2022-12-26T03:51:15.993Z,100621.34
2022-12-26T03:54:03.579Z,100642.03
2022-12-26T03:56:49.740Z,100640.34
2022-12-26T03:59:36.713Z,100634.91
2022-12-26T04:02:32.468Z,100631.38
2022-12-26T04:05:17.782Z,100638.47
2022-12-26T04:08:07.681Z,100641.19
2022-12-26T04:10:54.409Z,100638.47
2022-12-26T04:13:41.065Z,100636.81
2022-12-26T04:16:34.869Z,100647.66
2022-12-26T04:19:25.547Z,100664.78
2022-12-26T04:22:15.278Z,100638.38
2022-12-26T04:25:03.640Z,100665.84
2022-12-26T04:27:48.874Z,100659.34
2022-12-26T04:30:34.329Z,100657.69
2022-12-26T04:33:22.630Z,100644.97
2022-12-26T04:36:09.841Z,100627.28
2022-12-26T04:38:56.843Z,100593.59
2022-12-26T04:41:43.771Z,100656.66
2022-12-26T04:44:11.939Z,100664.63
2022-12-26T04:46:41.221Z,100672.09
2022-12-26T04:49:27.595Z,100665.63
2022-12-26T04:51:56.309Z,100599.84
2022-12-26T04:54:24.242Z,100675.44
2022-12-26T04:56:53.792Z,100677.13
2022-12-26T04:59:21.771Z,100674.41
2022-12-26T05:02:07.150Z,100671.69
2022-12-26T05:04:52.378Z,100661.63
2022-12-26T05:07:39.405Z,100667.91
2022-12-26T05:10:08.728Z,100662.47
2022-12-26T05:12:38.004Z,100663.53
2022-12-26T05:15:08.070Z,100667.31
2022-12-26T05:17:53.020Z,100672.50
2022-12-26T05:20:38.347Z,100678.75
2022-12-26T05:23:24.025Z,100677.91
2022-12-26T05:26:09.233Z,100669.78
2022-12-26T05:28:44.655Z,100676.03
2022-12-26T05:31:13.241Z,100677.31
2022-12-26T05:33:58.536Z,100680.63
2022-12-26T05:36:27.310Z,100652.97
2022-12-26T05:38:56.137Z,100685.84
2022-12-26T05:41:24.180Z,100675.84
2022-12-26T05:43:53.571Z,100673.94
2022-12-26T05:46:21.809Z,100685.84
2022-12-26T05:48:49.743Z,100682.09
2022-12-26T05:51:17.626Z,100685.66
2022-12-26T05:53:45.520Z,100680.22
2022-12-26T05:56:14.514Z,100678.34
2022-12-26T05:58:42.556Z,100658.09
2022-12-26T06:01:12.988Z,100667.47
2022-12-26T06:03:41.454Z,100670.19
2022-12-26T06:06:10.105Z,100672.91
2022-12-26T06:08:38.266Z,100663.91
2022-12-26T06:11:06.923Z,100662.03
2022-12-26T06:13:34.919Z,100673.75
2022-12-26T06:16:05.753Z,100684.59
2022-12-26T06:18:35.115Z,100690.88
2022-12-26T06:21:05.230Z,100690.03
2022-12-26T06:23:33.107Z,100682.94
2022-12-26T06:26:01.315Z,100691.91
2022-12-26T06:28:29.222Z,100697.56
2022-12-26T06:31:03.286Z,100702.53
2022-12-26T06:33:31.302Z,100710.69
2022-12-26T06:36:05.732Z,100701.50
2022-12-26T06:38:33.660Z,100704.22
2022-12-26T06:41:01.570Z,100694.41
2022-12-26T06:43:29.459Z,100700.66
2022-12-26T06:45:57.765Z,100707.16
2022-12-26T06:48:25.676Z,100700.66
2022-12-26T06:50:54.525Z,100694.41
2022-12-26T06:53:23.927Z,100700.91
2022-12-26T06:55:52.243Z,100698.19
2022-12-26T06:58:20.152Z,100688.16
2022-12-26T07:00:48.044Z,100691.47
2022-12-26T07:03:15.966Z,100709.44
2022-12-26T07:05:44.272Z,100719.47
2022-12-26T07:08:12.144Z,100722.19
2022-12-26T07:10:41.428Z,100728.44
2022-12-26T07:13:09.644Z,100732.84
2022-12-26T07:15:37.830Z,100741.00
2022-12-26T07:18:05.738Z,100733.88
2022-12-26T07:20:33.632Z,100732.22
2022-12-26T07:23:01.533Z,100739.94
2022-12-26T07:25:29.720Z,100742.88
2022-12-26T07:28:00.483Z,100749.13
2022-12-26T07:30:28.346Z,100752.69
2022-12-26T07:32:56.220Z,100757.03
2022-12-26T07:35:24.138Z,100762.72
2022-12-26T07:37:52.026Z,100773.34
2022-12-26T07:40:19.939Z,100775.25
2022-12-26T07:42:47.838Z,100779.00
2022-12-26T07:45:18.209Z,100781.50
2022-12-26T07:47:46.072Z,100779.84
2022-12-26T07:50:13.984Z,100782.78
2022-12-26T07:52:41.871Z,100786.31
2022-12-26T07:55:10.797Z,100789.03
2022-12-26T07:57:48.469Z,100784.66
2022-12-26T08:00:19.812Z,100781.94
2022-12-26T08:02:49.514Z,100783.63
2022-12-26T08:05:18.195Z,100775.47
2022-12-26T08:07:47.747Z,100779.22
2022-12-26T08:10:15.822Z,100786.31
2022-12-26T08:12:43.725Z,100802.63
2022-12-26T08:15:12.997Z,100793.84
2022-12-26T08:17:42.572Z,100784.66
2022-12-26T08:20:10.629Z,100785.94
2022-12-26T08:22:39.333Z,100791.38
2022-12-26T08:25:08.645Z,100794.09
2022-12-26T08:27:36.546Z,100794.69
2022-12-26T08:30:04.856Z,100795.72
2022-12-26T08:32:32.799Z,100793.84
2022-12-26T08:35:03.213Z,100806.84
2022-12-26T08:37:31.133Z,100807.66
2022-12-26T08:39:59.074Z,100806.38
2022-12-26T08:42:26.992Z,100805.56
2022-12-26T08:44:55.190Z,100809.94
2022-12-26T08:47:26.564Z,100814.97
2022-12-26T08:49:54.530Z,100810.38
2022-12-26T08:52:23.779Z,100813.91
2022-12-26T08:54:51.998Z,100819.56
2022-12-26T08:57:19.896Z,100825.84
2022-12-26T08:59:47.792Z,100832.13
2022-12-26T09:02:15.830Z,100828.56
2022-12-26T09:04:44.075Z,100831.88
2022-12-26T09:07:11.972Z,100832.13
2022-12-26T09:09:41.276Z,100832.91
2022-12-26T09:12:09.186Z,100837.53
2022-12-26T09:14:37.319Z,100842.13
2022-12-26T09:17:05.394Z,100856.56
2022-12-26T09:19:33.277Z,100844.41
2022-12-26T09:22:18.744Z,100845.47
2022-12-26T09:24:48.289Z,100847.13
2022-12-26T09:27:16.179Z,100858.84
2022-12-26T09:29:44.108Z,100848.81
2022-12-26T09:32:11.978Z,100854.88
2022-12-26T09:34:40.249Z,100858.19
2022-12-26T09:37:08.183Z,100861.75
2022-12-26T09:39:36.210Z,100867.44
2022-12-26T09:42:09.781Z,100866.78
2022-12-26T09:44:45.309Z,100882.66
2022-12-26T09:47:20.894Z,100888.91
2022-12-26T09:49:52.138Z,100899.78
2022-12-26T09:52:22.239Z,100897.31
2022-12-26T09:54:52.183Z,100871.41
2022-12-26T09:57:24.883Z,100892.28
2022-12-26T09:59:55.504Z,100889.97
2022-12-26T10:02:26.589Z,100888.09
2022-12-26T10:04:55.200Z,100895.38
2022-12-26T10:07:27.010Z,100889.16
2022-12-26T10:10:10.797Z,100893.31
2022-12-26T10:12:47.678Z,100888.91
2022-12-26T10:15:26.157Z,100891.88
2022-12-26T10:17:56.878Z,100891.63
2022-12-26T10:20:28.925Z,100894.59
2022-12-26T10:23:21.843Z,100894.59
2022-12-26T10:25:51.078Z,100846.81
2022-12-26T10:28:26.670Z,100868.03
2022-12-26T10:30:54.967Z,100878.88
2022-12-26T10:33:30.156Z,100874.94
2022-12-26T10:35:58.071Z,100875.34
2022-12-26T10:38:30.225Z,100857.41
2022-12-26T10:40:59.969Z,100858.44
2022-12-26T10:43:31.946Z,100865.75
2022-12-26T10:46:14.737Z,100873.47
2022-12-26T10:48:42.727Z,100880.16
2022-12-26T10:51:11.644Z,100886.19
2022-12-26T10:53:41.997Z,100875.56
2022-12-26T10:56:14.805Z,100881.59
2022-12-26T10:58:45.863Z,100884.31
2022-12-26T11:01:33.660Z,100884.31
2022-12-26T11:04:02.394Z,100880.78
2022-12-26T11:06:33.332Z,100856.59
2022-12-26T11:09:01.310Z,100879.72
2022-12-26T11:11:45.693Z,100878.06
2022-12-26T11:14:34.122Z,100893.31
2022-12-26T11:17:03.767Z,100872.44
2022-12-26T11:19:32.571Z,100878.91
2022-12-26T11:22:22.297Z,100891.63
2022-12-26T11:25:19.043Z,100888.72
2022-12-26T11:27:48.826Z,100886.19
2022-12-26T11:30:21.047Z,100888.09
2022-12-26T11:32:50.714Z,100881.59
2022-12-26T11:35:19.584Z,100888.91
2022-12-26T11:37:48.750Z,100887.03
2022-12-26T11:40:20.374Z,100876.63
2022-12-26T11:42:50.666Z,100892.69
2022-12-26T11:45:24.763Z,100887.47
2022-12-26T11:47:52.735Z,100885.59
2022-12-26T11:50:22.133Z,100890.19
2022-12-26T11:52:52.913Z,100867.91
2022-12-26T11:55:32.675Z,100882.03
2022-12-26T11:58:06.158Z,100868.03
2022-12-26T12:00:36.191Z,100876.63
2022-12-26T12:03:04.318Z,100870.34
2022-12-26T12:05:43.201Z,100868.47
2022-12-26T12:08:32.873Z,100863.25
2022-12-26T12:11:12.158Z,100887.69
2022-12-26T12:13:49.836Z,100873.25
2022-12-26T12:16:32.224Z,100880.56
2022-12-26T12:19:03.529Z,100884.13
2022-12-26T12:21:35.548Z,100873.06
2022-12-26T12:24:22.521Z,100865.75
2022-12-26T12:26:57.663Z,100870.16
2022-12-26T12:29:36.549Z,100870.16
2022-12-26T12:32:16.978Z,100880.16
2022-12-26T12:35:08.980Z,100885.59
2022-12-26T12:37:43.410Z,100895.63
2022-12-26T12:40:19.239Z,100906.25
2022-12-26T12:42:50.180Z,100894.59
2022-12-26T12:45:27.186Z,100885.38
2022-12-26T12:48:09.938Z,100883.72
2022-12-26T12:50:39.970Z,100872.03
2022-12-26T12:53:13.544Z,100895.38
2022-12-26T12:56:00.475Z,100892.69
2022-12-26T12:58:31.567Z,100897.06
2022-12-26T13:01:00.872Z,100899.19
2022-12-26T13:03:33.774Z,100897.50
2022-12-26T13:06:06.191Z,100901.06
2022-12-26T13:08:36.814Z,100900.81
2022-12-26T13:11:06.828Z,100890.00
2022-12-26T13:13:36.277Z,100901.06
2022-12-26T13:16:07.420Z,100898.94
2022-12-26T13:18:37.818Z,100897.06
2022-12-26T13:21:07.047Z,100843.03
2022-12-26T13:23:55.159Z,100894.34
2022-12-26T13:26:27.046Z,100895.63
2022-12-26T13:28:58.221Z,100909.22
2022-12-26T13:31:26.174Z,100915.47
2022-12-26T13:33:56.239Z,100914.63
2022-12-26T13:36:39.673Z,100914.63
2022-12-26T13:39:37.927Z,100918.78
2022-12-26T13:42:43.109Z,100913.81
2022-12-26T13:45:57.300Z,100914.63
2022-12-26T13:49:08.192Z,100929.25
2022-12-26T13:51:48.721Z,100929.25
2022-12-26T13:54:17.365Z,100944.72
2022-12-26T13:57:30.405Z,100946.59
2022-12-26T14:00:09.305Z,100948.28
2022-12-26T14:03:24.817Z,100953.72
2022-12-26T14:06:38.316Z,100952.66
2022-12-26T14:09:46.273Z,100959.16
2022-12-26T14:12:34.797Z,100971.88
2022-12-26T14:15:21.290Z,100964.56
2022-12-26T14:17:53.120Z,100933.91
2022-12-26T14:20:28.017Z,100979.00
2022-12-26T14:23:03.208Z,100979.84
2022-12-26T14:25:35.289Z,100985.66
2022-12-26T14:28:06.638Z,100995.28
2022-12-26T14:30:36.465Z,100999.88
2022-12-26T14:33:16.370Z,101000.94
2022-12-26T14:35:47.543Z,101002.41
2022-12-26T14:38:24.161Z,100990.06
2022-12-26T14:41:04.668Z,101018.06
2022-12-26T14:43:36.325Z,100995.53
2022-12-26T14:46:06.293Z,101013.66
2022-12-26T14:48:49.779Z,101031.44
2022-12-26T14:51:40.268Z,101022.25
2022-12-26T14:54:37.952Z,101027.06
2022-12-26T14:57:40.658Z,101033.53
2022-12-26T15:00:44.283Z,101025.38
2022-12-26T15:03:39.808Z,101029.97
2022-12-26T15:06:47.397Z,101032.47
2022-12-26T15:09:42.812Z,101044.38
2022-12-26T15:12:37.034Z,101048.97
2022-12-26T15:15:20.972Z,101050.84
2022-12-26T15:17:51.618Z,100927.63
2022-12-26T15:20:35.270Z,101061.72
2022-12-26T15:23:21.522Z,101052.53
2022-12-26T15:26:18.117Z,101048.97
2022-12-26T15:29:24.009Z,101070.72
2022-12-26T15:32:04.836Z,101086.16
2022-12-26T15:34:54.465Z,101088.69
2022-12-26T15:37:32.615Z,101100.38
2022-12-26T15:40:08.179Z,101117.72
2022-12-26T15:42:41.831Z,101120.63
2022-12-26T15:45:19.603Z,101121.47
2022-12-26T15:47:53.440Z,101124.00
2022-12-26T15:50:26.193Z,101134.03
2022-12-26T15:53:00.980Z,101145.72
2022-12-26T15:55:42.064Z,101152.00
2022-12-26T15:58:15.631Z,101161.00
2022-12-26T16:00:49.891Z,101160.16
2022-12-26T16:03:30.053Z,101167.25
2022-12-26T16:06:01.635Z,101171.84
2022-12-26T16:08:51.974Z,101146.97
2022-12-26T16:11:21.268Z,101170.81
2022-12-26T16:13:57.312Z,101170.19
2022-12-26T16:16:30.215Z,101182.72
2022-12-26T16:18:59.517Z,101181.88
2022-12-26T16:21:46.043Z,101183.75
2022-12-26T16:24:14.453Z,101149.47
2022-12-26T16:26:44.102Z,101190.84
2022-12-26T16:29:16.018Z,101195.03
2022-12-26T16:31:43.914Z,101208.41
2022-12-26T16:34:15.679Z,101215.50
2022-12-26T16:36:43.572Z,101220.94
2022-12-26T16:39:11.627Z,101220.09
2022-12-26T16:41:57.451Z,101219.91
2022-12-26T16:44:30.740Z,101226.38
2022-12-26T16:47:01.380Z,101241.00
2022-12-26T16:49:30.722Z,101242.69
2022-12-26T16:51:58.792Z,101246.22
2022-12-26T16:54:31.469Z,101242.47
2022-12-26T16:57:04.340Z,101249.78
2022-12-26T16:59:39.496Z,101222.59
2022-12-26T17:02:07.477Z,101257.28
2022-12-26T17:04:36.878Z,101257.09
2022-12-26T17:07:06.360Z,101252.69
2022-12-26T17:09:40.365Z,101264.41
2022-12-26T17:12:09.614Z,101267.13
2022-12-26T17:14:39.469Z,101267.13
2022-12-26T17:17:08.244Z,101282.38
2022-12-26T17:19:37.876Z,101285.09
2022-12-26T17:22:21.699Z,101284.25
2022-12-26T17:24:49.795Z,101284.69
2022-12-26T17:27:18.961Z,101298.69
2022-12-26T17:29:51.513Z,101297.00
2022-12-26T17:32:31.576Z,101302.41
2022-12-26T17:35:03.617Z,101314.34
2022-12-26T17:37:31.594Z,101318.75
2022-12-26T17:40:04.533Z,101320.84
2022-12-26T17:42:32.487Z,101321.66
2022-12-26T17:45:00.632Z,101329.00
2022-12-26T17:47:29.521Z,101329.00
2022-12-26T17:49:57.481Z,101339.84
2022-12-26T17:52:28.379Z,101338.16
2022-12-26T17:54:57.755Z,101349.88
2022-12-26T17:57:26.302Z,101351.94
2022-12-26T17:59:54.302Z,101358.88
2022-12-26T18:02:22.333Z,101357.19
2022-12-26T18:04:50.857Z,101374.09
2022-12-26T18:07:21.510Z,101369.72
2022-12-26T18:09:53.799Z,101387.91
2022-12-26T18:12:21.661Z,101383.50
2022-12-26T18:14:49.844Z,101387.06
2022-12-26T18:17:18.896Z,101386.22
2022-12-26T18:19:46.827Z,101393.34
2022-12-26T18:22:15.093Z,101393.13
2022-12-26T18:24:43.559Z,101398.97
2022-12-26T18:27:17.388Z,101398.72
2022-12-26T18:29:45.296Z,101409.84
2022-12-26T18:32:20.855Z,101420.69
2022-12-26T18:34:48.794Z,101424.25
2022-12-26T18:37:16.747Z,101434.09
2022-12-26T18:39:44.643Z,101427.81
2022-12-26T18:42:14.592Z,101434.28
2022-12-26T18:44:43.113Z,101438.69
2022-12-26T18:47:11.380Z,101448.69
2022-12-26T18:49:39.321Z,101448.88
2022-12-26T18:52:07.187Z,101454.31
2022-12-26T18:54:36.415Z,101456.19
2022-12-26T18:57:04.507Z,101464.34
2022-12-26T18:59:33.792Z,101468.94
2022-12-26T19:02:01.734Z,101469.97
2022-12-26T19:04:29.707Z,101472.50
2022-12-26T19:06:57.909Z,101475.22
2022-12-26T19:09:25.853Z,101488.78
2022-12-26T19:11:53.768Z,101497.97
2022-12-26T19:14:22.445Z,101487.94
2022-12-26T19:16:52.056Z,101500.69
2022-12-26T19:19:19.963Z,101497.97
2022-12-26T19:21:47.822Z,101509.69
2022-12-26T19:24:15.944Z,101510.72
2022-12-26T19:26:44.115Z,101522.22
2022-12-26T19:29:11.991Z,101522.44
2022-12-26T19:31:39.924Z,101523.25
2022-12-26T19:34:10.279Z,101524.09
2022-12-26T19:36:38.808Z,101525.97
2022-12-26T19:39:06.668Z,101525.97
2022-12-26T19:41:34.586Z,101539.56
2022-12-26T19:44:02.492Z,101542.28
2022-12-26T19:46:30.642Z,101549.41
2022-12-26T19:48:58.557Z,101555.84
2022-12-26T19:51:27.873Z,101549.59
2022-12-26T19:53:55.761Z,101551.28
2022-12-26T19:56:25.153Z,101556.91
2022-12-26T19:58:56.491Z,101552.31
2022-12-26T20:01:26.099Z,101553.16
2022-12-26T20:03:56.201Z,101567.75
2022-12-26T20:06:25.118Z,101567.56
2022-12-26T20:08:56.631Z,101570.28
2022-12-26T20:11:25.837Z,101571.31
2022-12-26T20:13:53.719Z,101582.19
2022-12-26T20:17:03.023Z,101584.72
2022-12-26T20:19:10.614Z,101594.91
2022-12-26T20:21:39.153Z,101603.06
2022-12-26T20:24:09.089Z,101601.19
2022-12-26T20:26:37.279Z,101605.78
2022-12-26T20:29:05.233Z,101600.34
2022-12-26T20:31:33.783Z,101611.22
2022-12-26T20:34:01.856Z,101609.34
2022-12-26T20:36:30.855Z,101611.22
2022-12-26T20:39:00.265Z,101606.84
2022-12-26T20:41:30.887Z,101614.78
2022-12-26T20:43:58.986Z,101612.91
2022-12-26T20:46:28.166Z,101619.38
2022-12-26T20:48:56.359Z,101625.66
2022-12-26T20:51:25.336Z,101628.38
2022-12-26T20:53:53.228Z,101624.81
2022-12-26T20:56:21.417Z,101630.22
2022-12-26T20:58:50.716Z,101633.78
2022-12-26T21:01:19.904Z,101629.41
2022-12-26T21:03:48.305Z,101635.47
2022-12-26T21:06:19.208Z,101628.38
2022-12-26T21:08:48.208Z,101633.78
2022-12-26T21:11:16.965Z,101634.63
2022-12-26T21:13:45.609Z,101634.63
2022-12-26T21:16:17.016Z,101646.53
2022-12-26T21:18:44.955Z,101645.72
2022-12-26T21:21:13.873Z,101649.25
2022-12-26T21:23:41.972Z,101652.81
2022-12-26T21:26:10.258Z,101659.09
2022-12-26T21:28:38.160Z,101655.53
2022-12-26T21:31:07.281Z,101664.53
2022-12-26T21:33:42.298Z,101667.25
2022-12-26T21:36:13.018Z,101671.81
2022-12-26T21:38:41.187Z,101658.25
2022-12-26T21:41:09.054Z,101659.09
2022-12-26T21:43:36.971Z,101663.69
2022-12-26T21:46:07.575Z,101667.25
2022-12-26T21:48:36.968Z,101661.81
2022-12-26T21:51:08.351Z,101664.53
2022-12-26T21:53:36.388Z,101659.09
2022-12-26T21:56:04.945Z,101666.41
2022-12-26T21:58:53.636Z,101668.06
2022-12-26T22:01:21.889Z,101672.66
2022-12-26T22:04:08.979Z,101669.94
2022-12-26T22:06:37.441Z,101663.41
2022-12-26T22:09:05.535Z,101678.09
2022-12-26T22:11:50.605Z,101688.97
2022-12-26T22:14:18.518Z,101687.28
2022-12-26T22:16:46.639Z,101692.72
2022-12-26T22:19:15.930Z,101693.78
2022-12-26T22:21:43.812Z,101701.69
2022-12-26T22:24:11.808Z,101704.41
2022-12-26T22:26:40.015Z,101707.97
2022-12-26T22:29:08.404Z,101706.09
2022-12-26T22:31:38.562Z,101711.53
2022-12-26T22:34:07.729Z,101716.13
2022-12-26T22:36:37.063Z,101714.44
2022-12-26T22:39:05.073Z,101716.97
2022-12-26T22:41:33.639Z,101720.72
2022-12-26T22:44:01.567Z,101721.56
2022-12-26T22:46:29.822Z,101718.00
2022-12-26T22:48:57.725Z,101715.69
2022-12-26T22:51:26.222Z,101718.00
2022-12-26T22:53:55.823Z,101722.59
2022-12-26T22:56:24.038Z,101725.53
2022-12-26T22:58:53.512Z,101732.44
2022-12-26T23:01:21.515Z,101728.88
2022-12-26T23:03:50.411Z,101740.59
2022-12-26T23:06:22.645Z,101734.31
2022-12-26T23:08:51.891Z,101740.59
2022-12-26T23:11:21.698Z,101727.00
2022-12-26T23:13:49.961Z,101728.88
2022-12-26T23:16:23.100Z,101737.03
2022-12-26T23:19:10.189Z,101735.38
2022-12-26T23:21:42.184Z,101740.97
2022-12-26T23:24:15.946Z,101749.97
2022-12-26T23:26:46.213Z,101747.03
2022-12-26T23:29:31.802Z,101751.84
2022-12-26T23:31:59.728Z,101757.28
2022-12-26T23:34:27.623Z,101755.59
2022-12-26T23:36:55.642Z,101756.44
2022-12-26T23:39:23.629Z,101761.88
2022-12-26T23:41:52.921Z,101756.44
2022-12-26T23:44:20.793Z,101762.72
2022-12-26T23:46:49.012Z,101759.16
2022-12-26T23:49:17.124Z,101760.19
2022-12-26T23:51:45.013Z,101759.16
2022-12-26T23:54:12.939Z,101768.16
2022-12-26T23:56:41.085Z,101768.16
2022-12-26T23:59:10.358Z,101767.31
