createdAt,value
2018-05-15T00:04:36.763Z,101080.64
2018-05-15T00:09:38.879Z,101078.73
2018-05-15T00:14:40.196Z,101083.11
2018-05-15T00:19:41.590Z,101086.00
2018-05-15T00:24:42.882Z,101096.17
2018-05-15T00:29:44.183Z,101091.24
2018-05-15T00:34:46.216Z,101098.77
2018-05-15T00:39:47.526Z,101097.17
2018-05-15T00:44:48.853Z,101100.83
2018-05-15T00:49:50.150Z,101094.90
2018-05-15T01:00:38.590Z,101113.61
2018-05-15T01:05:39.897Z,101113.21
2018-05-15T01:10:41.950Z,101110.25
2018-05-15T01:15:43.244Z,101100.72
2018-05-15T01:20:44.549Z,101104.14
2018-05-15T01:25:45.923Z,101109.10
2018-05-15T01:30:47.921Z,101115.96
2018-05-15T01:35:49.217Z,101119.42
2018-05-15T01:40:50.510Z,101121.24
2018-05-15T01:45:51.830Z,101124.53
2018-05-15T01:50:53.141Z,101125.23
2018-05-15T01:55:55.189Z,101125.85
2018-05-15T02:00:56.477Z,101136.13
2018-05-15T02:05:57.828Z,101128.68
2018-05-15T02:10:59.877Z,101128.36
2018-05-15T02:16:01.194Z,101132.72
2018-05-15T02:21:02.512Z,101121.18
2018-05-15T02:26:04.634Z,101115.61
2018-05-15T02:31:05.970Z,101118.36
2018-05-15T02:36:07.290Z,101113.08
2018-05-15T02:41:09.345Z,101123.70
2018-05-15T02:46:10.675Z,101116.11
2018-05-15T02:51:11.991Z,101119.02
2018-05-15T02:56:13.294Z,101111.55
2018-05-15T03:01:14.584Z,101114.80
2018-05-15T03:06:15.929Z,101115.16
2018-05-15T03:11:17.231Z,101118.87
2018-05-15T03:16:19.282Z,101121.83
2018-05-15T03:21:20.587Z,101122.06
2018-05-15T03:26:21.906Z,101130.30
2018-05-15T03:31:23.214Z,101131.34
2018-05-15T03:36:24.509Z,101135.16
2018-05-15T03:41:25.858Z,101135.84
2018-05-15T03:46:27.175Z,101144.75
2018-05-15T03:51:29.270Z,101137.94
2018-05-15T03:56:30.578Z,101139.22
2018-05-15T04:01:51.125Z,101153.76
2018-05-15T04:07:11.535Z,101154.88
2018-05-15T04:12:12.825Z,101154.41
2018-05-15T04:17:14.105Z,101155.47
2018-05-15T04:22:15.498Z,101146.53
2018-05-15T04:27:17.193Z,101157.59
2018-05-15T04:32:19.277Z,101157.39
2018-05-15T04:37:21.473Z,101158.98
2018-05-15T04:42:22.813Z,101154.61
2018-05-15T04:47:25.810Z,101166.66
2018-05-15T04:52:27.178Z,101161.67
2018-05-15T04:57:28.485Z,101161.50
2018-05-15T05:02:29.848Z,101155.68
2018-05-15T05:07:31.183Z,101172.79
2018-05-15T05:12:32.486Z,101177.38
2018-05-15T05:17:34.562Z,101185.38
2018-05-15T05:22:35.974Z,101188.66
2018-05-15T05:27:37.382Z,101196.03
2018-05-15T05:32:39.442Z,101200.39
2018-05-15T05:37:40.763Z,101209.55
2018-05-15T05:42:42.078Z,101214.77
2018-05-15T05:47:44.121Z,101212.16
2018-05-15T05:52:45.418Z,101213.16
2018-05-15T05:57:46.734Z,101216.02
2018-05-15T06:02:48.058Z,101220.22
2018-05-15T06:07:49.388Z,101213.09
2018-05-15T06:12:50.704Z,101214.84
2018-05-15T06:17:52.046Z,101221.33
2018-05-15T06:22:53.338Z,101215.41
2018-05-15T06:27:54.658Z,101222.00
2018-05-15T06:32:55.970Z,101219.53
2018-05-15T06:37:57.999Z,101217.48
2018-05-15T06:42:59.309Z,101219.94
2018-05-15T06:48:00.606Z,101215.40
2018-05-15T06:53:01.995Z,101223.78
2018-05-15T06:58:03.247Z,101223.33
2018-05-15T07:03:04.569Z,101228.55
2018-05-15T07:08:05.894Z,101222.39
2018-05-15T07:13:07.218Z,101227.45
2018-05-15T07:18:08.534Z,101232.42
2018-05-15T07:23:09.865Z,101232.85
2018-05-15T07:28:11.162Z,101222.11
2018-05-15T07:33:13.266Z,101225.11
2018-05-15T07:38:14.523Z,101214.08
2018-05-15T07:43:15.827Z,101221.53
2018-05-15T07:48:17.903Z,101222.51
2018-05-15T07:53:19.233Z,101225.50
2018-05-15T07:58:20.538Z,101235.03
2018-05-15T08:03:22.613Z,101228.41
2018-05-15T08:08:23.913Z,101229.75
2018-05-15T08:13:25.229Z,101232.27
2018-05-15T08:18:27.292Z,101225.89
2018-05-15T08:23:28.594Z,101221.73
2018-05-15T08:28:29.905Z,101224.14
2018-05-15T08:33:31.945Z,101229.02
2018-05-15T08:38:33.254Z,101229.63
2018-05-15T08:43:34.570Z,101233.80
2018-05-15T08:48:37.681Z,101232.91
2018-05-15T08:53:39.023Z,101239.45
2018-05-15T08:58:41.057Z,101238.85
2018-05-15T09:03:42.386Z,101237.37
2018-05-15T09:08:43.701Z,101237.23
2018-05-15T09:13:45.750Z,101239.44
2018-05-15T09:18:47.082Z,101235.09
2018-05-15T09:23:49.187Z,101232.92
2018-05-15T09:28:51.252Z,101239.96
2018-05-15T09:33:52.767Z,101232.67
2018-05-15T09:38:54.078Z,101229.47
2018-05-15T09:43:56.154Z,101220.14
2018-05-15T09:48:57.469Z,101230.58
2018-05-15T09:53:59.522Z,101227.89
2018-05-15T09:59:00.833Z,101212.84
2018-05-15T10:04:02.174Z,101221.22
2018-05-15T10:09:03.513Z,101204.92
2018-05-15T10:14:04.919Z,101212.16
2018-05-15T10:19:06.926Z,101202.78
2018-05-15T10:24:08.243Z,101195.27
2018-05-15T10:29:10.294Z,101193.73
2018-05-15T10:34:11.612Z,101189.93
2018-05-15T10:39:12.947Z,101192.27
2018-05-15T10:44:14.254Z,101171.42
2018-05-15T10:49:15.573Z,101172.05
2018-05-15T10:54:16.878Z,101175.42
2018-05-15T10:59:18.929Z,101172.77
2018-05-15T11:04:20.244Z,101161.23
2018-05-15T11:09:21.555Z,101158.11
2018-05-15T11:14:22.858Z,101151.17
2018-05-15T11:19:43.290Z,101150.46
2018-05-15T11:24:51.217Z,101147.04
2018-05-15T11:29:52.518Z,101151.11
2018-05-15T11:34:53.834Z,101150.77
2018-05-15T11:39:55.141Z,101151.99
2018-05-15T11:44:56.443Z,101140.30
2018-05-15T11:49:58.400Z,101142.59
2018-05-15T11:54:59.856Z,101136.80
2018-05-15T12:00:01.353Z,101133.83
2018-05-15T12:05:02.553Z,101125.64
2018-05-15T12:10:03.874Z,101125.75
2018-05-15T12:15:05.278Z,101126.09
2018-05-15T12:20:06.526Z,101121.44
2018-05-15T12:25:07.822Z,101119.89
2018-05-15T12:30:09.885Z,101113.38
2018-05-15T12:35:11.178Z,101117.59
2018-05-15T12:40:12.495Z,101110.59
2018-05-15T12:45:13.810Z,101101.62
2018-05-15T12:50:15.862Z,101096.89
2018-05-15T12:55:17.185Z,101097.73
2018-05-15T13:00:18.516Z,101084.48
2018-05-15T13:05:19.862Z,101088.80
2018-05-15T13:10:21.191Z,101088.42
2018-05-15T13:15:22.521Z,101076.31
2018-05-15T13:20:23.838Z,101065.16
2018-05-15T13:25:25.888Z,101050.56
2018-05-15T13:30:27.182Z,101043.95
2018-05-15T13:35:28.582Z,101037.15
2018-05-15T13:40:30.576Z,101033.26
2018-05-15T13:45:31.898Z,101035.80
2018-05-15T13:50:33.247Z,101028.11
2018-05-15T13:55:35.250Z,101025.01
2018-05-15T14:00:36.545Z,101020.27
2018-05-15T14:05:37.886Z,101012.63
2018-05-15T14:10:39.917Z,101016.08
2018-05-15T14:15:41.220Z,101009.03
2018-05-15T14:20:42.526Z,100999.06
2018-05-15T14:25:43.843Z,100989.78
2018-05-15T14:30:45.155Z,100984.64
2018-05-15T14:35:46.466Z,100992.41
2018-05-15T14:40:47.845Z,100982.77
2018-05-15T14:45:49.178Z,100984.08
2018-05-15T14:56:50.793Z,100978.56
2018-05-15T15:01:52.111Z,100977.78
2018-05-15T15:06:53.466Z,100968.34
2018-05-15T15:11:55.532Z,100965.87
2018-05-15T15:16:56.839Z,100968.42
2018-05-15T15:21:58.138Z,100961.20
2018-05-15T15:26:59.431Z,100955.37
2018-05-15T15:32:01.564Z,100957.37
2018-05-15T15:37:02.801Z,100959.95
2018-05-15T15:42:04.110Z,100949.23
2018-05-15T15:47:05.428Z,100942.41
2018-05-15T15:52:06.795Z,100933.70
2018-05-15T15:57:08.866Z,100935.01
2018-05-15T16:02:10.199Z,100943.70
2018-05-15T16:07:12.266Z,100921.59
2018-05-15T16:12:13.726Z,100921.50
2018-05-15T16:17:15.070Z,100917.33
2018-05-15T16:22:16.510Z,100909.19
2018-05-15T16:27:18.006Z,100910.73
2018-05-15T16:32:19.375Z,100901.33
2018-05-15T16:37:20.710Z,100905.44
2018-05-15T16:42:22.043Z,100901.23
2018-05-15T16:47:24.168Z,100900.04
2018-05-15T16:52:25.427Z,100898.22
2018-05-15T16:57:27.477Z,100892.83
2018-05-15T17:02:28.785Z,100895.19
2018-05-15T17:07:30.107Z,100894.37
2018-05-15T17:12:32.172Z,100892.38
2018-05-15T17:17:33.470Z,100887.55
2018-05-15T17:22:34.771Z,100887.64
2018-05-15T17:27:36.264Z,100887.49
2018-05-15T17:32:38.170Z,100885.55
2018-05-15T17:37:39.558Z,100888.06
2018-05-15T17:42:40.891Z,100887.10
2018-05-15T17:47:43.179Z,100881.13
2018-05-15T17:52:44.649Z,100874.37
2018-05-15T17:57:45.925Z,100874.37
2018-05-15T18:02:48.274Z,100884.13
2018-05-15T18:07:49.822Z,100885.95
2018-05-15T18:12:51.406Z,100886.04
2018-05-15T18:17:53.664Z,100888.95
2018-05-15T18:22:55.350Z,100886.78
2018-05-15T18:27:56.797Z,100890.36
2018-05-15T18:32:58.164Z,100895.57
2018-05-15T18:38:00.009Z,100896.34
2018-05-15T18:43:01.362Z,100900.58
2018-05-15T18:48:02.698Z,100908.11
2018-05-15T18:53:04.368Z,100907.45
2018-05-15T18:58:05.886Z,100915.19
2018-05-15T19:03:07.235Z,100920.55
2018-05-15T19:08:08.829Z,100927.77
2018-05-15T19:13:10.378Z,100934.00
2018-05-15T19:18:11.698Z,100942.88
2018-05-15T19:23:13.805Z,100953.45
2018-05-15T19:28:16.547Z,100965.08
2018-05-15T19:33:24.094Z,100964.70
2018-05-15T19:38:25.551Z,100962.43
2018-05-15T19:43:26.875Z,100965.31
2018-05-15T19:48:28.197Z,100977.13
2018-05-15T19:53:29.530Z,100979.92
2018-05-15T19:58:31.640Z,100976.13
2018-05-15T20:03:34.239Z,100978.30
2018-05-15T20:08:35.663Z,100973.36
2018-05-15T20:13:37.089Z,100981.92
2018-05-15T20:18:38.481Z,100986.06
2018-05-15T20:23:40.551Z,100984.48
2018-05-15T20:28:42.672Z,100983.41
2018-05-15T20:33:44.021Z,101002.71
2018-05-15T20:38:45.974Z,101008.16
2018-05-15T20:43:47.337Z,101007.09
2018-05-15T20:48:49.772Z,101013.09
2018-05-15T20:53:51.760Z,101003.42
2018-05-15T20:58:54.103Z,100999.64
2018-05-15T21:03:57.141Z,101006.97
2018-05-15T21:08:59.809Z,101025.95
2018-05-15T21:14:01.950Z,101030.26
2018-05-15T21:19:04.078Z,101030.33
2018-05-15T21:24:06.726Z,101029.08
2018-05-15T21:29:08.661Z,101025.59
2018-05-15T21:34:10.399Z,101022.36
2018-05-15T21:39:11.750Z,101030.00
2018-05-15T21:44:15.544Z,101035.69
2018-05-15T21:49:17.490Z,101039.23
2018-05-15T21:54:19.567Z,101030.27
2018-05-15T21:59:21.816Z,101026.23
2018-05-15T22:04:23.956Z,101042.89
2018-05-15T22:09:26.364Z,101050.41
2018-05-15T22:14:46.198Z,101054.13
2018-05-15T22:20:06.134Z,101059.45
2018-05-15T22:25:07.450Z,101065.08
2018-05-15T22:30:08.770Z,101052.09
2018-05-15T22:35:10.815Z,101049.44
2018-05-15T22:40:12.138Z,101028.47
2018-05-15T22:45:13.466Z,101020.61
2018-05-15T22:50:14.973Z,100999.63
2018-05-15T22:55:16.294Z,100997.11
2018-05-15T23:00:17.598Z,100990.38
2018-05-15T23:05:18.945Z,100981.39
2018-05-15T23:10:20.266Z,100984.73
2018-05-15T23:15:21.622Z,100979.28
2018-05-15T23:20:22.946Z,100983.80
2018-05-15T23:25:24.246Z,100980.92
2018-05-15T23:30:25.555Z,100991.16
2018-05-15T23:35:27.629Z,100994.56
2018-05-15T23:40:28.954Z,100983.59
2018-05-15T23:45:31.021Z,100995.78
2018-05-15T23:50:32.376Z,100997.41
2018-05-15T23:55:33.685Z,100989.03
