createdAt,value
2022-08-25T00:02:55.531Z,0.40
2022-08-25T00:07:58.267Z,0.45
2022-08-25T00:12:59.855Z,0.60
2022-08-25T00:18:02.587Z,0.50
2022-08-25T00:23:04.190Z,0.40
2022-08-25T00:28:09.839Z,0.20
2022-08-25T00:33:11.615Z,0.30
2022-08-25T00:38:13.638Z,0.35
2022-08-25T00:43:15.125Z,0.50
2022-08-25T00:48:16.634Z,0.38
2022-08-25T00:53:18.092Z,0.60
2022-08-25T00:58:23.551Z,0.68
2022-08-25T01:03:33.125Z,0.35
2022-08-25T01:08:35.049Z,0.30
2022-08-25T01:13:42.610Z,0.40
2022-08-25T01:18:48.576Z,0.30
2022-08-25T01:23:51.357Z,0.60
2022-08-25T01:28:54.048Z,0.30
2022-08-25T01:33:56.593Z,0.50
2022-08-25T01:38:58.394Z,0.50
2022-08-25T01:44:01.043Z,0.55
2022-08-25T01:49:06.608Z,0.28
2022-08-25T01:54:08.513Z,0.30
2022-08-25T01:59:09.989Z,0.40
2022-08-25T02:04:11.685Z,0.77
2022-08-25T02:09:16.245Z,0.30
2022-08-25T02:14:17.981Z,1.23
2022-08-25T02:19:21.500Z,0.30
2022-08-25T02:24:23.057Z,0.30
2022-08-25T02:29:24.849Z,0.70
2022-08-25T02:34:26.594Z,0.70
2022-08-25T02:39:28.140Z,0.30
2022-08-25T02:44:29.745Z,0.50
2022-08-25T02:49:31.289Z,0.20
2022-08-25T02:54:32.846Z,0.57
2022-08-25T02:59:34.361Z,0.45
2022-08-25T03:04:35.976Z,0.95
2022-08-25T03:09:38.232Z,0.30
2022-08-25T03:14:40.868Z,0.57
2022-08-25T03:19:42.517Z,0.35
2022-08-25T03:24:44.275Z,0.30
2022-08-25T03:29:47.376Z,0.65
2022-08-25T03:34:48.914Z,0.40
2022-08-25T03:39:50.462Z,0.43
2022-08-25T03:44:52.237Z,0.25
2022-08-25T03:49:53.813Z,0.30
2022-08-25T03:54:55.287Z,0.50
2022-08-25T03:59:56.861Z,0.40
2022-08-25T04:04:58.330Z,0.63
2022-08-25T04:09:59.890Z,0.88
2022-08-25T04:15:01.660Z,0.40
2022-08-25T04:20:04.679Z,0.85
2022-08-25T04:25:06.786Z,0.70
2022-08-25T04:30:08.869Z,0.40
2022-08-25T04:35:10.342Z,0.50
2022-08-25T04:40:12.367Z,0.45
2022-08-25T04:45:13.918Z,1.08
2022-08-25T04:50:15.407Z,0.80
2022-08-25T04:55:17.035Z,0.43
2022-08-25T05:00:18.841Z,0.52
2022-08-25T05:05:20.334Z,0.60
2022-08-25T05:10:21.889Z,0.35
2022-08-25T05:15:23.731Z,0.60
2022-08-25T05:20:26.701Z,1.55
2022-08-25T05:25:28.275Z,0.22
2022-08-25T05:30:30.146Z,0.30
2022-08-25T05:35:32.042Z,1.08
2022-08-25T05:40:34.183Z,0.30
2022-08-25T05:45:37.714Z,0.70
2022-08-25T05:50:39.301Z,0.52
2022-08-25T05:55:44.760Z,0.30
2022-08-25T06:00:46.540Z,0.60
2022-08-25T06:05:48.829Z,0.20
2022-08-25T06:10:53.587Z,0.93
2022-08-25T06:15:59.885Z,0.30
2022-08-25T06:21:08.800Z,0.20
2022-08-25T06:26:20.909Z,0.40
2022-08-25T06:31:23.442Z,0.47
2022-08-25T06:36:24.979Z,0.50
2022-08-25T06:41:29.983Z,0.50
2022-08-25T06:46:38.841Z,0.22
2022-08-25T06:51:40.619Z,0.40
2022-08-25T06:56:43.182Z,0.32
2022-08-25T07:01:45.269Z,0.77
2022-08-25T07:06:47.145Z,0.60
2022-08-25T07:16:50.542Z,0.10
2022-08-25T07:21:53.160Z,0.20
2022-08-25T07:26:54.793Z,0.43
2022-08-25T07:36:58.510Z,0.35
2022-08-25T07:42:00.413Z,0.20
2022-08-25T07:47:03.190Z,0.40
2022-08-25T07:52:06.623Z,0.40
2022-08-25T07:57:09.089Z,0.40
2022-08-25T08:02:18.117Z,0.60
2022-08-25T08:07:41.848Z,1.13
2022-08-25T08:12:44.066Z,0.70
2022-08-25T08:17:46.241Z,0.82
2022-08-25T08:22:49.790Z,1.15
2022-08-25T08:27:51.638Z,1.45
2022-08-25T08:33:09.757Z,0.70
2022-08-25T08:38:20.873Z,0.63
2022-08-25T08:48:43.113Z,1.77
2022-08-25T08:53:47.423Z,1.15
2022-08-25T08:58:52.766Z,1.02
2022-08-25T09:04:08.909Z,1.17
2022-08-25T09:09:14.397Z,1.05
2022-08-25T09:14:47.884Z,1.55
2022-08-25T09:20:18.712Z,1.23
2022-08-25T09:25:52.246Z,1.10
2022-08-25T09:36:04.647Z,1.17
2022-08-25T09:41:08.796Z,1.80
2022-08-25T09:46:16.614Z,1.15
2022-08-25T09:51:42.418Z,1.33
2022-08-25T09:56:51.617Z,1.08
2022-08-25T10:02:00.325Z,1.15
2022-08-25T10:07:04.699Z,1.50
2022-08-25T10:12:19.626Z,0.60
2022-08-25T10:17:29.521Z,0.88
2022-08-25T10:22:31.627Z,1.33
2022-08-25T10:27:44.782Z,0.75
2022-08-25T10:33:01.389Z,1.08
2022-08-25T10:38:21.726Z,1.30
2022-08-25T10:44:04.941Z,0.95
2022-08-25T10:49:19.672Z,1.27
2022-08-25T10:54:57.698Z,1.38
2022-08-25T11:00:15.702Z,1.05
2022-08-25T11:05:32.052Z,1.00
2022-08-25T11:10:50.365Z,1.38
2022-08-25T11:16:17.217Z,1.23
2022-08-25T11:21:26.145Z,0.90
2022-08-25T11:26:36.605Z,1.20
2022-08-25T11:31:43.203Z,1.60
2022-08-25T11:36:59.890Z,1.40
2022-08-25T11:42:10.242Z,2.22
2022-08-25T11:47:26.358Z,1.35
2022-08-25T11:52:34.898Z,1.10
2022-08-25T11:57:37.491Z,1.55
2022-08-25T12:02:46.272Z,1.42
2022-08-25T12:07:47.746Z,1.23
2022-08-25T12:12:58.065Z,1.40
2022-08-25T12:18:19.138Z,1.70
2022-08-25T12:23:31.520Z,1.42
2022-08-25T12:28:48.133Z,2.47
2022-08-25T12:33:55.310Z,1.30
2022-08-25T12:39:24.135Z,1.52
2022-08-25T12:45:07.398Z,1.45
2022-08-25T12:50:48.342Z,1.45
2022-08-25T12:55:55.834Z,1.23
2022-08-25T13:01:35.370Z,1.73
2022-08-25T13:06:54.802Z,1.65
2022-08-25T13:12:11.089Z,1.88
2022-08-25T13:17:26.031Z,1.77
2022-08-25T13:22:27.830Z,1.67
2022-08-25T13:32:36.808Z,1.17
2022-08-25T13:37:38.319Z,1.15
2022-08-25T13:42:42.485Z,1.35
2022-08-25T13:47:46.673Z,1.10
2022-08-25T13:53:01.753Z,1.55
2022-08-25T13:58:05.869Z,1.48
2022-08-25T14:03:40.285Z,1.20
2022-08-25T14:09:12.722Z,1.80
2022-08-25T14:14:32.279Z,1.00
2022-08-25T14:19:44.638Z,1.70
2022-08-25T14:24:51.502Z,1.00
2022-08-25T14:29:53.131Z,1.48
2022-08-25T14:34:54.706Z,1.70
2022-08-25T14:39:56.228Z,1.48
2022-08-25T14:44:58.161Z,2.45
2022-08-25T14:50:01.872Z,1.30
2022-08-25T14:55:04.111Z,1.35
2022-08-25T15:00:06.874Z,1.70
2022-08-25T15:05:11.314Z,1.63
2022-08-25T15:10:13.676Z,1.92
2022-08-25T15:15:15.482Z,2.10
2022-08-25T15:20:17.422Z,1.98
2022-08-25T15:25:18.941Z,1.92
2022-08-25T15:30:20.635Z,1.70
2022-08-25T15:35:22.294Z,1.38
2022-08-25T15:40:30.749Z,1.52
2022-08-25T15:45:33.149Z,1.48
2022-08-25T15:50:34.682Z,1.30
2022-08-25T15:55:39.187Z,1.55
2022-08-25T16:00:41.168Z,1.98
2022-08-25T16:05:47.899Z,1.98
2022-08-25T16:10:50.151Z,1.88
2022-08-25T16:15:54.363Z,2.20
2022-08-25T16:20:56.080Z,1.05
2022-08-25T16:25:57.696Z,1.60
2022-08-25T16:30:59.929Z,1.95
2022-08-25T16:36:10.714Z,2.38
2022-08-25T16:41:15.696Z,1.50
2022-08-25T16:46:19.197Z,2.08
2022-08-25T16:51:22.663Z,2.57
2022-08-25T16:56:33.829Z,2.05
2022-08-25T17:01:35.949Z,1.70
2022-08-25T17:06:42.136Z,1.90
2022-08-25T17:11:54.227Z,1.60
2022-08-25T17:16:55.998Z,1.67
2022-08-25T17:21:57.484Z,1.63
2022-08-25T17:26:59.757Z,2.22
2022-08-25T17:32:03.987Z,1.67
2022-08-25T17:37:05.434Z,1.73
2022-08-25T17:42:06.941Z,1.30
2022-08-25T17:47:08.636Z,1.42
2022-08-25T17:52:11.122Z,1.77
2022-08-25T17:57:12.692Z,1.55
2022-08-25T18:02:14.463Z,1.35
2022-08-25T18:07:16.407Z,1.33
2022-08-25T18:12:18.702Z,1.77
2022-08-25T18:17:22.930Z,1.77
2022-08-25T18:22:24.594Z,2.40
2022-08-25T18:27:27.096Z,2.03
2022-08-25T18:32:29.283Z,1.40
2022-08-25T18:37:30.775Z,1.70
2022-08-25T18:42:32.399Z,1.38
2022-08-25T18:47:34.221Z,0.95
2022-08-25T18:52:35.740Z,1.52
2022-08-25T18:57:41.572Z,1.63
2022-08-25T19:02:47.018Z,1.25
2022-08-25T19:07:51.755Z,1.40
2022-08-25T19:17:58.675Z,1.38
2022-08-25T19:23:01.266Z,2.20
2022-08-25T19:28:05.927Z,1.63
2022-08-25T19:33:11.607Z,2.97
2022-08-25T19:38:33.370Z,1.65
2022-08-25T19:43:36.793Z,1.25
2022-08-25T19:48:40.585Z,1.33
2022-08-25T19:53:42.926Z,1.83
2022-08-25T19:58:44.393Z,1.60
2022-08-25T20:03:46.089Z,1.55
2022-08-25T20:08:47.586Z,1.85
2022-08-25T20:14:03.938Z,1.55
2022-08-25T20:19:06.316Z,1.73
2022-08-25T20:24:10.758Z,1.73
2022-08-25T20:29:12.371Z,1.77
2022-08-25T20:34:15.033Z,1.77
2022-08-25T20:39:16.605Z,1.42
2022-08-25T20:44:18.922Z,1.92
2022-08-25T20:49:24.743Z,2.25
2022-08-25T20:54:27.394Z,1.95
2022-08-25T20:59:28.987Z,1.27
2022-08-25T21:04:30.623Z,1.77
2022-08-25T21:09:33.002Z,1.60
2022-08-25T21:14:37.942Z,0.82
2022-08-25T21:24:43.289Z,1.13
2022-08-25T21:29:55.054Z,1.40
2022-08-25T21:34:56.902Z,1.55
2022-08-25T21:40:00.252Z,1.40
2022-08-25T21:45:01.782Z,2.15
2022-08-25T21:50:04.431Z,1.27
2022-08-25T21:55:06.386Z,1.60
2022-08-25T22:00:12.118Z,1.80
2022-08-25T22:05:13.806Z,1.40
2022-08-25T22:10:18.121Z,1.73
2022-08-25T22:15:19.778Z,1.77
2022-08-25T22:20:21.298Z,1.42
2022-08-25T22:25:22.809Z,1.30
2022-08-25T22:30:29.463Z,1.20
2022-08-25T22:35:32.993Z,1.40
2022-08-25T22:40:36.873Z,1.80
2022-08-25T22:45:38.623Z,1.73
2022-08-25T22:50:40.160Z,1.75
2022-08-25T22:55:43.818Z,1.90
2022-08-25T23:00:45.289Z,1.45
2022-08-25T23:05:48.169Z,2.15
2022-08-25T23:10:52.157Z,1.75
2022-08-25T23:15:53.814Z,1.20
2022-08-25T23:20:55.625Z,1.67
2022-08-25T23:25:57.905Z,1.23
2022-08-25T23:30:59.651Z,1.83
2022-08-25T23:36:04.791Z,1.67
2022-08-25T23:46:08.535Z,1.45
2022-08-25T23:51:10.854Z,1.73
2022-08-25T23:56:12.351Z,1.35
