createdAt,value
2022-10-29T00:00:31.029Z,81.52
2022-10-29T00:01:31.183Z,81.56
2022-10-29T00:02:31.057Z,81.56
2022-10-29T00:03:30.989Z,81.35
2022-10-29T00:04:30.982Z,81.52
2022-10-29T00:05:30.967Z,81.56
2022-10-29T00:06:30.958Z,81.56
2022-10-29T00:07:30.990Z,81.35
2022-10-29T00:08:30.923Z,81.66
2022-10-29T00:09:30.972Z,81.41
2022-10-29T00:10:30.911Z,81.41
2022-10-29T00:11:30.908Z,81.41
2022-10-29T00:12:30.882Z,81.45
2022-10-29T00:13:30.917Z,81.45
2022-10-29T00:14:30.860Z,81.31
2022-10-29T00:15:30.850Z,81.41
2022-10-29T00:16:30.872Z,81.45
2022-10-29T00:17:30.828Z,81.45
2022-10-29T00:18:30.818Z,81.41
2022-10-29T00:19:30.833Z,81.45
2022-10-29T00:20:30.799Z,81.56
2022-10-29T00:21:30.779Z,81.56
2022-10-29T00:22:30.768Z,81.45
2022-10-29T00:23:30.773Z,81.35
2022-10-29T00:24:30.747Z,81.56
2022-10-29T00:25:30.778Z,81.45
2022-10-29T00:26:30.731Z,81.35
2022-10-29T00:27:30.820Z,81.35
2022-10-29T00:28:30.701Z,81.45
2022-10-29T00:29:30.690Z,81.66
2022-10-29T00:30:30.681Z,81.66
2022-10-29T00:31:30.832Z,81.45
2022-10-29T00:32:30.657Z,81.35
2022-10-29T00:33:30.646Z,81.45
2022-10-29T00:34:30.633Z,81.56
2022-10-29T00:35:30.642Z,81.66
2022-10-29T00:36:30.608Z,81.35
2022-10-29T00:37:30.639Z,81.66
2022-10-29T00:38:30.585Z,81.56
2022-10-29T00:39:30.608Z,81.56
2022-10-29T00:40:30.559Z,81.25
2022-10-29T00:41:30.587Z,81.45
2022-10-29T00:42:30.566Z,81.35
2022-10-29T00:43:30.673Z,81.25
2022-10-29T00:44:30.522Z,81.56
2022-10-29T00:45:30.505Z,81.45
2022-10-29T00:46:30.622Z,81.35
2022-10-29T00:47:30.501Z,81.45
2022-10-29T00:48:30.466Z,81.35
2022-10-29T00:49:30.504Z,81.66
2022-10-29T00:50:30.450Z,81.66
2022-10-29T00:51:30.585Z,81.66
2022-10-29T00:52:30.430Z,81.45
2022-10-29T00:53:30.485Z,81.49
2022-10-29T00:54:30.407Z,81.66
2022-10-29T00:55:30.469Z,81.59
2022-10-29T00:56:30.383Z,81.45
2022-10-29T00:57:30.398Z,81.59
2022-10-29T00:58:30.357Z,81.59
2022-10-29T00:59:30.348Z,81.56
2022-10-29T01:00:30.336Z,81.66
2022-10-29T01:01:30.467Z,81.66
2022-10-29T01:02:30.745Z,81.66
2022-10-29T01:03:30.305Z,81.79
2022-10-29T01:04:30.329Z,81.39
2022-10-29T01:05:30.281Z,81.49
2022-10-29T01:06:30.263Z,81.59
2022-10-29T01:07:30.284Z,81.56
2022-10-29T01:08:30.254Z,81.49
2022-10-29T01:09:30.291Z,81.39
2022-10-29T01:10:30.223Z,81.29
2022-10-29T01:11:30.238Z,81.56
2022-10-29T01:12:30.198Z,81.76
2022-10-29T01:13:30.228Z,81.45
2022-10-29T01:14:30.209Z,81.56
2022-10-29T01:15:30.165Z,81.56
2022-10-29T01:16:30.151Z,81.66
2022-10-29T01:17:30.140Z,81.56
2022-10-29T01:18:30.226Z,81.56
2022-10-29T01:19:30.215Z,81.66
2022-10-29T01:20:30.110Z,81.66
2022-10-29T01:21:30.104Z,81.56
2022-10-29T01:22:30.080Z,81.66
2022-10-29T01:23:30.074Z,81.56
2022-10-29T01:24:30.083Z,81.66
2022-10-29T01:25:30.157Z,81.66
2022-10-29T01:26:30.069Z,81.45
2022-10-29T01:27:30.063Z,81.56
2022-10-29T01:29:30.133Z,81.66
2022-10-29T01:30:29.998Z,81.76
2022-10-29T01:31:30.097Z,81.35
2022-10-29T01:32:29.972Z,81.45
2022-10-29T01:33:29.967Z,81.45
2022-10-29T01:34:29.952Z,81.35
2022-10-29T01:35:29.931Z,81.56
2022-10-29T01:36:29.925Z,81.35
2022-10-29T01:37:29.933Z,81.25
2022-10-29T01:38:29.899Z,81.56
2022-10-29T01:39:29.893Z,81.66
2022-10-29T01:40:29.893Z,81.35
2022-10-29T01:41:29.868Z,81.66
2022-10-29T01:42:29.958Z,81.56
2022-10-29T01:43:29.857Z,81.56
2022-10-29T01:44:29.860Z,81.45
2022-10-29T01:45:29.844Z,81.45
2022-10-29T01:46:29.936Z,81.45
2022-10-29T01:47:29.796Z,81.45
2022-10-29T01:48:33.085Z,81.45
2022-10-29T01:49:29.808Z,81.56
2022-10-29T01:50:29.765Z,81.45
2022-10-29T01:51:29.780Z,81.56
2022-10-29T01:52:29.739Z,81.35
2022-10-29T01:53:29.753Z,81.66
2022-10-29T01:54:29.717Z,81.25
2022-10-29T01:55:29.861Z,81.45
2022-10-29T01:56:29.696Z,81.56
2022-10-29T01:57:29.699Z,81.45
2022-10-29T01:58:29.676Z,81.49
2022-10-29T01:59:36.403Z,81.56
2022-10-29T02:00:30.791Z,81.45
2022-10-29T02:01:29.794Z,81.76
2022-10-29T02:02:29.668Z,81.35
2022-10-29T02:03:29.616Z,81.35
2022-10-29T02:04:29.640Z,81.66
2022-10-29T02:05:29.597Z,82.10
2022-10-29T02:06:29.627Z,82.06
2022-10-29T02:07:29.564Z,82.17
2022-10-29T02:08:29.730Z,81.90
2022-10-29T02:09:29.542Z,81.66
2022-10-29T02:10:29.543Z,81.56
2022-10-29T02:11:29.520Z,81.66
2022-10-29T02:12:29.523Z,81.90
2022-10-29T02:13:29.531Z,81.35
2022-10-29T02:14:29.482Z,81.56
2022-10-29T02:15:29.479Z,81.35
2022-10-29T02:16:29.479Z,81.70
2022-10-29T02:17:29.490Z,81.39
2022-10-29T02:18:29.477Z,81.35
2022-10-29T02:19:29.451Z,81.70
2022-10-29T02:20:29.420Z,81.39
2022-10-29T02:21:29.402Z,81.39
2022-10-29T02:22:29.392Z,81.49
2022-10-29T02:23:29.388Z,81.59
2022-10-29T02:24:29.428Z,81.59
2022-10-29T02:25:29.487Z,81.79
2022-10-29T02:26:29.478Z,81.59
2022-10-29T02:27:29.339Z,81.70
2022-10-29T02:28:29.345Z,81.49
2022-10-29T02:29:29.317Z,81.29
2022-10-29T02:30:29.401Z,81.56
2022-10-29T02:31:29.296Z,81.56
2022-10-29T02:32:29.283Z,81.35
2022-10-29T02:33:29.316Z,81.66
2022-10-29T02:34:29.259Z,81.70
2022-10-29T02:35:29.260Z,81.56
2022-10-29T02:36:29.249Z,81.66
2022-10-29T02:37:29.222Z,81.29
2022-10-29T02:38:29.218Z,81.59
2022-10-29T02:39:29.223Z,81.35
2022-10-29T02:40:29.188Z,81.39
2022-10-29T02:41:29.197Z,81.59
2022-10-29T02:42:29.273Z,81.35
2022-10-29T02:43:29.165Z,81.59
2022-10-29T02:44:29.154Z,81.59
2022-10-29T02:45:29.130Z,81.70
2022-10-29T02:46:29.123Z,81.39
2022-10-29T02:47:29.110Z,81.39
2022-10-29T02:48:29.144Z,81.70
2022-10-29T02:49:29.116Z,81.29
2022-10-29T02:50:29.079Z,82.20
2022-10-29T02:51:29.062Z,81.79
2022-10-29T02:52:29.068Z,81.39
2022-10-29T02:53:29.044Z,81.79
2022-10-29T02:54:29.040Z,81.90
2022-10-29T02:55:29.021Z,82.20
2022-10-29T02:56:29.006Z,81.49
2022-10-29T02:57:28.997Z,82.00
2022-10-29T02:58:29.010Z,82.00
2022-10-29T02:59:28.972Z,82.00
2022-10-29T03:00:28.974Z,81.79
2022-10-29T03:01:29.091Z,81.79
2022-10-29T03:02:29.020Z,82.00
2022-10-29T03:03:28.934Z,82.10
2022-10-29T03:04:28.914Z,82.00
2022-10-29T03:05:28.930Z,82.00
2022-10-29T03:06:28.913Z,81.90
2022-10-29T03:07:28.876Z,81.90
2022-10-29T03:08:28.895Z,81.90
2022-10-29T03:09:28.862Z,82.17
2022-10-29T03:10:28.914Z,81.90
2022-10-29T03:11:28.836Z,81.96
2022-10-29T03:12:28.872Z,81.90
2022-10-29T03:13:28.844Z,81.79
2022-10-29T03:14:28.814Z,82.00
2022-10-29T03:15:28.791Z,82.10
2022-10-29T03:16:28.775Z,81.79
2022-10-29T03:17:28.788Z,81.79
2022-10-29T03:18:28.847Z,81.79
2022-10-29T03:19:28.747Z,81.79
2022-10-29T03:20:28.730Z,81.96
2022-10-29T03:21:28.882Z,81.90
2022-10-29T03:22:28.709Z,81.86
2022-10-29T03:23:28.695Z,81.59
2022-10-29T03:24:28.701Z,82.17
2022-10-29T03:25:28.675Z,81.96
2022-10-29T03:26:28.667Z,81.96
2022-10-29T03:27:28.654Z,81.25
2022-10-29T03:28:28.635Z,81.79
2022-10-29T03:29:28.628Z,82.00
2022-10-29T03:30:28.695Z,81.56
2022-10-29T03:31:28.610Z,81.79
2022-10-29T03:32:28.612Z,81.79
2022-10-29T03:33:28.596Z,81.66
2022-10-29T03:34:28.582Z,81.35
2022-10-29T03:35:28.622Z,81.76
2022-10-29T03:36:28.601Z,81.86
2022-10-29T03:37:28.557Z,81.66
2022-10-29T03:38:28.528Z,81.90
2022-10-29T03:39:28.536Z,82.00
2022-10-29T03:40:28.535Z,82.00
2022-10-29T03:41:28.492Z,82.00
2022-10-29T03:42:28.554Z,82.00
2022-10-29T03:43:28.466Z,82.26
2022-10-29T03:44:28.468Z,82.00
2022-10-29T03:45:28.442Z,81.96
2022-10-29T03:46:28.433Z,82.00
2022-10-29T03:47:28.424Z,82.00
2022-10-29T03:48:28.502Z,82.00
2022-10-29T03:49:28.406Z,82.20
2022-10-29T03:50:28.484Z,81.96
2022-10-29T03:51:28.381Z,82.00
2022-10-29T03:52:28.384Z,82.17
2022-10-29T03:53:28.378Z,82.17
2022-10-29T03:54:28.494Z,82.20
2022-10-29T03:55:28.333Z,82.00
2022-10-29T03:56:28.443Z,81.96
2022-10-29T03:57:28.311Z,82.00
2022-10-29T03:58:28.314Z,82.00
2022-10-29T03:59:28.285Z,81.79
2022-10-29T04:00:28.291Z,81.96
2022-10-29T04:01:28.406Z,82.00
2022-10-29T04:02:28.456Z,81.90
2022-10-29T04:03:28.239Z,81.70
2022-10-29T04:04:28.228Z,81.59
2022-10-29T04:05:28.218Z,81.70
2022-10-29T04:06:28.345Z,81.70
2022-10-29T04:07:28.198Z,81.79
2022-10-29T04:08:28.301Z,81.79
2022-10-29T04:09:28.200Z,81.59
2022-10-29T04:10:28.165Z,81.59
2022-10-29T04:11:28.145Z,81.59
2022-10-29T04:12:28.151Z,81.70
2022-10-29T04:13:28.158Z,81.39
2022-10-29T04:14:28.169Z,81.70
2022-10-29T04:15:28.106Z,81.59
2022-10-29T04:16:28.087Z,81.59
2022-10-29T04:17:28.076Z,82.00
2022-10-29T04:18:28.109Z,82.20
2022-10-29T04:19:28.087Z,81.70
2022-10-29T04:21:36.705Z,81.39
2022-10-29T04:23:25.390Z,81.70
2022-10-29T04:24:32.507Z,81.79
2022-10-29T04:28:17.798Z,81.90
2022-10-29T04:28:44.697Z,81.90
2022-10-29T04:29:28.956Z,81.79
2022-10-29T04:30:27.935Z,81.79
2022-10-29T04:31:27.914Z,81.79
2022-10-29T04:32:27.904Z,82.00
2022-10-29T04:33:28.064Z,82.00
2022-10-29T04:34:27.985Z,82.00
2022-10-29T04:35:27.912Z,82.00
2022-10-29T04:36:27.860Z,82.00
2022-10-29T04:37:27.849Z,82.00
2022-10-29T04:38:27.834Z,82.31
2022-10-29T04:39:27.846Z,82.10
2022-10-29T04:40:27.838Z,82.10
2022-10-29T04:41:27.864Z,82.00
2022-10-29T04:42:27.801Z,81.90
2022-10-29T04:43:27.785Z,81.90
2022-10-29T04:44:27.772Z,82.00
2022-10-29T04:45:27.820Z,81.90
2022-10-29T04:46:27.749Z,82.00
2022-10-29T04:47:27.755Z,82.20
2022-10-29T04:48:27.753Z,82.20
2022-10-29T04:49:27.824Z,82.10
2022-10-29T04:50:27.698Z,82.10
2022-10-29T04:51:27.707Z,82.00
2022-10-29T04:52:27.680Z,82.04
2022-10-29T04:53:27.731Z,82.00
2022-10-29T04:54:27.661Z,82.20
2022-10-29T04:55:27.643Z,82.20
2022-10-29T04:56:27.641Z,82.10
2022-10-29T04:57:27.644Z,82.00
2022-10-29T04:58:27.608Z,81.90
2022-10-29T04:59:27.735Z,82.00
2022-10-29T05:00:27.588Z,82.00
2022-10-29T05:01:27.806Z,82.20
2022-10-29T05:02:27.570Z,81.79
2022-10-29T05:03:27.558Z,82.00
2022-10-29T05:04:27.555Z,82.20
2022-10-29T05:05:27.548Z,81.79
2022-10-29T05:06:27.527Z,81.79
2022-10-29T05:07:27.503Z,81.90
2022-10-29T05:08:27.570Z,82.00
2022-10-29T05:09:27.479Z,81.49
2022-10-29T05:10:27.490Z,81.90
2022-10-29T05:11:27.468Z,81.90
2022-10-29T05:12:27.448Z,81.90
2022-10-29T05:13:27.468Z,81.90
2022-10-29T05:14:27.424Z,82.20
2022-10-29T05:15:27.447Z,82.00
2022-10-29T05:16:27.409Z,81.59
2022-10-29T05:17:27.411Z,81.43
2022-10-29T05:18:27.379Z,81.43
2022-10-29T05:19:27.377Z,81.84
2022-10-29T05:20:27.359Z,81.43
2022-10-29T05:21:27.380Z,81.53
2022-10-29T05:22:27.340Z,82.00
2022-10-29T05:23:27.442Z,81.84
2022-10-29T05:24:27.312Z,81.53
2022-10-29T05:25:27.318Z,81.73
2022-10-29T05:26:27.293Z,81.90
2022-10-29T05:27:27.291Z,82.14
2022-10-29T05:28:27.267Z,81.59
2022-10-29T05:29:27.310Z,81.73
2022-10-29T05:30:27.257Z,81.39
2022-10-29T05:31:27.256Z,82.10
2022-10-29T05:32:27.264Z,81.59
2022-10-29T05:33:27.217Z,81.70
2022-10-29T05:34:27.316Z,81.49
2022-10-29T05:35:27.202Z,81.79
2022-10-29T05:36:27.182Z,81.39
2022-10-29T05:37:27.163Z,81.49
2022-10-29T05:38:27.172Z,81.39
2022-10-29T05:39:27.138Z,81.79
2022-10-29T05:40:27.153Z,81.79
2022-10-29T05:41:27.150Z,81.70
2022-10-29T05:42:27.118Z,81.49
2022-10-29T05:43:27.102Z,81.70
2022-10-29T05:44:27.099Z,81.39
2022-10-29T05:45:27.101Z,81.59
2022-10-29T05:46:27.087Z,81.70
2022-10-29T05:47:27.068Z,81.70
2022-10-29T05:48:27.043Z,81.70
2022-10-29T05:49:27.049Z,81.70
2022-10-29T05:50:27.019Z,81.79
2022-10-29T05:51:27.028Z,81.39
2022-10-29T05:52:26.992Z,81.73
2022-10-29T05:53:27.035Z,81.70
2022-10-29T05:54:27.036Z,81.70
2022-10-29T05:55:26.967Z,81.49
2022-10-29T05:56:26.952Z,81.90
2022-10-29T05:57:26.942Z,82.00
2022-10-29T05:58:26.926Z,81.90
2022-10-29T05:59:32.580Z,81.79
2022-10-29T06:00:28.018Z,82.10
2022-10-29T06:01:26.955Z,81.90
2022-10-29T06:02:27.057Z,82.00
2022-10-29T06:03:26.881Z,81.49
2022-10-29T06:04:26.863Z,81.90
2022-10-29T06:05:26.891Z,81.90
2022-10-29T06:06:26.869Z,82.10
2022-10-29T06:07:26.892Z,81.90
2022-10-29T06:08:26.813Z,81.90
2022-10-29T06:09:26.825Z,82.00
2022-10-29T06:10:26.790Z,81.49
2022-10-29T06:11:26.816Z,81.79
2022-10-29T06:12:29.981Z,81.79
2022-10-29T06:13:26.786Z,81.70
2022-10-29T06:14:26.751Z,81.70
2022-10-29T06:15:26.732Z,81.59
2022-10-29T06:16:26.766Z,81.70
2022-10-29T06:17:26.767Z,81.59
2022-10-29T06:18:26.695Z,81.59
2022-10-29T06:19:26.725Z,81.49
2022-10-29T06:20:26.755Z,81.39
2022-10-29T06:21:26.666Z,81.39
2022-10-29T06:22:26.661Z,81.35
2022-10-29T06:23:26.721Z,81.56
2022-10-29T06:24:26.629Z,81.66
2022-10-29T06:25:26.620Z,81.25
2022-10-29T06:26:26.605Z,81.66
2022-10-29T06:27:26.677Z,81.56
2022-10-29T06:28:30.346Z,81.66
2022-10-29T06:29:27.671Z,81.66
2022-10-29T06:30:26.609Z,81.45
2022-10-29T06:31:26.570Z,81.66
2022-10-29T06:32:26.538Z,81.56
2022-10-29T06:33:26.552Z,81.62
2022-10-29T06:34:26.517Z,81.56
2022-10-29T06:35:26.608Z,81.45
2022-10-29T06:36:26.510Z,81.52
2022-10-29T06:37:26.479Z,81.01
2022-10-29T06:38:26.500Z,81.15
2022-10-29T06:39:26.460Z,81.01
2022-10-29T06:40:26.583Z,81.11
2022-10-29T06:41:26.525Z,81.11
2022-10-29T06:42:26.448Z,81.05
2022-10-29T06:43:26.418Z,80.80
2022-10-29T06:44:26.400Z,80.80
2022-10-29T06:45:26.393Z,81.52
2022-10-29T06:46:26.393Z,81.41
2022-10-29T06:47:26.382Z,80.80
2022-10-29T06:48:26.359Z,81.41
2022-10-29T06:49:26.378Z,81.41
2022-10-29T06:50:26.448Z,81.01
2022-10-29T06:51:26.336Z,81.01
2022-10-29T06:52:26.316Z,81.11
2022-10-29T06:53:26.335Z,81.01
2022-10-29T06:54:26.292Z,81.21
2022-10-29T06:55:26.278Z,81.31
2022-10-29T06:56:26.349Z,81.21
2022-10-29T06:57:26.257Z,81.21
2022-10-29T06:58:26.291Z,81.21
2022-10-29T06:59:26.249Z,81.52
2022-10-29T07:00:26.309Z,81.48
2022-10-29T07:01:27.774Z,81.41
2022-10-29T07:02:27.202Z,81.18
2022-10-29T07:03:26.195Z,81.38
2022-10-29T07:04:26.177Z,80.87
2022-10-29T07:05:26.220Z,81.18
2022-10-29T07:06:26.156Z,81.27
2022-10-29T07:07:26.143Z,81.07
2022-10-29T07:08:26.147Z,81.07
2022-10-29T07:09:26.140Z,81.27
2022-10-29T07:10:26.117Z,81.18
2022-10-29T07:11:26.106Z,81.18
2022-10-29T07:12:26.209Z,81.07
2022-10-29T07:13:26.078Z,81.07
2022-10-29T07:14:26.064Z,81.04
2022-10-29T07:15:27.820Z,81.04
2022-10-29T07:16:26.041Z,81.13
2022-10-29T07:17:26.091Z,81.04
2022-10-29T07:18:26.024Z,81.24
2022-10-29T07:19:26.016Z,81.04
2022-10-29T07:20:25.996Z,81.04
2022-10-29T07:21:26.012Z,81.04
2022-10-29T07:22:27.255Z,81.04
2022-10-29T07:23:26.121Z,81.13
2022-10-29T07:24:25.956Z,81.04
2022-10-29T07:25:25.937Z,81.13
2022-10-29T07:26:25.931Z,81.04
2022-10-29T07:27:25.982Z,81.24
2022-10-29T07:28:25.902Z,81.04
2022-10-29T07:29:25.937Z,81.24
2022-10-29T07:30:25.876Z,80.99
2022-10-29T07:31:25.881Z,81.04
2022-10-29T07:32:25.867Z,81.20
2022-10-29T07:33:25.843Z,80.99
2022-10-29T07:34:25.839Z,80.90
2022-10-29T07:35:25.863Z,81.13
2022-10-29T07:36:25.838Z,80.93
2022-10-29T07:37:25.833Z,80.99
2022-10-29T07:38:25.788Z,81.13
2022-10-29T07:39:25.853Z,80.83
2022-10-29T07:40:25.765Z,81.24
2022-10-29T07:41:25.799Z,81.04
2022-10-29T07:42:25.766Z,81.24
2022-10-29T07:43:25.739Z,81.24
2022-10-29T07:44:25.723Z,80.93
2022-10-29T07:45:25.716Z,80.93
2022-10-29T07:46:25.701Z,81.13
2022-10-29T07:47:25.709Z,81.04
2022-10-29T07:48:25.682Z,81.34
2022-10-29T07:49:25.665Z,81.24
2022-10-29T07:50:25.660Z,81.04
2022-10-29T07:51:25.674Z,81.24
2022-10-29T07:52:25.631Z,81.44
2022-10-29T07:53:25.679Z,81.34
2022-10-29T07:54:25.608Z,81.13
2022-10-29T07:55:25.661Z,81.13
2022-10-29T07:56:25.599Z,81.04
2022-10-29T07:57:25.578Z,81.04
2022-10-29T07:58:25.566Z,81.04
2022-10-29T07:59:25.577Z,81.20
2022-10-29T08:00:25.540Z,81.24
2022-10-29T08:01:25.676Z,81.10
2022-10-29T08:02:25.517Z,81.10
2022-10-29T08:03:25.509Z,80.99
2022-10-29T08:04:25.532Z,81.10
2022-10-29T08:05:25.547Z,80.90
2022-10-29T08:06:25.501Z,80.90
2022-10-29T08:07:25.461Z,80.99
2022-10-29T08:08:25.452Z,80.90
2022-10-29T08:09:25.459Z,81.20
2022-10-29T08:10:25.431Z,80.96
2022-10-29T08:11:25.453Z,81.10
2022-10-29T08:12:25.407Z,81.20
2022-10-29T08:13:25.390Z,81.16
2022-10-29T08:14:25.381Z,81.10
2022-10-29T08:15:25.367Z,80.86
2022-10-29T08:16:25.361Z,80.90
2022-10-29T08:17:25.420Z,80.96
2022-10-29T08:18:25.362Z,80.96
2022-10-29T08:19:25.329Z,81.06
2022-10-29T08:20:25.307Z,80.86
2022-10-29T08:21:25.303Z,80.96
2022-10-29T08:22:25.292Z,81.26
2022-10-29T08:23:25.323Z,81.23
2022-10-29T08:24:25.271Z,81.12
2022-10-29T08:25:25.320Z,81.32
2022-10-29T08:26:25.249Z,81.02
2022-10-29T08:27:25.280Z,81.23
2022-10-29T08:28:25.856Z,80.21
2022-10-29T08:29:25.251Z,80.31
2022-10-29T08:30:25.199Z,80.38
2022-10-29T08:31:25.190Z,80.11
2022-10-29T08:32:25.182Z,79.97
2022-10-29T08:33:25.183Z,80.07
2022-10-29T08:34:25.159Z,80.07
2022-10-29T08:35:25.149Z,79.97
2022-10-29T08:36:25.128Z,80.04
2022-10-29T08:37:25.121Z,79.83
2022-10-29T08:38:25.112Z,79.63
2022-10-29T08:39:25.096Z,78.99
2022-10-29T08:40:25.090Z,79.49
2022-10-29T08:41:25.189Z,79.19
2022-10-29T08:42:25.071Z,79.49
2022-10-29T08:43:25.055Z,79.19
2022-10-29T08:44:25.042Z,78.99
2022-10-29T08:45:25.046Z,78.99
2022-10-29T08:46:25.016Z,79.35
2022-10-29T08:47:25.040Z,79.49
2022-10-29T08:48:24.993Z,79.35
2022-10-29T08:49:25.023Z,79.46
2022-10-29T08:50:24.975Z,79.55
2022-10-29T08:51:24.958Z,79.46
2022-10-29T08:52:24.958Z,79.35
2022-10-29T08:53:27.598Z,79.66
2022-10-29T08:54:31.124Z,79.35
2022-10-29T08:55:25.965Z,79.15
2022-10-29T08:56:24.897Z,78.95
2022-10-29T08:57:24.911Z,79.05
2022-10-29T08:58:24.884Z,78.95
2022-10-29T08:59:24.893Z,79.46
2022-10-29T09:00:24.904Z,78.95
2022-10-29T09:01:24.945Z,78.85
2022-10-29T09:02:24.915Z,79.46
2022-10-29T09:03:24.823Z,79.72
2022-10-29T09:04:24.812Z,79.35
2022-10-29T09:05:24.831Z,79.55
2022-10-29T09:06:24.796Z,79.52
2022-10-29T09:07:24.791Z,79.66
2022-10-29T09:08:24.766Z,79.96
2022-10-29T09:09:24.755Z,79.86
2022-10-29T09:10:24.742Z,80.06
2022-10-29T09:11:24.749Z,80.06
2022-10-29T09:12:24.723Z,79.75
2022-10-29T09:13:24.733Z,80.10
2022-10-29T09:14:24.712Z,79.96
2022-10-29T09:15:24.685Z,80.10
2022-10-29T09:16:24.696Z,80.40
2022-10-29T09:17:24.695Z,80.26
2022-10-29T09:18:24.648Z,80.30
2022-10-29T09:19:24.648Z,80.10
2022-10-29T09:20:24.629Z,80.26
2022-10-29T09:21:24.617Z,80.10
2022-10-29T09:22:24.606Z,80.26
2022-10-29T09:23:24.614Z,80.00
2022-10-29T09:24:24.589Z,80.00
2022-10-29T09:25:24.576Z,80.00
2022-10-29T09:26:24.568Z,80.00
2022-10-29T09:27:24.562Z,80.10
2022-10-29T09:28:24.533Z,80.50
2022-10-29T09:29:24.585Z,80.40
2022-10-29T09:30:24.519Z,80.13
2022-10-29T09:31:24.503Z,80.44
2022-10-29T09:32:24.492Z,80.24
2022-10-29T09:33:24.490Z,81.05
2022-10-29T09:34:24.472Z,81.15
2022-10-29T09:35:24.490Z,80.68
2022-10-29T09:36:24.443Z,80.68
2022-10-29T09:37:24.431Z,80.98
2022-10-29T09:38:24.430Z,80.92
2022-10-29T09:39:24.713Z,80.78
2022-10-29T09:40:24.427Z,81.09
2022-10-29T09:41:24.418Z,80.98
2022-10-29T09:42:24.374Z,80.88
2022-10-29T09:43:24.388Z,80.68
2022-10-29T09:44:24.372Z,80.88
2022-10-29T09:45:24.372Z,80.88
2022-10-29T09:46:24.360Z,80.88
2022-10-29T09:47:24.336Z,80.78
2022-10-29T09:48:24.315Z,80.88
2022-10-29T09:49:24.295Z,80.98
2022-10-29T09:50:24.294Z,81.18
2022-10-29T09:51:24.282Z,81.09
2022-10-29T09:52:24.262Z,81.18
2022-10-29T09:53:24.284Z,81.39
2022-10-29T09:54:24.237Z,81.39
2022-10-29T09:55:24.234Z,80.94
2022-10-29T09:56:24.234Z,81.05
2022-10-29T09:57:24.212Z,80.04
2022-10-29T09:58:24.200Z,80.13
2022-10-29T09:59:24.243Z,80.34
2022-10-29T10:00:24.191Z,80.34
2022-10-29T10:01:24.291Z,80.00
2022-10-29T10:02:24.199Z,80.13
2022-10-29T10:03:24.232Z,80.34
2022-10-29T10:04:24.139Z,80.10
2022-10-29T10:05:24.214Z,80.04
2022-10-29T10:06:24.119Z,80.13
2022-10-29T10:07:24.098Z,80.13
2022-10-29T10:08:24.106Z,81.15
2022-10-29T10:09:24.074Z,81.05
2022-10-29T10:10:24.073Z,81.05
2022-10-29T10:11:24.065Z,80.64
2022-10-29T10:12:24.042Z,80.84
2022-10-29T10:13:27.005Z,80.64
2022-10-29T10:14:24.027Z,80.64
2022-10-29T10:15:24.054Z,80.84
2022-10-29T10:16:23.991Z,80.84
2022-10-29T10:17:24.066Z,81.15
2022-10-29T10:18:23.972Z,80.84
2022-10-29T10:19:23.966Z,80.74
2022-10-29T10:20:23.941Z,80.84
2022-10-29T10:21:24.020Z,80.84
2022-10-29T10:22:23.929Z,80.94
2022-10-29T10:23:23.935Z,80.74
2022-10-29T10:24:23.900Z,80.98
2022-10-29T10:25:24.019Z,80.84
2022-10-29T10:26:23.877Z,80.98
2022-10-29T10:27:23.890Z,80.78
2022-10-29T10:28:23.856Z,80.88
2022-10-29T10:29:23.874Z,80.88
2022-10-29T10:30:23.840Z,80.78
2022-10-29T10:31:23.820Z,80.88
2022-10-29T10:32:23.816Z,80.88
2022-10-29T10:34:23.817Z,80.98
2022-10-29T10:35:23.813Z,80.98
2022-10-29T10:36:23.779Z,80.88
2022-10-29T10:37:23.785Z,80.88
2022-10-29T10:38:23.738Z,80.88
2022-10-29T10:39:23.730Z,80.88
2022-10-29T10:40:23.717Z,80.98
2022-10-29T10:41:23.738Z,80.68
2022-10-29T10:42:23.700Z,80.88
2022-10-29T10:43:23.684Z,80.68
2022-10-29T10:44:23.676Z,80.78
2022-10-29T10:45:23.682Z,80.88
2022-10-29T10:46:23.656Z,80.88
2022-10-29T10:47:23.675Z,80.88
2022-10-29T10:48:23.838Z,80.88
2022-10-29T10:49:23.703Z,80.88
2022-10-29T10:50:23.609Z,80.74
2022-10-29T10:51:23.590Z,80.94
2022-10-29T10:52:23.577Z,81.05
2022-10-29T10:53:23.603Z,80.13
2022-10-29T10:54:23.626Z,80.30
2022-10-29T10:55:23.552Z,80.00
2022-10-29T10:56:23.539Z,79.90
2022-10-29T10:57:23.538Z,80.00
2022-10-29T10:58:23.533Z,80.30
2022-10-29T10:59:23.531Z,80.10
2022-10-29T11:00:23.505Z,80.50
2022-10-29T11:01:23.604Z,80.30
2022-10-29T11:02:23.561Z,80.00
2022-10-29T11:04:23.442Z,80.10
2022-10-29T11:05:23.476Z,79.90
2022-10-29T11:06:23.424Z,79.79
2022-10-29T11:07:23.414Z,79.96
2022-10-29T11:08:23.442Z,79.66
2022-10-29T11:09:23.390Z,79.75
2022-10-29T11:10:23.386Z,79.46
2022-10-29T11:11:23.394Z,79.75
2022-10-29T11:12:23.353Z,79.46
2022-10-29T11:13:23.350Z,79.52
2022-10-29T11:14:23.364Z,78.95
2022-10-29T11:15:23.326Z,79.11
2022-10-29T11:16:23.317Z,79.32
2022-10-29T11:17:23.319Z,79.21
2022-10-29T11:18:23.289Z,79.32
2022-10-29T11:19:23.282Z,78.81
2022-10-29T11:20:23.266Z,79.52
2022-10-29T11:21:23.341Z,78.91
2022-10-29T11:22:23.244Z,79.41
2022-10-29T11:23:23.243Z,79.48
2022-10-29T11:24:23.219Z,79.08
2022-10-29T11:25:23.207Z,79.08
2022-10-29T11:26:23.200Z,79.04
2022-10-29T11:27:23.207Z,78.53
2022-10-29T11:28:23.187Z,78.74
2022-10-29T11:29:23.176Z,78.74
2022-10-29T11:30:23.149Z,78.94
2022-10-29T11:31:23.142Z,78.84
2022-10-29T11:32:23.149Z,78.90
2022-10-29T11:33:23.121Z,79.00
2022-10-29T11:34:23.107Z,79.00
2022-10-29T11:35:23.147Z,78.90
2022-10-29T11:36:23.083Z,79.27
2022-10-29T11:37:23.095Z,79.43
2022-10-29T11:38:23.059Z,78.52
2022-10-29T11:39:23.049Z,78.69
2022-10-29T11:40:23.053Z,78.69
2022-10-29T11:41:23.055Z,78.65
2022-10-29T11:42:23.017Z,78.65
2022-10-29T11:43:23.005Z,78.89
2022-10-29T11:44:22.987Z,78.28
2022-10-29T11:45:23.062Z,79.25
2022-10-29T11:46:22.961Z,79.09
2022-10-29T11:47:22.973Z,79.05
2022-10-29T11:49:22.937Z,78.99
2022-10-29T11:50:22.925Z,78.89
2022-10-29T11:51:22.907Z,78.79
2022-10-29T11:52:22.894Z,78.99
2022-10-29T11:53:23.058Z,79.19
2022-10-29T11:54:22.876Z,78.19
2022-10-29T11:55:23.123Z,78.28
2022-10-29T11:56:22.905Z,78.19
2022-10-29T11:57:22.841Z,78.83
2022-10-29T11:58:22.835Z,78.42
2022-10-29T11:59:22.878Z,79.03
2022-10-29T12:00:22.862Z,79.03
2022-10-29T12:01:22.913Z,78.52
2022-10-29T12:02:22.843Z,78.63
2022-10-29T12:03:22.863Z,78.52
2022-10-29T12:04:24.292Z,78.52
2022-10-29T12:05:22.902Z,78.72
2022-10-29T12:06:22.734Z,79.13
2022-10-29T12:07:22.754Z,78.42
2022-10-29T12:08:22.723Z,78.72
2022-10-29T12:09:22.730Z,78.72
2022-10-29T12:10:22.691Z,78.72
2022-10-29T12:11:22.713Z,78.63
2022-10-29T12:12:22.676Z,78.72
2022-10-29T12:13:22.660Z,78.42
2022-10-29T12:14:22.653Z,78.42
2022-10-29T12:15:22.645Z,78.42
2022-10-29T12:16:22.658Z,78.83
2022-10-29T12:17:22.714Z,79.13
2022-10-29T12:18:22.672Z,79.13
2022-10-29T12:19:22.619Z,79.16
2022-10-29T12:20:25.151Z,78.76
2022-10-29T12:21:23.575Z,78.72
2022-10-29T12:22:22.679Z,79.16
2022-10-29T12:23:22.582Z,78.86
2022-10-29T12:24:23.482Z,78.86
2022-10-29T12:25:22.547Z,79.16
2022-10-29T12:26:22.509Z,79.47
2022-10-29T12:27:22.503Z,79.27
2022-10-29T12:28:22.533Z,79.06
2022-10-29T12:29:22.521Z,79.27
2022-10-29T12:30:22.469Z,79.36
2022-10-29T12:31:22.462Z,79.47
2022-10-29T12:32:22.445Z,79.27
2022-10-29T12:33:22.437Z,78.70
2022-10-29T12:34:22.426Z,78.80
2022-10-29T12:35:22.540Z,79.21
2022-10-29T12:36:22.401Z,79.30
2022-10-29T12:37:22.416Z,79.16
2022-10-29T12:38:22.368Z,79.27
2022-10-29T12:39:22.369Z,79.27
2022-10-29T12:40:22.994Z,79.16
2022-10-29T12:41:22.427Z,79.30
2022-10-29T12:42:22.406Z,79.41
2022-10-29T12:43:22.315Z,79.61
2022-10-29T12:44:22.311Z,79.41
2022-10-29T12:45:22.425Z,79.81
2022-10-29T12:46:22.308Z,79.94
2022-10-29T12:47:22.336Z,79.61
2022-10-29T12:48:22.260Z,80.05
2022-10-29T12:49:22.256Z,79.74
2022-10-29T12:50:22.235Z,79.94
2022-10-29T12:51:22.235Z,79.94
2022-10-29T12:52:22.219Z,79.85
2022-10-29T12:53:22.272Z,80.15
2022-10-29T12:54:22.200Z,79.94
2022-10-29T12:55:22.183Z,80.39
2022-10-29T12:56:22.178Z,79.99
2022-10-29T12:57:22.207Z,80.90
2022-10-29T12:58:22.145Z,80.99
2022-10-29T12:59:22.155Z,80.99
2022-10-29T13:00:22.149Z,81.20