createdAt,value
2017-04-30T04:00:50.900Z,19.5
2017-04-30T04:01:16.558Z,19.54
2017-04-30T04:01:42.003Z,19.57
2017-04-30T04:02:07.570Z,19.54
2017-04-30T04:02:33.129Z,19.53
2017-04-30T04:02:58.690Z,19.54
2017-04-30T04:03:24.253Z,19.54
2017-04-30T04:03:49.852Z,19.58
2017-04-30T04:04:15.410Z,19.57
2017-04-30T04:04:40.974Z,19.65
2017-04-30T04:05:06.527Z,19.6
2017-04-30T04:05:32.078Z,19.6
2017-04-30T04:05:57.632Z,19.6
2017-04-30T04:06:23.193Z,19.65
2017-04-30T04:06:48.751Z,19.58
2017-04-30T04:07:14.319Z,19.63
2017-04-30T04:07:39.904Z,19.63
2017-04-30T04:08:05.478Z,19.6
2017-04-30T04:08:31.071Z,19.53
2017-04-30T04:08:56.698Z,19.65
2017-04-30T04:09:22.323Z,19.66
2017-04-30T04:09:47.934Z,19.68
2017-04-30T04:10:13.678Z,19.6
2017-04-30T04:10:39.214Z,19.61
2017-04-30T04:11:04.752Z,19.66
2017-04-30T04:11:30.291Z,19.66
2017-04-30T04:11:55.876Z,19.61
2017-04-30T04:12:21.452Z,19.6
2017-04-30T04:12:47.043Z,19.66
2017-04-30T04:13:12.603Z,19.65
2017-04-30T04:13:38.165Z,19.63
2017-04-30T04:14:03.763Z,19.6
2017-04-30T04:14:29.337Z,19.65
2017-04-30T04:14:54.898Z,19.55
2017-04-30T04:15:20.469Z,19.61
2017-04-30T04:15:46.034Z,19.55
2017-04-30T04:16:11.601Z,19.63
2017-04-30T04:16:37.181Z,19.54
2017-04-30T04:17:02.754Z,19.54
2017-04-30T04:17:28.319Z,19.54
2017-04-30T04:17:54.098Z,19.57
2017-04-30T04:18:19.668Z,19.53
2017-04-30T04:18:45.253Z,19.58
2017-04-30T04:19:10.814Z,19.57
2017-04-30T04:19:36.391Z,19.57
2017-04-30T04:20:01.954Z,19.55
2017-04-30T04:20:27.529Z,19.54
2017-04-30T04:20:53.093Z,19.54
2017-04-30T04:21:18.669Z,19.61
2017-04-30T04:21:44.335Z,19.57
2017-04-30T04:22:10.030Z,19.58
2017-04-30T04:22:35.594Z,19.51
2017-04-30T04:23:01.152Z,19.53
2017-04-30T04:23:26.699Z,19.6
2017-04-30T04:23:52.284Z,19.55
2017-04-30T04:24:17.861Z,19.57
2017-04-30T04:24:43.435Z,19.58
2017-04-30T04:25:09.011Z,19.5
2017-04-30T04:25:34.560Z,19.53
2017-04-30T04:26:00.181Z,19.54
2017-04-30T04:26:25.739Z,19.54
2017-04-30T04:26:51.328Z,19.51
2017-04-30T04:27:17.042Z,19.48
2017-04-30T04:27:42.553Z,19.55
2017-04-30T04:28:08.114Z,19.54
2017-04-30T04:28:33.665Z,19.51
2017-04-30T04:28:59.215Z,19.57
2017-04-30T04:29:24.773Z,19.51
2017-04-30T04:29:50.353Z,19.48
2017-04-30T04:30:15.923Z,19.53
2017-04-30T04:30:41.493Z,19.51
2017-04-30T04:31:07.069Z,19.53
2017-04-30T04:31:32.643Z,19.53
2017-04-30T04:31:58.208Z,19.57
2017-04-30T04:32:23.780Z,19.5
2017-04-30T04:32:49.351Z,19.57
2017-04-30T04:33:14.927Z,19.48
2017-04-30T04:33:40.493Z,19.53
2017-04-30T04:34:06.063Z,19.43
2017-04-30T04:34:31.630Z,19.54
2017-04-30T04:34:57.260Z,19.55
2017-04-30T04:35:22.821Z,19.54
2017-04-30T04:35:48.404Z,19.47
2017-04-30T04:36:14.087Z,19.47
2017-04-30T04:36:39.733Z,19.46
2017-04-30T04:37:05.293Z,19.51
2017-04-30T04:37:30.949Z,19.48
2017-04-30T04:37:56.518Z,19.51
2017-04-30T04:38:22.086Z,19.48
2017-04-30T04:38:47.711Z,19.51
2017-04-30T04:39:13.303Z,19.58
2017-04-30T04:39:38.864Z,19.51
2017-04-30T04:40:04.521Z,19.53
2017-04-30T04:40:30.174Z,19.5
2017-04-30T04:40:55.742Z,19.47
2017-04-30T04:41:21.314Z,19.53
2017-04-30T04:41:46.882Z,19.48
2017-04-30T04:42:12.501Z,19.48
2017-04-30T04:42:38.063Z,19.48
2017-04-30T04:43:03.679Z,19.53
2017-04-30T04:43:29.253Z,19.51
2017-04-30T04:43:54.811Z,19.43
2017-04-30T04:44:20.404Z,19.48
2017-04-30T04:44:45.962Z,19.47
2017-04-30T04:45:11.529Z,19.47
2017-04-30T04:45:37.099Z,19.58
2017-04-30T04:46:02.664Z,19.54
2017-04-30T04:46:28.232Z,19.53
2017-04-30T04:46:53.882Z,19.47
2017-04-30T04:47:19.468Z,19.48
2017-04-30T04:47:45.033Z,19.53
2017-04-30T04:48:10.602Z,19.46
2017-04-30T04:48:36.183Z,19.47
2017-04-30T04:49:01.770Z,19.57
2017-04-30T04:49:27.321Z,19.51
2017-04-30T04:49:52.887Z,19.5
2017-04-30T04:50:18.436Z,19.53
2017-04-30T04:50:44.030Z,19.48
2017-04-30T04:51:09.660Z,19.47
2017-04-30T04:51:35.220Z,19.55
2017-04-30T04:52:00.899Z,19.51
2017-04-30T04:52:26.511Z,19.51
2017-04-30T04:52:52.090Z,19.48
2017-04-30T04:53:17.761Z,19.53
2017-04-30T04:53:43.316Z,19.48
2017-04-30T04:54:09.050Z,19.5
2017-04-30T04:54:34.609Z,19.53
2017-04-30T04:55:00.173Z,19.5
2017-04-30T04:55:25.782Z,19.48
2017-04-30T04:55:51.342Z,19.54
2017-04-30T04:56:16.903Z,19.53
2017-04-30T04:56:42.470Z,19.51
2017-04-30T04:57:08.039Z,19.5
2017-04-30T04:57:33.612Z,19.5
2017-04-30T04:57:59.230Z,19.53
2017-04-30T04:58:24.790Z,19.53
2017-04-30T04:58:50.355Z,19.51
2017-04-30T04:59:15.943Z,19.53
2017-04-30T04:59:41.506Z,19.53
2017-04-30T05:00:07.083Z,19.47
2017-04-30T05:00:32.663Z,19.46
2017-04-30T05:00:58.233Z,19.5
2017-04-30T05:01:23.789Z,19.51
2017-04-30T05:01:49.364Z,19.53
2017-04-30T05:02:14.914Z,19.48
2017-04-30T05:02:40.482Z,19.5
2017-04-30T05:03:06.062Z,19.48
2017-04-30T05:03:31.627Z,19.46
2017-04-30T05:03:57.258Z,19.51
2017-04-30T05:04:22.842Z,19.48
2017-04-30T05:04:48.414Z,19.48
2017-04-30T05:05:14.060Z,19.47
2017-04-30T05:06:07.473Z,19.5
2017-04-30T05:06:33.049Z,19.53
2017-04-30T05:06:58.622Z,19.48
2017-04-30T05:07:24.242Z,19.48
2017-04-30T05:07:49.773Z,19.46
2017-04-30T05:08:15.313Z,19.51
2017-04-30T05:08:40.870Z,19.43
2017-04-30T05:09:06.427Z,19.48
2017-04-30T05:09:31.990Z,19.48
2017-04-30T05:09:57.542Z,19.4
2017-04-30T05:10:23.085Z,19.48
2017-04-30T05:10:48.643Z,19.42
2017-04-30T05:11:14.201Z,19.46
2017-04-30T05:11:39.803Z,19.38
2017-04-30T05:12:05.435Z,19.47
2017-04-30T05:12:30.987Z,19.51
2017-04-30T05:12:56.549Z,19.51
2017-04-30T05:13:22.112Z,19.48
2017-04-30T05:13:47.670Z,19.53
2017-04-30T05:14:13.233Z,19.43
2017-04-30T05:14:38.807Z,19.5
2017-04-30T05:15:04.362Z,19.46
2017-04-30T05:15:29.911Z,19.48
2017-04-30T05:15:55.476Z,19.51
2017-04-30T05:16:21.027Z,19.42
2017-04-30T05:16:46.592Z,19.46
2017-04-30T05:17:12.162Z,19.47
2017-04-30T05:17:37.732Z,19.5
2017-04-30T05:18:03.291Z,19.47
2017-04-30T05:18:28.853Z,19.43
2017-04-30T05:18:54.404Z,19.42
2017-04-30T05:19:19.979Z,19.47
2017-04-30T05:19:45.550Z,19.5
2017-04-30T05:20:11.115Z,19.51
2017-04-30T05:20:36.694Z,19.38
2017-04-30T05:21:02.229Z,19.38
2017-04-30T05:21:27.800Z,19.46
2017-04-30T05:21:53.361Z,19.51
2017-04-30T05:22:18.939Z,19.4
2017-04-30T05:22:44.494Z,19.47
2017-04-30T05:23:10.114Z,19.43
2017-04-30T05:23:35.687Z,19.51
2017-04-30T05:24:01.234Z,19.43
2017-04-30T05:24:26.800Z,19.47
2017-04-30T05:24:52.364Z,19.51
2017-04-30T05:25:17.932Z,19.38
2017-04-30T05:25:43.511Z,19.43
2017-04-30T05:26:09.066Z,19.43
2017-04-30T05:26:34.613Z,19.53
2017-04-30T05:27:00.220Z,19.48
2017-04-30T05:27:25.789Z,19.35
2017-04-30T05:27:51.336Z,19.35
2017-04-30T05:28:16.892Z,19.43
2017-04-30T05:28:42.460Z,19.46
2017-04-30T05:29:08.005Z,19.43
2017-04-30T05:29:33.607Z,19.48
2017-04-30T05:29:59.208Z,19.42
2017-04-30T05:30:24.763Z,19.48
2017-04-30T05:30:50.389Z,19.48
2017-04-30T05:31:15.972Z,19.47
2017-04-30T05:31:41.538Z,19.48
2017-04-30T05:32:07.122Z,19.42
2017-04-30T05:32:32.702Z,19.42
2017-04-30T05:32:58.397Z,19.4
2017-04-30T05:33:23.977Z,19.36
2017-04-30T05:33:49.553Z,19.46
2017-04-30T05:34:15.241Z,19.4
2017-04-30T05:34:40.789Z,19.47
2017-04-30T05:35:06.330Z,19.43
2017-04-30T05:35:31.900Z,19.43
2017-04-30T05:35:57.596Z,19.48
2017-04-30T05:36:23.150Z,19.47
2017-04-30T05:36:48.734Z,19.48
2017-04-30T05:37:14.481Z,19.43
2017-04-30T05:37:40.030Z,19.46
2017-04-30T05:38:05.670Z,19.47
2017-04-30T05:38:31.247Z,19.5
2017-04-30T05:38:56.815Z,19.42
2017-04-30T05:39:22.400Z,19.5
2017-04-30T05:39:47.961Z,19.4
2017-04-30T05:40:13.515Z,19.42
2017-04-30T05:40:39.054Z,19.48
2017-04-30T05:41:04.622Z,19.47
2017-04-30T05:41:30.161Z,19.36
2017-04-30T05:41:55.819Z,19.42
2017-04-30T05:42:21.367Z,19.47
2017-04-30T05:42:46.931Z,19.43
2017-04-30T05:43:12.516Z,19.4
2017-04-30T05:43:38.190Z,19.47
2017-04-30T05:44:03.749Z,19.4
2017-04-30T05:44:29.303Z,19.4
2017-04-30T05:44:54.867Z,19.48
2017-04-30T05:45:20.479Z,19.47
2017-04-30T05:45:46.049Z,19.51
2017-04-30T05:46:11.660Z,19.5
2017-04-30T05:46:37.205Z,19.43
2017-04-30T05:47:02.818Z,19.46
2017-04-30T05:47:28.394Z,19.47
2017-04-30T05:47:53.961Z,19.53
2017-04-30T05:48:19.593Z,19.39
2017-04-30T05:48:45.185Z,19.53
2017-04-30T05:49:10.754Z,19.48
2017-04-30T05:49:36.303Z,19.5
2017-04-30T05:50:01.872Z,19.33
2017-04-30T05:50:27.564Z,19.46
2017-04-30T05:50:53.129Z,19.42
2017-04-30T05:51:18.713Z,19.38
2017-04-30T05:51:44.257Z,19.53
2017-04-30T05:52:09.800Z,19.4
2017-04-30T05:52:35.348Z,19.51
2017-04-30T05:53:00.903Z,19.53
2017-04-30T05:53:26.446Z,19.47
2017-04-30T05:53:52.130Z,19.42
2017-04-30T05:54:17.685Z,19.46
2017-04-30T05:54:43.220Z,19.4
2017-04-30T05:55:08.811Z,19.51
2017-04-30T05:55:34.370Z,19.42
2017-04-30T05:55:59.913Z,19.39
2017-04-30T05:56:25.568Z,19.39
2017-04-30T05:56:51.150Z,19.39
2017-04-30T05:57:16.697Z,19.43
2017-04-30T05:57:42.332Z,19.33
2017-04-30T05:58:07.911Z,19.43
2017-04-30T05:58:33.460Z,19.32
2017-04-30T05:58:59.027Z,19.42
2017-04-30T05:59:24.660Z,19.46
2017-04-30T05:59:50.223Z,19.42
2017-04-30T06:00:15.805Z,19.46
2017-04-30T06:01:24.471Z,19.38
2017-04-30T06:01:50.093Z,19.38
2017-04-30T06:02:15.643Z,19.43
2017-04-30T06:02:41.212Z,19.48
2017-04-30T06:03:06.881Z,19.48
2017-04-30T06:03:32.486Z,19.46
2017-04-30T06:03:58.063Z,19.42
2017-04-30T06:04:23.731Z,19.46
2017-04-30T06:04:49.290Z,19.42
2017-04-30T06:05:14.841Z,19.4
2017-04-30T06:05:40.413Z,19.42
2017-04-30T06:06:05.971Z,19.42
2017-04-30T06:06:31.533Z,19.36
2017-04-30T06:06:57.103Z,19.4
2017-04-30T06:07:22.690Z,19.5
2017-04-30T06:07:48.243Z,19.42
2017-04-30T06:08:13.879Z,19.48
2017-04-30T06:08:39.454Z,19.46
2017-04-30T06:09:05.023Z,19.46
2017-04-30T06:09:30.662Z,19.39
2017-04-30T06:09:56.244Z,19.39
2017-04-30T06:10:21.821Z,19.38
2017-04-30T06:10:47.379Z,19.4
2017-04-30T06:11:12.960Z,19.48
2017-04-30T06:11:38.527Z,19.47
2017-04-30T06:12:04.083Z,19.46
2017-04-30T06:12:29.705Z,19.39
2017-04-30T06:12:55.208Z,19.47
2017-04-30T06:13:20.830Z,19.32
2017-04-30T06:13:46.391Z,19.38
2017-04-30T06:14:11.982Z,19.36
2017-04-30T06:14:37.553Z,19.43
2017-04-30T06:15:03.249Z,19.43
2017-04-30T06:15:28.924Z,19.39
2017-04-30T06:15:54.497Z,19.48
2017-04-30T06:16:20.057Z,19.36
2017-04-30T06:16:45.622Z,19.43
2017-04-30T06:17:11.192Z,19.43
2017-04-30T06:17:36.884Z,19.42
2017-04-30T06:18:02.470Z,19.43
2017-04-30T06:18:28.033Z,19.46
2017-04-30T06:18:53.621Z,19.38
2017-04-30T06:19:19.189Z,19.38
2017-04-30T06:19:44.763Z,19.46
2017-04-30T06:20:10.381Z,19.43
2017-04-30T06:20:35.943Z,19.38
2017-04-30T06:21:01.539Z,19.32
2017-04-30T06:21:27.306Z,19.42
2017-04-30T06:21:52.881Z,19.32
2017-04-30T06:22:18.480Z,19.33
2017-04-30T06:22:44.033Z,19.4
2017-04-30T06:23:09.591Z,19.42
2017-04-30T06:23:35.149Z,19.43
2017-04-30T06:24:00.743Z,19.38
2017-04-30T06:24:26.301Z,19.36
2017-04-30T06:24:52.014Z,19.33
2017-04-30T06:25:17.592Z,19.39
2017-04-30T06:25:43.153Z,19.36
2017-04-30T06:26:08.718Z,19.36
2017-04-30T06:26:34.348Z,19.42
2017-04-30T06:26:59.892Z,19.4
2017-04-30T06:27:25.436Z,19.33
2017-04-30T06:27:50.985Z,19.4
2017-04-30T06:28:16.543Z,19.33
2017-04-30T06:28:42.152Z,19.43
2017-04-30T06:29:07.746Z,19.42
2017-04-30T06:29:33.334Z,19.42
2017-04-30T06:29:59.120Z,19.39
2017-04-30T06:30:24.676Z,19.39
2017-04-30T06:30:50.260Z,19.36
2017-04-30T06:31:15.871Z,19.42
2017-04-30T06:31:41.419Z,19.4
2017-04-30T06:32:06.971Z,19.46
2017-04-30T06:32:32.552Z,19.4
2017-04-30T06:32:58.131Z,19.43
2017-04-30T06:33:23.707Z,19.43
2017-04-30T06:33:49.224Z,19.33
2017-04-30T06:34:14.770Z,19.35
2017-04-30T06:34:40.336Z,19.39
2017-04-30T06:35:05.999Z,19.43
2017-04-30T06:35:31.567Z,19.43
2017-04-30T06:35:57.110Z,19.32
2017-04-30T06:36:22.644Z,19.42
2017-04-30T06:36:48.188Z,19.36
2017-04-30T06:37:13.755Z,19.43
2017-04-30T06:37:39.366Z,19.38
2017-04-30T06:38:04.919Z,19.36
2017-04-30T06:38:30.474Z,19.43
2017-04-30T06:38:56.007Z,19.39
2017-04-30T06:39:21.571Z,19.38
2017-04-30T06:39:47.163Z,19.43
2017-04-30T06:40:12.748Z,19.39
2017-04-30T06:40:38.319Z,19.39
2017-04-30T06:41:03.886Z,19.38
2017-04-30T06:41:29.440Z,19.46
2017-04-30T06:41:54.989Z,19.43
2017-04-30T06:42:20.529Z,19.33
2017-04-30T06:42:46.070Z,19.43
2017-04-30T06:43:11.631Z,19.4
2017-04-30T06:43:37.306Z,19.36
2017-04-30T06:44:03.219Z,19.33
2017-04-30T06:44:28.779Z,19.46
2017-04-30T06:44:54.329Z,19.38
2017-04-30T06:45:19.929Z,19.39
2017-04-30T06:45:45.493Z,19.35
2017-04-30T06:46:11.059Z,19.31
2017-04-30T06:46:36.734Z,19.33
2017-04-30T06:47:02.365Z,19.42
2017-04-30T06:47:27.921Z,19.47
2017-04-30T06:47:53.484Z,19.4
2017-04-30T06:48:19.058Z,19.46
2017-04-30T06:48:44.707Z,19.33
2017-04-30T06:49:10.306Z,19.43
2017-04-30T06:49:35.899Z,19.43
2017-04-30T06:50:01.459Z,19.38
2017-04-30T06:50:27.012Z,19.46
2017-04-30T06:50:52.680Z,19.4
2017-04-30T06:51:18.259Z,19.43
2017-04-30T06:51:43.838Z,19.39
2017-04-30T06:52:09.522Z,19.39
2017-04-30T06:52:35.135Z,19.43
2017-04-30T06:53:00.699Z,19.36
2017-04-30T06:53:26.278Z,19.33
2017-04-30T06:53:52.000Z,19.46
2017-04-30T06:54:17.553Z,19.42
2017-04-30T06:54:43.150Z,19.35
2017-04-30T06:55:08.712Z,19.39
2017-04-30T06:55:34.282Z,19.33
2017-04-30T06:55:59.849Z,19.4
2017-04-30T06:56:25.411Z,19.36
2017-04-30T06:56:50.974Z,19.39
2017-04-30T06:57:16.521Z,19.4
2017-04-30T06:57:42.135Z,19.38
2017-04-30T06:58:07.750Z,19.43
2017-04-30T06:58:33.315Z,19.38
2017-04-30T06:58:59.004Z,19.36
2017-04-30T06:59:24.556Z,19.36
2017-04-30T06:59:50.119Z,19.33
2017-04-30T07:00:15.781Z,19.43
2017-04-30T07:00:41.401Z,19.4
2017-04-30T07:01:06.954Z,19.43
2017-04-30T07:01:32.559Z,19.29
2017-04-30T07:01:58.143Z,19.4
2017-04-30T07:02:23.722Z,19.42
2017-04-30T07:02:49.290Z,19.43
2017-04-30T07:03:14.832Z,19.33
2017-04-30T07:03:40.409Z,19.42
2017-04-30T07:04:06.101Z,19.4
2017-04-30T07:04:31.661Z,19.38
2017-04-30T07:04:57.359Z,19.39
2017-04-30T07:05:22.941Z,19.4
2017-04-30T07:05:48.512Z,19.28
2017-04-30T07:06:14.162Z,19.39
2017-04-30T07:06:39.738Z,19.36
2017-04-30T07:07:05.307Z,19.42
2017-04-30T07:07:30.980Z,19.38
2017-04-30T07:07:56.591Z,19.4
2017-04-30T07:08:22.159Z,19.43
2017-04-30T07:08:47.825Z,19.36
2017-04-30T07:09:13.383Z,19.36
2017-04-30T07:09:38.937Z,19.39
2017-04-30T07:10:04.492Z,19.4
2017-04-30T07:10:30.114Z,19.42
2017-04-30T07:10:55.717Z,19.43
2017-04-30T07:11:21.273Z,19.4
2017-04-30T07:11:46.833Z,19.42
2017-04-30T07:12:12.412Z,19.47
2017-04-30T07:12:37.973Z,19.35
2017-04-30T07:13:03.539Z,19.42
2017-04-30T07:13:29.123Z,19.36
2017-04-30T07:13:54.808Z,19.43
2017-04-30T07:14:20.408Z,19.33
2017-04-30T07:14:46.001Z,19.42
2017-04-30T07:15:11.561Z,19.43
2017-04-30T07:15:37.223Z,19.39
2017-04-30T07:16:02.780Z,19.4
2017-04-30T07:16:28.373Z,19.46
2017-04-30T07:16:53.990Z,19.36
2017-04-30T07:17:19.549Z,19.42
2017-04-30T07:17:45.128Z,19.43
2017-04-30T07:18:10.759Z,19.35
2017-04-30T07:18:36.262Z,19.33
2017-04-30T07:19:01.878Z,19.4
2017-04-30T07:19:27.434Z,19.38
2017-04-30T07:19:52.995Z,19.36
2017-04-30T07:20:18.589Z,19.46
2017-04-30T07:20:44.157Z,19.4
2017-04-30T07:21:09.812Z,19.36
2017-04-30T07:21:35.376Z,19.4
2017-04-30T07:22:00.974Z,19.29
2017-04-30T07:22:26.582Z,19.42
2017-04-30T07:22:52.141Z,19.46
2017-04-30T07:23:17.728Z,19.4
2017-04-30T07:23:43.394Z,19.43
2017-04-30T07:24:08.952Z,19.4
2017-04-30T07:24:34.513Z,19.4
2017-04-30T07:25:00.230Z,19.43
2017-04-30T07:25:25.810Z,19.43
2017-04-30T07:25:51.363Z,19.36
2017-04-30T07:26:17.030Z,19.36
2017-04-30T07:26:42.588Z,19.35
2017-04-30T07:27:08.159Z,19.31
2017-04-30T07:27:33.764Z,19.35
2017-04-30T07:27:59.287Z,19.39
2017-04-30T07:28:24.830Z,19.38
2017-04-30T07:28:50.387Z,19.39
2017-04-30T07:29:16.031Z,19.33
2017-04-30T07:29:41.617Z,19.36
2017-04-30T07:30:07.236Z,19.4
2017-04-30T07:30:32.825Z,19.35
2017-04-30T07:30:58.396Z,19.35
2017-04-30T07:31:23.960Z,19.32
2017-04-30T07:31:49.575Z,19.46
2017-04-30T07:32:15.258Z,19.4
2017-04-30T07:32:40.823Z,19.32
2017-04-30T07:33:06.393Z,19.42
2017-04-30T07:33:31.963Z,19.36
2017-04-30T07:33:57.531Z,19.29
2017-04-30T07:34:23.250Z,19.43
2017-04-30T07:34:49.016Z,19.42
2017-04-30T07:35:14.583Z,19.36
2017-04-30T07:35:40.152Z,19.42
2017-04-30T07:36:05.711Z,19.42
2017-04-30T07:36:31.318Z,19.42
2017-04-30T07:36:56.903Z,19.4
2017-04-30T07:37:22.460Z,19.4
2017-04-30T07:37:48.029Z,19.39
2017-04-30T07:38:13.592Z,19.36
2017-04-30T07:38:39.145Z,19.36
2017-04-30T07:39:04.722Z,19.29
2017-04-30T07:39:30.345Z,19.35
2017-04-30T07:39:55.950Z,19.43
2017-04-30T07:40:21.520Z,19.33
2017-04-30T07:40:47.093Z,19.36
2017-04-30T07:41:12.713Z,19.35
2017-04-30T07:41:38.371Z,19.38
2017-04-30T07:42:03.973Z,19.33
2017-04-30T07:42:29.618Z,19.38
2017-04-30T07:42:55.160Z,19.36
2017-04-30T07:43:20.720Z,19.39
2017-04-30T07:43:46.287Z,19.36
2017-04-30T07:44:11.843Z,19.43
2017-04-30T07:44:37.458Z,19.35
2017-04-30T07:45:03.035Z,19.39
2017-04-30T07:45:28.639Z,19.31
2017-04-30T07:45:54.210Z,19.43
2017-04-30T07:46:19.776Z,19.4
2017-04-30T07:46:45.362Z,19.4
2017-04-30T07:47:10.919Z,19.35
2017-04-30T07:47:36.515Z,19.36
2017-04-30T07:48:02.219Z,19.47
2017-04-30T07:48:27.787Z,19.43
2017-04-30T07:48:53.444Z,19.47
2017-04-30T07:49:19.000Z,19.43
2017-04-30T07:49:44.620Z,19.43
2017-04-30T07:50:10.186Z,19.47
2017-04-30T07:50:35.737Z,19.36
2017-04-30T07:51:01.411Z,19.42
2017-04-30T07:51:27.025Z,19.4
2017-04-30T07:51:52.593Z,19.36
2017-04-30T07:52:18.217Z,19.39
2017-04-30T07:52:43.842Z,19.4
2017-04-30T07:53:09.413Z,19.46
2017-04-30T07:53:34.987Z,19.47
2017-04-30T07:54:00.599Z,19.36
2017-04-30T07:54:26.168Z,19.43
2017-04-30T07:54:51.804Z,19.43
2017-04-30T07:55:17.380Z,19.42
2017-04-30T07:55:42.953Z,19.43
2017-04-30T07:56:08.553Z,19.38
2017-04-30T07:56:34.145Z,19.42
2017-04-30T07:56:59.710Z,19.47
2017-04-30T07:57:25.281Z,19.51
2017-04-30T07:57:50.852Z,19.48
2017-04-30T07:58:16.444Z,19.43
2017-04-30T07:58:42.020Z,19.42
2017-04-30T07:59:07.598Z,19.46
2017-04-30T07:59:33.159Z,19.42
2017-04-30T07:59:58.851Z,19.43
2017-04-30T08:00:24.409Z,19.38
2017-04-30T08:00:49.953Z,19.42
2017-04-30T08:01:15.522Z,19.53
2017-04-30T08:01:41.222Z,19.36
2017-04-30T08:02:06.762Z,19.39
2017-04-30T08:02:32.360Z,19.47
2017-04-30T08:02:57.898Z,19.48
2017-04-30T08:03:23.512Z,19.43
2017-04-30T08:03:49.173Z,19.36
2017-04-30T08:04:14.858Z,19.47
2017-04-30T08:04:40.439Z,19.42
2017-04-30T08:05:06.021Z,19.43
2017-04-30T08:05:31.592Z,19.42
2017-04-30T08:05:57.191Z,19.47
2017-04-30T08:06:22.793Z,19.33
2017-04-30T08:06:48.352Z,19.4
2017-04-30T08:07:14.041Z,19.31
2017-04-30T08:07:39.608Z,19.39
2017-04-30T08:08:05.168Z,19.46
2017-04-30T08:08:30.733Z,19.42
2017-04-30T08:08:56.305Z,19.4
2017-04-30T08:09:21.882Z,19.46
2017-04-30T08:09:47.447Z,19.4
2017-04-30T08:10:13.007Z,19.35
2017-04-30T08:10:38.603Z,19.39
2017-04-30T08:11:04.152Z,19.35
2017-04-30T08:11:29.720Z,19.31
2017-04-30T08:11:55.316Z,19.42
2017-04-30T08:12:20.885Z,19.43
2017-04-30T08:12:46.476Z,19.36
2017-04-30T08:13:12.080Z,19.4
2017-04-30T08:13:37.650Z,19.43
2017-04-30T08:14:03.207Z,19.32
2017-04-30T08:14:28.838Z,19.4
2017-04-30T08:14:54.411Z,19.42
2017-04-30T08:15:19.982Z,19.43
2017-04-30T08:15:45.552Z,19.36
2017-04-30T08:16:11.231Z,19.33
2017-04-30T08:16:36.809Z,19.36
2017-04-30T08:17:02.352Z,19.32
2017-04-30T08:17:27.929Z,19.46
2017-04-30T08:17:53.592Z,19.43
2017-04-30T08:18:19.150Z,19.42
2017-04-30T08:18:44.703Z,19.33
2017-04-30T08:19:10.282Z,19.46
2017-04-30T08:19:35.859Z,19.35
2017-04-30T08:20:01.418Z,19.38
2017-04-30T08:20:26.980Z,19.4
2017-04-30T08:20:52.539Z,19.4
2017-04-30T08:21:18.143Z,19.38
2017-04-30T08:21:43.753Z,19.36
2017-04-30T08:22:09.314Z,19.36
2017-04-30T08:22:34.945Z,19.4
2017-04-30T08:23:00.543Z,19.42
2017-04-30T08:23:26.109Z,19.29
2017-04-30T08:23:51.676Z,19.32
2017-04-30T08:24:17.262Z,19.39
2017-04-30T08:24:42.826Z,19.35
2017-04-30T08:25:08.427Z,19.32
2017-04-30T08:25:34.043Z,19.31
2017-04-30T08:25:59.610Z,19.35
2017-04-30T08:26:25.208Z,19.33
2017-04-30T08:26:50.762Z,19.39
2017-04-30T08:27:16.350Z,19.38
2017-04-30T08:27:41.923Z,19.32
2017-04-30T08:28:07.502Z,19.36
2017-04-30T08:28:33.077Z,19.32
2017-04-30T08:28:58.660Z,19.4
2017-04-30T08:29:24.222Z,19.29
2017-04-30T08:29:49.777Z,19.32
2017-04-30T08:30:15.364Z,19.38
2017-04-30T08:30:40.910Z,19.32
2017-04-30T08:31:06.484Z,19.35
2017-04-30T08:31:32.054Z,19.38
2017-04-30T08:31:57.698Z,19.38
2017-04-30T08:32:23.262Z,19.28
2017-04-30T08:32:48.846Z,19.35
2017-04-30T08:33:14.532Z,19.39
2017-04-30T08:33:40.094Z,19.36
2017-04-30T08:34:05.672Z,19.39
2017-04-30T08:34:31.330Z,19.38
2017-04-30T08:34:56.899Z,19.35
2017-04-30T08:35:22.481Z,19.38
2017-04-30T08:35:48.059Z,19.38
2017-04-30T08:36:13.609Z,19.36
2017-04-30T08:36:39.157Z,19.28
2017-04-30T08:37:04.722Z,19.31
2017-04-30T08:37:30.301Z,19.33
2017-04-30T08:37:55.867Z,19.32
2017-04-30T08:38:21.430Z,19.39
2017-04-30T08:38:46.992Z,19.29
2017-04-30T08:39:12.579Z,19.29
2017-04-30T08:39:38.149Z,19.38
2017-04-30T08:40:03.728Z,19.31
2017-04-30T08:40:29.288Z,19.29
2017-04-30T08:40:54.872Z,19.39
2017-04-30T08:41:43.069Z,19.39
2017-04-30T08:42:08.719Z,19.32
2017-04-30T08:42:34.293Z,19.36
2017-04-30T08:42:59.888Z,19.35
2017-04-30T08:43:25.442Z,19.32
2017-04-30T08:43:51.030Z,19.36
2017-04-30T08:44:16.615Z,19.31
2017-04-30T08:44:42.207Z,19.32
2017-04-30T08:45:07.792Z,19.31
2017-04-30T08:45:33.364Z,19.4
2017-04-30T08:45:58.942Z,19.35
2017-04-30T08:46:24.530Z,19.35
2017-04-30T08:46:50.092Z,19.31
2017-04-30T08:47:15.666Z,19.32
2017-04-30T08:47:41.276Z,19.35
2017-04-30T08:48:06.903Z,19.35
2017-04-30T08:48:32.460Z,19.35
2017-04-30T08:48:58.102Z,19.36
2017-04-30T08:49:23.759Z,19.32
2017-04-30T08:49:49.299Z,19.31
2017-04-30T08:50:14.850Z,19.31
2017-04-30T08:50:40.482Z,19.31
2017-04-30T08:51:06.055Z,19.32
2017-04-30T08:51:31.609Z,19.29
2017-04-30T08:51:57.314Z,19.36
2017-04-30T08:52:22.871Z,19.31
2017-04-30T08:52:48.454Z,19.4
2017-04-30T08:53:14.016Z,19.36
2017-04-30T08:53:39.642Z,19.31
2017-04-30T08:54:05.220Z,19.4
2017-04-30T08:54:30.788Z,19.36
2017-04-30T08:54:56.389Z,19.42
2017-04-30T08:55:21.961Z,19.32
2017-04-30T08:55:47.528Z,19.35
2017-04-30T08:56:13.107Z,19.31
2017-04-30T08:56:38.706Z,19.4
2017-04-30T08:57:04.943Z,19.35
2017-04-30T08:57:29.984Z,19.31
2017-04-30T08:57:55.564Z,19.31
2017-04-30T08:58:21.159Z,19.4
2017-04-30T08:58:46.716Z,19.39
2017-04-30T08:59:12.296Z,19.42
2017-04-30T08:59:37.865Z,19.35
2017-04-30T09:00:03.495Z,19.42
2017-04-30T09:00:29.055Z,19.39
2017-04-30T09:00:54.610Z,19.38
2017-04-30T09:01:20.183Z,19.29
2017-04-30T09:01:45.835Z,19.29
2017-04-30T09:02:11.410Z,19.4
2017-04-30T09:02:36.982Z,19.4
2017-04-30T09:03:02.675Z,19.36
2017-04-30T09:03:28.246Z,19.35
2017-04-30T09:03:53.781Z,19.28
2017-04-30T09:04:19.355Z,19.28
2017-04-30T09:04:44.910Z,19.39
2017-04-30T09:05:10.470Z,19.39
2017-04-30T09:05:36.020Z,19.39
2017-04-30T09:06:01.618Z,19.36
2017-04-30T09:06:27.171Z,19.33
2017-04-30T09:06:52.779Z,19.32
2017-04-30T09:07:18.330Z,19.39
2017-04-30T09:07:43.874Z,19.32
2017-04-30T09:08:09.432Z,19.32
2017-04-30T09:08:35.008Z,19.4
2017-04-30T09:09:00.550Z,19.4
2017-04-30T09:09:26.108Z,19.33
2017-04-30T09:09:51.666Z,19.39
2017-04-30T09:10:17.231Z,19.36
2017-04-30T09:10:42.792Z,19.36
2017-04-30T09:11:08.365Z,19.28
2017-04-30T09:11:33.926Z,19.43
2017-04-30T09:11:59.480Z,19.36
2017-04-30T09:12:25.064Z,19.35
2017-04-30T09:12:50.793Z,19.32
2017-04-30T09:13:16.383Z,19.39
2017-04-30T09:13:42.004Z,19.39
2017-04-30T09:14:07.584Z,19.38
2017-04-30T09:14:33.154Z,19.33
2017-04-30T09:14:58.723Z,19.33
2017-04-30T09:15:24.367Z,19.32
2017-04-30T09:15:49.923Z,19.31
2017-04-30T09:16:15.482Z,19.29
2017-04-30T09:16:41.042Z,19.32
2017-04-30T09:17:06.630Z,19.39
2017-04-30T09:17:32.202Z,19.29
2017-04-30T09:17:57.751Z,19.32
2017-04-30T09:18:23.321Z,19.36
2017-04-30T09:18:48.882Z,19.32
2017-04-30T09:19:14.439Z,19.31
2017-04-30T09:19:40.033Z,19.35
2017-04-30T09:20:05.815Z,19.32
2017-04-30T09:20:31.430Z,19.28
2017-04-30T09:20:57.063Z,19.32
2017-04-30T09:21:22.637Z,19.38
2017-04-30T09:21:48.242Z,19.39
2017-04-30T09:22:13.879Z,19.33
2017-04-30T09:22:39.470Z,19.42
2017-04-30T09:23:05.038Z,19.28
2017-04-30T09:23:30.599Z,19.39
2017-04-30T09:23:56.157Z,19.4
2017-04-30T09:24:21.782Z,19.4
2017-04-30T09:24:47.362Z,19.38
2017-04-30T09:25:12.932Z,19.38
2017-04-30T09:25:38.507Z,19.31
2017-04-30T09:26:04.075Z,19.28
2017-04-30T09:26:29.634Z,19.39
2017-04-30T09:26:55.200Z,19.35
2017-04-30T09:27:20.782Z,19.39
2017-04-30T09:27:46.348Z,19.39
2017-04-30T09:28:12.015Z,19.33
2017-04-30T09:28:37.585Z,19.32
2017-04-30T09:29:03.174Z,19.4
2017-04-30T09:29:28.781Z,19.35
2017-04-30T09:29:54.369Z,19.4
2017-04-30T09:30:19.951Z,19.31
2017-04-30T09:30:45.525Z,19.4
2017-04-30T09:31:11.097Z,19.36
2017-04-30T09:31:36.672Z,19.35
2017-04-30T09:32:02.268Z,19.32
2017-04-30T09:32:27.838Z,19.32
2017-04-30T09:32:53.415Z,19.38