createdAt,value
2019-01-30T00:00:49.330Z,0.00
2019-01-30T00:01:49.293Z,0.00
2019-01-30T00:02:49.253Z,0.00
2019-01-30T00:03:49.214Z,0.00
2019-01-30T00:04:49.177Z,0.00
2019-01-30T00:05:49.138Z,0.00
2019-01-30T00:06:49.098Z,0.00
2019-01-30T00:07:49.061Z,0.00
2019-01-30T00:08:49.023Z,0.00
2019-01-30T00:09:48.984Z,0.00
2019-01-30T00:10:48.946Z,0.00
2019-01-30T00:11:48.906Z,0.00
2019-01-30T00:12:48.868Z,0.00
2019-01-30T00:13:48.832Z,0.00
2019-01-30T00:14:48.881Z,0.00
2019-01-30T00:15:56.207Z,0.00
2019-01-30T00:16:48.715Z,0.00
2019-01-30T00:17:48.677Z,0.00
2019-01-30T00:18:48.636Z,0.00
2019-01-30T00:19:48.599Z,0.00
2019-01-30T00:20:48.559Z,0.00
2019-01-30T00:21:48.521Z,0.00
2019-01-30T00:22:48.481Z,0.00
2019-01-30T00:23:48.445Z,0.00
2019-01-30T00:24:48.406Z,0.00
2019-01-30T00:25:48.367Z,0.00
2019-01-30T00:26:48.327Z,0.00
2019-01-30T00:27:48.289Z,0.00
2019-01-30T00:28:48.251Z,0.00
2019-01-30T00:29:48.213Z,0.00
2019-01-30T00:30:48.173Z,0.00
2019-01-30T00:31:48.135Z,0.00
2019-01-30T00:32:48.098Z,0.00
2019-01-30T00:33:48.058Z,0.00
2019-01-30T00:34:48.019Z,0.00
2019-01-30T00:35:47.984Z,0.00
2019-01-30T00:36:47.942Z,0.00
2019-01-30T00:37:47.904Z,0.00
2019-01-30T00:38:47.864Z,0.00
2019-01-30T00:39:47.826Z,0.00
2019-01-30T00:40:47.787Z,0.00
2019-01-30T00:41:47.749Z,0.00
2019-01-30T00:42:47.711Z,0.00
2019-01-30T00:43:47.672Z,0.00
2019-01-30T00:44:47.632Z,0.00
2019-01-30T00:45:47.594Z,0.00
2019-01-30T00:46:47.554Z,0.00
2019-01-30T00:47:47.517Z,0.00
2019-01-30T00:48:47.487Z,0.00
2019-01-30T00:49:47.440Z,0.00
2019-01-30T00:50:47.400Z,0.00
2019-01-30T00:51:47.365Z,0.00
2019-01-30T00:52:47.324Z,0.00
2019-01-30T00:53:47.284Z,0.00
2019-01-30T00:54:47.246Z,0.00
2019-01-30T00:55:47.206Z,0.00
2019-01-30T00:56:47.168Z,0.00
2019-01-30T00:57:47.128Z,0.00
2019-01-30T00:58:47.090Z,0.00
2019-01-30T00:59:47.051Z,0.00
2019-01-30T01:00:47.014Z,0.00
2019-01-30T01:01:46.974Z,0.00
2019-01-30T01:02:46.937Z,0.00
2019-01-30T01:03:46.902Z,0.00
2019-01-30T01:04:46.857Z,0.00
2019-01-30T01:05:46.820Z,0.00
2019-01-30T01:06:46.780Z,0.00
2019-01-30T01:07:46.741Z,0.00
2019-01-30T01:08:46.703Z,0.00
2019-01-30T01:09:46.665Z,0.00
2019-01-30T01:10:46.626Z,0.00
2019-01-30T01:11:46.586Z,0.00
2019-01-30T01:12:46.548Z,0.00
2019-01-30T01:13:46.518Z,0.00
2019-01-30T01:14:46.471Z,0.00
2019-01-30T01:15:46.431Z,0.00
2019-01-30T01:16:46.392Z,0.00
2019-01-30T01:17:46.354Z,0.00
2019-01-30T01:18:46.315Z,0.00
2019-01-30T01:19:46.276Z,0.00
2019-01-30T01:20:46.237Z,0.00
2019-01-30T01:21:46.200Z,0.00
2019-01-30T01:22:46.160Z,0.00
2019-01-30T01:23:46.122Z,0.00
2019-01-30T01:24:46.083Z,0.00
2019-01-30T01:25:46.044Z,0.00
2019-01-30T01:26:46.003Z,0.00
2019-01-30T01:27:45.964Z,0.00
2019-01-30T01:28:45.925Z,0.00
2019-01-30T01:29:45.887Z,0.00
2019-01-30T01:30:45.848Z,0.00
2019-01-30T01:31:45.812Z,0.00
2019-01-30T01:32:46.869Z,0.00
2019-01-30T01:33:45.732Z,0.00
2019-01-30T01:34:45.692Z,0.00
2019-01-30T01:35:45.653Z,0.00
2019-01-30T01:36:45.617Z,0.00
2019-01-30T01:37:45.578Z,0.00
2019-01-30T01:38:45.538Z,0.00
2019-01-30T01:39:45.497Z,0.00
2019-01-30T01:40:45.460Z,0.00
2019-01-30T01:41:45.420Z,0.00
2019-01-30T01:42:45.380Z,0.00
2019-01-30T01:43:45.342Z,0.00
2019-01-30T01:44:45.303Z,0.00
2019-01-30T01:45:45.265Z,0.00
2019-01-30T01:46:45.226Z,0.00
2019-01-30T01:47:45.190Z,0.00
2019-01-30T01:48:45.148Z,0.00
2019-01-30T01:49:45.170Z,0.00
2019-01-30T01:50:45.070Z,0.00
2019-01-30T01:51:45.030Z,0.00
2019-01-30T01:52:44.992Z,0.00
2019-01-30T01:53:44.956Z,0.00
2019-01-30T01:54:44.914Z,0.00
2019-01-30T01:55:44.875Z,0.00
2019-01-30T01:56:44.836Z,0.00
2019-01-30T01:57:44.798Z,0.00
2019-01-30T01:58:44.758Z,0.00
2019-01-30T01:59:44.720Z,0.00
2019-01-30T02:00:44.680Z,0.00
2019-01-30T02:01:44.642Z,0.00
2019-01-30T02:02:44.603Z,0.00
2019-01-30T02:03:44.563Z,0.00
2019-01-30T02:04:44.527Z,0.00
2019-01-30T02:05:44.489Z,0.00
2019-01-30T02:06:44.448Z,0.00
2019-01-30T02:07:44.409Z,0.00
2019-01-30T02:08:44.372Z,0.00
2019-01-30T02:09:44.331Z,0.00
2019-01-30T02:10:44.292Z,0.00
2019-01-30T02:11:44.252Z,0.00
2019-01-30T02:12:44.214Z,0.00
2019-01-30T02:13:44.175Z,0.00
2019-01-30T02:14:44.138Z,0.00
2019-01-30T02:15:44.098Z,0.00
2019-01-30T02:16:44.058Z,0.00
2019-01-30T02:17:44.021Z,0.00
2019-01-30T02:18:43.980Z,0.00
2019-01-30T02:19:43.941Z,0.00
2019-01-30T02:20:43.906Z,0.00
2019-01-30T02:21:43.865Z,0.00
2019-01-30T02:22:43.824Z,0.00
2019-01-30T02:23:43.785Z,0.00
2019-01-30T02:24:43.748Z,0.00
2019-01-30T02:25:43.710Z,0.00
2019-01-30T02:26:43.670Z,0.00
2019-01-30T02:27:43.640Z,0.00
2019-01-30T02:28:43.592Z,0.00
2019-01-30T02:29:43.554Z,0.00
2019-01-30T02:30:47.599Z,0.00
2019-01-30T02:31:43.476Z,0.00
2019-01-30T02:32:43.436Z,0.00
2019-01-30T02:33:43.397Z,0.00
2019-01-30T02:34:43.362Z,0.00
2019-01-30T02:35:43.321Z,0.00
2019-01-30T02:36:43.283Z,0.00
2019-01-30T02:37:43.242Z,0.00
2019-01-30T02:38:43.209Z,0.00
2019-01-30T02:39:43.164Z,0.00
2019-01-30T02:40:43.127Z,0.00
2019-01-30T02:41:43.088Z,0.00
2019-01-30T02:42:43.048Z,0.00
2019-01-30T02:43:43.010Z,0.00
2019-01-30T02:44:42.973Z,0.00
2019-01-30T02:45:42.931Z,0.00
2019-01-30T02:46:42.894Z,0.00
2019-01-30T02:47:42.854Z,0.00
2019-01-30T02:48:42.816Z,0.00
2019-01-30T02:49:42.776Z,0.00
2019-01-30T02:50:42.743Z,0.00
2019-01-30T02:51:42.699Z,0.00
2019-01-30T02:52:42.665Z,0.00
2019-01-30T02:53:42.622Z,0.00
2019-01-30T02:54:42.581Z,0.00
2019-01-30T02:55:42.543Z,0.00
2019-01-30T02:56:42.504Z,0.00
2019-01-30T02:57:42.467Z,0.00
2019-01-30T02:58:42.427Z,0.00
2019-01-30T02:59:42.389Z,0.00
2019-01-30T03:00:42.349Z,0.00
2019-01-30T03:01:42.309Z,0.00
2019-01-30T03:02:42.270Z,0.00
2019-01-30T03:03:42.232Z,0.00
2019-01-30T03:04:42.194Z,0.00
2019-01-30T03:05:42.155Z,0.00
2019-01-30T03:06:42.115Z,0.00
2019-01-30T03:07:42.188Z,0.00
2019-01-30T03:08:42.037Z,0.00
2019-01-30T03:09:42.001Z,0.00
2019-01-30T03:10:41.958Z,0.00
2019-01-30T03:11:41.922Z,0.00
2019-01-30T03:12:41.886Z,0.00
2019-01-30T03:13:41.844Z,0.00
2019-01-30T03:14:41.803Z,0.00
2019-01-30T03:15:41.768Z,0.00
2019-01-30T03:16:41.727Z,0.00
2019-01-30T03:17:41.689Z,0.00
2019-01-30T03:18:41.648Z,0.00
2019-01-30T03:19:41.610Z,0.00
2019-01-30T03:20:41.572Z,0.00
2019-01-30T03:21:41.535Z,0.00
2019-01-30T03:22:41.500Z,0.00
2019-01-30T03:23:41.455Z,0.00
2019-01-30T03:24:41.419Z,0.00
2019-01-30T03:25:41.379Z,0.00
2019-01-30T03:26:41.339Z,0.00
2019-01-30T03:27:41.301Z,0.00
2019-01-30T03:28:41.264Z,0.00
2019-01-30T03:29:41.225Z,0.00
2019-01-30T03:30:41.192Z,0.00
2019-01-30T03:31:41.164Z,0.00
2019-01-30T03:32:41.107Z,0.00
2019-01-30T03:33:41.069Z,0.00
2019-01-30T03:34:41.027Z,0.00
2019-01-30T03:35:40.994Z,0.00
2019-01-30T03:36:40.951Z,0.00
2019-01-30T03:37:40.916Z,0.00
2019-01-30T03:38:40.873Z,0.00
2019-01-30T03:39:40.840Z,0.00
2019-01-30T03:40:40.796Z,0.00
2019-01-30T03:41:40.757Z,0.00
2019-01-30T03:42:40.850Z,0.00
2019-01-30T03:43:40.688Z,0.00
2019-01-30T03:44:40.644Z,0.00
2019-01-30T03:45:40.602Z,0.00
2019-01-30T03:46:40.563Z,0.00
2019-01-30T03:47:40.528Z,0.00
2019-01-30T03:48:40.487Z,0.00
2019-01-30T03:49:40.448Z,0.00
2019-01-30T03:50:40.409Z,0.00
2019-01-30T03:51:40.372Z,0.00
2019-01-30T03:52:40.331Z,0.00
2019-01-30T03:53:40.293Z,0.00
2019-01-30T03:54:40.255Z,0.00
2019-01-30T03:55:40.215Z,0.00
2019-01-30T03:56:40.175Z,0.00
2019-01-30T03:57:40.143Z,0.00
2019-01-30T03:58:40.098Z,0.00
2019-01-30T03:59:40.061Z,0.00
2019-01-30T04:00:40.035Z,0.00
2019-01-30T04:01:39.985Z,0.00
2019-01-30T04:02:39.943Z,0.00
2019-01-30T04:03:39.909Z,0.00
2019-01-30T04:04:39.866Z,0.00
2019-01-30T04:05:39.828Z,0.00
2019-01-30T04:06:39.788Z,0.00
2019-01-30T04:07:39.748Z,0.00
2019-01-30T04:08:39.710Z,0.00
2019-01-30T04:09:39.671Z,0.00
2019-01-30T04:10:39.633Z,0.00
2019-01-30T04:11:39.594Z,0.00
2019-01-30T04:12:39.555Z,0.00
2019-01-30T04:13:39.517Z,0.00
2019-01-30T04:14:39.477Z,0.00
2019-01-30T04:15:39.640Z,0.00
2019-01-30T04:16:39.400Z,0.00
2019-01-30T04:17:39.425Z,0.00
2019-01-30T04:18:39.322Z,0.00
2019-01-30T04:19:39.285Z,0.00
2019-01-30T04:20:39.245Z,0.00
2019-01-30T04:21:39.208Z,0.00
2019-01-30T04:22:39.166Z,0.00
2019-01-30T04:23:39.133Z,0.00
2019-01-30T04:24:39.090Z,0.00
2019-01-30T04:25:39.053Z,0.00
2019-01-30T04:26:39.014Z,0.00
2019-01-30T04:27:38.976Z,0.00
2019-01-30T04:28:38.936Z,0.00
2019-01-30T04:29:38.898Z,0.00
2019-01-30T04:30:38.856Z,0.00
2019-01-30T04:31:38.819Z,0.00
2019-01-30T04:32:38.780Z,0.00
2019-01-30T04:33:38.741Z,0.00
2019-01-30T04:34:38.703Z,0.00
2019-01-30T04:35:38.663Z,0.00
2019-01-30T04:36:38.624Z,0.00
2019-01-30T04:37:38.592Z,0.00
2019-01-30T04:38:38.545Z,0.00
2019-01-30T04:39:38.508Z,0.00
2019-01-30T04:40:38.468Z,0.00
2019-01-30T04:41:38.447Z,0.00
2019-01-30T04:42:38.393Z,0.00
2019-01-30T04:43:38.353Z,0.00
2019-01-30T04:44:38.357Z,0.00
2019-01-30T04:45:38.276Z,0.00
2019-01-30T04:46:38.236Z,0.00
2019-01-30T04:47:38.198Z,0.00
2019-01-30T04:48:38.159Z,0.00
2019-01-30T04:49:38.121Z,0.00
2019-01-30T04:50:38.082Z,0.00
2019-01-30T04:51:38.043Z,0.00
2019-01-30T04:52:38.004Z,0.00
2019-01-30T04:53:37.964Z,0.00
2019-01-30T04:54:37.924Z,0.00
2019-01-30T04:55:37.886Z,0.00
2019-01-30T04:56:37.847Z,0.00
2019-01-30T04:57:37.810Z,0.00
2019-01-30T04:58:37.771Z,0.00
2019-01-30T04:59:37.731Z,0.00
2019-01-30T05:00:37.694Z,0.00
2019-01-30T05:01:49.255Z,0.00
2019-01-30T05:02:37.614Z,0.00
2019-01-30T05:03:37.576Z,0.00
2019-01-30T05:04:37.539Z,0.00
2019-01-30T05:05:37.498Z,0.00
2019-01-30T05:06:37.459Z,0.00
2019-01-30T05:07:37.425Z,0.00
2019-01-30T05:08:37.384Z,0.00
2019-01-30T05:09:37.342Z,0.00
2019-01-30T05:10:37.306Z,0.00
2019-01-30T05:11:37.266Z,0.00
2019-01-30T05:12:37.228Z,0.00
2019-01-30T05:13:37.188Z,0.00
2019-01-30T05:14:37.151Z,0.00
2019-01-30T05:15:37.111Z,0.00
2019-01-30T05:16:37.073Z,0.00
2019-01-30T05:17:37.032Z,0.00
2019-01-30T05:18:37.002Z,0.00
2019-01-30T05:19:36.957Z,0.00
2019-01-30T05:20:36.915Z,0.00
2019-01-30T05:21:36.877Z,0.00
2019-01-30T05:22:36.838Z,0.00
2019-01-30T05:23:36.801Z,0.00
2019-01-30T05:24:36.766Z,0.00
2019-01-30T05:25:36.723Z,0.00
2019-01-30T05:26:36.682Z,0.00
2019-01-30T05:27:36.647Z,0.00
2019-01-30T05:28:36.605Z,0.00
2019-01-30T05:29:36.567Z,0.00
2019-01-30T05:30:36.528Z,0.00
2019-01-30T05:31:36.489Z,0.00
2019-01-30T05:32:36.454Z,0.00
2019-01-30T05:33:36.411Z,0.00
2019-01-30T05:34:36.372Z,0.00
2019-01-30T05:35:36.334Z,0.00
2019-01-30T05:36:36.295Z,0.00
2019-01-30T05:37:36.255Z,0.00
2019-01-30T05:38:36.218Z,0.00
2019-01-30T05:39:36.180Z,0.00
2019-01-30T05:40:36.143Z,0.00
2019-01-30T05:41:36.101Z,0.00
2019-01-30T05:42:36.060Z,0.00
2019-01-30T05:43:36.024Z,0.00
2019-01-30T05:44:35.985Z,0.00
2019-01-30T05:45:35.945Z,0.00
2019-01-30T05:46:35.910Z,0.00
2019-01-30T05:47:35.867Z,0.00
2019-01-30T05:48:35.830Z,0.00
2019-01-30T05:49:35.790Z,0.00
2019-01-30T05:50:35.752Z,0.00
2019-01-30T05:51:35.713Z,0.00
2019-01-30T05:52:35.676Z,0.00
2019-01-30T05:53:35.637Z,0.00
2019-01-30T05:54:35.596Z,0.00
2019-01-30T05:55:35.556Z,0.00
2019-01-30T05:56:35.518Z,0.00
2019-01-30T05:57:35.480Z,0.00
2019-01-30T05:58:35.441Z,0.00
2019-01-30T05:59:35.402Z,0.00
2019-01-30T06:00:35.363Z,0.00
2019-01-30T06:01:35.324Z,0.00
2019-01-30T06:02:35.285Z,0.00
2019-01-30T06:03:35.246Z,0.00
2019-01-30T06:04:35.208Z,0.00
2019-01-30T06:05:35.169Z,0.00
2019-01-30T06:06:35.131Z,0.00
2019-01-30T06:07:35.094Z,0.00
2019-01-30T06:08:35.053Z,0.00
2019-01-30T06:09:35.015Z,0.00
2019-01-30T06:10:34.979Z,0.00
2019-01-30T06:11:34.945Z,0.00
2019-01-30T06:12:34.898Z,0.00
2019-01-30T06:13:34.861Z,0.00
2019-01-30T06:14:34.821Z,0.00
2019-01-30T06:15:34.785Z,0.00
2019-01-30T06:16:34.743Z,0.00
2019-01-30T06:17:34.703Z,0.00
2019-01-30T06:18:34.666Z,0.00
2019-01-30T06:19:34.628Z,0.00
2019-01-30T06:20:34.589Z,0.00
2019-01-30T06:21:34.550Z,4.00
2019-01-30T06:22:34.513Z,4.00
2019-01-30T06:23:34.474Z,0.00
2019-01-30T06:24:34.436Z,4.00
2019-01-30T06:25:34.398Z,4.00
2019-01-30T06:26:34.357Z,4.00
2019-01-30T06:27:34.318Z,4.00
2019-01-30T06:28:34.282Z,4.00
2019-01-30T06:29:34.241Z,8.00
2019-01-30T06:30:34.203Z,8.00
2019-01-30T06:31:34.164Z,8.00
2019-01-30T06:32:34.125Z,12.00
2019-01-30T06:33:34.086Z,8.00
2019-01-30T06:34:34.047Z,12.00
2019-01-30T06:35:34.010Z,16.00
2019-01-30T06:36:33.970Z,16.00
2019-01-30T06:37:33.935Z,20.00
2019-01-30T06:38:33.892Z,24.00
2019-01-30T06:39:33.855Z,28.00
2019-01-30T06:40:33.817Z,32.00
2019-01-30T06:41:33.777Z,40.00
2019-01-30T06:42:33.742Z,40.00
2019-01-30T06:43:33.702Z,52.00
2019-01-30T06:44:33.663Z,60.00
2019-01-30T06:45:33.624Z,68.00
2019-01-30T06:46:33.584Z,80.00
2019-01-30T06:47:33.547Z,88.00
2019-01-30T06:48:33.510Z,100.00
2019-01-30T06:49:33.471Z,116.00
2019-01-30T06:50:33.430Z,132.00
2019-01-30T06:51:33.393Z,148.00
2019-01-30T06:52:33.354Z,164.00
2019-01-30T06:53:33.317Z,188.00
2019-01-30T06:54:33.276Z,208.00
2019-01-30T06:55:33.239Z,224.00
2019-01-30T06:56:33.200Z,240.00
2019-01-30T06:57:33.163Z,260.00
2019-01-30T06:58:33.123Z,284.00
2019-01-30T06:59:33.084Z,304.00
2019-01-30T07:00:33.047Z,332.00
2019-01-30T07:01:33.010Z,352.00
2019-01-30T07:02:32.969Z,384.00
2019-01-30T07:03:32.934Z,412.00
2019-01-30T07:04:32.892Z,444.00
2019-01-30T07:05:32.855Z,476.00
2019-01-30T07:06:32.815Z,516.00
2019-01-30T07:07:32.779Z,552.00
2019-01-30T07:08:32.740Z,592.00
2019-01-30T07:09:32.701Z,636.00
2019-01-30T07:10:32.662Z,680.00
2019-01-30T07:11:32.633Z,728.00
2019-01-30T07:12:32.585Z,776.00
2019-01-30T07:13:32.548Z,832.00
2019-01-30T07:14:32.507Z,888.00
2019-01-30T07:15:32.620Z,948.00
2019-01-30T07:16:32.432Z,1016.00
2019-01-30T07:17:32.393Z,1080.00
2019-01-30T07:18:32.354Z,1148.00
2019-01-30T07:19:32.317Z,1216.00
2019-01-30T07:20:32.279Z,1288.00
2019-01-30T07:21:32.240Z,1360.00
2019-01-30T07:22:32.201Z,1436.00
2019-01-30T07:23:32.162Z,1516.00
2019-01-30T07:24:32.125Z,1592.00
2019-01-30T07:25:32.089Z,1680.00
2019-01-30T07:26:32.048Z,1768.00
2019-01-30T07:27:32.009Z,1856.00
2019-01-30T07:28:31.971Z,1952.00
2019-01-30T07:29:31.944Z,2044.00
2019-01-30T07:30:31.898Z,2148.00
2019-01-30T07:31:31.856Z,2240.00
2019-01-30T07:32:41.977Z,2348.00
2019-01-30T07:33:31.779Z,2444.00
2019-01-30T07:34:31.745Z,2552.00
2019-01-30T07:35:31.703Z,2652.00
2019-01-30T07:36:31.665Z,2756.00
2019-01-30T07:37:31.630Z,2852.00
2019-01-30T07:38:31.588Z,2948.00
2019-01-30T07:39:31.551Z,3044.00
2019-01-30T07:40:31.512Z,3132.00
2019-01-30T07:41:31.475Z,3220.00
2019-01-30T07:42:31.435Z,3304.00
2019-01-30T07:43:31.397Z,3388.00
2019-01-30T07:44:31.360Z,3468.00
2019-01-30T07:45:31.321Z,3552.00
2019-01-30T07:46:31.282Z,3632.00
2019-01-30T07:47:31.245Z,3716.00
2019-01-30T07:48:31.208Z,3804.00
2019-01-30T07:49:31.171Z,3884.00
2019-01-30T07:50:31.130Z,3972.00
2019-01-30T07:51:31.099Z,4060.00
2019-01-30T07:52:32.728Z,4148.00
2019-01-30T07:53:31.019Z,4232.00
2019-01-30T07:54:30.977Z,4320.00
2019-01-30T07:55:30.943Z,4404.00
2019-01-30T07:56:30.905Z,4492.00
2019-01-30T07:57:30.866Z,4576.00
2019-01-30T07:58:30.826Z,4660.00
2019-01-30T07:59:32.043Z,4736.00
2019-01-30T08:00:30.752Z,4812.00
2019-01-30T08:01:30.713Z,4892.00
2019-01-30T08:02:30.674Z,4980.00
2019-01-30T08:03:30.637Z,5060.00
2019-01-30T08:04:30.599Z,5136.00
2019-01-30T08:05:30.562Z,5204.00
2019-01-30T08:06:30.523Z,5252.00
2019-01-30T08:07:30.484Z,5308.00
2019-01-30T08:08:30.447Z,5416.00
2019-01-30T08:09:30.410Z,5492.00
2019-01-30T08:10:30.373Z,5520.00
2019-01-30T08:11:32.956Z,5604.00
2019-01-30T08:12:30.297Z,5688.00
2019-01-30T08:13:30.259Z,5792.00
2019-01-30T08:14:30.221Z,5916.00
2019-01-30T08:15:30.182Z,6020.00
2019-01-30T08:16:30.146Z,6116.00
2019-01-30T08:17:30.108Z,6224.00
2019-01-30T08:18:30.070Z,6344.00
2019-01-30T08:19:30.033Z,6480.00
2019-01-30T08:20:29.998Z,6580.00
2019-01-30T08:21:29.962Z,6696.00
2019-01-30T08:22:29.918Z,6824.00
2019-01-30T08:23:30.182Z,6984.00
2019-01-30T08:24:30.026Z,7148.00
2019-01-30T08:25:30.208Z,7304.00
2019-01-30T08:26:29.916Z,7428.00
2019-01-30T08:27:30.187Z,7552.00
2019-01-30T08:28:29.807Z,7608.00
2019-01-30T08:29:29.661Z,7684.00
2019-01-30T08:30:30.004Z,7700.00
2019-01-30T08:31:29.611Z,7780.00
2019-01-30T08:32:29.936Z,7872.00
2019-01-30T08:33:29.507Z,7960.00
2019-01-30T08:34:29.469Z,8056.00
2019-01-30T08:35:29.431Z,8168.00
2019-01-30T08:36:29.395Z,8260.00
2019-01-30T08:37:29.358Z,8352.00
2019-01-30T08:38:29.320Z,8444.00
2019-01-30T08:39:29.282Z,8556.00
2019-01-30T08:40:29.248Z,8692.00
2019-01-30T08:41:29.208Z,8840.00
2019-01-30T08:42:29.171Z,8964.00
2019-01-30T08:43:29.133Z,9156.00
2019-01-30T08:44:29.094Z,9368.00
2019-01-30T08:45:29.057Z,9636.00
2019-01-30T08:46:29.020Z,9688.00
2019-01-30T08:47:28.983Z,9872.00
2019-01-30T08:48:30.249Z,10048.00
2019-01-30T08:49:28.909Z,10336.00
2019-01-30T08:50:28.935Z,10516.00
2019-01-30T08:51:28.835Z,10704.00
2019-01-30T08:52:28.796Z,10880.00
2019-01-30T08:53:28.764Z,11052.00
2019-01-30T08:54:28.722Z,11272.00
2019-01-30T08:55:28.685Z,11536.00
2019-01-30T08:56:28.648Z,11800.00
2019-01-30T08:57:28.611Z,12144.00
2019-01-30T08:58:28.574Z,12468.00
2019-01-30T08:59:28.537Z,12832.00
2019-01-30T09:00:28.504Z,12936.00
2019-01-30T09:01:28.465Z,13036.00
2019-01-30T09:02:28.428Z,13628.00
2019-01-30T09:03:28.390Z,14068.00
2019-01-30T09:04:28.357Z,14260.00
2019-01-30T09:05:28.318Z,14220.00
2019-01-30T09:06:28.281Z,14464.00
2019-01-30T09:07:28.248Z,15084.00
2019-01-30T09:08:28.208Z,15500.00
2019-01-30T09:09:28.173Z,15540.00
2019-01-30T09:10:28.141Z,15700.00
2019-01-30T09:11:28.099Z,15904.00
2019-01-30T09:12:28.064Z,15120.00
2019-01-30T09:13:28.027Z,14408.00
2019-01-30T09:14:27.991Z,14536.00
2019-01-30T09:15:27.957Z,14212.00
2019-01-30T09:16:27.920Z,13704.00
2019-01-30T09:17:27.886Z,14160.00
2019-01-30T09:18:27.848Z,14172.00
2019-01-30T09:19:27.813Z,14112.00
2019-01-30T09:20:27.778Z,13112.00
2019-01-30T09:21:27.744Z,12024.00
2019-01-30T09:22:27.707Z,11752.00
2019-01-30T09:23:27.672Z,11680.00
2019-01-30T09:24:27.635Z,12264.00
2019-01-30T09:25:27.686Z,13284.00
2019-01-30T09:26:27.565Z,13968.00
2019-01-30T09:27:27.529Z,16064.00
2019-01-30T09:28:27.494Z,17408.00
2019-01-30T09:29:27.458Z,17600.00
2019-01-30T09:30:27.423Z,17888.00
2019-01-30T09:31:27.388Z,18400.00
2019-01-30T09:32:27.352Z,18976.00
2019-01-30T09:33:27.317Z,18336.00
2019-01-30T09:34:27.285Z,17056.00
2019-01-30T09:35:27.249Z,17888.00
2019-01-30T09:36:27.213Z,19072.00
2019-01-30T09:37:27.373Z,17856.00
2019-01-30T09:38:27.143Z,17344.00
2019-01-30T09:39:27.110Z,17728.00
2019-01-30T09:40:27.074Z,18016.00
2019-01-30T09:41:27.042Z,17568.00
2019-01-30T09:42:27.034Z,17440.00
2019-01-30T09:43:26.984Z,17120.00
2019-01-30T09:44:26.942Z,17376.00
2019-01-30T09:45:26.909Z,16448.00
2019-01-30T09:46:26.869Z,15468.00
2019-01-30T09:47:26.877Z,14480.00
2019-01-30T09:48:26.800Z,12640.00
2019-01-30T09:49:26.766Z,10844.00
2019-01-30T09:50:26.732Z,10396.00
2019-01-30T09:51:26.697Z,10068.00
2019-01-30T09:52:27.324Z,9932.00
2019-01-30T09:53:26.646Z,9808.00
2019-01-30T09:54:26.594Z,9740.00
2019-01-30T09:55:26.559Z,9632.00
2019-01-30T09:56:26.525Z,9568.00
2019-01-30T09:57:26.491Z,9492.00
2019-01-30T09:58:26.455Z,9404.00
2019-01-30T09:59:26.420Z,9400.00
2019-01-30T10:00:26.387Z,9444.00
2019-01-30T10:01:26.353Z,9340.00
2019-01-30T10:02:26.321Z,9292.00
2019-01-30T10:03:35.698Z,9312.00
2019-01-30T10:04:26.253Z,9296.00
2019-01-30T10:05:26.216Z,9196.00
2019-01-30T10:06:26.180Z,8968.00
2019-01-30T10:07:26.149Z,9044.00
2019-01-30T10:08:26.114Z,9124.00
2019-01-30T10:09:26.079Z,9208.00
2019-01-30T10:10:26.045Z,9240.00
2019-01-30T10:11:26.010Z,9316.00
2019-01-30T10:12:25.978Z,9188.00
2019-01-30T10:13:25.941Z,9284.00
2019-01-30T10:14:25.909Z,9368.00
2019-01-30T10:15:25.915Z,9336.00
2019-01-30T10:16:25.838Z,9356.00
2019-01-30T10:17:25.805Z,9472.00
2019-01-30T10:18:25.769Z,9512.00
2019-01-30T10:19:25.739Z,9732.00
2019-01-30T10:20:25.701Z,10032.00
2019-01-30T10:21:25.668Z,10196.00
2019-01-30T10:22:25.668Z,10288.00
2019-01-30T10:23:25.597Z,10276.00
2019-01-30T10:24:25.565Z,10328.00
2019-01-30T10:25:25.529Z,10472.00
2019-01-30T10:26:25.494Z,10624.00
2019-01-30T10:27:25.459Z,10624.00
2019-01-30T10:28:25.426Z,10764.00
2019-01-30T10:29:25.392Z,10836.00
2019-01-30T10:30:25.356Z,10844.00
2019-01-30T10:31:25.322Z,10808.00
2019-01-30T10:32:25.288Z,10700.00
2019-01-30T10:33:25.253Z,10680.00
2019-01-30T10:34:25.219Z,10648.00
2019-01-30T10:35:25.187Z,10604.00
2019-01-30T10:36:25.151Z,10584.00
2019-01-30T10:37:25.114Z,10536.00
2019-01-30T10:38:25.079Z,10540.00
2019-01-30T10:39:25.045Z,10476.00
2019-01-30T10:40:25.010Z,10460.00
2019-01-30T10:41:24.975Z,10396.00
2019-01-30T10:42:24.941Z,10444.00
2019-01-30T10:43:24.907Z,10532.00
2019-01-30T10:44:24.871Z,10676.00
2019-01-30T10:45:24.838Z,10796.00
2019-01-30T10:46:24.808Z,10896.00
2019-01-30T10:47:24.769Z,11076.00
2019-01-30T10:48:24.733Z,11332.00
2019-01-30T10:49:24.698Z,11672.00
2019-01-30T10:50:24.666Z,11976.00
2019-01-30T10:51:24.628Z,12260.00
2019-01-30T10:52:24.597Z,12588.00
2019-01-30T10:53:24.561Z,12992.00
2019-01-30T10:54:24.523Z,13352.00
2019-01-30T10:55:24.490Z,13732.00
2019-01-30T10:56:24.456Z,14072.00
2019-01-30T10:57:24.517Z,14388.00
2019-01-30T10:58:24.387Z,14612.00
2019-01-30T10:59:26.631Z,14760.00
2019-01-30T11:00:24.319Z,14888.00
2019-01-30T11:01:24.282Z,14972.00
2019-01-30T11:02:24.246Z,15188.00
2019-01-30T11:03:24.212Z,15340.00
2019-01-30T11:04:24.177Z,15484.00
2019-01-30T11:05:24.143Z,15528.00
2019-01-30T11:06:24.107Z,15516.00
2019-01-30T11:07:24.074Z,15216.00
2019-01-30T11:08:24.040Z,15064.00
2019-01-30T11:09:24.004Z,14852.00
2019-01-30T11:10:23.970Z,14568.00
2019-01-30T11:11:23.935Z,14288.00
2019-01-30T11:12:23.901Z,13956.00
2019-01-30T11:13:23.873Z,13632.00
2019-01-30T11:14:23.831Z,13304.00
2019-01-30T11:15:23.797Z,12952.00
2019-01-30T11:16:23.766Z,12572.00
2019-01-30T11:17:23.731Z,12212.00
2019-01-30T11:18:23.696Z,11904.00
2019-01-30T11:19:23.661Z,11692.00
2019-01-30T11:20:23.627Z,11460.00
2019-01-30T11:21:23.594Z,11292.00
2019-01-30T11:22:23.559Z,11216.00
2019-01-30T11:23:23.524Z,11120.00
2019-01-30T11:24:23.491Z,11040.00
2019-01-30T11:25:23.457Z,10992.00
2019-01-30T11:26:23.423Z,10952.00
2019-01-30T11:27:23.389Z,10884.00
2019-01-30T11:28:23.354Z,10856.00
2019-01-30T11:29:23.325Z,10812.00
2019-01-30T11:30:23.284Z,10696.00
2019-01-30T11:31:23.252Z,10596.00
2019-01-30T11:32:23.219Z,10500.00
2019-01-30T11:33:23.185Z,10392.00
2019-01-30T11:34:23.149Z,10244.00
2019-01-30T11:35:23.117Z,10188.00
2019-01-30T11:36:23.083Z,10056.00
2019-01-30T11:37:23.049Z,9900.00
2019-01-30T11:38:23.014Z,9832.00
2019-01-30T11:39:22.979Z,9760.00
2019-01-30T11:40:22.946Z,9640.00
2019-01-30T11:41:22.911Z,9552.00
2019-01-30T11:42:22.877Z,9428.00
2019-01-30T11:43:22.843Z,9324.00
2019-01-30T11:44:22.810Z,9268.00
2019-01-30T11:45:22.775Z,9204.00
2019-01-30T11:46:22.741Z,9172.00
2019-01-30T11:47:22.706Z,9168.00
2019-01-30T11:48:22.674Z,9160.00
2019-01-30T11:49:22.638Z,9268.00
2019-01-30T11:50:22.605Z,9312.00
2019-01-30T11:51:22.570Z,9248.00
2019-01-30T11:52:22.535Z,9108.00
2019-01-30T11:53:22.503Z,9076.00
2019-01-30T11:54:22.468Z,9040.00
2019-01-30T11:55:22.435Z,9040.00
2019-01-30T11:56:22.399Z,9024.00
2019-01-30T11:57:22.366Z,9056.00
2019-01-30T11:58:22.331Z,9080.00
2019-01-30T11:59:22.296Z,9152.00
2019-01-30T12:00:22.263Z,9200.00
2019-01-30T12:01:22.227Z,9292.00
2019-01-30T12:02:22.193Z,9452.00
2019-01-30T12:03:22.160Z,9768.00
2019-01-30T12:04:22.126Z,10440.00
2019-01-30T12:05:22.090Z,12012.00
2019-01-30T12:06:22.056Z,13432.00
2019-01-30T12:07:22.022Z,14028.00
2019-01-30T12:08:21.987Z,13692.00
2019-01-30T12:09:21.955Z,13760.00
2019-01-30T12:10:21.918Z,13028.00
2019-01-30T12:11:21.884Z,12768.00
2019-01-30T12:12:21.850Z,12708.00
2019-01-30T12:13:21.814Z,12972.00
2019-01-30T12:14:21.779Z,13616.00
2019-01-30T12:15:21.748Z,13868.00
2019-01-30T12:16:21.711Z,14076.00
2019-01-30T12:17:21.679Z,15308.00
2019-01-30T12:18:21.640Z,14980.00
2019-01-30T12:19:21.605Z,15684.00
2019-01-30T12:20:21.570Z,16112.00
2019-01-30T12:21:21.537Z,15876.00
2019-01-30T12:22:21.501Z,14172.00
2019-01-30T12:23:21.465Z,13336.00
2019-01-30T12:24:21.431Z,12816.00
2019-01-30T12:25:21.401Z,12820.00
2019-01-30T12:26:21.359Z,13236.00
2019-01-30T12:27:21.326Z,13744.00
2019-01-30T12:28:21.296Z,13372.00
2019-01-30T12:29:21.255Z,13096.00
2019-01-30T12:30:21.219Z,13304.00
2019-01-30T12:31:21.185Z,13376.00
2019-01-30T12:32:21.151Z,13932.00
2019-01-30T12:33:21.115Z,14588.00
2019-01-30T12:34:28.136Z,15104.00
2019-01-30T12:35:21.046Z,15312.00
2019-01-30T12:36:21.009Z,16004.00
2019-01-30T12:37:20.975Z,16800.00