createdAt,value
2022-10-09T00:00:07.695Z,0.00
2022-10-09T00:01:07.659Z,0.00
2022-10-09T00:02:07.690Z,0.00
2022-10-09T00:03:07.651Z,0.00
2022-10-09T00:04:07.656Z,0.00
2022-10-09T00:05:07.667Z,0.00
2022-10-09T00:06:07.663Z,0.00
2022-10-09T00:07:07.638Z,0.00
2022-10-09T00:08:07.627Z,0.00
2022-10-09T00:09:07.634Z,0.00
2022-10-09T00:10:07.614Z,0.00
2022-10-09T00:11:07.615Z,0.00
2022-10-09T00:12:07.626Z,0.00
2022-10-09T00:13:07.589Z,0.00
2022-10-09T00:14:07.588Z,0.00
2022-10-09T00:15:07.591Z,0.00
2022-10-09T00:16:07.574Z,0.00
2022-10-09T00:17:07.668Z,0.00
2022-10-09T00:18:07.577Z,0.00
2022-10-09T00:19:07.576Z,0.00
2022-10-09T00:20:07.581Z,0.00
2022-10-09T00:21:07.561Z,0.00
2022-10-09T00:22:07.567Z,0.00
2022-10-09T00:23:07.549Z,0.00
2022-10-09T00:24:07.561Z,0.00
2022-10-09T00:25:07.523Z,0.00
2022-10-09T00:26:07.536Z,0.00
2022-10-09T00:27:07.523Z,0.00
2022-10-09T00:28:07.549Z,0.00
2022-10-09T00:29:07.547Z,0.00
2022-10-09T00:30:07.517Z,0.00
2022-10-09T00:31:07.584Z,0.00
2022-10-09T00:32:07.517Z,0.00
2022-10-09T00:33:07.475Z,0.00
2022-10-09T00:34:07.472Z,0.00
2022-10-09T00:35:07.483Z,0.00
2022-10-09T00:36:07.461Z,0.00
2022-10-09T00:37:07.459Z,0.00
2022-10-09T00:38:07.468Z,0.00
2022-10-09T00:39:07.487Z,0.00
2022-10-09T00:40:07.432Z,0.00
2022-10-09T00:41:07.443Z,0.00
2022-10-09T00:42:07.429Z,0.00
2022-10-09T00:43:07.410Z,0.00
2022-10-09T00:44:07.417Z,0.00
2022-10-09T00:45:07.438Z,0.00
2022-10-09T00:46:07.447Z,0.00
2022-10-09T00:47:07.400Z,0.00
2022-10-09T00:48:07.387Z,0.00
2022-10-09T00:49:07.394Z,0.00
2022-10-09T00:50:07.374Z,0.00
2022-10-09T00:51:07.358Z,0.00
2022-10-09T00:52:07.393Z,0.00
2022-10-09T00:53:07.354Z,0.00
2022-10-09T00:54:07.351Z,0.00
2022-10-09T00:55:07.367Z,0.00
2022-10-09T00:56:07.342Z,0.00
2022-10-09T00:57:07.358Z,0.00
2022-10-09T00:58:07.326Z,0.00
2022-10-09T00:59:07.320Z,0.00
2022-10-09T01:00:07.321Z,0.00
2022-10-09T01:01:07.356Z,0.00
2022-10-09T01:02:07.352Z,0.00
2022-10-09T01:03:07.319Z,0.00
2022-10-09T01:04:07.308Z,0.00
2022-10-09T01:05:07.290Z,0.00
2022-10-09T01:06:07.282Z,0.00
2022-10-09T01:07:07.305Z,0.00
2022-10-09T01:08:07.271Z,0.00
2022-10-09T01:09:07.255Z,0.00
2022-10-09T01:10:07.246Z,0.00
2022-10-09T01:11:07.240Z,0.00
2022-10-09T01:12:07.259Z,0.00
2022-10-09T01:13:07.230Z,0.00
2022-10-09T01:14:07.246Z,0.00
2022-10-09T01:15:07.228Z,0.00
2022-10-09T01:16:07.270Z,0.00
2022-10-09T01:17:07.211Z,0.00
2022-10-09T01:18:07.205Z,0.00
2022-10-09T01:19:07.214Z,0.00
2022-10-09T01:20:07.191Z,0.00
2022-10-09T01:21:07.212Z,0.00
2022-10-09T01:22:07.182Z,0.00
2022-10-09T01:23:07.171Z,0.00
2022-10-09T01:24:07.190Z,0.00
2022-10-09T01:25:07.193Z,0.00
2022-10-09T01:26:07.173Z,0.00
2022-10-09T01:27:07.151Z,0.00
2022-10-09T01:28:07.213Z,0.00
2022-10-09T01:29:07.192Z,0.00
2022-10-09T01:30:07.133Z,0.00
2022-10-09T01:31:07.199Z,0.00
2022-10-09T01:32:07.115Z,0.00
2022-10-09T01:33:07.108Z,0.00
2022-10-09T01:34:07.120Z,0.00
2022-10-09T01:35:07.142Z,0.00
2022-10-09T01:36:07.128Z,0.00
2022-10-09T01:37:07.097Z,0.00
2022-10-09T01:38:07.092Z,0.00
2022-10-09T01:39:07.081Z,0.00
2022-10-09T01:40:07.098Z,0.00
2022-10-09T01:41:07.089Z,0.00
2022-10-09T01:42:07.086Z,0.00
2022-10-09T01:43:07.060Z,0.00
2022-10-09T01:44:07.064Z,0.00
2022-10-09T01:45:07.065Z,0.00
2022-10-09T01:46:07.077Z,0.00
2022-10-09T01:47:07.054Z,0.00
2022-10-09T01:48:07.065Z,0.00
2022-10-09T01:49:07.032Z,0.00
2022-10-09T01:50:07.026Z,0.00
2022-10-09T01:51:07.017Z,0.00
2022-10-09T01:52:07.008Z,0.00
2022-10-09T01:53:07.001Z,0.00
2022-10-09T01:54:07.026Z,0.00
2022-10-09T01:55:06.995Z,0.00
2022-10-09T01:56:07.011Z,0.00
2022-10-09T01:57:06.991Z,0.00
2022-10-09T01:58:06.975Z,0.00
2022-10-09T01:59:06.971Z,0.00
2022-10-09T02:00:06.993Z,0.00
2022-10-09T02:01:06.967Z,0.00
2022-10-09T02:02:07.134Z,0.00
2022-10-09T02:03:06.965Z,0.00
2022-10-09T02:04:06.941Z,0.00
2022-10-09T02:05:06.965Z,0.00
2022-10-09T02:06:06.937Z,0.00
2022-10-09T02:07:06.926Z,0.00
2022-10-09T02:08:06.928Z,0.00
2022-10-09T02:09:06.917Z,0.00
2022-10-09T02:10:06.913Z,0.00
2022-10-09T02:11:06.922Z,0.00
2022-10-09T02:12:06.901Z,0.00
2022-10-09T02:13:06.896Z,0.00
2022-10-09T02:14:06.895Z,0.00
2022-10-09T02:15:06.886Z,0.00
2022-10-09T02:16:06.972Z,0.00
2022-10-09T02:17:06.890Z,0.00
2022-10-09T02:18:06.875Z,0.00
2022-10-09T02:19:06.864Z,0.00
2022-10-09T02:20:06.851Z,0.00
2022-10-09T02:21:06.850Z,0.00
2022-10-09T02:22:06.840Z,0.00
2022-10-09T02:23:06.865Z,0.00
2022-10-09T02:24:06.868Z,0.00
2022-10-09T02:25:06.832Z,0.00
2022-10-09T02:26:06.849Z,0.00
2022-10-09T02:27:06.820Z,0.00
2022-10-09T02:28:06.885Z,0.00
2022-10-09T02:29:06.823Z,0.00
2022-10-09T02:30:06.862Z,0.00
2022-10-09T02:31:06.856Z,0.00
2022-10-09T02:32:06.791Z,0.00
2022-10-09T02:33:06.786Z,0.00
2022-10-09T02:34:06.783Z,0.00
2022-10-09T02:35:06.773Z,0.00
2022-10-09T02:36:06.793Z,0.00
2022-10-09T02:37:06.762Z,0.00
2022-10-09T02:38:06.758Z,0.00
2022-10-09T02:39:06.766Z,0.00
2022-10-09T02:40:10.577Z,0.00
2022-10-09T02:41:06.752Z,0.00
2022-10-09T02:42:06.789Z,0.00
2022-10-09T02:43:06.735Z,0.00
2022-10-09T02:44:06.721Z,0.00
2022-10-09T02:45:06.725Z,0.00
2022-10-09T02:46:06.743Z,0.00
2022-10-09T02:47:06.723Z,0.00
2022-10-09T02:48:06.732Z,0.00
2022-10-09T02:49:06.699Z,0.00
2022-10-09T02:50:06.708Z,0.00
2022-10-09T02:51:06.688Z,0.00
2022-10-09T02:52:06.686Z,0.00
2022-10-09T02:53:06.687Z,0.00
2022-10-09T02:54:06.693Z,0.00
2022-10-09T02:55:06.667Z,0.00
2022-10-09T02:56:06.665Z,0.00
2022-10-09T02:57:06.657Z,0.00
2022-10-09T02:58:06.663Z,0.00
2022-10-09T02:59:06.635Z,0.00
2022-10-09T03:00:06.657Z,0.00
2022-10-09T03:01:06.654Z,0.00
2022-10-09T03:02:06.817Z,0.00
2022-10-09T03:03:06.685Z,0.00
2022-10-09T03:04:06.633Z,0.00
2022-10-09T03:05:06.614Z,0.00
2022-10-09T03:06:06.646Z,0.00
2022-10-09T03:07:06.604Z,0.00
2022-10-09T03:08:06.600Z,0.00
2022-10-09T03:09:06.598Z,0.00
2022-10-09T03:10:06.585Z,0.00
2022-10-09T03:11:06.576Z,0.00
2022-10-09T03:12:06.597Z,0.00
2022-10-09T03:13:06.574Z,0.00
2022-10-09T03:14:06.594Z,0.00
2022-10-09T03:15:06.575Z,0.00
2022-10-09T03:16:06.613Z,0.00
2022-10-09T03:17:06.549Z,0.00
2022-10-09T03:18:06.538Z,0.00
2022-10-09T03:19:06.534Z,0.00
2022-10-09T03:20:06.548Z,0.00
2022-10-09T03:21:06.525Z,0.00
2022-10-09T03:22:06.518Z,0.00
2022-10-09T03:23:06.513Z,0.00
2022-10-09T03:24:06.523Z,0.00
2022-10-09T03:25:06.499Z,0.00
2022-10-09T03:26:06.532Z,0.00
2022-10-09T03:27:06.511Z,0.00
2022-10-09T03:28:06.525Z,0.00
2022-10-09T03:29:06.491Z,0.00
2022-10-09T03:30:06.478Z,0.00
2022-10-09T03:31:06.562Z,0.00
2022-10-09T03:32:06.575Z,0.00
2022-10-09T03:33:06.451Z,0.00
2022-10-09T03:34:06.452Z,0.00
2022-10-09T03:35:06.474Z,0.00
2022-10-09T03:36:06.451Z,0.00
2022-10-09T03:37:06.464Z,0.00
2022-10-09T03:38:06.448Z,0.00
2022-10-09T03:39:06.426Z,0.00
2022-10-09T03:40:06.438Z,0.00
2022-10-09T03:41:06.439Z,0.00
2022-10-09T03:42:06.414Z,0.00
2022-10-09T03:43:06.393Z,0.00
2022-10-09T03:44:06.400Z,0.00
2022-10-09T03:45:06.394Z,0.00
2022-10-09T03:46:06.412Z,0.00
2022-10-09T03:47:06.381Z,0.00
2022-10-09T03:48:06.386Z,0.00
2022-10-09T03:49:06.377Z,0.00
2022-10-09T03:50:06.372Z,0.00
2022-10-09T03:51:06.358Z,0.00
2022-10-09T03:52:06.382Z,0.00
2022-10-09T03:53:06.355Z,0.00
2022-10-09T03:54:06.349Z,0.00
2022-10-09T03:55:06.343Z,0.00
2022-10-09T03:56:06.335Z,0.00
2022-10-09T03:57:06.333Z,0.00
2022-10-09T03:58:06.351Z,0.00
2022-10-09T03:59:06.310Z,0.00
2022-10-09T04:00:06.319Z,0.00
2022-10-09T04:01:06.375Z,0.00
2022-10-09T04:02:06.339Z,0.00
2022-10-09T04:03:06.352Z,0.00
2022-10-09T04:04:06.328Z,0.00
2022-10-09T04:05:06.284Z,0.00
2022-10-09T04:06:06.285Z,0.00
2022-10-09T04:07:06.271Z,0.00
2022-10-09T04:08:06.267Z,0.00
2022-10-09T04:09:06.258Z,0.00
2022-10-09T04:10:06.281Z,0.00
2022-10-09T04:11:06.253Z,0.00
2022-10-09T04:12:06.247Z,0.00
2022-10-09T04:13:06.246Z,0.00
2022-10-09T04:14:06.238Z,0.00
2022-10-09T04:15:06.229Z,0.00
2022-10-09T04:16:06.266Z,0.00
2022-10-09T04:17:06.213Z,0.00
2022-10-09T04:18:06.216Z,0.00
2022-10-09T04:19:06.202Z,0.00
2022-10-09T04:20:06.201Z,0.00
2022-10-09T04:21:06.213Z,0.00
2022-10-09T04:22:06.187Z,0.00
2022-10-09T04:23:06.192Z,0.00
2022-10-09T04:24:06.178Z,0.00
2022-10-09T04:25:06.175Z,0.00
2022-10-09T04:26:06.169Z,0.00
2022-10-09T04:27:06.180Z,0.00
2022-10-09T04:28:06.223Z,0.00
2022-10-09T04:29:06.151Z,0.00
2022-10-09T04:30:06.168Z,0.00
2022-10-09T04:31:06.146Z,0.00
2022-10-09T04:32:06.139Z,0.00
2022-10-09T04:33:10.358Z,0.00
2022-10-09T04:34:06.131Z,0.00
2022-10-09T04:35:06.120Z,0.00
2022-10-09T04:36:06.139Z,0.00
2022-10-09T04:37:06.121Z,0.00
2022-10-09T04:38:06.131Z,0.00
2022-10-09T04:39:06.131Z,0.00
2022-10-09T04:40:06.137Z,0.00
2022-10-09T04:41:06.127Z,0.00
2022-10-09T04:42:06.114Z,0.00
2022-10-09T04:43:06.083Z,0.00
2022-10-09T04:44:06.093Z,0.00
2022-10-09T04:45:06.065Z,0.00
2022-10-09T04:46:06.115Z,0.00
2022-10-09T04:47:10.505Z,0.00
2022-10-09T04:48:07.069Z,0.00
2022-10-09T04:49:06.049Z,0.00
2022-10-09T04:50:06.075Z,0.00
2022-10-09T04:51:06.034Z,0.00
2022-10-09T04:52:06.042Z,0.00
2022-10-09T04:53:06.055Z,0.00
2022-10-09T04:54:06.022Z,0.00
2022-10-09T04:55:06.038Z,0.00
2022-10-09T04:56:06.006Z,0.00
2022-10-09T04:57:05.997Z,0.00
2022-10-09T04:58:06.005Z,0.00
2022-10-09T04:59:05.990Z,1.00
2022-10-09T05:00:06.010Z,1.00
2022-10-09T05:01:06.033Z,1.00
2022-10-09T05:02:06.004Z,1.00
2022-10-09T05:03:05.969Z,1.00
2022-10-09T05:04:05.978Z,1.00
2022-10-09T05:05:05.956Z,1.00
2022-10-09T05:06:05.977Z,1.00
2022-10-09T05:07:05.949Z,1.00
2022-10-09T05:08:05.964Z,1.00
2022-10-09T05:09:05.956Z,2.00
2022-10-09T05:10:05.939Z,1.00
2022-10-09T05:11:05.930Z,2.00
2022-10-09T05:12:05.930Z,2.00
2022-10-09T05:13:05.944Z,3.00
2022-10-09T05:14:05.940Z,4.00
2022-10-09T05:15:05.914Z,6.00
2022-10-09T05:16:05.991Z,5.00
2022-10-09T05:17:14.018Z,5.00
2022-10-09T05:18:06.887Z,5.00
2022-10-09T05:19:05.888Z,4.00
2022-10-09T05:20:05.877Z,5.00
2022-10-09T05:21:05.870Z,6.00
2022-10-09T05:22:05.886Z,7.00
2022-10-09T05:23:05.864Z,10.00
2022-10-09T05:24:10.122Z,9.00
2022-10-09T05:25:05.858Z,10.00
2022-10-09T05:26:05.851Z,12.00
2022-10-09T05:27:05.861Z,14.00
2022-10-09T05:28:05.991Z,14.00
2022-10-09T05:29:05.830Z,14.00
2022-10-09T05:30:05.825Z,17.00
2022-10-09T05:31:05.824Z,19.00
2022-10-09T05:32:05.877Z,21.00
2022-10-09T05:33:05.809Z,25.00
2022-10-09T05:34:05.804Z,26.00
2022-10-09T05:35:05.791Z,30.00
2022-10-09T05:36:05.792Z,33.00
2022-10-09T05:37:05.790Z,36.00
2022-10-09T05:38:05.841Z,37.00
2022-10-09T05:39:05.778Z,38.00
2022-10-09T05:40:05.772Z,42.00
2022-10-09T05:41:05.762Z,45.00
2022-10-09T05:42:05.763Z,47.00
2022-10-09T05:43:05.756Z,48.00
2022-10-09T05:44:05.779Z,51.00
2022-10-09T05:45:05.753Z,52.00
2022-10-09T05:46:05.824Z,54.00
2022-10-09T05:47:05.734Z,61.00
2022-10-09T05:48:05.763Z,65.00
2022-10-09T05:49:05.724Z,67.00
2022-10-09T05:50:05.737Z,68.00
2022-10-09T05:51:05.709Z,68.00
2022-10-09T05:52:05.713Z,70.00
2022-10-09T05:53:05.703Z,73.00
2022-10-09T05:54:05.702Z,75.00
2022-10-09T05:55:05.711Z,78.00
2022-10-09T05:56:05.695Z,82.00
2022-10-09T05:57:05.690Z,86.00
2022-10-09T05:58:05.719Z,89.00
2022-10-09T05:59:05.671Z,93.00
2022-10-09T06:00:05.698Z,97.00
2022-10-09T06:01:05.715Z,100.00
2022-10-09T06:02:05.711Z,102.00
2022-10-09T06:03:05.649Z,105.00
2022-10-09T06:04:05.648Z,110.00
2022-10-09T06:05:05.643Z,115.00
2022-10-09T06:06:05.682Z,122.00
2022-10-09T06:07:05.624Z,130.00
2022-10-09T06:08:05.624Z,140.00
2022-10-09T06:09:05.615Z,148.00
2022-10-09T06:10:05.614Z,147.00
2022-10-09T06:11:05.615Z,159.00
2022-10-09T06:12:05.627Z,175.00
2022-10-09T06:13:05.599Z,186.00
2022-10-09T06:14:05.609Z,196.00
2022-10-09T06:15:05.597Z,202.00
2022-10-09T06:16:05.583Z,215.00
2022-10-09T06:17:05.664Z,236.00
2022-10-09T06:18:05.586Z,248.00
2022-10-09T06:19:05.573Z,264.00
2022-10-09T06:20:05.573Z,277.00
2022-10-09T06:21:05.564Z,295.00
2022-10-09T06:22:05.550Z,317.00
2022-10-09T06:23:05.542Z,334.00
2022-10-09T06:24:12.571Z,333.00
2022-10-09T06:25:05.543Z,341.00
2022-10-09T06:26:05.544Z,356.00
2022-10-09T06:27:05.518Z,372.00
2022-10-09T06:28:05.535Z,390.00
2022-10-09T06:29:05.518Z,386.00
2022-10-09T06:30:05.526Z,382.00
2022-10-09T06:31:05.743Z,396.00
2022-10-09T06:32:05.489Z,433.00
2022-10-09T06:33:05.499Z,466.00
2022-10-09T06:34:05.491Z,506.00
2022-10-09T06:35:05.476Z,508.00
2022-10-09T06:36:10.024Z,468.00
2022-10-09T06:37:05.472Z,475.00
2022-10-09T06:38:05.456Z,461.00
2022-10-09T06:39:05.481Z,468.00
2022-10-09T06:40:05.469Z,516.00
2022-10-09T06:41:05.453Z,518.00
2022-10-09T06:42:05.489Z,496.00
2022-10-09T06:43:05.434Z,452.00
2022-10-09T06:44:05.427Z,447.00
2022-10-09T06:45:05.426Z,437.00
2022-10-09T06:46:05.481Z,440.00
2022-10-09T06:47:05.437Z,470.00
2022-10-09T06:48:05.405Z,494.00
2022-10-09T06:49:05.403Z,519.00
2022-10-09T06:50:05.394Z,531.00
2022-10-09T06:51:05.713Z,587.00
2022-10-09T06:52:05.386Z,660.00
2022-10-09T06:53:05.400Z,716.00
2022-10-09T06:54:05.383Z,783.00
2022-10-09T06:55:05.410Z,845.00
2022-10-09T06:56:05.370Z,907.00
2022-10-09T06:57:05.379Z,933.00
2022-10-09T06:58:05.381Z,895.00
2022-10-09T06:59:05.367Z,827.00
2022-10-09T07:00:05.331Z,851.00
2022-10-09T07:01:05.402Z,966.00
2022-10-09T07:02:05.396Z,996.00
2022-10-09T07:03:05.409Z,860.00
2022-10-09T07:04:05.345Z,783.00
2022-10-09T07:05:05.340Z,755.00
2022-10-09T07:06:05.310Z,774.00
2022-10-09T07:07:05.313Z,830.00
2022-10-09T07:08:05.298Z,831.00
2022-10-09T07:09:05.297Z,822.00
2022-10-09T07:10:05.306Z,860.00
2022-10-09T07:11:05.282Z,860.00
2022-10-09T07:12:05.277Z,899.00
2022-10-09T07:13:05.268Z,898.00
2022-10-09T07:14:05.261Z,1093.00
2022-10-09T07:15:05.272Z,1119.00
2022-10-09T07:16:05.303Z,974.00
2022-10-09T07:17:05.251Z,1015.00
2022-10-09T07:18:05.238Z,1015.00
2022-10-09T07:19:05.240Z,1043.00
2022-10-09T07:20:05.228Z,1117.00
2022-10-09T07:21:05.245Z,1172.00
2022-10-09T07:22:05.236Z,1205.00
2022-10-09T07:23:05.218Z,1347.00
2022-10-09T07:24:05.227Z,1312.00
2022-10-09T07:25:05.209Z,1290.00
2022-10-09T07:26:05.205Z,1281.00
2022-10-09T07:27:05.212Z,1288.00
2022-10-09T07:28:05.406Z,1513.00
2022-10-09T07:29:05.183Z,1699.00
2022-10-09T07:30:05.180Z,1657.00
2022-10-09T07:31:05.237Z,1779.00
2022-10-09T07:32:10.238Z,1679.00
2022-10-09T07:33:05.163Z,1780.00
2022-10-09T07:34:05.150Z,1879.00
2022-10-09T07:35:05.169Z,1834.00
2022-10-09T07:36:05.133Z,1890.00
2022-10-09T07:37:05.136Z,1820.00
2022-10-09T07:38:05.140Z,1629.00
2022-10-09T07:39:05.142Z,1710.00
2022-10-09T07:40:05.214Z,1739.00
2022-10-09T07:41:05.125Z,1870.00
2022-10-09T07:42:05.119Z,1753.00
2022-10-09T07:43:05.111Z,1771.00
2022-10-09T07:44:05.136Z,1757.00
2022-10-09T07:45:05.094Z,1877.00
2022-10-09T07:46:05.181Z,2075.00
2022-10-09T07:47:05.104Z,2066.00
2022-10-09T07:48:05.069Z,1990.00
2022-10-09T07:49:05.073Z,2089.00
2022-10-09T07:50:05.061Z,2240.00
2022-10-09T07:51:05.073Z,1983.00
2022-10-09T07:52:05.078Z,1915.00
2022-10-09T07:53:05.052Z,2057.00
2022-10-09T07:54:05.035Z,2223.00
2022-10-09T07:55:05.026Z,2217.00
2022-10-09T07:56:05.036Z,2339.00
2022-10-09T07:57:05.029Z,2244.00
2022-10-09T07:58:05.033Z,2420.00
2022-10-09T07:59:05.006Z,2188.00
2022-10-09T08:00:05.002Z,2295.00
2022-10-09T08:01:05.097Z,2246.00
2022-10-09T08:02:05.095Z,2144.00
2022-10-09T08:03:05.058Z,2460.00
2022-10-09T08:04:04.978Z,2200.00
2022-10-09T08:05:05.017Z,2414.00
2022-10-09T08:06:04.975Z,2378.00
2022-10-09T08:07:04.968Z,2277.00
2022-10-09T08:08:04.956Z,2464.00
2022-10-09T08:09:04.967Z,2626.00
2022-10-09T08:10:04.946Z,2991.00
2022-10-09T08:11:04.971Z,2919.00
2022-10-09T08:12:04.934Z,2796.00
2022-10-09T08:13:04.928Z,2687.00
2022-10-09T08:14:04.931Z,2466.00
2022-10-09T08:15:04.924Z,2588.00
2022-10-09T08:16:05.006Z,2827.00
2022-10-09T08:17:04.944Z,3252.00
2022-10-09T08:18:04.911Z,3388.00
2022-10-09T08:19:04.907Z,2993.00
2022-10-09T08:20:04.891Z,3081.00
2022-10-09T08:21:04.902Z,2943.00
2022-10-09T08:22:04.883Z,3033.00
2022-10-09T08:23:04.904Z,3388.00
2022-10-09T08:24:04.901Z,3595.00
2022-10-09T08:25:04.879Z,3881.00
2022-10-09T08:26:04.866Z,3704.00
2022-10-09T08:27:04.862Z,3601.00
2022-10-09T08:28:04.962Z,3969.00
2022-10-09T08:29:04.852Z,3616.00
2022-10-09T08:30:04.864Z,4280.00
2022-10-09T08:31:04.974Z,3805.00
2022-10-09T08:32:04.831Z,3510.00
2022-10-09T08:33:04.841Z,4511.00
2022-10-09T08:34:04.872Z,4347.00
2022-10-09T08:35:04.829Z,4123.00
2022-10-09T08:36:04.815Z,3946.00
2022-10-09T08:37:04.814Z,3813.00
2022-10-09T08:38:04.793Z,4297.00
2022-10-09T08:39:04.800Z,4658.00
2022-10-09T08:40:04.804Z,4690.00
2022-10-09T08:41:04.772Z,5546.00
2022-10-09T08:42:04.775Z,4539.00
2022-10-09T08:43:04.779Z,5025.00
2022-10-09T08:44:04.770Z,5228.00
2022-10-09T08:45:04.753Z,6066.00
2022-10-09T08:46:04.870Z,6586.00
2022-10-09T08:47:04.750Z,7099.00
2022-10-09T08:48:04.741Z,6927.00
2022-10-09T08:49:04.741Z,8229.00
2022-10-09T08:50:04.748Z,7884.00
2022-10-09T08:51:04.727Z,11153.00
2022-10-09T08:52:04.711Z,10883.00
2022-10-09T08:53:04.705Z,12014.00
2022-10-09T08:54:04.695Z,15339.00
2022-10-09T08:55:04.720Z,8518.00
2022-10-09T08:56:04.692Z,14712.00
2022-10-09T08:57:04.694Z,13319.00
2022-10-09T08:58:04.677Z,12800.00
2022-10-09T08:59:04.683Z,16431.00
2022-10-09T09:00:04.675Z,14384.00
2022-10-09T09:01:04.655Z,26883.00
2022-10-09T09:02:04.723Z,23893.00
2022-10-09T09:03:04.671Z,22177.00
2022-10-09T09:04:04.637Z,28602.00
2022-10-09T09:05:04.647Z,20538.00
2022-10-09T09:06:04.629Z,25919.00
2022-10-09T09:07:04.637Z,60548.00
2022-10-09T09:08:04.627Z,60196.00
2022-10-09T09:09:04.626Z,60342.00
2022-10-09T09:10:04.667Z,60993.00
2022-10-09T09:11:04.589Z,60220.00
2022-10-09T09:12:04.582Z,58293.00
2022-10-09T09:13:04.572Z,58369.00
2022-10-09T09:14:04.565Z,58392.00
2022-10-09T09:15:04.581Z,58256.00
2022-10-09T09:16:04.642Z,58331.00
2022-10-09T09:17:04.551Z,58477.00
2022-10-09T09:18:04.548Z,58491.00
2022-10-09T09:19:04.527Z,58693.00
2022-10-09T09:20:04.556Z,58860.00
2022-10-09T09:21:04.565Z,28161.00
2022-10-09T09:22:04.513Z,22857.00
2022-10-09T09:23:04.541Z,17107.00
2022-10-09T09:24:04.492Z,9334.00
2022-10-09T09:25:04.478Z,6744.00
2022-10-09T09:26:04.466Z,5678.00
2022-10-09T09:27:04.482Z,5050.00
2022-10-09T09:28:07.678Z,4892.00
2022-10-09T09:29:04.441Z,4771.00
2022-10-09T09:30:04.447Z,4702.00
2022-10-09T09:31:04.469Z,4649.00
2022-10-09T09:32:04.409Z,4607.00
2022-10-09T09:33:04.444Z,4571.00
2022-10-09T09:34:04.423Z,4533.00
2022-10-09T09:35:04.421Z,4500.00
2022-10-09T09:36:04.405Z,4464.00
2022-10-09T09:37:04.377Z,4442.00
2022-10-09T09:38:04.371Z,4417.00
2022-10-09T09:40:35.559Z,4368.00
2022-10-09T09:41:05.342Z,4342.00
2022-10-09T09:42:04.328Z,4318.00
2022-10-09T09:43:05.142Z,4289.00
2022-10-09T09:44:04.331Z,4275.00
2022-10-09T09:45:04.314Z,4249.00
2022-10-09T09:46:04.288Z,4223.00
2022-10-09T09:47:04.288Z,4208.00
2022-10-09T09:48:04.291Z,4188.00
2022-10-09T09:49:09.259Z,4174.00
2022-10-09T09:50:04.275Z,4153.00
2022-10-09T09:51:27.036Z,4139.00
2022-10-09T09:52:05.240Z,4124.00
2022-10-09T09:53:04.235Z,4112.00
2022-10-09T09:54:04.217Z,4093.00
2022-10-09T09:55:04.240Z,4081.00
2022-10-09T09:56:04.197Z,4069.00
2022-10-09T09:57:14.916Z,4055.00
2022-10-09T09:58:05.190Z,4045.00
2022-10-09T09:59:04.188Z,4039.00
2022-10-09T10:00:04.164Z,4028.00
2022-10-09T10:01:04.277Z,4017.00
2022-10-09T10:02:04.251Z,4008.00
2022-10-09T10:03:04.164Z,4006.00
2022-10-09T10:04:04.125Z,3997.00
2022-10-09T10:05:04.137Z,3992.00
2022-10-09T10:06:04.130Z,3987.00
2022-10-09T10:07:04.103Z,3981.00
2022-10-09T10:08:04.104Z,3978.00
2022-10-09T10:09:04.089Z,3973.00
2022-10-09T10:10:04.079Z,3963.00
2022-10-09T10:11:04.098Z,3941.00
2022-10-09T10:12:04.073Z,3923.00
2022-10-09T10:13:04.054Z,3898.00
2022-10-09T10:14:04.034Z,3886.00
2022-10-09T10:15:04.031Z,3940.00
2022-10-09T10:16:04.070Z,3938.00
2022-10-09T10:17:04.040Z,3926.00
2022-10-09T10:18:04.028Z,3884.00
2022-10-09T10:19:04.312Z,3884.00
2022-10-09T10:20:03.997Z,3920.00
2022-10-09T10:21:03.997Z,3930.00
2022-10-09T10:22:04.000Z,3920.00
2022-10-09T10:23:03.969Z,3909.00
2022-10-09T10:24:03.965Z,3891.00
2022-10-09T10:25:03.952Z,3866.00
2022-10-09T10:26:03.935Z,3760.00
2022-10-09T10:27:03.933Z,3820.00
2022-10-09T10:28:03.980Z,3870.00
2022-10-09T10:29:03.928Z,3850.00
2022-10-09T10:30:03.922Z,3854.00
2022-10-09T10:31:03.942Z,3900.00
2022-10-09T10:32:03.890Z,3925.00
2022-10-09T10:33:03.949Z,3941.00
2022-10-09T10:34:03.874Z,3950.00
2022-10-09T10:35:03.865Z,3965.00
2022-10-09T10:36:03.861Z,3943.00
2022-10-09T10:37:03.852Z,3947.00
2022-10-09T10:38:03.838Z,3934.00
2022-10-09T10:39:03.851Z,3945.00
2022-10-09T10:40:03.816Z,3931.00
2022-10-09T10:41:03.824Z,3933.00
2022-10-09T10:42:03.801Z,3910.00
2022-10-09T10:43:03.791Z,3908.00
2022-10-09T10:44:03.794Z,3888.00
2022-10-09T10:45:03.764Z,3866.00
2022-10-09T10:46:03.768Z,3890.00
2022-10-09T10:47:03.766Z,3899.00
2022-10-09T10:48:03.757Z,3857.00
2022-10-09T10:49:03.754Z,3805.00
2022-10-09T10:50:03.729Z,3766.00
2022-10-09T10:51:03.724Z,3742.00
2022-10-09T10:52:03.708Z,3712.00
2022-10-09T10:53:03.707Z,3718.00
2022-10-09T10:54:03.698Z,3628.00
2022-10-09T10:55:03.711Z,3534.00
2022-10-09T10:56:05.405Z,3516.00
2022-10-09T10:57:03.675Z,3614.00
2022-10-09T10:58:03.674Z,3625.00
2022-10-09T10:59:03.655Z,3613.00
2022-10-09T11:00:03.638Z,3539.00
2022-10-09T11:01:03.671Z,3495.00
2022-10-09T11:02:03.655Z,3512.00
2022-10-09T11:03:03.729Z,3532.00
2022-10-09T11:04:03.621Z,3573.00
2022-10-09T11:05:03.607Z,3598.00
2022-10-09T11:06:03.607Z,3630.00
2022-10-09T11:07:03.592Z,3576.00
2022-10-09T11:08:03.620Z,3552.00
2022-10-09T11:09:03.566Z,3567.00
2022-10-09T11:10:03.559Z,3519.00
2022-10-09T11:11:03.570Z,3475.00
2022-10-09T11:12:03.547Z,3457.00
2022-10-09T11:13:04.014Z,3483.00
2022-10-09T11:14:03.543Z,3573.00
2022-10-09T11:15:03.514Z,3590.00
2022-10-09T11:16:03.584Z,3576.00
2022-10-09T11:17:03.505Z,3562.00
2022-10-09T11:18:03.488Z,3550.00
2022-10-09T11:19:03.510Z,3519.00
2022-10-09T11:20:03.485Z,3523.00
2022-10-09T11:21:03.474Z,3495.00
2022-10-09T11:22:03.468Z,3480.00
2022-10-09T11:23:03.459Z,3471.00
2022-10-09T11:24:03.432Z,3456.00
2022-10-09T11:25:03.475Z,3435.00
2022-10-09T11:26:03.449Z,3421.00
2022-10-09T11:27:03.866Z,3398.00
2022-10-09T11:28:03.515Z,3383.00
2022-10-09T11:29:03.400Z,3372.00
2022-10-09T11:30:03.403Z,3370.00
2022-10-09T11:31:03.422Z,3338.00
2022-10-09T11:32:03.485Z,3325.00
2022-10-09T11:33:03.393Z,3258.00
2022-10-09T11:34:03.358Z,3262.00
2022-10-09T11:35:03.347Z,3228.00
2022-10-09T11:36:03.347Z,3200.00
2022-10-09T11:37:03.368Z,3179.00
2022-10-09T11:38:03.339Z,3212.00
2022-10-09T11:39:03.321Z,3209.00
2022-10-09T11:40:03.325Z,3168.00
2022-10-09T11:41:06.496Z,3130.00
2022-10-09T11:42:03.294Z,3133.00
2022-10-09T11:43:03.350Z,3092.00
2022-10-09T11:44:03.288Z,3104.00
2022-10-09T11:45:03.289Z,3112.00
2022-10-09T11:46:03.354Z,3096.00
2022-10-09T11:47:04.748Z,3083.00
2022-10-09T11:48:03.239Z,3056.00
2022-10-09T11:49:03.239Z,3029.00
2022-10-09T11:50:03.269Z,3006.00
2022-10-09T11:51:03.225Z,2989.00
2022-10-09T11:52:03.215Z,2957.00
2022-10-09T11:53:03.250Z,2935.00
2022-10-09T11:54:03.204Z,2912.00
2022-10-09T11:55:03.184Z,2875.00
2022-10-09T11:56:03.183Z,2889.00
2022-10-09T11:57:05.959Z,2873.00
2022-10-09T11:58:03.149Z,2834.00
2022-10-09T11:59:03.175Z,2766.00
2022-10-09T12:00:03.161Z,2440.00
2022-10-09T12:01:03.180Z,2546.00
2022-10-09T12:02:03.167Z,2585.00
2022-10-09T12:03:03.126Z,2570.00
2022-10-09T12:04:03.098Z,2578.00
2022-10-09T12:05:03.124Z,2564.00
2022-10-09T12:06:03.111Z,2547.00
2022-10-09T12:07:03.081Z,2507.00
2022-10-09T12:08:03.099Z,2473.00
2022-10-09T12:09:03.056Z,2451.00
2022-10-09T12:10:03.058Z,2430.00
2022-10-09T12:11:03.046Z,2456.00
2022-10-09T12:12:03.026Z,2470.00
2022-10-09T12:13:03.057Z,2485.00
2022-10-09T12:14:03.050Z,2504.00
2022-10-09T12:15:03.031Z,2492.00
2022-10-09T12:16:03.030Z,2512.00
2022-10-09T12:17:03.040Z,2517.00
2022-10-09T12:18:03.013Z,2525.00
2022-10-09T12:19:02.973Z,2505.00
2022-10-09T12:20:02.982Z,2527.00
2022-10-09T12:21:02.964Z,2492.00
2022-10-09T12:22:02.961Z,2417.00
2022-10-09T12:23:30.182Z,2400.00
2022-10-09T12:24:03.930Z,2405.00
2022-10-09T12:25:02.927Z,2398.00
2022-10-09T12:26:09.928Z,2378.00
2022-10-09T12:27:02.910Z,2362.00
2022-10-09T12:28:02.971Z,2385.00
2022-10-09T12:29:02.889Z,2360.00
2022-10-09T12:30:02.906Z,2335.00
2022-10-09T12:31:02.910Z,2327.00
2022-10-09T12:32:02.858Z,2321.00
2022-10-09T12:33:02.858Z,2301.00
2022-10-09T12:34:02.880Z,2305.00
2022-10-09T12:35:02.866Z,2315.00
2022-10-09T12:36:02.848Z,2328.00
2022-10-09T12:37:02.832Z,2323.00
2022-10-09T12:38:02.815Z,2312.00
2022-10-09T12:39:02.815Z,2304.00