createdAt,value
2019-05-21T00:00:57.342Z,68.50
2019-05-21T00:03:08.190Z,72.43
2019-05-21T00:05:19.010Z,71.80
2019-05-21T00:07:29.868Z,76.47
2019-05-21T00:09:40.732Z,71.30
2019-05-21T00:11:51.566Z,69.27
2019-05-21T00:14:02.504Z,67.90
2019-05-21T00:16:13.319Z,71.37
2019-05-21T00:18:26.133Z,71.27
2019-05-21T00:20:36.953Z,67.17
2019-05-21T00:22:48.107Z,68.30
2019-05-21T00:24:59.032Z,67.87
2019-05-21T00:27:09.858Z,71.83
2019-05-21T00:29:58.046Z,72.57
2019-05-21T00:32:46.150Z,68.97
2019-05-21T00:35:49.013Z,73.33
2019-05-21T00:38:37.377Z,68.23
2019-05-21T00:41:25.864Z,70.77
2019-05-21T00:43:49.619Z,69.57
2019-05-21T00:46:00.529Z,73.80
2019-05-21T00:48:11.346Z,64.77
2019-05-21T00:50:22.208Z,69.73
2019-05-21T00:52:33.041Z,65.53
2019-05-21T00:54:43.986Z,66.57
2019-05-21T00:56:54.818Z,67.87
2019-05-21T00:59:05.661Z,61.17
2019-05-21T01:01:16.487Z,56.53
2019-05-21T01:03:27.326Z,57.40
2019-05-21T01:05:38.151Z,62.83
2019-05-21T01:07:48.981Z,59.87
2019-05-21T01:09:59.812Z,65.63
2019-05-21T01:12:10.688Z,66.00
2019-05-21T01:14:21.525Z,62.67
2019-05-21T01:16:34.549Z,60.00
2019-05-21T01:18:45.512Z,63.33
2019-05-21T01:20:56.348Z,62.73
2019-05-21T01:23:07.160Z,62.10
2019-05-21T01:25:18.042Z,63.30
2019-05-21T01:27:28.839Z,68.43
2019-05-21T01:29:39.674Z,63.63
2019-05-21T01:31:50.515Z,61.10
2019-05-21T01:34:01.364Z,62.63
2019-05-21T01:36:12.248Z,59.87
2019-05-21T01:38:23.076Z,65.13
2019-05-21T01:40:33.920Z,65.47
2019-05-21T01:42:44.779Z,63.73
2019-05-21T01:44:55.583Z,65.53
2019-05-21T01:47:06.442Z,63.17
2019-05-21T01:49:17.256Z,60.60
2019-05-21T01:51:28.090Z,54.10
2019-05-21T01:53:38.906Z,63.20
2019-05-21T01:55:49.781Z,58.57
2019-05-21T01:58:00.595Z,56.50
2019-05-21T02:00:11.626Z,55.70
2019-05-21T02:02:22.513Z,59.03
2019-05-21T02:04:33.391Z,53.80
2019-05-21T02:06:45.097Z,53.37
2019-05-21T02:08:57.824Z,49.10
2019-05-21T02:11:08.658Z,49.77
2019-05-21T02:13:19.473Z,55.93
2019-05-21T02:15:30.399Z,49.20
2019-05-21T02:17:41.243Z,50.97
2019-05-21T02:19:52.249Z,51.20
2019-05-21T02:22:03.192Z,48.67
2019-05-21T02:24:14.016Z,52.67
2019-05-21T02:26:24.865Z,51.77
2019-05-21T02:28:37.608Z,50.63
2019-05-21T02:30:48.406Z,48.53
2019-05-21T02:32:59.261Z,46.67
2019-05-21T02:35:10.195Z,49.27
2019-05-21T02:37:21.022Z,46.97
2019-05-21T02:39:31.842Z,48.43
2019-05-21T02:41:42.654Z,49.30
2019-05-21T02:43:53.503Z,47.30
2019-05-21T02:46:04.430Z,51.07
2019-05-21T02:48:15.270Z,52.83
2019-05-21T02:50:26.098Z,53.17
2019-05-21T02:52:36.926Z,49.67
2019-05-21T02:54:47.874Z,46.93
2019-05-21T02:56:58.874Z,47.43
2019-05-21T02:59:09.973Z,47.13
2019-05-21T03:01:25.716Z,39.80
2019-05-21T03:03:36.942Z,40.80
2019-05-21T03:05:47.759Z,45.23
2019-05-21T03:07:58.594Z,47.00
2019-05-21T03:10:09.519Z,41.60
2019-05-21T03:12:20.511Z,40.50
2019-05-21T03:14:31.419Z,41.93
2019-05-21T03:16:42.272Z,41.10
2019-05-21T03:18:53.133Z,34.30
2019-05-21T03:21:03.965Z,44.10
2019-05-21T03:23:14.894Z,43.07
2019-05-21T03:25:25.721Z,38.63
2019-05-21T03:27:36.529Z,45.60
2019-05-21T03:29:47.378Z,42.90
2019-05-21T03:31:58.431Z,42.80
2019-05-21T03:34:09.398Z,43.97
2019-05-21T03:36:32.507Z,46.03
2019-05-21T03:38:32.958Z,41.77
2019-05-21T03:40:44.026Z,42.13
2019-05-21T03:42:54.845Z,40.77
2019-05-21T03:45:08.103Z,44.03
2019-05-21T03:47:19.392Z,41.23
2019-05-21T03:49:30.633Z,42.27
2019-05-21T03:51:41.464Z,44.43
2019-05-21T03:53:52.335Z,39.23
2019-05-21T03:56:03.163Z,40.57
2019-05-21T03:58:14.080Z,40.50
2019-05-21T04:00:24.928Z,39.03
2019-05-21T04:02:35.991Z,39.13
2019-05-21T04:04:46.820Z,40.47
2019-05-21T04:06:57.749Z,34.83
2019-05-21T04:09:08.589Z,40.70
2019-05-21T04:11:19.427Z,39.10
2019-05-21T04:13:30.272Z,40.43
2019-05-21T04:15:49.225Z,37.90
2019-05-21T04:18:04.736Z,41.20
2019-05-21T04:20:15.579Z,37.00
2019-05-21T04:22:26.508Z,39.60
2019-05-21T04:24:37.310Z,37.03
2019-05-21T04:26:48.192Z,33.30
2019-05-21T04:28:59.052Z,37.37
2019-05-21T04:31:09.918Z,35.63
2019-05-21T04:33:20.759Z,35.33
2019-05-21T04:35:31.618Z,34.60
2019-05-21T04:37:42.433Z,41.97
2019-05-21T04:39:53.350Z,37.80
2019-05-21T04:42:04.283Z,37.90
2019-05-21T04:44:15.110Z,36.20
2019-05-21T04:46:25.961Z,36.20
2019-05-21T04:48:38.684Z,35.03
2019-05-21T04:50:51.508Z,36.63
2019-05-21T04:53:02.540Z,34.93
2019-05-21T04:55:13.373Z,34.03
2019-05-21T04:57:24.221Z,36.07
2019-05-21T04:59:35.030Z,32.80
2019-05-21T05:01:45.880Z,30.67
2019-05-21T05:03:56.708Z,32.30
2019-05-21T05:06:07.652Z,31.80
2019-05-21T05:08:18.589Z,29.07
2019-05-21T05:10:29.580Z,29.53
2019-05-21T05:12:42.341Z,29.53
2019-05-21T05:14:53.214Z,28.97
2019-05-21T05:17:04.035Z,33.03
2019-05-21T05:19:14.859Z,32.23
2019-05-21T05:21:25.672Z,26.83
2019-05-21T05:23:36.516Z,30.17
2019-05-21T05:25:47.358Z,25.80
2019-05-21T05:27:58.294Z,27.57
2019-05-21T05:30:09.603Z,30.33
2019-05-21T05:32:20.444Z,25.07
2019-05-21T05:34:31.332Z,26.60
2019-05-21T05:36:42.375Z,23.60
2019-05-21T05:38:53.258Z,24.90
2019-05-21T05:41:04.187Z,24.10
2019-05-21T05:43:15.014Z,22.57
2019-05-21T05:45:25.816Z,25.10
2019-05-21T05:47:36.666Z,23.67
2019-05-21T05:49:52.162Z,24.03
2019-05-21T05:52:03.130Z,22.57
2019-05-21T05:54:13.992Z,20.63
2019-05-21T05:56:28.016Z,19.10
2019-05-21T05:58:38.866Z,20.30
2019-05-21T06:00:49.870Z,20.27
2019-05-21T06:03:00.771Z,18.47
2019-05-21T06:05:12.001Z,18.70
2019-05-21T06:07:22.875Z,18.87
2019-05-21T06:09:33.724Z,17.90
2019-05-21T06:11:44.648Z,17.87
2019-05-21T06:13:55.640Z,15.00
2019-05-21T06:16:06.573Z,17.53
2019-05-21T06:18:17.449Z,13.97
2019-05-21T06:20:28.368Z,14.07
2019-05-21T06:22:39.280Z,15.13
2019-05-21T06:24:50.134Z,11.23
2019-05-21T06:27:01.070Z,12.70
2019-05-21T06:29:12.016Z,11.27
2019-05-21T06:31:22.851Z,9.57
2019-05-21T06:33:33.674Z,11.77
2019-05-21T06:35:44.821Z,10.63
2019-05-21T06:37:55.638Z,10.53
2019-05-21T06:40:08.702Z,10.33
2019-05-21T06:42:19.571Z,8.50
2019-05-21T06:44:30.514Z,9.97
2019-05-21T06:46:41.325Z,8.13
2019-05-21T06:48:52.165Z,8.67
2019-05-21T06:51:03.213Z,7.20
2019-05-21T06:53:14.034Z,6.70
2019-05-21T06:55:25.014Z,4.73
2019-05-21T06:57:35.822Z,4.87
2019-05-21T06:59:46.793Z,5.23
2019-05-21T07:01:57.704Z,4.60
2019-05-21T07:04:08.559Z,3.67
2019-05-21T07:06:19.390Z,3.53
2019-05-21T07:08:34.600Z,3.27
2019-05-21T07:10:43.117Z,4.57
2019-05-21T07:12:53.952Z,2.30
2019-05-21T07:15:05.253Z,3.07
2019-05-21T07:17:16.862Z,2.43
2019-05-21T07:19:27.715Z,4.30
2019-05-21T07:21:38.551Z,3.00
2019-05-21T07:23:49.484Z,3.43
2019-05-21T07:26:00.322Z,2.97
2019-05-21T07:28:11.350Z,2.30
2019-05-21T07:30:22.269Z,2.03
2019-05-21T07:32:33.103Z,2.87
2019-05-21T07:34:43.969Z,4.17
2019-05-21T07:36:54.885Z,2.90
2019-05-21T07:39:05.857Z,3.10
2019-05-21T07:41:20.068Z,3.63
2019-05-21T07:43:29.689Z,2.37
2019-05-21T07:45:40.612Z,4.47
2019-05-21T07:47:51.446Z,3.10
2019-05-21T07:50:04.071Z,3.40
2019-05-21T07:52:14.909Z,3.57
2019-05-21T07:54:28.022Z,2.27
2019-05-21T07:56:40.389Z,3.37
2019-05-21T07:58:51.383Z,2.90
2019-05-21T08:01:02.425Z,1.70
2019-05-21T08:03:13.257Z,2.63
2019-05-21T08:05:24.172Z,2.10
2019-05-21T08:07:35.109Z,2.60
2019-05-21T08:09:45.931Z,2.80
2019-05-21T08:11:56.759Z,3.03
2019-05-21T08:14:07.600Z,2.47
2019-05-21T08:16:18.548Z,2.50
2019-05-21T08:18:29.582Z,2.07
2019-05-21T08:20:40.490Z,2.17
2019-05-21T08:22:51.350Z,2.93
2019-05-21T08:25:05.251Z,2.40
2019-05-21T08:27:16.165Z,3.10
2019-05-21T08:29:27.022Z,3.23
2019-05-21T08:31:37.815Z,2.13
2019-05-21T08:33:48.671Z,2.37
2019-05-21T08:35:59.500Z,3.27
2019-05-21T08:38:10.454Z,2.77
2019-05-21T08:40:21.272Z,2.73
2019-05-21T08:42:32.234Z,2.23
2019-05-21T08:44:43.422Z,2.87
2019-05-21T08:46:54.403Z,3.70
2019-05-21T08:49:05.238Z,3.17
2019-05-21T08:51:16.062Z,3.83
2019-05-21T08:53:26.923Z,3.13
2019-05-21T08:55:37.830Z,3.80
2019-05-21T08:58:05.816Z,3.73
2019-05-21T09:00:03.906Z,4.80
2019-05-21T09:02:15.245Z,4.23
2019-05-21T09:04:45.011Z,4.53
2019-05-21T09:06:38.809Z,6.27
2019-05-21T09:08:49.654Z,4.63
2019-05-21T09:11:00.574Z,4.27
2019-05-21T09:13:11.634Z,4.60
2019-05-21T09:15:22.670Z,3.73
2019-05-21T09:17:33.591Z,5.40
2019-05-21T09:19:44.432Z,4.57
2019-05-21T09:21:55.369Z,3.63
2019-05-21T09:24:06.363Z,3.43
2019-05-21T09:26:19.155Z,3.20
2019-05-21T09:28:29.987Z,7.73
2019-05-21T09:30:40.842Z,3.67
2019-05-21T09:32:51.693Z,4.30
2019-05-21T09:35:04.691Z,3.87
2019-05-21T09:37:19.730Z,3.37
2019-05-21T09:39:28.315Z,3.57
2019-05-21T09:41:39.150Z,3.70
2019-05-21T09:43:50.012Z,4.37
2019-05-21T09:46:00.848Z,3.70
2019-05-21T09:48:11.670Z,8.20
2019-05-21T09:50:22.637Z,4.20
2019-05-21T09:52:33.478Z,4.30
2019-05-21T09:54:44.524Z,4.13
2019-05-21T09:56:55.432Z,5.93
2019-05-21T09:59:18.903Z,6.47
2019-05-21T10:01:34.136Z,4.67
2019-05-21T10:03:49.656Z,5.50
2019-05-21T10:06:00.653Z,4.50
2019-05-21T10:08:11.465Z,4.53
2019-05-21T10:10:22.378Z,5.63
2019-05-21T10:12:33.279Z,5.00
2019-05-21T10:14:44.106Z,7.03
2019-05-21T10:16:55.461Z,4.47
2019-05-21T10:19:06.319Z,5.40
2019-05-21T10:21:17.182Z,4.93
2019-05-21T10:23:28.058Z,6.50
2019-05-21T10:25:38.915Z,5.60
2019-05-21T10:27:49.791Z,5.97
2019-05-21T10:30:00.691Z,6.27
2019-05-21T10:32:11.562Z,6.03
2019-05-21T10:34:22.504Z,5.90
2019-05-21T10:36:33.373Z,5.70
2019-05-21T10:38:44.358Z,7.33
2019-05-21T10:40:55.164Z,5.03
2019-05-21T10:43:06.018Z,7.60
2019-05-21T10:45:16.878Z,5.57
2019-05-21T10:47:27.817Z,7.40
2019-05-21T10:49:38.645Z,7.03
2019-05-21T10:51:49.546Z,7.17
2019-05-21T10:54:00.982Z,6.40
2019-05-21T10:56:11.884Z,6.50
2019-05-21T10:58:22.737Z,4.57
2019-05-21T11:00:33.567Z,5.37
2019-05-21T11:02:55.579Z,6.37
2019-05-21T11:05:11.125Z,7.17
2019-05-21T11:07:22.422Z,8.30
2019-05-21T11:09:33.352Z,5.03
2019-05-21T11:11:45.259Z,5.47
2019-05-21T11:13:56.940Z,6.73
2019-05-21T11:16:07.885Z,6.03
2019-05-21T11:18:18.724Z,6.60
2019-05-21T11:20:29.681Z,6.43
2019-05-21T11:22:42.645Z,5.60
2019-05-21T11:24:53.474Z,6.17
2019-05-21T11:27:04.964Z,5.90
2019-05-21T11:29:15.934Z,5.47
2019-05-21T11:31:26.750Z,5.17
2019-05-21T11:33:37.607Z,5.53
2019-05-21T11:35:48.523Z,8.53
2019-05-21T11:37:59.496Z,9.00
2019-05-21T11:40:10.837Z,6.30
2019-05-21T11:42:21.650Z,6.20
2019-05-21T11:44:32.514Z,6.00
2019-05-21T11:46:43.451Z,5.50
2019-05-21T11:48:54.313Z,4.87
2019-05-21T11:51:07.034Z,6.50
2019-05-21T11:53:17.882Z,5.80
2019-05-21T11:55:28.712Z,5.10
2019-05-21T11:57:39.544Z,4.53
2019-05-21T11:59:50.411Z,5.73
2019-05-21T12:02:01.239Z,5.73
2019-05-21T12:04:12.104Z,4.60
2019-05-21T12:06:23.031Z,4.93
2019-05-21T12:08:33.893Z,4.80
2019-05-21T12:10:45.215Z,5.87
2019-05-21T12:12:56.039Z,6.27
2019-05-21T12:15:07.177Z,6.03
2019-05-21T12:17:18.019Z,5.67
2019-05-21T12:19:28.879Z,5.17
2019-05-21T12:21:41.654Z,4.63
2019-05-21T12:23:52.528Z,5.57
2019-05-21T12:26:03.463Z,5.60
2019-05-21T12:28:14.301Z,4.50
2019-05-21T12:30:25.145Z,4.87
2019-05-21T12:32:36.006Z,4.57
2019-05-21T12:34:46.862Z,5.43
2019-05-21T12:36:57.739Z,4.87
2019-05-21T12:39:14.084Z,5.00
2019-05-21T12:41:21.391Z,4.87
2019-05-21T12:43:32.332Z,5.83
2019-05-21T12:45:43.160Z,5.17
2019-05-21T12:47:54.012Z,5.63
2019-05-21T12:50:05.365Z,6.13
2019-05-21T12:52:16.232Z,4.97
2019-05-21T12:54:29.137Z,5.80
2019-05-21T12:56:41.967Z,6.53
2019-05-21T12:58:52.799Z,5.93
2019-05-21T13:01:03.742Z,5.23
2019-05-21T13:03:14.573Z,5.63
2019-05-21T13:05:25.538Z,5.27
2019-05-21T13:07:36.476Z,6.17
2019-05-21T13:09:47.325Z,6.30
2019-05-21T13:11:58.808Z,4.70
2019-05-21T13:14:09.634Z,5.27
2019-05-21T13:16:20.583Z,5.83
2019-05-21T13:18:31.413Z,4.80
2019-05-21T13:20:42.252Z,4.33
2019-05-21T13:22:53.096Z,4.53
2019-05-21T13:25:06.168Z,5.63
2019-05-21T13:27:17.120Z,4.97
2019-05-21T13:29:27.961Z,5.90
2019-05-21T13:31:38.920Z,5.70
2019-05-21T13:33:49.836Z,7.00
2019-05-21T13:36:00.712Z,5.50
2019-05-21T13:38:13.573Z,6.67
2019-05-21T13:40:24.850Z,5.80
2019-05-21T13:42:35.891Z,4.80
2019-05-21T13:44:46.710Z,5.33
2019-05-21T13:46:57.567Z,4.67
2019-05-21T13:49:08.408Z,5.50
2019-05-21T13:51:19.234Z,4.40
2019-05-21T13:53:30.120Z,7.40
2019-05-21T13:55:40.929Z,5.53
2019-05-21T13:57:51.798Z,4.07
2019-05-21T14:00:07.121Z,4.93
2019-05-21T14:02:18.067Z,4.50
2019-05-21T14:04:29.211Z,4.23
2019-05-21T14:06:40.125Z,6.40
2019-05-21T14:08:52.887Z,5.23
2019-05-21T14:11:03.932Z,4.93
2019-05-21T14:13:14.889Z,4.43
2019-05-21T14:15:25.827Z,4.07
2019-05-21T14:17:36.642Z,4.57
2019-05-21T14:19:47.546Z,5.10
2019-05-21T14:21:58.350Z,4.90
2019-05-21T14:24:09.292Z,4.90
2019-05-21T14:26:20.157Z,5.60
2019-05-21T14:28:34.319Z,6.87
2019-05-21T14:30:43.725Z,5.30
2019-05-21T14:32:54.578Z,4.93
2019-05-21T14:35:05.765Z,4.13
2019-05-21T14:37:16.680Z,4.80
2019-05-21T14:39:27.640Z,4.70
2019-05-21T14:41:38.711Z,4.93
2019-05-21T14:43:49.519Z,5.70
2019-05-21T14:46:00.413Z,4.57
2019-05-21T14:48:11.205Z,4.40
2019-05-21T14:50:22.077Z,4.20
2019-05-21T14:52:32.918Z,3.73
2019-05-21T14:54:43.770Z,4.87
2019-05-21T14:56:54.643Z,4.40
2019-05-21T14:59:05.562Z,4.67
2019-05-21T15:01:16.413Z,4.17
2019-05-21T15:03:29.524Z,4.10
2019-05-21T15:05:40.170Z,4.80
2019-05-21T15:07:51.132Z,4.43
2019-05-21T15:10:03.134Z,3.90
2019-05-21T15:12:14.090Z,4.60
2019-05-21T15:14:25.054Z,3.80
2019-05-21T15:16:36.155Z,4.90
2019-05-21T15:18:47.180Z,4.37
2019-05-21T15:21:00.049Z,4.73
2019-05-21T15:23:11.002Z,4.13
2019-05-21T15:25:21.968Z,2.97
2019-05-21T15:27:32.804Z,3.90
2019-05-21T15:29:43.640Z,3.40
2019-05-21T15:31:54.478Z,4.07
2019-05-21T15:34:05.579Z,3.43
2019-05-21T15:36:16.443Z,4.27
2019-05-21T15:38:27.278Z,3.37
2019-05-21T15:40:38.198Z,3.90
2019-05-21T15:42:52.727Z,3.57
2019-05-21T15:45:02.802Z,4.33
2019-05-21T15:47:15.584Z,4.57
2019-05-21T15:49:35.647Z,4.60
2019-05-21T15:51:39.232Z,4.23
2019-05-21T15:53:50.158Z,4.17
2019-05-21T15:56:01.152Z,5.20
2019-05-21T15:58:12.011Z,5.30
2019-05-21T16:00:23.073Z,4.60
2019-05-21T16:02:34.047Z,4.50
2019-05-21T16:04:44.908Z,4.43
2019-05-21T16:06:55.868Z,4.53
2019-05-21T16:09:07.649Z,4.33
2019-05-21T16:11:27.985Z,4.73
2019-05-21T16:13:31.515Z,5.57
2019-05-21T16:15:42.439Z,4.93
2019-05-21T16:17:53.359Z,5.80
2019-05-21T16:20:07.728Z,4.37
2019-05-21T16:22:18.563Z,4.77
2019-05-21T16:24:29.817Z,5.67
2019-05-21T16:26:40.727Z,4.77
2019-05-21T16:28:51.590Z,4.53
2019-05-21T16:31:02.531Z,5.03
2019-05-21T16:33:13.396Z,4.83
2019-05-21T16:35:24.364Z,4.53
2019-05-21T16:37:35.314Z,5.77
2019-05-21T16:39:46.273Z,5.20
2019-05-21T16:41:57.226Z,4.70
2019-05-21T16:44:08.190Z,6.43
2019-05-21T16:46:19.123Z,4.67
2019-05-21T16:48:29.980Z,5.13
2019-05-21T16:50:41.190Z,4.70
2019-05-21T16:52:52.013Z,5.13
2019-05-21T16:55:04.668Z,4.40
2019-05-21T16:57:15.518Z,5.53
2019-05-21T16:59:28.404Z,4.90
2019-05-21T17:01:39.420Z,4.47
2019-05-21T17:03:59.650Z,4.97
2019-05-21T17:06:03.414Z,5.37
2019-05-21T17:08:14.246Z,5.73
2019-05-21T17:10:27.022Z,6.10
2019-05-21T17:12:37.969Z,4.50
2019-05-21T17:14:50.000Z,5.87
2019-05-21T17:17:01.043Z,4.67
2019-05-21T17:19:11.938Z,5.73
2019-05-21T17:21:22.806Z,4.70
2019-05-21T17:23:33.655Z,5.13
2019-05-21T17:25:44.719Z,4.60
2019-05-21T17:27:55.548Z,5.47
2019-05-21T17:30:07.993Z,5.83
2019-05-21T17:32:19.885Z,5.23
2019-05-21T17:34:30.835Z,6.30
2019-05-21T17:36:41.748Z,6.43
2019-05-21T17:38:52.584Z,6.57
2019-05-21T17:41:03.676Z,7.00
2019-05-21T17:43:16.794Z,7.50
2019-05-21T17:45:27.768Z,7.33
2019-05-21T17:47:38.821Z,5.67
2019-05-21T17:49:49.753Z,7.60
2019-05-21T17:52:00.666Z,6.23
2019-05-21T17:54:11.529Z,7.27
2019-05-21T17:56:24.389Z,6.20
2019-05-21T17:58:35.354Z,6.63
2019-05-21T18:00:50.886Z,6.60
2019-05-21T18:03:01.899Z,7.77
2019-05-21T18:05:12.840Z,9.77
2019-05-21T18:07:23.869Z,6.93
2019-05-21T18:09:35.085Z,8.40
2019-05-21T18:11:45.998Z,7.27
2019-05-21T18:13:56.918Z,7.40
2019-05-21T18:16:08.219Z,9.07
2019-05-21T18:18:19.244Z,8.63
2019-05-21T18:20:30.380Z,9.73
2019-05-21T18:22:43.054Z,9.40
2019-05-21T18:24:53.901Z,10.23
2019-05-21T18:27:04.867Z,10.20
2019-05-21T18:29:16.104Z,9.83
2019-05-21T18:31:27.180Z,8.83
2019-05-21T18:33:38.284Z,8.93
2019-05-21T18:35:49.283Z,9.83
2019-05-21T18:38:00.373Z,9.07
2019-05-21T18:40:11.261Z,8.27
2019-05-21T18:42:22.815Z,9.27
2019-05-21T18:44:33.801Z,9.17
2019-05-21T18:46:44.813Z,8.97
2019-05-21T18:48:55.801Z,8.80
2019-05-21T18:51:06.698Z,8.33
2019-05-21T18:53:17.956Z,9.73
2019-05-21T18:55:28.885Z,10.53
2019-05-21T18:57:40.137Z,9.43
2019-05-21T18:59:51.046Z,9.63
2019-05-21T19:02:02.288Z,10.00
2019-05-21T19:04:13.186Z,9.37
2019-05-21T19:06:24.010Z,10.83
2019-05-21T19:08:35.114Z,10.50
2019-05-21T19:10:45.968Z,8.50
2019-05-21T19:13:00.451Z,9.60
2019-05-21T19:15:09.901Z,9.33
2019-05-21T19:17:34.854Z,8.77
2019-05-21T19:19:33.728Z,9.07
2019-05-21T19:21:44.713Z,10.13
2019-05-21T19:23:55.682Z,10.83
2019-05-21T19:26:06.616Z,9.43
2019-05-21T19:28:17.595Z,10.10
2019-05-21T19:30:28.931Z,11.60
2019-05-21T19:32:39.981Z,14.27
2019-05-21T19:34:52.941Z,12.30
2019-05-21T19:37:03.786Z,11.73
2019-05-21T19:39:14.767Z,14.33
2019-05-21T19:41:26.032Z,13.63
2019-05-21T19:43:36.883Z,14.97
2019-05-21T19:45:47.857Z,15.00
2019-05-21T19:48:00.801Z,15.97
2019-05-21T19:50:12.238Z,14.93
2019-05-21T19:52:23.263Z,15.40
2019-05-21T19:54:34.411Z,14.93
2019-05-21T19:56:45.251Z,16.37
2019-05-21T19:58:56.124Z,16.70
2019-05-21T20:01:07.821Z,16.13
2019-05-21T20:03:18.689Z,19.00
2019-05-21T20:05:29.928Z,18.13
2019-05-21T20:07:41.069Z,17.27
2019-05-21T20:09:53.315Z,16.27
2019-05-21T20:12:06.077Z,16.23
2019-05-21T20:14:17.461Z,18.30
2019-05-21T20:16:28.466Z,15.57
2019-05-21T20:18:39.374Z,14.63
2019-05-21T20:20:51.488Z,16.33
2019-05-21T20:23:08.148Z,19.30
2019-05-21T20:25:17.826Z,16.93
2019-05-21T20:27:29.683Z,19.40
2019-05-21T20:29:41.146Z,18.00
2019-05-21T20:31:52.151Z,17.23
2019-05-21T20:34:03.943Z,18.23
2019-05-21T20:36:14.800Z,19.80
2019-05-21T20:38:27.238Z,17.87
2019-05-21T20:40:39.516Z,18.93
2019-05-21T20:42:50.793Z,19.03
2019-05-21T20:45:02.346Z,17.77
2019-05-21T20:47:15.352Z,21.20
2019-05-21T20:49:26.770Z,19.83
2019-05-21T20:51:38.247Z,19.13
2019-05-21T20:53:49.078Z,23.57
2019-05-21T20:56:00.425Z,22.60
2019-05-21T20:58:11.273Z,20.23
2019-05-21T21:00:41.923Z,23.23
2019-05-21T21:02:53.919Z,22.93
2019-05-21T21:05:05.760Z,23.83
2019-05-21T21:07:17.232Z,22.57
2019-05-21T21:09:28.104Z,24.40
2019-05-21T21:11:39.309Z,24.30
2019-05-21T21:13:51.109Z,27.20
2019-05-21T21:16:02.551Z,29.00
2019-05-21T21:18:14.488Z,24.47
2019-05-21T21:20:25.324Z,27.73
2019-05-21T21:22:36.319Z,27.40
2019-05-21T21:24:47.545Z,30.93
2019-05-21T21:26:58.427Z,27.23
2019-05-21T21:29:09.256Z,28.17
2019-05-21T21:31:20.333Z,28.03
2019-05-21T21:33:31.216Z,28.27
2019-05-21T21:35:42.753Z,31.60
2019-05-21T21:37:53.898Z,33.03
2019-05-21T21:40:07.632Z,33.97
2019-05-21T21:42:18.800Z,27.97
2019-05-21T21:44:34.158Z,30.70
2019-05-21T21:46:42.367Z,32.33
2019-05-21T21:48:53.314Z,31.20
2019-05-21T21:51:04.852Z,33.87
2019-05-21T21:53:15.700Z,31.10
2019-05-21T21:55:26.737Z,33.57
2019-05-21T21:57:38.014Z,34.67
2019-05-21T21:59:49.096Z,33.90
2019-05-21T22:02:16.913Z,33.93
2019-05-21T22:04:30.377Z,33.13
2019-05-21T22:06:42.120Z,35.17
2019-05-21T22:08:53.071Z,34.03
2019-05-21T22:11:05.190Z,31.50
2019-05-21T22:13:16.334Z,34.57
2019-05-21T22:15:27.203Z,37.30
2019-05-21T22:17:38.018Z,32.77
2019-05-21T22:19:48.963Z,33.73
2019-05-21T22:22:00.376Z,34.30
2019-05-21T22:24:12.148Z,33.80
2019-05-21T22:26:23.208Z,34.30
2019-05-21T22:28:34.441Z,34.63
2019-05-21T22:30:45.486Z,35.63
2019-05-21T22:32:56.514Z,33.93
2019-05-21T22:35:07.350Z,30.77
2019-05-21T22:37:20.123Z,35.13
2019-05-21T22:39:32.036Z,36.03
2019-05-21T22:44:03.088Z,33.53
2019-05-21T22:46:14.144Z,34.20
2019-05-21T22:48:24.985Z,36.33
2019-05-21T22:50:35.847Z,35.27
2019-05-21T22:52:46.907Z,32.50
2019-05-21T22:55:07.958Z,35.33
2019-05-21T22:58:05.456Z,35.27
2019-05-21T23:00:16.734Z,31.03
2019-05-21T23:02:29.588Z,33.77
2019-05-21T23:04:40.543Z,34.00
2019-05-21T23:06:51.643Z,31.97
2019-05-21T23:09:04.562Z,34.47
2019-05-21T23:11:15.502Z,33.20
2019-05-21T23:13:26.349Z,34.10
2019-05-21T23:15:38.091Z,35.17
2019-05-21T23:17:49.522Z,36.10
2019-05-21T23:20:01.293Z,30.17
2019-05-21T23:22:13.739Z,29.73
2019-05-21T23:24:25.205Z,34.13
2019-05-21T23:26:37.004Z,35.80
2019-05-21T23:28:48.525Z,35.27
2019-05-21T23:31:01.254Z,33.07
2019-05-21T23:33:13.670Z,37.87
2019-05-21T23:35:25.112Z,36.23
2019-05-21T23:37:37.781Z,32.80
2019-05-21T23:39:52.601Z,31.27
2019-05-21T23:42:05.344Z,35.87
2019-05-21T23:44:17.049Z,35.60
2019-05-21T23:46:28.977Z,35.93
2019-05-21T23:48:40.529Z,35.73
2019-05-21T23:50:51.461Z,36.63
2019-05-21T23:53:03.508Z,36.27
2019-05-21T23:55:14.641Z,36.53
2019-05-21T23:57:26.489Z,31.30
2019-05-21T23:59:37.543Z,31.63
