createdAt,value
2019-03-03T00:02:33.638Z,60.13
2019-03-03T00:05:15.672Z,22.93
2019-03-03T00:07:57.446Z,18.83
2019-03-03T00:10:39.418Z,18.73
2019-03-03T00:13:21.658Z,17.93
2019-03-03T00:16:03.673Z,18.87
2019-03-03T00:18:46.234Z,18.77
2019-03-03T00:21:27.994Z,17.37
2019-03-03T00:24:10.200Z,18.07
2019-03-03T00:26:52.297Z,18.97
2019-03-03T00:29:34.967Z,20.03
2019-03-03T00:32:16.893Z,19.27
2019-03-03T00:34:58.550Z,19.70
2019-03-03T00:41:14.558Z,19.23
2019-03-03T00:44:19.350Z,19.70
2019-03-03T00:47:22.270Z,18.90
2019-03-03T00:50:26.258Z,18.00
2019-03-03T00:53:19.058Z,19.33
2019-03-03T00:56:09.181Z,19.73
2019-03-03T00:59:02.706Z,19.77
2019-03-03T01:02:14.962Z,19.70
2019-03-03T01:05:15.966Z,19.60
2019-03-03T01:08:19.723Z,18.53
2019-03-03T01:11:22.434Z,17.90
2019-03-03T01:14:24.354Z,20.13
2019-03-03T01:17:26.982Z,19.60
2019-03-03T01:20:28.953Z,20.80
2019-03-03T01:23:31.627Z,19.47
2019-03-03T01:26:13.763Z,18.43
2019-03-03T01:28:55.710Z,19.90
2019-03-03T01:31:37.574Z,20.67
2019-03-03T01:34:19.375Z,19.07
2019-03-03T01:37:09.396Z,19.23
2019-03-03T01:42:42.178Z,18.63
2019-03-03T01:45:23.802Z,18.23
2019-03-03T01:48:06.067Z,17.80
2019-03-03T01:51:07.659Z,18.07
2019-03-03T01:53:50.093Z,18.87
2019-03-03T01:56:32.254Z,19.93
2019-03-03T01:59:14.185Z,18.00
2019-03-03T02:01:56.342Z,17.43
2019-03-03T02:04:38.193Z,16.90
2019-03-03T02:07:20.170Z,17.83
2019-03-03T02:10:02.415Z,16.13
2019-03-03T02:12:44.202Z,15.80
2019-03-03T02:15:25.966Z,17.23
2019-03-03T02:18:07.816Z,16.13
2019-03-03T02:20:50.153Z,15.73
2019-03-03T02:23:31.937Z,16.63
2019-03-03T02:26:13.583Z,16.40
2019-03-03T02:28:55.563Z,16.90
2019-03-03T02:31:37.794Z,16.33
2019-03-03T02:34:19.705Z,16.93
2019-03-03T02:37:01.378Z,15.87
2019-03-03T02:39:43.057Z,17.23
2019-03-03T02:42:24.812Z,16.40
2019-03-03T02:45:06.697Z,19.00
2019-03-03T02:47:49.246Z,18.13
2019-03-03T02:50:31.594Z,17.00
2019-03-03T02:53:13.354Z,16.10
2019-03-03T02:55:55.342Z,17.87
2019-03-03T02:58:37.461Z,29.60
2019-03-03T03:04:18.730Z,28.33
2019-03-03T03:10:29.794Z,27.77
2019-03-03T03:13:19.094Z,20.03
2019-03-03T03:16:16.562Z,20.93
2019-03-03T03:19:19.075Z,17.63
2019-03-03T03:22:20.127Z,16.50
2019-03-03T03:25:25.779Z,17.47
2019-03-03T03:28:17.114Z,21.20
2019-03-03T03:31:06.436Z,19.63
2019-03-03T03:34:16.242Z,21.57
2019-03-03T03:37:19.191Z,21.03
2019-03-03T03:40:20.358Z,20.53
2019-03-03T03:43:07.875Z,19.27
2019-03-03T03:46:10.020Z,16.93
2019-03-03T03:49:10.743Z,17.03
2019-03-03T03:52:11.746Z,17.73
2019-03-03T03:55:12.508Z,17.30
2019-03-03T03:58:06.818Z,17.47
2019-03-03T04:01:00.735Z,16.77
2019-03-03T04:03:52.066Z,16.93
2019-03-03T04:06:57.716Z,18.40
2019-03-03T04:09:48.295Z,18.40
2019-03-03T04:12:50.856Z,18.83
2019-03-03T04:15:54.540Z,18.93
2019-03-03T04:19:00.458Z,19.30
2019-03-03T04:22:02.975Z,18.87
2019-03-03T04:25:03.799Z,18.40
2019-03-03T04:28:04.403Z,17.20
2019-03-03T04:30:52.355Z,17.47
2019-03-03T04:33:44.073Z,17.37
2019-03-03T04:36:36.966Z,16.57
2019-03-03T04:39:25.802Z,17.40
2019-03-03T04:42:34.673Z,17.27
2019-03-03T04:45:40.295Z,17.07
2019-03-03T04:48:42.441Z,18.03
2019-03-03T04:51:36.810Z,17.57
2019-03-03T04:54:39.703Z,17.40
2019-03-03T04:57:35.006Z,17.90
2019-03-03T05:00:40.950Z,17.77
2019-03-03T05:03:43.527Z,16.90
2019-03-03T05:06:37.230Z,16.93
2019-03-03T05:09:39.805Z,29.40
2019-03-03T05:12:37.685Z,35.77
2019-03-03T05:15:40.422Z,24.23
2019-03-03T05:21:29.097Z,24.57
2019-03-03T05:24:10.954Z,22.83
2019-03-03T05:26:53.012Z,17.93
2019-03-03T05:29:34.782Z,17.10
2019-03-03T05:32:16.942Z,18.53
2019-03-03T05:34:58.767Z,16.13
2019-03-03T05:37:40.966Z,16.83
2019-03-03T05:40:23.154Z,17.53
2019-03-03T05:43:05.250Z,16.97
2019-03-03T05:45:46.918Z,17.80
2019-03-03T05:48:29.019Z,17.53
2019-03-03T05:51:11.050Z,17.57
2019-03-03T05:53:53.346Z,16.67
2019-03-03T05:56:35.668Z,16.63
2019-03-03T05:59:17.450Z,17.07
2019-03-03T06:01:59.973Z,15.87
2019-03-03T06:04:42.350Z,16.30
2019-03-03T06:07:24.451Z,16.47
2019-03-03T06:10:06.422Z,16.57
2019-03-03T06:12:48.342Z,15.90
2019-03-03T06:15:30.233Z,15.67
2019-03-03T06:18:12.078Z,15.93
2019-03-03T06:20:53.802Z,15.47
2019-03-03T06:23:36.053Z,16.17
2019-03-03T06:26:18.290Z,15.97
2019-03-03T06:29:00.422Z,15.70
2019-03-03T06:31:42.849Z,16.20
2019-03-03T06:34:25.038Z,16.00
2019-03-03T06:37:07.284Z,14.10
2019-03-03T06:39:49.126Z,15.10
2019-03-03T06:42:31.310Z,14.47
2019-03-03T06:45:13.341Z,15.70
2019-03-03T06:47:55.431Z,15.20
2019-03-03T06:50:37.695Z,14.77
2019-03-03T06:53:19.658Z,14.97
2019-03-03T06:56:01.476Z,14.57
2019-03-03T06:58:43.550Z,14.00
2019-03-03T07:01:25.506Z,12.77
2019-03-03T07:04:07.459Z,13.53
2019-03-03T07:06:49.830Z,13.23
2019-03-03T07:09:31.778Z,12.87
2019-03-03T07:12:13.687Z,12.00
2019-03-03T07:14:56.300Z,13.53
2019-03-03T07:17:38.239Z,16.20
2019-03-03T07:20:20.014Z,16.30
2019-03-03T07:23:02.049Z,13.80
2019-03-03T07:25:43.897Z,14.67
2019-03-03T07:28:25.834Z,13.53
2019-03-03T07:31:07.814Z,12.73
2019-03-03T07:33:53.434Z,15.20
2019-03-03T07:36:35.885Z,16.10
2019-03-03T07:39:18.190Z,15.43
2019-03-03T07:41:58.675Z,12.30
2019-03-03T07:44:48.115Z,11.00
2019-03-03T07:47:31.910Z,10.07
2019-03-03T07:50:13.866Z,8.73
2019-03-03T07:52:55.955Z,9.03
2019-03-03T07:55:37.880Z,9.00
2019-03-03T07:58:20.011Z,9.63
2019-03-03T08:01:02.534Z,9.97
2019-03-03T08:03:44.287Z,9.27
2019-03-03T08:06:26.270Z,10.63
2019-03-03T08:09:08.235Z,33.53
2019-03-03T08:11:50.847Z,29.20
2019-03-03T08:14:32.948Z,12.20
2019-03-03T08:17:15.070Z,9.83
2019-03-03T08:19:56.782Z,9.30
2019-03-03T08:22:38.505Z,8.80
2019-03-03T08:25:20.446Z,20.07
2019-03-03T08:28:02.427Z,17.53
2019-03-03T08:30:44.546Z,9.30
2019-03-03T08:33:26.610Z,9.10
2019-03-03T08:36:09.644Z,13.37
2019-03-03T08:38:52.066Z,15.50
2019-03-03T08:41:36.229Z,12.60
2019-03-03T08:44:20.696Z,12.83
2019-03-03T08:47:21.534Z,15.77
2019-03-03T08:50:22.333Z,11.27
2019-03-03T08:53:18.678Z,10.43
2019-03-03T08:56:11.878Z,12.57
2019-03-03T09:02:24.622Z,9.33
2019-03-03T09:05:26.674Z,9.10
2019-03-03T09:08:18.770Z,9.50
2019-03-03T09:11:28.486Z,8.77
2019-03-03T09:14:20.978Z,8.67
2019-03-03T09:17:25.718Z,9.63
2019-03-03T09:20:30.494Z,8.27
2019-03-03T09:23:32.949Z,8.30
2019-03-03T09:26:33.754Z,7.63
2019-03-03T09:29:34.638Z,8.00
2019-03-03T09:32:36.478Z,8.33
2019-03-03T09:35:31.574Z,8.03
2019-03-03T09:38:34.326Z,7.70
2019-03-03T09:41:36.903Z,6.73
2019-03-03T09:44:36.926Z,6.70
2019-03-03T09:47:42.242Z,5.13
2019-03-03T09:50:44.766Z,5.80
2019-03-03T09:53:45.855Z,5.93
2019-03-03T09:56:50.885Z,6.20
2019-03-03T09:59:53.863Z,5.57
2019-03-03T10:02:54.874Z,5.83
2019-03-03T10:05:57.582Z,5.67
2019-03-03T10:09:04.029Z,4.80
2019-03-03T10:12:06.844Z,4.20
2019-03-03T10:15:07.830Z,3.40
2019-03-03T10:17:59.162Z,3.80
2019-03-03T10:24:06.100Z,3.30
2019-03-03T10:27:05.279Z,3.10
2019-03-03T10:30:07.817Z,3.27
2019-03-03T10:33:08.655Z,4.87
2019-03-03T10:35:58.601Z,6.00
2019-03-03T10:39:00.966Z,4.40
2019-03-03T10:42:02.223Z,13.47
2019-03-03T10:44:55.289Z,3.70
2019-03-03T10:47:47.795Z,3.73
2019-03-03T10:50:56.553Z,3.60
2019-03-03T10:54:01.326Z,3.83
2019-03-03T11:00:11.598Z,10.47
2019-03-03T11:03:15.087Z,4.80
2019-03-03T11:06:17.224Z,5.63
2019-03-03T11:09:25.486Z,4.10
2019-03-03T11:12:31.094Z,3.40
2019-03-03T11:15:33.691Z,6.37
2019-03-03T11:18:34.455Z,3.30
2019-03-03T11:21:41.382Z,4.90
2019-03-03T11:24:43.964Z,2.90
2019-03-03T11:27:44.816Z,2.90
2019-03-03T11:30:52.013Z,3.33
2019-03-03T11:33:54.861Z,3.20
2019-03-03T11:36:41.622Z,4.20
2019-03-03T11:39:45.685Z,3.80
2019-03-03T11:42:47.884Z,3.37
2019-03-03T11:45:42.446Z,3.97
2019-03-03T11:48:50.814Z,3.43
2019-03-03T11:51:53.415Z,3.13
2019-03-03T11:54:44.166Z,3.57
2019-03-03T11:57:52.102Z,3.47
2019-03-03T12:00:55.667Z,3.10
2019-03-03T12:03:56.542Z,3.70
2019-03-03T12:06:57.251Z,3.00
2019-03-03T12:09:58.143Z,2.90
2019-03-03T12:12:56.367Z,2.83
2019-03-03T12:15:59.334Z,3.37
2019-03-03T12:18:50.075Z,2.80
2019-03-03T12:21:58.319Z,2.67
2019-03-03T12:24:58.351Z,2.27
2019-03-03T12:28:00.345Z,2.77
2019-03-03T12:31:01.151Z,2.00
2019-03-03T12:33:52.906Z,2.00
2019-03-03T12:36:54.879Z,2.10
2019-03-03T12:39:55.550Z,1.50
2019-03-03T12:42:53.498Z,2.10
2019-03-03T12:45:53.927Z,2.40
2019-03-03T12:48:58.714Z,1.87
2019-03-03T12:52:01.216Z,2.10
2019-03-03T12:54:57.660Z,1.70
2019-03-03T12:57:59.754Z,1.80
2019-03-03T13:01:00.307Z,1.70
2019-03-03T13:04:04.453Z,1.60
2019-03-03T13:07:02.042Z,1.70
2019-03-03T13:10:04.410Z,1.70
2019-03-03T13:13:05.204Z,2.00
2019-03-03T13:16:12.357Z,1.90
2019-03-03T13:19:15.084Z,1.80
2019-03-03T13:22:04.378Z,1.90
2019-03-03T13:24:58.698Z,2.10
2019-03-03T13:28:01.155Z,1.90
2019-03-03T13:31:02.067Z,2.03
2019-03-03T13:34:03.419Z,2.60
2019-03-03T13:36:56.429Z,1.90
2019-03-03T13:39:59.066Z,2.00
2019-03-03T13:43:00.086Z,2.00
2019-03-03T13:45:42.150Z,1.80
2019-03-03T13:48:24.174Z,2.00
2019-03-03T13:51:05.951Z,2.00
2019-03-03T13:53:47.919Z,2.47
2019-03-03T13:56:29.697Z,2.30
2019-03-03T13:59:11.470Z,2.20
2019-03-03T14:01:52.052Z,2.20
2019-03-03T14:04:41.439Z,2.20
2019-03-03T14:07:25.130Z,1.90
2019-03-03T14:10:07.315Z,2.20
2019-03-03T14:12:49.162Z,2.00
2019-03-03T14:15:31.234Z,1.90
2019-03-03T14:18:13.770Z,1.80
2019-03-03T14:20:55.481Z,2.00
2019-03-03T14:23:37.489Z,2.00
2019-03-03T14:26:19.630Z,2.10
2019-03-03T14:29:02.068Z,2.17
2019-03-03T14:31:44.692Z,2.30
2019-03-03T14:34:26.418Z,2.03
2019-03-03T14:37:08.139Z,2.20
2019-03-03T14:39:52.636Z,2.20
2019-03-03T14:42:35.247Z,2.10
2019-03-03T14:45:17.020Z,2.30
2019-03-03T14:47:59.186Z,2.70
2019-03-03T14:50:40.870Z,2.30
2019-03-03T14:53:22.673Z,2.10
2019-03-03T14:56:05.137Z,2.10
2019-03-03T14:58:46.989Z,2.30
2019-03-03T15:01:29.180Z,2.10
2019-03-03T15:04:11.121Z,2.30
2019-03-03T15:06:53.110Z,2.20
2019-03-03T15:09:35.268Z,2.10
2019-03-03T15:12:17.466Z,2.23
2019-03-03T15:14:59.535Z,8.70
2019-03-03T15:17:41.506Z,19.60
2019-03-03T15:20:23.145Z,8.77
2019-03-03T15:23:05.319Z,15.87
2019-03-03T15:25:54.508Z,2.70
2019-03-03T15:28:38.195Z,4.60
2019-03-03T15:31:20.426Z,6.70
2019-03-03T15:34:02.373Z,15.03
2019-03-03T15:36:44.275Z,2.60
2019-03-03T15:39:24.734Z,2.57
2019-03-03T15:42:14.347Z,2.50
2019-03-03T15:44:57.940Z,2.83
2019-03-03T15:47:39.701Z,2.70
2019-03-03T15:50:21.757Z,2.50
2019-03-03T15:53:03.785Z,2.67
2019-03-03T15:55:46.203Z,2.20
2019-03-03T15:58:26.603Z,2.60
2019-03-03T16:01:16.278Z,2.40
2019-03-03T16:03:59.516Z,3.43
2019-03-03T16:06:41.422Z,10.63
2019-03-03T16:09:23.698Z,14.30
2019-03-03T16:12:05.639Z,20.53
2019-03-03T16:14:47.462Z,10.83
2019-03-03T16:17:29.559Z,3.60
2019-03-03T16:20:11.547Z,3.50
2019-03-03T16:22:53.674Z,3.67
2019-03-03T16:25:35.518Z,3.70
2019-03-03T16:28:17.150Z,4.00
2019-03-03T16:30:58.852Z,3.50
2019-03-03T16:33:40.697Z,3.40
2019-03-03T16:36:23.218Z,3.67
2019-03-03T16:39:05.115Z,3.27
2019-03-03T16:41:49.503Z,3.60
2019-03-03T16:44:32.074Z,6.40
2019-03-03T16:47:14.854Z,7.67
2019-03-03T16:49:57.443Z,11.97
2019-03-03T16:52:39.409Z,8.83
2019-03-03T16:55:21.217Z,5.77
2019-03-03T16:58:03.138Z,5.47
2019-03-03T17:00:45.123Z,4.27
2019-03-03T17:03:27.286Z,3.63
2019-03-03T17:06:09.322Z,3.47
2019-03-03T17:08:51.334Z,3.50
2019-03-03T17:11:33.719Z,3.10
2019-03-03T17:14:15.390Z,3.60
2019-03-03T17:16:57.502Z,15.93
2019-03-03T17:19:39.302Z,9.33
2019-03-03T17:22:21.177Z,9.33
2019-03-03T17:25:03.379Z,11.93
2019-03-03T17:27:45.161Z,11.63
2019-03-03T17:30:27.207Z,12.10
2019-03-03T17:33:09.842Z,17.73
2019-03-03T17:35:52.285Z,29.07
2019-03-03T17:38:34.374Z,32.97
2019-03-03T17:41:16.305Z,24.40
2019-03-03T17:43:58.022Z,14.00
2019-03-03T17:46:39.919Z,20.30
2019-03-03T17:49:22.531Z,24.73
2019-03-03T17:52:04.258Z,29.23
2019-03-03T17:54:46.414Z,23.57
2019-03-03T17:57:28.664Z,6.80
2019-03-03T18:00:10.735Z,14.30
2019-03-03T18:02:52.989Z,15.63
2019-03-03T18:05:34.706Z,16.57
2019-03-03T18:08:16.484Z,17.60
2019-03-03T18:10:58.174Z,10.33
2019-03-03T18:13:40.037Z,13.37
2019-03-03T18:16:22.355Z,18.07
2019-03-03T18:19:04.354Z,9.90
2019-03-03T18:21:46.246Z,6.43
2019-03-03T18:24:27.946Z,5.17
2019-03-03T18:27:10.298Z,5.43
2019-03-03T18:29:52.303Z,14.97
2019-03-03T18:32:34.621Z,11.50
2019-03-03T18:35:16.947Z,7.13
2019-03-03T18:37:58.925Z,6.20
2019-03-03T18:40:42.317Z,6.23
2019-03-03T18:43:25.486Z,6.40
2019-03-03T18:46:08.680Z,7.00
2019-03-03T18:48:50.288Z,5.33
2019-03-03T18:51:32.755Z,5.73
2019-03-03T18:54:14.868Z,5.50
2019-03-03T18:56:57.146Z,5.30
2019-03-03T18:59:39.139Z,4.63
2019-03-03T19:02:20.831Z,5.10
2019-03-03T19:05:03.331Z,5.07
2019-03-03T19:07:45.801Z,6.43
2019-03-03T19:10:27.463Z,9.13
2019-03-03T19:13:09.896Z,29.33
2019-03-03T19:15:52.349Z,15.90
2019-03-03T19:18:35.028Z,7.70
2019-03-03T19:21:17.063Z,8.60
2019-03-03T19:23:59.691Z,11.57
2019-03-03T19:26:41.730Z,11.63
2019-03-03T19:29:24.616Z,12.50
2019-03-03T19:32:06.707Z,12.07
2019-03-03T19:34:49.006Z,12.80
2019-03-03T19:37:30.675Z,14.50
2019-03-03T19:40:12.375Z,15.57
2019-03-03T19:42:55.069Z,12.70
2019-03-03T19:45:37.586Z,10.07
2019-03-03T19:48:19.964Z,8.80
2019-03-03T19:51:03.345Z,7.70
2019-03-03T19:53:45.236Z,7.00
2019-03-03T19:56:27.721Z,8.07
2019-03-03T19:59:09.576Z,8.60
2019-03-03T20:01:51.411Z,7.80
2019-03-03T20:04:33.358Z,10.03
2019-03-03T20:07:15.574Z,9.60
2019-03-03T20:09:58.320Z,8.37
2019-03-03T20:12:38.964Z,7.87
2019-03-03T20:15:28.372Z,8.43
2019-03-03T20:18:11.670Z,8.53
2019-03-03T20:20:53.891Z,9.10
2019-03-03T20:23:35.965Z,8.00
2019-03-03T20:29:21.930Z,6.67
2019-03-03T20:32:06.185Z,6.83
2019-03-03T20:34:49.098Z,7.27
2019-03-03T20:37:30.852Z,7.90
2019-03-03T20:40:12.890Z,7.47
2019-03-03T20:42:55.533Z,6.90
2019-03-03T20:45:37.502Z,6.90
2019-03-03T20:48:19.509Z,7.17
2019-03-03T20:51:01.923Z,7.43
2019-03-03T20:53:44.125Z,9.57
2019-03-03T20:56:25.891Z,11.90
2019-03-03T20:59:07.999Z,12.17
2019-03-03T21:01:49.952Z,12.83
2019-03-03T21:04:32.201Z,13.03
2019-03-03T21:07:14.025Z,13.10
2019-03-03T21:09:56.347Z,15.97
2019-03-03T21:12:40.216Z,15.07
2019-03-03T21:15:22.931Z,13.40
2019-03-03T21:18:05.465Z,12.87
2019-03-03T21:20:47.393Z,13.03
2019-03-03T21:23:29.087Z,12.83
2019-03-03T21:26:11.138Z,9.77
2019-03-03T21:28:53.344Z,13.43
2019-03-03T21:31:35.170Z,12.80
2019-03-03T21:34:16.983Z,13.17
2019-03-03T21:36:58.834Z,11.17
2019-03-03T21:39:40.591Z,12.20
2019-03-03T21:42:23.004Z,12.53
2019-03-03T21:45:04.794Z,10.97
2019-03-03T21:47:46.990Z,10.87
2019-03-03T21:50:29.000Z,12.57
2019-03-03T21:53:10.955Z,13.33
2019-03-03T21:55:52.834Z,11.47
2019-03-03T21:58:34.466Z,11.40
2019-03-03T22:01:16.608Z,11.40
2019-03-03T22:03:58.526Z,11.43
2019-03-03T22:06:40.234Z,12.47
2019-03-03T22:09:22.390Z,14.87
2019-03-03T22:12:04.135Z,15.27
2019-03-03T22:14:45.907Z,15.87
2019-03-03T22:17:27.790Z,15.40
2019-03-03T22:20:09.739Z,12.83
2019-03-03T22:22:51.991Z,14.40
2019-03-03T22:25:33.763Z,14.20
2019-03-03T22:28:16.081Z,12.77
2019-03-03T22:30:58.283Z,14.00
2019-03-03T22:33:40.255Z,14.63
2019-03-03T22:36:22.311Z,13.87
2019-03-03T22:39:05.074Z,12.03
2019-03-03T22:41:46.834Z,10.47
2019-03-03T22:44:29.142Z,8.97
2019-03-03T22:47:11.742Z,7.30
2019-03-03T22:49:53.666Z,6.60
2019-03-03T22:52:24.005Z,6.53
2019-03-03T22:54:54.367Z,6.97
2019-03-03T22:57:36.076Z,5.87
2019-03-03T23:00:13.554Z,5.40
2019-03-03T23:03:03.704Z,5.37
2019-03-03T23:05:46.963Z,5.63
2019-03-03T23:08:28.827Z,6.10
2019-03-03T23:11:10.834Z,7.20
2019-03-03T23:13:52.849Z,9.27
2019-03-03T23:16:34.746Z,11.50
2019-03-03T23:19:16.463Z,11.67
2019-03-03T23:21:58.183Z,10.73
2019-03-03T23:25:06.753Z,11.40
2019-03-03T23:27:56.165Z,10.00
2019-03-03T23:30:39.947Z,8.13
2019-03-03T23:33:22.230Z,7.00
2019-03-03T23:36:03.830Z,5.37
2019-03-03T23:38:45.462Z,6.20
2019-03-03T23:41:27.315Z,7.07
2019-03-03T23:44:09.020Z,8.57
2019-03-03T23:46:39.314Z,6.53
2019-03-03T23:49:23.030Z,6.63
2019-03-03T23:52:05.274Z,6.73
2019-03-03T23:54:47.378Z,6.27
2019-03-03T23:57:29.476Z,5.90
