createdAt,value
2023-03-19T00:00:45.114Z,33.30
2023-03-19T00:01:47.490Z,35.20
2023-03-19T00:02:51.398Z,33.60
2023-03-19T00:03:54.296Z,30.90
2023-03-19T00:04:56.700Z,30.50
2023-03-19T00:05:59.638Z,31.20
2023-03-19T00:07:02.127Z,26.45
2023-03-19T00:08:05.738Z,27.80
2023-03-19T00:09:08.612Z,28.90
2023-03-19T00:10:12.716Z,29.20
2023-03-19T00:11:15.172Z,30.30
2023-03-19T00:12:17.654Z,30.90
2023-03-19T00:13:20.414Z,33.50
2023-03-19T00:14:22.836Z,34.55
2023-03-19T00:15:25.588Z,33.20
2023-03-19T00:16:28.118Z,34.20
2023-03-19T00:17:31.409Z,34.20
2023-03-19T00:18:34.205Z,34.30
2023-03-19T00:19:36.669Z,33.40
2023-03-19T00:20:39.086Z,34.10
2023-03-19T00:21:41.962Z,34.80
2023-03-19T00:22:45.273Z,33.80
2023-03-19T00:23:48.703Z,33.70
2023-03-19T00:24:51.789Z,34.50
2023-03-19T00:25:54.424Z,33.00
2023-03-19T00:26:56.993Z,32.82
2023-03-19T00:28:01.064Z,32.50
2023-03-19T00:29:05.353Z,33.00
2023-03-19T00:30:08.806Z,33.40
2023-03-19T00:31:14.788Z,32.91
2023-03-19T00:32:17.062Z,31.80
2023-03-19T00:33:21.228Z,32.90
2023-03-19T00:34:24.147Z,31.50
2023-03-19T00:35:26.615Z,31.40
2023-03-19T00:36:29.789Z,30.80
2023-03-19T00:37:33.137Z,31.80
2023-03-19T00:38:35.958Z,32.60
2023-03-19T00:39:38.814Z,31.70
2023-03-19T00:40:42.133Z,33.55
2023-03-19T00:41:46.956Z,33.73
2023-03-19T00:42:49.336Z,33.50
2023-03-19T00:43:55.669Z,33.80
2023-03-19T00:44:58.426Z,34.70
2023-03-19T00:46:00.804Z,32.40
2023-03-19T00:47:03.043Z,34.30
2023-03-19T00:48:06.077Z,34.50
2023-03-19T00:49:08.421Z,34.80
2023-03-19T00:50:12.267Z,38.00
2023-03-19T00:51:15.443Z,39.10
2023-03-19T00:52:18.216Z,38.00
2023-03-19T00:53:20.976Z,36.70
2023-03-19T00:54:23.380Z,37.36
2023-03-19T00:55:26.830Z,37.70
2023-03-19T00:56:30.012Z,36.00
2023-03-19T00:57:32.323Z,39.90
2023-03-19T00:58:35.954Z,41.40
2023-03-19T00:59:38.128Z,40.60
2023-03-19T01:00:41.470Z,29.90
2023-03-19T01:01:45.918Z,37.10
2023-03-19T01:02:48.755Z,40.20
2023-03-19T01:03:52.592Z,44.10
2023-03-19T01:04:54.945Z,43.30
2023-03-19T01:06:00.037Z,39.90
2023-03-19T01:07:02.566Z,40.10
2023-03-19T01:08:05.840Z,40.90
2023-03-19T01:09:08.201Z,41.10
2023-03-19T01:10:13.025Z,35.50
2023-03-19T01:11:16.655Z,38.90
2023-03-19T01:12:19.335Z,41.60
2023-03-19T01:13:21.724Z,34.20
2023-03-19T01:14:24.907Z,40.60
2023-03-19T01:15:27.330Z,42.73
2023-03-19T01:16:29.981Z,40.20
2023-03-19T01:17:32.810Z,41.70
2023-03-19T01:18:35.680Z,39.00
2023-03-19T01:19:37.980Z,39.70
2023-03-19T01:20:43.518Z,41.60
2023-03-19T01:21:45.762Z,40.20
2023-03-19T01:22:50.349Z,36.60
2023-03-19T01:23:53.673Z,38.70
2023-03-19T01:24:57.603Z,43.20
2023-03-19T01:26:00.399Z,40.60
2023-03-19T01:27:04.292Z,41.00
2023-03-19T01:28:12.403Z,40.00
2023-03-19T01:29:16.195Z,40.90
2023-03-19T01:30:20.083Z,38.27
2023-03-19T01:31:26.999Z,41.10
2023-03-19T01:32:48.026Z,41.80
2023-03-19T01:34:05.208Z,42.60
2023-03-19T01:35:11.092Z,37.20
2023-03-19T01:36:14.004Z,40.30
2023-03-19T01:37:24.167Z,40.80
2023-03-19T01:38:28.229Z,40.40
2023-03-19T01:39:33.611Z,39.20
2023-03-19T01:40:46.955Z,40.20
2023-03-19T01:41:50.036Z,40.50
2023-03-19T01:43:18.803Z,35.50
2023-03-19T01:44:31.951Z,38.10
2023-03-19T01:45:56.637Z,30.30
2023-03-19T01:47:26.082Z,37.10
2023-03-19T01:48:50.134Z,38.40
2023-03-19T01:49:56.485Z,37.70
2023-03-19T01:52:10.393Z,40.60
2023-03-19T01:53:27.440Z,36.70
2023-03-19T01:54:39.366Z,34.80
2023-03-19T01:55:56.350Z,37.30
2023-03-19T01:57:16.941Z,37.40
2023-03-19T01:58:26.123Z,34.40
2023-03-19T01:59:51.961Z,37.70
2023-03-19T02:01:03.909Z,35.70
2023-03-19T02:02:14.538Z,35.20
2023-03-19T02:03:17.288Z,35.50
2023-03-19T02:04:24.112Z,35.90
2023-03-19T02:05:26.527Z,35.50
2023-03-19T02:06:32.575Z,35.90
2023-03-19T02:07:36.714Z,34.40
2023-03-19T02:08:40.323Z,35.90
2023-03-19T02:09:45.169Z,35.30
2023-03-19T02:10:47.786Z,35.60
2023-03-19T02:11:51.088Z,35.18
2023-03-19T02:12:53.792Z,36.18
2023-03-19T02:13:57.283Z,35.00
2023-03-19T02:14:59.806Z,35.30
2023-03-19T02:16:03.737Z,36.20
2023-03-19T02:17:08.059Z,30.90
2023-03-19T02:18:11.197Z,36.10
2023-03-19T02:19:21.168Z,35.00
2023-03-19T02:20:33.262Z,35.20
2023-03-19T02:21:36.007Z,37.50
2023-03-19T02:22:41.911Z,35.70
2023-03-19T02:24:03.149Z,36.60
2023-03-19T02:25:20.354Z,37.00
2023-03-19T02:26:26.871Z,36.00
2023-03-19T02:27:32.286Z,36.60
2023-03-19T02:28:38.330Z,37.40
2023-03-19T02:29:41.007Z,37.80
2023-03-19T02:30:45.233Z,37.09
2023-03-19T02:31:47.560Z,35.70
2023-03-19T02:32:49.890Z,36.90
2023-03-19T02:34:01.022Z,36.70
2023-03-19T02:35:03.782Z,36.70
2023-03-19T02:36:10.033Z,36.40
2023-03-19T02:37:27.959Z,36.00
2023-03-19T02:38:33.420Z,36.40
2023-03-19T02:39:58.791Z,37.10
2023-03-19T02:41:04.485Z,36.40
2023-03-19T02:42:09.421Z,35.50
2023-03-19T02:43:12.131Z,34.40
2023-03-19T02:44:15.221Z,36.60
2023-03-19T02:45:18.266Z,36.40
2023-03-19T02:46:20.790Z,34.55
2023-03-19T02:47:24.213Z,22.80
2023-03-19T02:48:26.676Z,28.60
2023-03-19T02:49:28.990Z,34.40
2023-03-19T02:50:32.432Z,34.82
2023-03-19T02:51:36.931Z,36.18
2023-03-19T02:52:39.360Z,34.80
2023-03-19T02:53:41.505Z,35.10
2023-03-19T02:54:44.420Z,34.40
2023-03-19T02:55:47.390Z,33.55
2023-03-19T02:56:51.820Z,34.10
2023-03-19T02:57:55.299Z,19.50
2023-03-19T02:58:57.748Z,34.70
2023-03-19T03:00:00.132Z,33.90
2023-03-19T03:01:03.689Z,34.60
2023-03-19T03:02:06.873Z,33.60
2023-03-19T03:03:09.867Z,33.80
2023-03-19T03:04:14.214Z,33.45
2023-03-19T03:05:16.830Z,33.00
2023-03-19T03:06:19.322Z,34.60
2023-03-19T03:07:22.397Z,34.00
2023-03-19T03:08:24.694Z,34.60
2023-03-19T03:09:27.153Z,33.10
2023-03-19T03:10:30.448Z,28.20
2023-03-19T03:11:32.907Z,33.60
2023-03-19T03:12:36.083Z,33.40
2023-03-19T03:13:38.704Z,32.82
2023-03-19T03:14:41.284Z,31.80
2023-03-19T03:15:44.165Z,33.20
2023-03-19T03:16:46.703Z,28.80
2023-03-19T03:17:48.962Z,32.70
2023-03-19T03:18:51.451Z,30.30
2023-03-19T03:19:55.142Z,31.30
2023-03-19T03:20:57.852Z,32.55
2023-03-19T03:22:00.936Z,30.20
2023-03-19T03:23:04.745Z,30.50
2023-03-19T03:24:08.844Z,30.90
2023-03-19T03:25:12.415Z,31.40
2023-03-19T03:26:15.212Z,32.60
2023-03-19T03:27:18.563Z,32.00
2023-03-19T03:28:20.863Z,32.80
2023-03-19T03:29:23.196Z,31.60
2023-03-19T03:30:26.269Z,31.00
2023-03-19T03:31:29.372Z,31.36
2023-03-19T03:32:32.896Z,29.82
2023-03-19T03:33:35.833Z,31.10
2023-03-19T03:34:38.942Z,29.82
2023-03-19T03:35:41.284Z,27.50
2023-03-19T03:36:45.757Z,26.40
2023-03-19T03:37:49.825Z,25.90
2023-03-19T03:38:52.297Z,22.70
2023-03-19T03:39:54.742Z,26.40
2023-03-19T03:40:58.189Z,11.70
2023-03-19T03:42:01.479Z,26.60
2023-03-19T03:43:04.882Z,26.90
2023-03-19T03:44:09.645Z,24.70
2023-03-19T03:45:13.887Z,25.60
2023-03-19T03:46:17.260Z,26.36
2023-03-19T03:47:20.981Z,26.20
2023-03-19T03:48:23.548Z,26.40
2023-03-19T03:49:26.510Z,25.80
2023-03-19T03:50:29.005Z,24.60
2023-03-19T03:51:32.798Z,23.90
2023-03-19T03:52:35.602Z,24.00
2023-03-19T03:53:38.111Z,24.50
2023-03-19T03:54:41.421Z,24.40
2023-03-19T03:55:43.774Z,22.40
2023-03-19T03:56:47.162Z,22.50
2023-03-19T03:57:49.662Z,22.90
2023-03-19T03:58:52.370Z,22.10
2023-03-19T03:59:55.122Z,22.80
2023-03-19T04:00:58.056Z,17.80
2023-03-19T04:02:01.038Z,20.60
2023-03-19T04:03:03.750Z,19.80
2023-03-19T04:04:06.041Z,19.90
2023-03-19T04:05:09.329Z,17.70
2023-03-19T04:06:18.122Z,19.73
2023-03-19T04:07:24.530Z,19.20
2023-03-19T04:08:28.709Z,21.20
2023-03-19T04:09:30.920Z,23.50
2023-03-19T04:10:36.140Z,22.10
2023-03-19T04:11:40.929Z,25.70
2023-03-19T04:12:45.339Z,25.80
2023-03-19T04:13:47.567Z,26.20
2023-03-19T04:14:50.617Z,23.82
2023-03-19T04:15:54.004Z,23.90
2023-03-19T04:16:57.260Z,23.40
2023-03-19T04:18:00.844Z,25.10
2023-03-19T04:19:03.965Z,25.50
2023-03-19T04:20:07.542Z,26.00
2023-03-19T04:21:09.843Z,26.10
2023-03-19T04:22:12.294Z,25.00
2023-03-19T04:23:14.882Z,22.30
2023-03-19T04:24:17.243Z,24.30
2023-03-19T04:25:20.117Z,24.30
2023-03-19T04:26:22.724Z,24.36
2023-03-19T04:27:25.380Z,23.30
2023-03-19T04:28:28.785Z,18.90
2023-03-19T04:29:31.518Z,20.10
2023-03-19T04:30:35.668Z,11.00
2023-03-19T04:31:38.735Z,21.30
2023-03-19T04:32:41.192Z,21.30
2023-03-19T04:33:43.948Z,6.00
2023-03-19T04:34:48.019Z,21.60
2023-03-19T04:35:50.579Z,22.60
2023-03-19T04:36:53.702Z,22.90
2023-03-19T04:37:56.387Z,22.20
2023-03-19T04:38:58.823Z,23.30
2023-03-19T04:40:01.688Z,23.80
2023-03-19T04:41:06.613Z,24.30
2023-03-19T04:42:11.006Z,24.80
2023-03-19T04:43:15.363Z,23.20
2023-03-19T04:44:19.442Z,24.00
2023-03-19T04:45:21.948Z,23.20
2023-03-19T04:46:24.598Z,24.70
2023-03-19T04:47:26.998Z,25.80
2023-03-19T04:48:31.684Z,26.30
2023-03-19T04:49:34.666Z,25.60
2023-03-19T04:50:38.911Z,26.40
2023-03-19T04:51:42.775Z,25.00
2023-03-19T04:52:45.738Z,26.30
2023-03-19T04:53:49.849Z,28.30
2023-03-19T04:54:52.355Z,28.40
2023-03-19T04:55:55.464Z,28.40
2023-03-19T04:56:58.363Z,25.80
2023-03-19T04:58:02.199Z,29.70
2023-03-19T04:59:06.170Z,28.80
2023-03-19T05:00:10.306Z,29.73
2023-03-19T05:01:13.993Z,30.20
2023-03-19T05:02:18.497Z,29.60
2023-03-19T05:03:21.449Z,29.10
2023-03-19T05:04:24.331Z,29.60
2023-03-19T05:05:28.511Z,28.80
2023-03-19T05:06:32.221Z,30.80
2023-03-19T05:07:34.719Z,30.45
2023-03-19T05:08:38.242Z,30.60
2023-03-19T05:09:42.913Z,30.00
2023-03-19T05:10:45.499Z,30.40
2023-03-19T05:11:47.932Z,30.30
2023-03-19T05:12:52.755Z,29.60
2023-03-19T05:13:55.352Z,29.50
2023-03-19T05:14:58.409Z,29.82
2023-03-19T05:16:03.163Z,29.60
2023-03-19T05:17:07.093Z,30.10
2023-03-19T05:18:12.414Z,30.50
2023-03-19T05:19:16.869Z,30.90
2023-03-19T05:20:20.356Z,31.27
2023-03-19T05:21:26.179Z,32.10
2023-03-19T05:22:28.528Z,30.90
2023-03-19T05:23:31.856Z,33.30
2023-03-19T05:24:38.884Z,31.90
2023-03-19T05:25:41.209Z,30.90
2023-03-19T05:26:45.806Z,31.80
2023-03-19T05:27:58.596Z,32.50
2023-03-19T05:29:01.534Z,32.80
2023-03-19T05:30:07.353Z,33.00
2023-03-19T05:31:26.967Z,32.20
2023-03-19T05:32:30.317Z,32.50
2023-03-19T05:33:34.881Z,31.70
2023-03-19T05:34:37.327Z,31.80
2023-03-19T05:35:40.071Z,32.20
2023-03-19T05:36:44.389Z,32.40
2023-03-19T05:37:48.586Z,31.60
2023-03-19T05:38:50.792Z,32.60
2023-03-19T05:39:55.155Z,33.90
2023-03-19T05:41:03.884Z,34.10
2023-03-19T05:42:08.344Z,33.90
2023-03-19T05:43:11.635Z,34.40
2023-03-19T05:44:14.767Z,34.90
2023-03-19T05:45:36.722Z,37.60
2023-03-19T05:46:42.180Z,39.30
2023-03-19T05:47:49.526Z,37.60
2023-03-19T05:48:52.355Z,36.10
2023-03-19T05:49:55.017Z,37.10
2023-03-19T05:50:58.815Z,38.73
2023-03-19T05:52:03.546Z,37.70
2023-03-19T05:53:06.442Z,41.50
2023-03-19T05:54:09.935Z,37.20
2023-03-19T05:55:14.355Z,38.90
2023-03-19T05:56:18.909Z,38.80
2023-03-19T05:57:26.280Z,39.50
2023-03-19T05:58:31.584Z,38.40
2023-03-19T05:59:34.890Z,38.80
2023-03-19T06:00:41.060Z,36.10
2023-03-19T06:01:43.601Z,38.90
2023-03-19T06:02:46.400Z,39.90
2023-03-19T06:03:53.718Z,36.70
2023-03-19T06:04:57.326Z,38.00
2023-03-19T06:06:01.633Z,38.90
2023-03-19T06:07:09.078Z,35.20
2023-03-19T06:08:12.085Z,38.40
2023-03-19T06:09:31.412Z,38.70
2023-03-19T06:10:35.993Z,37.45
2023-03-19T06:11:42.412Z,37.00
2023-03-19T06:12:47.220Z,39.20
2023-03-19T06:13:51.685Z,37.80
2023-03-19T06:14:54.240Z,37.30
2023-03-19T06:16:14.128Z,37.50
2023-03-19T06:17:18.474Z,35.20
2023-03-19T06:18:21.822Z,37.09
2023-03-19T06:19:24.425Z,35.73
2023-03-19T06:20:28.540Z,35.20
2023-03-19T06:21:32.078Z,34.50
2023-03-19T06:22:37.517Z,33.60
2023-03-19T06:23:41.343Z,35.10
2023-03-19T06:24:44.307Z,30.60
2023-03-19T06:25:46.644Z,35.80
2023-03-19T06:26:49.641Z,34.90
2023-03-19T06:27:52.527Z,38.80
2023-03-19T06:28:56.860Z,35.90
2023-03-19T06:29:59.414Z,37.70
2023-03-19T06:31:04.129Z,39.10
2023-03-19T06:32:25.118Z,36.90
2023-03-19T06:33:30.378Z,37.40
2023-03-19T06:34:32.676Z,39.40
2023-03-19T06:35:35.099Z,38.30
2023-03-19T06:36:39.070Z,39.82
2023-03-19T06:37:43.513Z,38.80
2023-03-19T06:38:46.148Z,38.40
2023-03-19T06:39:48.921Z,39.40
2023-03-19T06:40:52.347Z,37.00
2023-03-19T06:41:57.326Z,38.00
2023-03-19T06:43:01.141Z,36.70
2023-03-19T06:44:05.365Z,33.60
2023-03-19T06:45:08.593Z,36.80
2023-03-19T06:46:11.969Z,34.10
2023-03-19T06:47:15.933Z,33.40
2023-03-19T06:48:18.727Z,32.90
2023-03-19T06:49:21.479Z,30.80
2023-03-19T06:50:24.568Z,29.20
2023-03-19T06:51:30.060Z,31.20
2023-03-19T06:52:32.374Z,34.10
2023-03-19T06:53:35.014Z,33.30
2023-03-19T06:54:38.465Z,28.90
2023-03-19T06:55:41.349Z,28.90
2023-03-19T06:56:44.338Z,29.00
2023-03-19T06:57:52.762Z,31.00
2023-03-19T06:58:56.776Z,28.80
2023-03-19T07:00:00.367Z,28.70
2023-03-19T07:01:03.100Z,27.80
2023-03-19T07:02:06.129Z,28.70
2023-03-19T07:03:10.375Z,28.40
2023-03-19T07:04:12.819Z,27.80
2023-03-19T07:05:15.261Z,28.70
2023-03-19T07:06:17.555Z,25.80
2023-03-19T07:07:20.608Z,24.22
2023-03-19T07:08:23.353Z,27.73
2023-03-19T07:09:27.261Z,25.00
2023-03-19T07:10:31.115Z,26.20
2023-03-19T07:11:35.831Z,27.20
2023-03-19T07:12:37.732Z,27.30
2023-03-19T07:13:41.825Z,19.80
2023-03-19T07:14:44.353Z,28.40
2023-03-19T07:15:47.020Z,21.40
2023-03-19T07:16:49.429Z,27.60
2023-03-19T07:17:51.888Z,25.70
2023-03-19T07:18:54.265Z,23.50
2023-03-19T07:19:56.631Z,25.60
2023-03-19T07:20:59.553Z,27.00
2023-03-19T07:22:01.866Z,26.80
2023-03-19T07:23:04.141Z,25.20
2023-03-19T07:24:07.493Z,25.70
2023-03-19T07:25:10.332Z,26.30
2023-03-19T07:26:13.206Z,21.45
2023-03-19T07:27:15.950Z,27.18
2023-03-19T07:28:18.432Z,27.60
2023-03-19T07:29:20.912Z,26.70
2023-03-19T07:30:23.878Z,25.00
2023-03-19T07:31:27.527Z,26.10
2023-03-19T07:32:32.645Z,23.80
2023-03-19T07:33:35.530Z,22.50
2023-03-19T07:34:37.970Z,26.20
2023-03-19T07:35:40.412Z,22.80
2023-03-19T07:36:43.042Z,20.60
2023-03-19T07:37:45.844Z,24.30
2023-03-19T07:38:48.250Z,1.70
2023-03-19T07:39:50.728Z,23.10
2023-03-19T07:41:01.880Z,22.20
2023-03-19T07:41:59.691Z,18.60
2023-03-19T07:43:03.859Z,20.60
2023-03-19T07:44:07.840Z,19.90
2023-03-19T07:45:11.469Z,19.90
2023-03-19T07:46:14.230Z,19.20
2023-03-19T07:47:28.551Z,20.00
2023-03-19T07:48:21.227Z,19.00
2023-03-19T07:49:24.083Z,20.50
2023-03-19T07:50:27.645Z,17.64
2023-03-19T07:51:30.060Z,21.00
2023-03-19T07:52:32.972Z,20.90
2023-03-19T07:53:36.245Z,22.91
2023-03-19T07:54:38.377Z,18.80
2023-03-19T07:55:42.937Z,18.50
2023-03-19T07:56:45.417Z,19.20
2023-03-19T07:57:47.950Z,18.20
2023-03-19T07:58:51.176Z,14.80
2023-03-19T07:59:54.004Z,13.20
2023-03-19T08:00:56.538Z,17.70
2023-03-19T08:01:59.294Z,17.80
2023-03-19T08:03:02.296Z,13.27
2023-03-19T08:04:05.165Z,14.55
2023-03-19T08:05:09.076Z,10.91
2023-03-19T08:06:12.766Z,14.60
2023-03-19T08:07:15.717Z,14.20
2023-03-19T08:08:19.680Z,13.64
2023-03-19T08:09:22.974Z,13.60
2023-03-19T08:10:25.611Z,12.30
2023-03-19T08:11:29.330Z,12.60
2023-03-19T08:12:33.736Z,13.10
2023-03-19T08:13:37.077Z,13.40
2023-03-19T08:14:39.914Z,12.80
2023-03-19T08:15:42.253Z,14.20
2023-03-19T08:16:44.942Z,13.70
2023-03-19T08:17:50.633Z,15.60
2023-03-19T08:18:54.143Z,16.60
2023-03-19T08:19:57.618Z,18.40
2023-03-19T08:21:02.193Z,19.30
2023-03-19T08:22:06.424Z,15.50
2023-03-19T08:23:10.028Z,12.80
2023-03-19T08:24:12.933Z,10.90
2023-03-19T08:25:15.780Z,6.18
2023-03-19T08:26:18.200Z,12.18
2023-03-19T08:27:20.856Z,5.00
2023-03-19T08:28:23.514Z,11.90
2023-03-19T08:29:27.118Z,10.10
2023-03-19T08:30:29.916Z,8.20
2023-03-19T08:31:33.085Z,9.18
2023-03-19T08:32:37.500Z,9.40
2023-03-19T08:33:41.748Z,9.60
2023-03-19T08:34:44.185Z,8.20
2023-03-19T08:35:46.580Z,7.00
2023-03-19T08:36:49.798Z,7.91
2023-03-19T08:37:53.140Z,7.91
2023-03-19T08:38:55.945Z,9.20
2023-03-19T08:39:59.792Z,7.00
2023-03-19T08:41:03.690Z,7.50
2023-03-19T08:42:06.765Z,9.50
2023-03-19T08:43:11.075Z,4.70
2023-03-19T08:44:13.669Z,7.90
2023-03-19T08:45:16.431Z,7.80
2023-03-19T08:46:19.234Z,9.36
2023-03-19T08:47:23.475Z,5.70
2023-03-19T08:48:27.707Z,8.10
2023-03-19T08:49:30.727Z,8.80
2023-03-19T08:50:33.682Z,9.60
2023-03-19T08:51:36.346Z,9.91
2023-03-19T08:52:38.683Z,11.00
2023-03-19T08:53:41.062Z,10.80
2023-03-19T08:54:43.790Z,11.90
2023-03-19T08:55:51.820Z,10.50
2023-03-19T08:56:54.289Z,9.80
2023-03-19T08:57:56.908Z,8.90
2023-03-19T08:58:59.396Z,11.30
2023-03-19T09:00:05.051Z,9.70
2023-03-19T09:01:10.380Z,8.00
2023-03-19T09:02:13.283Z,9.20
2023-03-19T09:03:17.303Z,9.18
2023-03-19T09:04:21.434Z,9.80
2023-03-19T09:05:23.843Z,11.80
2023-03-19T09:06:26.980Z,10.30
2023-03-19T09:07:29.890Z,10.00
2023-03-19T09:08:33.598Z,9.82
2023-03-19T09:09:37.200Z,11.10
2023-03-19T09:10:40.964Z,11.40
2023-03-19T09:11:43.417Z,13.10
2023-03-19T09:12:48.437Z,10.70
2023-03-19T09:13:50.497Z,10.10
2023-03-19T09:14:54.020Z,11.00
2023-03-19T09:15:56.621Z,9.50
2023-03-19T09:16:59.422Z,11.20
2023-03-19T09:18:02.838Z,8.30
2023-03-19T09:19:05.249Z,11.30
2023-03-19T09:20:09.775Z,11.60
2023-03-19T09:21:13.302Z,11.10
2023-03-19T09:22:15.707Z,10.10
2023-03-19T09:23:18.522Z,7.20
2023-03-19T09:24:22.132Z,9.36
2023-03-19T09:25:26.339Z,12.50
2023-03-19T09:26:28.783Z,11.20
2023-03-19T09:27:32.485Z,7.70
2023-03-19T09:28:35.910Z,9.90
2023-03-19T09:29:38.621Z,12.10
2023-03-19T09:30:42.012Z,12.45
2023-03-19T09:31:44.580Z,13.10
2023-03-19T09:32:47.103Z,13.30
2023-03-19T09:33:49.799Z,13.30
2023-03-19T09:34:52.787Z,12.30
2023-03-19T09:35:56.454Z,11.50
2023-03-19T09:36:59.628Z,9.80
2023-03-19T09:38:03.209Z,10.45
2023-03-19T09:39:07.977Z,12.60
2023-03-19T09:40:17.241Z,11.30
2023-03-19T09:41:52.444Z,12.40
2023-03-19T09:43:06.993Z,12.60
2023-03-19T09:44:35.479Z,13.30
2023-03-19T09:45:38.443Z,13.80
2023-03-19T09:47:06.124Z,12.90
2023-03-19T09:48:12.654Z,13.80
2023-03-19T09:49:30.328Z,13.40
2023-03-19T09:50:34.519Z,12.10
2023-03-19T09:51:47.398Z,14.00
2023-03-19T09:53:06.016Z,9.80
2023-03-19T09:54:16.285Z,12.20
2023-03-19T09:55:45.138Z,14.90
2023-03-19T09:56:48.171Z,12.70
2023-03-19T09:57:53.454Z,13.55
2023-03-19T09:58:56.684Z,12.00
2023-03-19T09:59:59.039Z,15.90
2023-03-19T10:01:02.280Z,11.30
2023-03-19T10:02:26.298Z,12.90
2023-03-19T10:03:51.782Z,14.00
2023-03-19T10:05:13.646Z,12.40
2023-03-19T10:06:33.093Z,12.60
2023-03-19T10:07:41.965Z,13.10
2023-03-19T10:09:18.793Z,13.30
2023-03-19T10:10:38.178Z,11.90
2023-03-19T10:12:08.789Z,12.20
2023-03-19T10:13:23.889Z,17.40
2023-03-19T10:14:56.940Z,15.70
2023-03-19T10:16:01.246Z,13.90
2023-03-19T10:17:08.086Z,15.00
2023-03-19T10:18:20.192Z,14.60
2023-03-19T10:19:26.121Z,14.20
2023-03-19T10:20:33.451Z,13.20
2023-03-19T10:21:45.035Z,15.70
2023-03-19T10:22:51.072Z,14.20
2023-03-19T10:24:04.008Z,16.60
2023-03-19T10:25:12.990Z,14.70
2023-03-19T10:26:21.051Z,14.90
2023-03-19T10:27:27.991Z,13.10
2023-03-19T10:28:32.055Z,14.20
2023-03-19T10:29:36.147Z,11.90
2023-03-19T10:30:41.836Z,11.20
2023-03-19T10:31:54.204Z,12.00
2023-03-19T10:33:24.600Z,12.30
2023-03-19T10:34:36.818Z,15.80
2023-03-19T10:35:42.902Z,14.60
2023-03-19T10:36:45.601Z,15.50
2023-03-19T10:37:50.347Z,14.50
2023-03-19T10:38:52.913Z,16.40
2023-03-19T10:40:00.796Z,14.20
2023-03-19T10:41:13.510Z,13.90
2023-03-19T10:42:40.245Z,15.60
2023-03-19T10:43:46.249Z,15.20
2023-03-19T10:44:52.194Z,10.20
2023-03-19T10:45:56.998Z,13.70
2023-03-19T10:47:02.924Z,15.30
2023-03-19T10:48:06.196Z,13.60
2023-03-19T10:49:14.507Z,15.60
2023-03-19T10:50:22.934Z,15.10
2023-03-19T10:51:26.914Z,15.30
2023-03-19T10:52:33.307Z,15.90
2023-03-19T10:53:38.105Z,13.90
2023-03-19T10:54:45.552Z,12.80
2023-03-19T10:56:03.977Z,0.90
2023-03-19T10:57:08.179Z,16.40
2023-03-19T10:58:20.091Z,16.50
2023-03-19T10:59:26.278Z,15.40
2023-03-19T11:00:32.111Z,12.50
2023-03-19T11:01:37.898Z,13.40
2023-03-19T11:02:49.713Z,14.60
2023-03-19T11:03:58.871Z,14.60
2023-03-19T11:05:12.005Z,13.30
2023-03-19T11:06:20.685Z,14.10
2023-03-19T11:07:26.845Z,9.70
2023-03-19T11:08:35.784Z,12.20
2023-03-19T11:09:39.469Z,11.90
2023-03-19T11:10:47.979Z,11.00
2023-03-19T11:11:56.795Z,10.30
2023-03-19T11:13:08.669Z,14.40
2023-03-19T11:14:17.328Z,13.90
2023-03-19T11:15:26.077Z,14.30
2023-03-19T11:16:28.598Z,14.30
2023-03-19T11:17:40.650Z,12.60
2023-03-19T11:18:47.546Z,10.20
2023-03-19T11:19:58.924Z,12.30
2023-03-19T11:21:08.826Z,11.10
2023-03-19T11:22:25.637Z,11.30
2023-03-19T11:23:30.143Z,13.50
2023-03-19T11:24:35.026Z,11.60
2023-03-19T11:25:44.109Z,12.40
2023-03-19T11:26:51.067Z,12.70
2023-03-19T11:28:03.047Z,14.10
2023-03-19T11:29:06.032Z,14.60
2023-03-19T11:30:20.438Z,13.50
2023-03-19T11:33:09.140Z,14.30
2023-03-19T11:34:33.469Z,13.00
2023-03-19T11:35:40.269Z,13.40
2023-03-19T11:36:58.883Z,14.50
2023-03-19T11:38:04.384Z,13.90
2023-03-19T11:39:30.014Z,11.00
2023-03-19T11:41:02.101Z,14.10
2023-03-19T11:42:34.083Z,13.90
2023-03-19T11:43:49.524Z,15.36
2023-03-19T11:45:05.157Z,15.40
2023-03-19T11:46:24.099Z,15.30
2023-03-19T11:47:37.067Z,14.80
2023-03-19T11:49:02.983Z,12.00
2023-03-19T11:50:29.252Z,13.60
2023-03-19T11:51:44.892Z,16.10
2023-03-19T11:53:18.011Z,16.30
2023-03-19T11:54:23.904Z,12.20
2023-03-19T11:55:38.335Z,14.40
2023-03-19T11:56:50.154Z,17.10
2023-03-19T11:58:01.803Z,15.30
2023-03-19T11:59:28.746Z,16.10
2023-03-19T12:00:52.612Z,16.50
2023-03-19T12:02:18.392Z,15.50
2023-03-19T12:04:59.699Z,13.40
2023-03-19T12:06:15.180Z,14.70
2023-03-19T12:07:38.757Z,15.30
2023-03-19T12:08:45.524Z,16.30
2023-03-19T12:09:52.523Z,13.40
2023-03-19T12:11:19.252Z,16.20
2023-03-19T12:12:29.254Z,14.90
2023-03-19T12:13:41.836Z,16.00
2023-03-19T12:14:50.802Z,13.90
2023-03-19T12:16:10.195Z,14.60
2023-03-19T12:17:44.894Z,12.80
2023-03-19T12:18:57.750Z,13.00
2023-03-19T12:20:32.082Z,14.40
2023-03-19T12:23:28.909Z,17.40
2023-03-19T12:24:57.793Z,15.00
2023-03-19T12:26:08.178Z,15.80
2023-03-19T12:27:38.874Z,20.60
2023-03-19T12:29:02.814Z,20.30
2023-03-19T12:30:24.870Z,22.10
2023-03-19T12:31:34.450Z,19.20
2023-03-19T12:33:01.763Z,20.90
2023-03-19T12:34:13.210Z,20.80
2023-03-19T12:35:19.216Z,21.00
2023-03-19T12:36:25.510Z,22.30
2023-03-19T12:37:32.301Z,19.50
2023-03-19T12:38:38.544Z,21.20
2023-03-19T12:39:45.033Z,19.40
2023-03-19T12:40:51.086Z,18.50
2023-03-19T12:41:57.727Z,19.70
2023-03-19T12:43:03.655Z,16.90
2023-03-19T12:44:22.630Z,19.20
2023-03-19T12:45:37.481Z,16.30
2023-03-19T12:46:47.368Z,17.80
2023-03-19T12:47:53.299Z,16.90
2023-03-19T12:49:15.237Z,17.80
2023-03-19T12:50:19.767Z,17.00
2023-03-19T12:51:26.126Z,16.20
2023-03-19T12:52:40.753Z,14.70
2023-03-19T12:53:47.865Z,17.60
2023-03-19T12:54:56.808Z,16.90
2023-03-19T12:56:02.719Z,15.10
2023-03-19T12:57:11.689Z,16.40
2023-03-19T12:58:48.018Z,16.50
2023-03-19T13:00:04.318Z,19.10
2023-03-19T13:01:12.394Z,19.10
2023-03-19T13:02:24.157Z,20.60
2023-03-19T13:03:39.106Z,18.40
2023-03-19T13:04:57.982Z,18.90
2023-03-19T13:06:10.109Z,18.10
2023-03-19T13:07:23.904Z,18.80
2023-03-19T13:08:41.871Z,17.80
2023-03-19T13:09:59.878Z,17.20
2023-03-19T13:11:05.809Z,17.80
2023-03-19T13:12:27.487Z,17.00
2023-03-19T13:13:43.914Z,16.30
2023-03-19T13:15:01.370Z,16.40
2023-03-19T13:16:10.272Z,18.90
2023-03-19T13:17:31.399Z,17.70
2023-03-19T13:18:42.164Z,18.30
2023-03-19T13:19:53.806Z,17.80
2023-03-19T13:21:15.173Z,18.10
2023-03-19T13:22:21.142Z,16.60
2023-03-19T13:23:27.162Z,21.20
2023-03-19T13:24:33.404Z,20.70
2023-03-19T13:25:42.457Z,19.80
2023-03-19T13:26:46.716Z,17.90
2023-03-19T13:27:55.793Z,18.40
2023-03-19T13:29:04.555Z,16.00
2023-03-19T13:30:14.409Z,17.10
2023-03-19T13:31:23.401Z,19.10
2023-03-19T13:32:33.321Z,17.10
2023-03-19T13:33:40.584Z,18.60
2023-03-19T13:34:42.991Z,18.60
2023-03-19T13:35:52.373Z,18.60
2023-03-19T13:37:02.241Z,19.10
2023-03-19T13:38:10.965Z,17.90
2023-03-19T13:39:20.756Z,18.40
2023-03-19T13:40:39.600Z,19.20
2023-03-19T13:41:45.576Z,17.70
2023-03-19T13:42:53.300Z,19.50
2023-03-19T13:43:56.395Z,19.70
2023-03-19T13:45:21.422Z,19.10
2023-03-19T13:46:30.444Z,18.10
2023-03-19T13:47:38.293Z,18.90
2023-03-19T13:48:52.482Z,18.10
2023-03-19T13:50:22.521Z,17.70
2023-03-19T13:51:29.034Z,16.90
2023-03-19T13:52:35.686Z,16.70
2023-03-19T13:53:41.916Z,14.40
2023-03-19T13:56:28.659Z,16.30
2023-03-19T13:57:21.929Z,16.40
2023-03-19T13:58:49.647Z,13.50
2023-03-19T13:59:52.063Z,16.70
2023-03-19T14:00:58.518Z,15.40
2023-03-19T14:02:22.374Z,16.30
2023-03-19T14:03:34.007Z,16.70
2023-03-19T14:04:38.703Z,17.60
2023-03-19T14:05:43.321Z,16.90
2023-03-19T14:06:50.524Z,17.10
2023-03-19T14:07:54.832Z,18.90
2023-03-19T14:08:57.415Z,18.20
2023-03-19T14:10:04.745Z,18.50
2023-03-19T14:11:08.802Z,18.60
2023-03-19T14:12:28.228Z,17.40
2023-03-19T14:13:40.294Z,17.30
2023-03-19T14:14:46.121Z,17.90
2023-03-19T14:15:51.195Z,18.40
2023-03-19T14:16:55.498Z,16.60
2023-03-19T14:18:02.406Z,18.40
2023-03-19T14:19:08.816Z,19.30
2023-03-19T14:20:16.728Z,17.70
2023-03-19T14:21:36.071Z,10.90
2023-03-19T14:22:42.108Z,17.50
2023-03-19T14:23:54.989Z,18.50
2023-03-19T14:25:17.671Z,11.70
2023-03-19T14:26:29.431Z,16.20
2023-03-19T14:27:33.678Z,17.60
2023-03-19T14:28:56.353Z,16.20