createdAt,value
2017-04-01T00:00:00.769Z,855.57
2017-04-01T00:00:05.208Z,855.52
2017-04-01T00:00:09.405Z,855.49
2017-04-01T00:00:13.714Z,855.51
2017-04-01T00:00:18.138Z,855.54
2017-04-01T00:00:22.444Z,855.5
2017-04-01T00:00:26.766Z,855.5
2017-04-01T00:00:30.963Z,855.48
2017-04-01T00:00:35.266Z,855.5
2017-04-01T00:00:39.577Z,855.47
2017-04-01T00:00:44.040Z,855.46
2017-04-01T00:00:48.347Z,855.47
2017-04-01T00:00:52.770Z,855.46
2017-04-01T00:00:57.199Z,855.46
2017-04-01T00:01:01.423Z,855.44
2017-04-01T00:01:05.851Z,855.44
2017-04-01T00:01:10.275Z,855.44
2017-04-01T00:01:14.585Z,855.42
2017-04-01T00:01:18.939Z,855.41
2017-04-01T00:01:23.362Z,855.41
2017-04-01T00:01:27.667Z,855.42
2017-04-01T00:01:32.099Z,855.39
2017-04-01T00:01:36.521Z,855.41
2017-04-01T00:01:40.948Z,855.39
2017-04-01T00:01:45.389Z,855.38
2017-04-01T00:01:49.810Z,855.42
2017-04-01T00:01:53.996Z,855.41
2017-04-01T00:01:58.314Z,855.38
2017-04-01T00:02:02.736Z,855.37
2017-04-01T00:02:06.928Z,855.39
2017-04-01T00:02:11.358Z,855.34
2017-04-01T00:02:15.788Z,855.4
2017-04-01T00:02:20.129Z,855.38
2017-04-01T00:02:24.435Z,855.39
2017-04-01T00:02:28.857Z,855.37
2017-04-01T00:02:33.175Z,855.36
2017-04-01T00:02:37.483Z,855.37
2017-04-01T00:02:41.783Z,855.37
2017-04-01T00:02:46.094Z,855.34
2017-04-01T00:02:50.526Z,855.32
2017-04-01T00:02:54.827Z,855.37
2017-04-01T00:02:59.139Z,855.36
2017-04-01T00:03:03.486Z,855.37
2017-04-01T00:03:07.907Z,855.29
2017-04-01T00:03:12.337Z,855.31
2017-04-01T00:03:16.655Z,855.33
2017-04-01T00:03:20.970Z,855.31
2017-04-01T00:03:25.288Z,855.3
2017-04-01T00:03:29.714Z,855.29
2017-04-01T00:03:34.034Z,855.33
2017-04-01T00:03:38.462Z,855.28
2017-04-01T00:03:42.887Z,855.28
2017-04-01T00:03:47.314Z,855.28
2017-04-01T00:03:51.776Z,855.25
2017-04-01T00:03:56.202Z,855.25
2017-04-01T00:04:00.626Z,855.25
2017-04-01T00:04:05.051Z,855.25
2017-04-01T00:04:09.360Z,855.2
2017-04-01T00:04:13.780Z,855.21
2017-04-01T00:04:18.210Z,855.23
2017-04-01T00:04:22.645Z,855.23
2017-04-01T00:04:26.872Z,855.19
2017-04-01T00:04:31.300Z,855.2
2017-04-01T00:04:35.725Z,855.16
2017-04-01T00:04:40.067Z,855.15
2017-04-01T00:04:44.491Z,855.12
2017-04-01T00:04:48.925Z,855.12
2017-04-01T00:04:53.233Z,855.15
2017-04-01T00:04:57.662Z,855.13
2017-04-01T00:05:01.967Z,855.15
2017-04-01T00:05:06.157Z,855.17
2017-04-01T00:05:10.584Z,855.15
2017-04-01T00:05:14.900Z,855.18
2017-04-01T00:05:19.096Z,855.17
2017-04-01T00:05:23.053Z,855.14
2017-04-01T00:05:27.477Z,855.13
2017-04-01T00:05:31.685Z,855.16
2017-04-01T00:05:35.886Z,855.17
2017-04-01T00:05:40.074Z,855.13
2017-04-01T00:05:44.390Z,855.12
2017-04-01T00:05:48.697Z,855.14
2017-04-01T00:05:52.888Z,855.15
2017-04-01T00:05:57.317Z,855.15
2017-04-01T00:06:01.629Z,855.09
2017-04-01T00:06:06.045Z,855.09
2017-04-01T00:06:10.470Z,855.13
2017-04-01T00:06:14.784Z,855.15
2017-04-01T00:06:19.207Z,855.13
2017-04-01T00:06:23.550Z,855.14
2017-04-01T00:06:27.858Z,855.13
2017-04-01T00:06:32.051Z,855.14
2017-04-01T00:06:36.243Z,855.14
2017-04-01T00:06:40.586Z,855.12
2017-04-01T00:06:44.777Z,855.12
2017-04-01T00:06:49.197Z,855.1
2017-04-01T00:06:53.508Z,855.13
2017-04-01T00:06:57.835Z,855.14
2017-04-01T00:07:02.269Z,855.13
2017-04-01T00:07:06.580Z,855.16
2017-04-01T00:07:10.661Z,855.14
2017-04-01T00:07:14.988Z,855.16
2017-04-01T00:07:19.190Z,855.14
2017-04-01T00:07:23.618Z,855.2
2017-04-01T00:07:27.691Z,855.17
2017-04-01T00:07:32.004Z,855.14
2017-04-01T00:07:36.351Z,855.16
2017-04-01T00:07:40.662Z,855.19
2017-04-01T00:07:45.085Z,855.19
2017-04-01T00:07:49.514Z,855.18
2017-04-01T00:07:53.825Z,855.18
2017-04-01T00:07:58.245Z,855.2
2017-04-01T00:08:02.639Z,855.12
2017-04-01T00:08:06.835Z,855.14
2017-04-01T00:08:11.145Z,855.18
2017-04-01T00:08:15.451Z,855.19
2017-04-01T00:08:19.752Z,855.21
2017-04-01T00:08:23.710Z,855.22
2017-04-01T00:08:28.171Z,855.22
2017-04-01T00:08:32.369Z,855.26
2017-04-01T00:08:36.898Z,855.25
2017-04-01T00:08:41.223Z,855.22
2017-04-01T00:08:45.539Z,855.23
2017-04-01T00:08:49.960Z,855.25
2017-04-01T00:08:54.262Z,855.23
2017-04-01T00:08:58.577Z,855.19
2017-04-01T00:09:02.929Z,855.27
2017-04-01T00:09:07.000Z,855.26
2017-04-01T00:09:11.307Z,855.28
2017-04-01T00:09:15.618Z,855.27
2017-04-01T00:09:19.929Z,855.31
2017-04-01T00:09:24.378Z,855.24
2017-04-01T00:09:28.568Z,855.23
2017-04-01T00:09:32.882Z,855.31
2017-04-01T00:09:37.317Z,855.31
2017-04-01T00:09:41.781Z,855.29
2017-04-01T00:09:45.975Z,855.32
2017-04-01T00:09:50.282Z,855.31
2017-04-01T00:09:54.711Z,855.35
2017-04-01T00:09:59.138Z,855.34
2017-04-01T00:10:03.445Z,855.3
2017-04-01T00:10:07.645Z,855.36
2017-04-01T00:10:11.959Z,855.32
2017-04-01T00:10:16.271Z,855.32
2017-04-01T00:10:20.469Z,855.38
2017-04-01T00:10:24.776Z,855.39
2017-04-01T00:10:29.253Z,855.37
2017-04-01T00:10:33.446Z,855.36
2017-04-01T00:10:37.879Z,855.41
2017-04-01T00:10:42.306Z,855.38
2017-04-01T00:10:46.616Z,855.39
2017-04-01T00:10:51.045Z,855.39
2017-04-01T00:10:55.349Z,855.41
2017-04-01T00:10:59.779Z,855.42
2017-04-01T00:11:04.095Z,855.44
2017-04-01T00:11:08.171Z,855.44
2017-04-01T00:11:12.358Z,855.43
2017-04-01T00:11:16.546Z,855.44
2017-04-01T00:11:20.973Z,855.4
2017-04-01T00:11:25.396Z,855.46
2017-04-01T00:11:29.589Z,855.4
2017-04-01T00:11:34.011Z,855.43
2017-04-01T00:11:38.442Z,855.43
2017-04-01T00:11:42.866Z,855.48
2017-04-01T00:11:47.285Z,855.47
2017-04-01T00:11:51.716Z,855.49
2017-04-01T00:11:56.033Z,855.48
2017-04-01T00:12:00.337Z,855.45
2017-04-01T00:12:04.961Z,855.48
2017-04-01T00:12:09.159Z,855.52
2017-04-01T00:12:13.504Z,855.46
2017-04-01T00:12:17.929Z,855.46
2017-04-01T00:12:22.248Z,855.44
2017-04-01T00:12:26.570Z,855.47
2017-04-01T00:12:31.014Z,855.48
2017-04-01T00:12:35.330Z,855.5
2017-04-01T00:12:39.647Z,855.5
2017-04-01T00:12:44.071Z,855.5
2017-04-01T00:12:48.388Z,855.49
2017-04-01T00:12:52.810Z,855.49
2017-04-01T00:12:57.236Z,855.48
2017-04-01T00:13:01.665Z,855.46
2017-04-01T00:13:05.908Z,855.48
2017-04-01T00:13:10.331Z,855.48
2017-04-01T00:13:14.751Z,855.46
2017-04-01T00:13:19.176Z,855.47
2017-04-01T00:13:23.613Z,855.46
2017-04-01T00:13:28.033Z,855.46
2017-04-01T00:13:32.224Z,855.49
2017-04-01T00:13:36.651Z,855.5
2017-04-01T00:13:41.075Z,855.47
2017-04-01T00:13:45.268Z,855.49
2017-04-01T00:13:49.688Z,855.45
2017-04-01T00:13:53.993Z,855.49
2017-04-01T00:13:58.420Z,855.48
2017-04-01T00:14:02.824Z,855.44
2017-04-01T00:14:07.248Z,855.44
2017-04-01T00:14:11.682Z,855.46
2017-04-01T00:14:16.020Z,855.46
2017-04-01T00:14:20.445Z,855.44
2017-04-01T00:14:24.628Z,855.45
2017-04-01T00:14:29.068Z,855.45
2017-04-01T00:14:33.141Z,855.45
2017-04-01T00:14:37.569Z,855.45
2017-04-01T00:14:41.755Z,855.44
2017-04-01T00:14:46.184Z,855.42
2017-04-01T00:14:50.492Z,855.43
2017-04-01T00:14:54.800Z,855.44
2017-04-01T00:14:58.992Z,855.45
2017-04-01T00:15:03.675Z,855.41
2017-04-01T00:15:08.100Z,855.39
2017-04-01T00:15:12.532Z,855.42
2017-04-01T00:15:16.841Z,855.4
2017-04-01T00:15:21.162Z,855.43
2017-04-01T00:15:25.592Z,855.4
2017-04-01T00:15:30.028Z,855.37
2017-04-01T00:15:34.450Z,855.38
2017-04-01T00:15:38.881Z,855.38
2017-04-01T00:15:43.310Z,855.35
2017-04-01T00:15:47.734Z,855.38
2017-04-01T00:15:51.925Z,855.34
2017-04-01T00:15:56.354Z,855.36
2017-04-01T00:16:00.783Z,855.38
2017-04-01T00:16:05.409Z,855.37
2017-04-01T00:16:09.601Z,855.36
2017-04-01T00:16:14.032Z,855.33
2017-04-01T00:16:18.382Z,855.34
2017-04-01T00:16:22.802Z,855.31
2017-04-01T00:16:27.005Z,855.27
2017-04-01T00:16:31.434Z,855.26
2017-04-01T00:16:35.857Z,855.3
2017-04-01T00:16:40.280Z,855.32
2017-04-01T00:16:44.707Z,855.31
2017-04-01T00:16:49.018Z,855.31
2017-04-01T00:16:53.322Z,855.3
2017-04-01T00:16:57.631Z,855.34
2017-04-01T00:17:02.105Z,855.29
2017-04-01T00:17:06.423Z,855.24
2017-04-01T00:17:10.852Z,855.23
2017-04-01T00:17:15.276Z,855.24
2017-04-01T00:17:19.580Z,855.26
2017-04-01T00:17:23.897Z,855.24
2017-04-01T00:17:28.324Z,855.24
2017-04-01T00:17:32.631Z,855.23
2017-04-01T00:17:37.059Z,855.23
2017-04-01T00:17:41.272Z,855.24
2017-04-01T00:17:45.580Z,855.2
2017-04-01T00:17:50.004Z,855.22
2017-04-01T00:17:54.314Z,855.15
2017-04-01T00:17:58.738Z,855.16
2017-04-01T00:18:03.464Z,855.16
2017-04-01T00:18:07.652Z,855.19
2017-04-01T00:18:11.962Z,855.17
2017-04-01T00:18:16.388Z,855.14
2017-04-01T00:18:20.821Z,855.16
2017-04-01T00:18:25.008Z,855.15
2017-04-01T00:18:29.200Z,855.11
2017-04-01T00:18:33.621Z,855.13
2017-04-01T00:18:38.043Z,855.14
2017-04-01T00:18:42.354Z,855.09
2017-04-01T00:18:46.785Z,855.1
2017-04-01T00:18:51.210Z,855.11
2017-04-01T00:18:55.406Z,855.09
2017-04-01T00:18:59.829Z,855.08
2017-04-01T00:19:04.261Z,855.03
2017-04-01T00:19:08.567Z,855.04
2017-04-01T00:19:12.990Z,855.06
2017-04-01T00:19:17.293Z,855.02
2017-04-01T00:19:21.729Z,855.05
2017-04-01T00:19:26.151Z,855.03
2017-04-01T00:19:30.455Z,855.02
2017-04-01T00:19:34.644Z,855
2017-04-01T00:19:39.070Z,855.03
2017-04-01T00:19:43.491Z,854.99
2017-04-01T00:19:47.795Z,854.94
2017-04-01T00:19:52.230Z,854.94
2017-04-01T00:19:56.656Z,854.95
2017-04-01T00:20:01.080Z,854.89
2017-04-01T00:20:05.507Z,854.91
2017-04-01T00:20:09.938Z,854.9
2017-04-01T00:20:14.365Z,854.91
2017-04-01T00:20:18.789Z,854.89
2017-04-01T00:20:23.104Z,854.86
2017-04-01T00:20:27.573Z,854.86
2017-04-01T00:20:31.650Z,854.87
2017-04-01T00:20:36.088Z,854.84
2017-04-01T00:20:40.316Z,854.84
2017-04-01T00:20:44.621Z,854.84
2017-04-01T00:20:49.051Z,854.82
2017-04-01T00:20:53.482Z,854.8
2017-04-01T00:20:57.944Z,854.78
2017-04-01T00:21:02.500Z,854.8
2017-04-01T00:21:06.806Z,854.83
2017-04-01T00:21:11.234Z,854.76
2017-04-01T00:21:15.664Z,854.75
2017-04-01T00:21:20.084Z,854.72
2017-04-01T00:21:24.503Z,854.74
2017-04-01T00:21:28.822Z,854.72
2017-04-01T00:21:33.255Z,854.71
2017-04-01T00:21:37.678Z,854.7
2017-04-01T00:21:42.100Z,854.7
2017-04-01T00:21:46.416Z,854.71
2017-04-01T00:21:50.844Z,854.64
2017-04-01T00:21:55.268Z,854.65
2017-04-01T00:21:59.692Z,854.64
2017-04-01T00:22:04.252Z,854.63
2017-04-01T00:22:08.731Z,854.56
2017-04-01T00:22:13.040Z,854.58
2017-04-01T00:22:17.227Z,854.6
2017-04-01T00:22:21.536Z,854.6
2017-04-01T00:22:25.996Z,854.61
2017-04-01T00:22:30.430Z,854.55
2017-04-01T00:22:34.848Z,854.52
2017-04-01T00:22:39.270Z,854.5
2017-04-01T00:22:43.607Z,854.58
2017-04-01T00:22:47.910Z,854.52
2017-04-01T00:22:52.334Z,854.55
2017-04-01T00:22:56.762Z,854.51
2017-04-01T00:23:01.193Z,854.51
2017-04-01T00:23:05.499Z,854.52
2017-04-01T00:23:09.922Z,854.48
2017-04-01T00:23:14.247Z,854.48
2017-04-01T00:23:18.438Z,854.51
2017-04-01T00:23:22.857Z,854.51
2017-04-01T00:23:27.275Z,854.46
2017-04-01T00:23:31.584Z,854.51
2017-04-01T00:23:35.770Z,854.44
2017-04-01T00:23:40.085Z,854.43
2017-04-01T00:23:44.507Z,854.41
2017-04-01T00:23:48.699Z,854.45
2017-04-01T00:23:53.126Z,854.48
2017-04-01T00:23:57.431Z,854.41
2017-04-01T00:24:01.748Z,854.4
2017-04-01T00:24:06.221Z,854.41
2017-04-01T00:24:10.408Z,854.41
2017-04-01T00:24:14.844Z,854.48
2017-04-01T00:24:19.150Z,854.44
2017-04-01T00:24:23.581Z,854.48
2017-04-01T00:24:27.920Z,854.45
2017-04-01T00:24:32.235Z,854.43
2017-04-01T00:24:36.659Z,854.44
2017-04-01T00:24:41.079Z,854.43
2017-04-01T00:24:45.267Z,854.44
2017-04-01T00:24:49.692Z,854.39
2017-04-01T00:24:54.118Z,854.41
2017-04-01T00:24:58.540Z,854.42
2017-04-01T00:25:02.727Z,854.43
2017-04-01T00:25:07.031Z,854.39
2017-04-01T00:25:11.227Z,854.4
2017-04-01T00:25:15.542Z,854.39
2017-04-01T00:25:19.850Z,854.41
2017-04-01T00:25:24.273Z,854.41
2017-04-01T00:25:28.693Z,854.39
2017-04-01T00:25:33.122Z,854.39
2017-04-01T00:25:37.427Z,854.37
2017-04-01T00:25:41.847Z,854.4
2017-04-01T00:25:46.267Z,854.38
2017-04-01T00:25:50.738Z,854.35
2017-04-01T00:25:55.166Z,854.37
2017-04-01T00:25:59.359Z,854.35
2017-04-01T00:26:03.790Z,854.38
2017-04-01T00:26:08.261Z,854.34
2017-04-01T00:26:12.686Z,854.38
2017-04-01T00:26:16.996Z,854.32
2017-04-01T00:26:21.191Z,854.35
2017-04-01T00:26:25.631Z,854.34
2017-04-01T00:26:29.819Z,854.33
2017-04-01T00:26:34.122Z,854.35
2017-04-01T00:26:38.547Z,854.35
2017-04-01T00:26:42.902Z,854.33
2017-04-01T00:26:47.212Z,854.33
2017-04-01T00:26:51.398Z,854.34
2017-04-01T00:26:55.707Z,854.34
2017-04-01T00:27:00.131Z,854.3
2017-04-01T00:27:04.441Z,854.3
2017-04-01T00:27:08.745Z,854.3
2017-04-01T00:27:13.175Z,854.3
2017-04-01T00:27:17.643Z,854.32
2017-04-01T00:27:21.954Z,854.27
2017-04-01T00:27:26.391Z,854.28
2017-04-01T00:27:30.814Z,854.28
2017-04-01T00:27:35.255Z,854.25
2017-04-01T00:27:39.676Z,854.26
2017-04-01T00:27:43.860Z,854.27
2017-04-01T00:27:48.286Z,854.25
2017-04-01T00:27:52.593Z,854.25
2017-04-01T00:27:57.015Z,854.21
2017-04-01T00:28:01.439Z,854.22
2017-04-01T00:28:06.110Z,854.21
2017-04-01T00:28:10.456Z,854.21
2017-04-01T00:28:14.878Z,854.21
2017-04-01T00:28:19.065Z,854.19
2017-04-01T00:28:23.377Z,854.17
2017-04-01T00:28:27.818Z,854.14
2017-04-01T00:28:32.001Z,854.12
2017-04-01T00:28:36.308Z,854.17
2017-04-01T00:28:40.654Z,854.15
2017-04-01T00:28:44.852Z,854.13
2017-04-01T00:28:49.155Z,854.1
2017-04-01T00:28:53.582Z,854.13
2017-04-01T00:28:57.921Z,854.11
2017-04-01T00:29:02.381Z,854.09
2017-04-01T00:29:06.804Z,854.08
2017-04-01T00:29:11.228Z,854.08
2017-04-01T00:29:15.541Z,854.07
2017-04-01T00:29:19.961Z,854.06
2017-04-01T00:29:24.273Z,854.06
2017-04-01T00:29:28.697Z,854.03
2017-04-01T00:29:33.125Z,854.01
2017-04-01T00:29:37.545Z,854.02
2017-04-01T00:29:41.737Z,854.02
2017-04-01T00:29:46.162Z,854
2017-04-01T00:29:50.515Z,854
2017-04-01T00:29:54.940Z,853.95
2017-04-01T00:29:59.362Z,853.92
2017-04-01T00:30:03.673Z,853.94
2017-04-01T00:30:07.987Z,853.95
2017-04-01T00:30:12.292Z,853.92
2017-04-01T00:30:16.597Z,853.9
2017-04-01T00:30:20.904Z,853.89
2017-04-01T00:30:25.219Z,853.84
2017-04-01T00:30:29.415Z,853.87
2017-04-01T00:30:33.716Z,853.85
2017-04-01T00:30:38.024Z,853.84
2017-04-01T00:30:42.452Z,853.81
2017-04-01T00:30:46.759Z,853.84
2017-04-01T00:30:51.180Z,853.82
2017-04-01T00:30:55.614Z,853.77
2017-04-01T00:30:59.928Z,853.8
2017-04-01T00:31:04.610Z,853.76
2017-04-01T00:31:09.033Z,853.76
2017-04-01T00:31:13.341Z,853.72
2017-04-01T00:31:17.654Z,853.73
2017-04-01T00:31:22.081Z,853.7
2017-04-01T00:31:26.505Z,853.7
2017-04-01T00:31:30.817Z,853.67
2017-04-01T00:31:35.144Z,853.64
2017-04-01T00:31:39.566Z,853.62
2017-04-01T00:31:43.874Z,853.67
2017-04-01T00:31:48.334Z,853.65
2017-04-01T00:31:52.644Z,853.63
2017-04-01T00:31:56.951Z,853.64
2017-04-01T00:32:01.381Z,853.6
2017-04-01T00:32:05.586Z,853.58
2017-04-01T00:32:10.015Z,853.61
2017-04-01T00:32:14.442Z,853.56
2017-04-01T00:32:18.631Z,853.59
2017-04-01T00:32:22.707Z,853.53
2017-04-01T00:32:26.909Z,853.58
2017-04-01T00:32:31.335Z,853.51
2017-04-01T00:32:35.755Z,853.52
2017-04-01T00:32:40.174Z,853.48
2017-04-01T00:32:44.486Z,853.5
2017-04-01T00:32:48.906Z,853.49
2017-04-01T00:32:53.214Z,853.45
2017-04-01T00:32:57.526Z,853.45
2017-04-01T00:33:01.954Z,853.45
2017-04-01T00:33:06.267Z,853.4
2017-04-01T00:33:10.690Z,853.44
2017-04-01T00:33:15.120Z,853.41
2017-04-01T00:33:19.549Z,853.41
2017-04-01T00:33:23.858Z,853.42
2017-04-01T00:33:28.163Z,853.4
2017-04-01T00:33:32.392Z,853.37
2017-04-01T00:33:36.822Z,853.34
2017-04-01T00:33:41.134Z,853.32
2017-04-01T00:33:45.443Z,853.34
2017-04-01T00:33:49.909Z,853.34
2017-04-01T00:33:54.337Z,853.32
2017-04-01T00:33:58.761Z,853.35
2017-04-01T00:34:03.340Z,853.31
2017-04-01T00:34:07.528Z,853.29
2017-04-01T00:34:11.722Z,853.3
2017-04-01T00:34:16.145Z,853.26
2017-04-01T00:34:20.338Z,853.28
2017-04-01T00:34:24.813Z,853.25
2017-04-01T00:34:29.234Z,853.28
2017-04-01T00:34:33.549Z,853.24
2017-04-01T00:34:37.972Z,853.22
2017-04-01T00:34:42.398Z,853.21
2017-04-01T00:34:46.822Z,853.15
2017-04-01T00:34:51.130Z,853.13
2017-04-01T00:34:55.560Z,853.17
2017-04-01T00:35:00.016Z,853.14
2017-04-01T00:35:04.326Z,853.15
2017-04-01T00:35:08.521Z,853.12
2017-04-01T00:35:12.964Z,853.15
2017-04-01T00:35:17.305Z,853.14
2017-04-01T00:35:21.613Z,853.08
2017-04-01T00:35:25.916Z,853.09
2017-04-01T00:35:30.224Z,853.07
2017-04-01T00:35:34.529Z,853.04
2017-04-01T00:35:38.948Z,853.06
2017-04-01T00:35:43.369Z,853.05
2017-04-01T00:35:47.676Z,853.06
2017-04-01T00:35:52.103Z,853.03
2017-04-01T00:35:56.526Z,853.01
2017-04-01T00:36:00.951Z,853.02
2017-04-01T00:36:05.312Z,852.94
2017-04-01T00:36:09.615Z,852.93
2017-04-01T00:36:13.802Z,852.96
2017-04-01T00:36:17.990Z,852.93
2017-04-01T00:36:22.429Z,852.94
2017-04-01T00:36:26.859Z,852.99
2017-04-01T00:36:31.287Z,852.98
2017-04-01T00:36:35.716Z,852.96
2017-04-01T00:36:39.793Z,852.93
2017-04-01T00:36:44.218Z,852.92
2017-04-01T00:36:48.528Z,852.89
2017-04-01T00:36:52.955Z,852.9
2017-04-01T00:36:57.379Z,852.88
2017-04-01T00:37:01.910Z,852.9
2017-04-01T00:37:06.221Z,852.91
2017-04-01T00:37:10.647Z,852.91
2017-04-01T00:37:15.074Z,852.9
2017-04-01T00:37:19.500Z,852.87
2017-04-01T00:37:23.811Z,852.85
2017-04-01T00:37:28.130Z,852.9
2017-04-01T00:37:32.557Z,852.88
2017-04-01T00:37:36.986Z,852.83
2017-04-01T00:37:41.407Z,852.83
2017-04-01T00:37:45.712Z,852.85
2017-04-01T00:37:49.787Z,852.83
2017-04-01T00:37:54.095Z,852.84
2017-04-01T00:37:58.515Z,852.82
2017-04-01T00:38:03.243Z,852.78
2017-04-01T00:38:07.673Z,852.81
2017-04-01T00:38:12.134Z,852.83
2017-04-01T00:38:16.437Z,852.81
2017-04-01T00:38:20.742Z,852.79
2017-04-01T00:38:25.171Z,852.75
2017-04-01T00:38:29.361Z,852.8
2017-04-01T00:38:33.788Z,852.71
2017-04-01T00:38:38.223Z,852.73
2017-04-01T00:38:42.458Z,852.74
2017-04-01T00:38:46.884Z,852.69
2017-04-01T00:38:51.312Z,852.76
2017-04-01T00:38:55.736Z,852.76
2017-04-01T00:39:00.039Z,852.74
2017-04-01T00:39:04.361Z,852.73
2017-04-01T00:39:08.676Z,852.76
2017-04-01T00:39:12.987Z,852.75
2017-04-01T00:39:17.421Z,852.71
2017-04-01T00:39:21.728Z,852.72
2017-04-01T00:39:26.029Z,852.69
2017-04-01T00:39:30.335Z,852.71
2017-04-01T00:39:34.663Z,852.71
2017-04-01T00:39:39.091Z,852.69
2017-04-01T00:39:43.283Z,852.65
2017-04-01T00:39:47.715Z,852.62
2017-04-01T00:39:52.142Z,852.65
2017-04-01T00:39:56.570Z,852.65
2017-04-01T00:40:00.992Z,852.66
2017-04-01T00:40:05.301Z,852.66
2017-04-01T00:40:09.611Z,852.67
2017-04-01T00:40:14.034Z,852.68
2017-04-01T00:40:18.344Z,852.63
2017-04-01T00:40:22.772Z,852.63
2017-04-01T00:40:27.218Z,852.61
2017-04-01T00:40:31.521Z,852.6
2017-04-01T00:40:35.839Z,852.63
2017-04-01T00:40:39.917Z,852.57
2017-04-01T00:40:44.339Z,852.58
2017-04-01T00:40:48.765Z,852.61
2017-04-01T00:40:53.195Z,852.62
2017-04-01T00:40:57.625Z,852.59
2017-04-01T00:41:01.930Z,852.58
2017-04-01T00:41:06.243Z,852.6
2017-04-01T00:41:10.668Z,852.58
2017-04-01T00:41:15.097Z,852.59
2017-04-01T00:41:19.529Z,852.56
2017-04-01T00:41:23.834Z,852.55
2017-04-01T00:41:28.152Z,852.55
2017-04-01T00:41:32.227Z,852.54
2017-04-01T00:41:36.535Z,852.54
2017-04-01T00:41:40.844Z,852.54
2017-04-01T00:41:45.274Z,852.53
2017-04-01T00:41:49.584Z,852.51
2017-04-01T00:41:53.890Z,852.52
2017-04-01T00:41:58.326Z,852.53
2017-04-01T00:42:02.891Z,852.48
2017-04-01T00:42:07.314Z,852.5
2017-04-01T00:42:11.619Z,852.49
2017-04-01T00:42:16.045Z,852.48
2017-04-01T00:42:20.518Z,852.47
2017-04-01T00:42:24.836Z,852.47
2017-04-01T00:42:28.905Z,852.47
2017-04-01T00:42:33.331Z,852.44
2017-04-01T00:42:37.675Z,852.48
2017-04-01T00:42:41.868Z,852.46
2017-04-01T00:42:46.169Z,852.42
2017-04-01T00:42:50.595Z,852.42
2017-04-01T00:42:55.024Z,852.45
2017-04-01T00:42:59.454Z,852.43
2017-04-01T00:43:03.980Z,852.43
2017-04-01T00:43:08.285Z,852.43
2017-04-01T00:43:12.712Z,852.39
2017-04-01T00:43:17.141Z,852.38
2017-04-01T00:43:21.559Z,852.36
2017-04-01T00:43:25.981Z,852.4
2017-04-01T00:43:30.294Z,852.37
2017-04-01T00:43:34.750Z,852.38
2017-04-01T00:43:39.055Z,852.31
2017-04-01T00:43:43.475Z,852.35
2017-04-01T00:43:47.788Z,852.38
2017-04-01T00:43:52.095Z,852.33
2017-04-01T00:43:56.515Z,852.36
2017-04-01T00:44:00.936Z,852.34
2017-04-01T00:44:05.365Z,852.3
2017-04-01T00:44:09.797Z,852.34
2017-04-01T00:44:14.221Z,852.3
2017-04-01T00:44:18.533Z,852.31
2017-04-01T00:44:22.995Z,852.32
2017-04-01T00:44:27.185Z,852.32
2017-04-01T00:44:31.490Z,852.29
2017-04-01T00:44:35.924Z,852.26
2017-04-01T00:44:40.149Z,852.28
2017-04-01T00:44:44.466Z,852.3
2017-04-01T00:44:48.886Z,852.29
2017-04-01T00:44:53.195Z,852.27
2017-04-01T00:44:57.508Z,852.26
2017-04-01T00:45:02.228Z,852.27
2017-04-01T00:45:06.300Z,852.26
2017-04-01T00:45:10.725Z,852.25
2017-04-01T00:45:15.036Z,852.25
2017-04-01T00:45:19.465Z,852.23
2017-04-01T00:45:23.768Z,852.25
2017-04-01T00:45:28.090Z,852.24
2017-04-01T00:45:32.403Z,852.2
2017-04-01T00:45:36.832Z,852.21
2017-04-01T00:45:41.259Z,852.23
2017-04-01T00:45:45.681Z,852.18
2017-04-01T00:45:50.105Z,852.21
2017-04-01T00:45:54.539Z,852.2
2017-04-01T00:45:58.847Z,852.18
2017-04-01T00:46:03.458Z,852.21
2017-04-01T00:46:07.647Z,852.2
2017-04-01T00:46:12.077Z,852.19
2017-04-01T00:46:16.383Z,852.18
2017-04-01T00:46:20.815Z,852.18
2017-04-01T00:46:25.013Z,852.2
2017-04-01T00:46:29.329Z,852.19
2017-04-01T00:46:33.641Z,852.21
2017-04-01T00:46:38.063Z,852.19
2017-04-01T00:46:42.369Z,852.19
2017-04-01T00:46:46.799Z,852.17
2017-04-01T00:46:51.227Z,852.14
2017-04-01T00:46:55.649Z,852.15
2017-04-01T00:46:59.723Z,852.15
2017-04-01T00:47:04.042Z,852.15
2017-04-01T00:47:08.229Z,852.17
2017-04-01T00:47:12.534Z,852.13
2017-04-01T00:47:16.966Z,852.15
2017-04-01T00:47:21.392Z,852.18
2017-04-01T00:47:25.737Z,852.1
2017-04-01T00:47:30.043Z,852.13
2017-04-01T00:47:34.350Z,852.13
2017-04-01T00:47:38.772Z,852.11
2017-04-01T00:47:43.083Z,852.12
2017-04-01T00:47:47.510Z,852.13
2017-04-01T00:47:51.703Z,852.08
2017-04-01T00:47:56.014Z,852.08
2017-04-01T00:48:00.445Z,852.12
2017-04-01T00:48:05.017Z,852.08
2017-04-01T00:48:09.202Z,852.08
2017-04-01T00:48:13.627Z,852.08
2017-04-01T00:48:17.939Z,852.08
2017-04-01T00:48:22.127Z,852.05
2017-04-01T00:48:26.316Z,852.1
2017-04-01T00:48:30.522Z,852.07
2017-04-01T00:48:34.945Z,852.07
2017-04-01T00:48:39.383Z,852.02
2017-04-01T00:48:43.806Z,852
2017-04-01T00:48:47.992Z,852.06
2017-04-01T00:48:52.412Z,851.99
2017-04-01T00:48:56.843Z,852.03
2017-04-01T00:49:01.273Z,852.05
2017-04-01T00:49:05.696Z,852.04
2017-04-01T00:49:10.015Z,852.03
2017-04-01T00:49:14.477Z,852.02
2017-04-01T00:49:18.902Z,852.02
2017-04-01T00:49:23.332Z,852.05
2017-04-01T00:49:27.805Z,852
2017-04-01T00:49:32.115Z,852
2017-04-01T00:49:36.546Z,852.01
2017-04-01T00:49:40.854Z,852.01
2017-04-01T00:49:45.283Z,852.05
2017-04-01T00:49:49.594Z,851.96
2017-04-01T00:49:53.897Z,852
2017-04-01T00:49:58.320Z,851.99
2017-04-01T00:50:02.825Z,852.01
2017-04-01T00:50:07.042Z,851.99
2017-04-01T00:50:11.465Z,851.99
2017-04-01T00:50:15.775Z,851.98
2017-04-01T00:50:20.200Z,851.98
2017-04-01T00:50:24.627Z,851.96
2017-04-01T00:50:29.053Z,851.95
2017-04-01T00:50:33.356Z,851.95
2017-04-01T00:50:37.782Z,851.92
2017-04-01T00:50:42.213Z,851.92
2017-04-01T00:50:46.280Z,851.96
2017-04-01T00:50:50.587Z,851.88
2017-04-01T00:50:54.892Z,851.91
2017-04-01T00:50:59.325Z,851.83
2017-04-01T00:51:03.832Z,851.85
2017-04-01T00:51:08.256Z,851.84
2017-04-01T00:51:12.681Z,851.82
2017-04-01T00:51:17.110Z,851.82
2017-04-01T00:51:21.455Z,851.86
2017-04-01T00:51:25.886Z,851.83
2017-04-01T00:51:30.079Z,851.8
2017-04-01T00:51:34.508Z,851.87
2017-04-01T00:51:38.813Z,851.84
2017-04-01T00:51:43.127Z,851.82
2017-04-01T00:51:47.555Z,851.8
2017-04-01T00:51:51.982Z,851.79
2017-04-01T00:51:56.290Z,851.8
2017-04-01T00:52:00.758Z,851.76
2017-04-01T00:52:05.183Z,851.67
2017-04-01T00:52:09.497Z,851.67
2017-04-01T00:52:13.684Z,851.76
2017-04-01T00:52:17.994Z,851.74
2017-04-01T00:52:22.417Z,851.66
2017-04-01T00:52:26.608Z,851.68
2017-04-01T00:52:30.801Z,851.69
2017-04-01T00:52:35.230Z,851.64
2017-04-01T00:52:39.664Z,851.65
2017-04-01T00:52:44.088Z,851.63
2017-04-01T00:52:48.517Z,851.61
2017-04-01T00:52:52.822Z,851.62
2017-04-01T00:52:57.247Z,851.63
2017-04-01T00:53:01.438Z,851.61
2017-04-01T00:53:05.638Z,851.58
2017-04-01T00:53:10.099Z,851.58
2017-04-01T00:53:14.404Z,851.54
2017-04-01T00:53:18.831Z,851.53
2017-04-01T00:53:23.256Z,851.52
2017-04-01T00:53:27.684Z,851.53
2017-04-01T00:53:31.984Z,851.53
2017-04-01T00:53:36.176Z,851.49
2017-04-01T00:53:40.495Z,851.49
2017-04-01T00:53:45.170Z,851.48
2017-04-01T00:53:49.493Z,851.46
2017-04-01T00:53:53.912Z,851.45
2017-04-01T00:53:58.343Z,851.44
2017-04-01T00:54:02.767Z,851.45
2017-04-01T00:54:07.074Z,851.44
2017-04-01T00:54:11.495Z,851.4
2017-04-01T00:54:15.692Z,851.43
2017-04-01T00:54:19.888Z,851.39
2017-04-01T00:54:24.077Z,851.38
2017-04-01T00:54:28.264Z,851.38
2017-04-01T00:54:32.465Z,851.37