createdAt,value
2023-04-26T00:02:18.508Z,99.90
2023-04-26T00:04:47.280Z,99.90
2023-04-26T00:07:15.677Z,99.90
2023-04-26T00:09:44.234Z,99.90
2023-04-26T00:12:11.864Z,99.90
2023-04-26T00:14:38.665Z,99.90
2023-04-26T00:17:05.420Z,99.90
2023-04-26T00:19:32.107Z,99.90
2023-04-26T00:21:58.872Z,99.90
2023-04-26T00:24:25.763Z,99.90
2023-04-26T00:26:55.951Z,99.90
2023-04-26T00:29:23.366Z,99.90
2023-04-26T00:31:50.664Z,99.90
2023-04-26T00:34:17.481Z,99.90
2023-04-26T00:36:44.216Z,99.90
2023-04-26T00:39:10.946Z,99.90
2023-04-26T00:41:37.696Z,99.90
2023-04-26T00:44:04.724Z,99.90
2023-04-26T00:46:31.457Z,99.90
2023-04-26T00:48:58.222Z,99.90
2023-04-26T00:51:24.921Z,99.90
2023-04-26T00:53:51.637Z,99.90
2023-04-26T00:56:18.876Z,99.90
2023-04-26T00:58:46.171Z,99.90
2023-04-26T01:01:13.331Z,99.90
2023-04-26T01:03:40.324Z,99.90
2023-04-26T01:06:07.451Z,99.90
2023-04-26T01:08:36.946Z,99.90
2023-04-26T01:11:04.677Z,99.90
2023-04-26T01:13:32.515Z,99.90
2023-04-26T01:15:59.860Z,99.90
2023-04-26T01:18:26.992Z,99.90
2023-04-26T01:20:53.937Z,99.90
2023-04-26T01:23:20.857Z,99.90
2023-04-26T01:25:48.396Z,99.90
2023-04-26T01:28:15.048Z,99.90
2023-04-26T01:30:41.757Z,99.90
2023-04-26T01:33:08.499Z,99.90
2023-04-26T01:35:35.438Z,99.90
2023-04-26T01:38:04.194Z,99.90
2023-04-26T01:40:30.842Z,99.90
2023-04-26T01:42:58.083Z,99.90
2023-04-26T01:45:24.832Z,99.90
2023-04-26T01:48:20.836Z,99.90
2023-04-26T01:50:47.485Z,99.90
2023-04-26T01:53:14.794Z,99.90
2023-04-26T01:55:42.635Z,99.90
2023-04-26T01:58:09.471Z,99.90
2023-04-26T02:00:36.655Z,99.90
2023-04-26T02:03:04.164Z,99.90
2023-04-26T02:05:30.935Z,99.90
2023-04-26T02:07:57.650Z,99.90
2023-04-26T02:10:24.325Z,99.90
2023-04-26T02:12:50.970Z,99.90
2023-04-26T02:15:17.766Z,99.90
2023-04-26T02:17:44.632Z,99.90
2023-04-26T02:20:11.830Z,99.90
2023-04-26T02:22:38.577Z,99.90
2023-04-26T02:25:06.646Z,99.90
2023-04-26T02:27:33.654Z,99.90
2023-04-26T02:30:00.823Z,99.90
2023-04-26T02:32:27.938Z,99.90
2023-04-26T02:34:54.646Z,99.90
2023-04-26T02:37:22.113Z,99.90
2023-04-26T02:39:51.794Z,99.90
2023-04-26T02:42:18.670Z,99.90
2023-04-26T02:44:46.645Z,99.90
2023-04-26T02:47:13.365Z,99.90
2023-04-26T02:49:40.343Z,99.90
2023-04-26T02:52:07.153Z,99.90
2023-04-26T02:54:34.292Z,99.90
2023-04-26T02:57:01.013Z,99.90
2023-04-26T02:59:27.723Z,99.90
2023-04-26T03:01:55.463Z,99.90
2023-04-26T03:04:22.144Z,99.90
2023-04-26T03:06:49.459Z,99.90
2023-04-26T03:09:16.128Z,99.90
2023-04-26T03:11:42.824Z,99.90
2023-04-26T03:14:09.470Z,99.90
2023-04-26T03:16:42.721Z,99.90
2023-04-26T03:19:10.037Z,99.90
2023-04-26T03:21:38.346Z,99.90
2023-04-26T03:24:05.784Z,99.90
2023-04-26T03:26:33.180Z,99.90
2023-04-26T03:28:59.948Z,99.90
2023-04-26T03:31:27.249Z,99.90
2023-04-26T03:33:53.927Z,99.90
2023-04-26T03:36:20.741Z,99.90
2023-04-26T03:38:47.388Z,99.90
2023-04-26T03:41:14.960Z,99.90
2023-04-26T03:43:41.774Z,99.90
2023-04-26T03:46:08.502Z,99.90
2023-04-26T03:48:35.167Z,99.90
2023-04-26T03:51:02.219Z,99.90
2023-04-26T03:53:29.086Z,99.90
2023-04-26T03:55:56.379Z,99.90
2023-04-26T03:58:23.328Z,99.90
2023-04-26T04:00:50.497Z,99.90
2023-04-26T04:03:18.102Z,99.90
2023-04-26T04:05:45.226Z,99.90
2023-04-26T04:08:13.193Z,99.90
2023-04-26T04:10:42.481Z,99.90
2023-04-26T04:13:09.845Z,99.90
2023-04-26T04:15:37.103Z,99.90
2023-04-26T04:18:04.709Z,99.90
2023-04-26T04:20:31.404Z,99.90
2023-04-26T04:22:58.715Z,99.90
2023-04-26T04:25:25.643Z,99.90
2023-04-26T04:27:53.336Z,99.90
2023-04-26T04:30:20.739Z,99.90
2023-04-26T04:32:47.479Z,99.90
2023-04-26T04:35:16.035Z,99.90
2023-04-26T04:37:43.865Z,99.90
2023-04-26T04:40:13.181Z,99.90
2023-04-26T04:42:44.388Z,99.90
2023-04-26T04:45:11.171Z,99.90
2023-04-26T04:47:39.877Z,99.90
2023-04-26T04:50:07.728Z,99.90
2023-04-26T04:52:34.647Z,99.90
2023-04-26T04:55:01.580Z,99.90
2023-04-26T04:57:29.782Z,99.90
2023-04-26T04:59:56.905Z,99.90
2023-04-26T05:02:23.816Z,99.90
2023-04-26T05:04:50.948Z,99.90
2023-04-26T05:07:18.561Z,99.90
2023-04-26T05:09:45.607Z,99.90
2023-04-26T05:12:12.540Z,99.90
2023-04-26T05:14:40.725Z,99.90
2023-04-26T05:17:07.648Z,99.90
2023-04-26T05:19:34.427Z,99.90
2023-04-26T05:22:01.635Z,99.90
2023-04-26T05:24:31.354Z,99.90
2023-04-26T05:26:59.399Z,99.90
2023-04-26T05:29:46.309Z,99.90
2023-04-26T05:32:27.239Z,99.90
2023-04-26T05:35:12.610Z,99.90
2023-04-26T05:37:39.860Z,99.90
2023-04-26T05:40:07.990Z,99.90
2023-04-26T05:42:35.000Z,99.90
2023-04-26T05:45:02.305Z,99.90
2023-04-26T05:47:29.582Z,99.90
2023-04-26T05:49:56.246Z,99.90
2023-04-26T05:52:22.969Z,99.90
2023-04-26T05:54:49.793Z,99.90
2023-04-26T05:57:17.867Z,99.90
2023-04-26T05:59:44.864Z,99.90
2023-04-26T06:02:12.059Z,99.90
2023-04-26T06:04:39.587Z,99.90
2023-04-26T06:07:10.545Z,99.90
2023-04-26T06:09:37.253Z,99.90
2023-04-26T06:12:04.303Z,99.90
2023-04-26T06:14:33.690Z,99.90
2023-04-26T06:17:05.492Z,99.90
2023-04-26T06:19:32.270Z,99.80
2023-04-26T06:21:59.004Z,99.00
2023-04-26T06:24:25.956Z,99.50
2023-04-26T06:26:53.227Z,98.00
2023-04-26T06:29:21.346Z,98.00
2023-04-26T06:31:48.626Z,97.20
2023-04-26T06:34:15.757Z,97.00
2023-04-26T06:36:42.435Z,98.80
2023-04-26T06:39:09.632Z,96.70
2023-04-26T06:41:38.002Z,94.90
2023-04-26T06:44:04.803Z,94.10
2023-04-26T06:46:31.790Z,94.80
2023-04-26T06:48:58.400Z,94.60
2023-04-26T06:51:25.595Z,94.80
2023-04-26T06:53:53.066Z,95.30
2023-04-26T06:56:19.958Z,93.60
2023-04-26T06:59:03.912Z,92.10
2023-04-26T07:01:33.826Z,93.20
2023-04-26T07:04:07.276Z,91.20
2023-04-26T07:06:34.723Z,91.20
2023-04-26T07:09:02.707Z,92.70
2023-04-26T07:11:29.738Z,92.10
2023-04-26T07:13:56.804Z,90.70
2023-04-26T07:16:23.882Z,90.80
2023-04-26T07:18:52.622Z,90.00
2023-04-26T07:21:19.310Z,89.90
2023-04-26T07:23:46.076Z,87.80
2023-04-26T07:26:12.866Z,88.40
2023-04-26T07:28:39.986Z,87.60
2023-04-26T07:31:09.170Z,86.80
2023-04-26T07:33:36.882Z,86.70
2023-04-26T07:36:03.794Z,87.70
2023-04-26T07:38:30.427Z,88.60
2023-04-26T07:40:57.075Z,87.80
2023-04-26T07:43:24.010Z,89.00
2023-04-26T07:45:51.569Z,88.40
2023-04-26T07:48:18.230Z,88.00
2023-04-26T07:50:45.180Z,89.20
2023-04-26T07:53:11.791Z,89.20
2023-04-26T07:55:38.743Z,88.30
2023-04-26T07:58:06.287Z,87.60
2023-04-26T08:00:38.281Z,86.40
2023-04-26T08:03:05.423Z,86.20
2023-04-26T08:05:32.453Z,86.10
2023-04-26T08:08:00.865Z,86.50
2023-04-26T08:10:27.899Z,86.30
2023-04-26T08:12:54.692Z,88.20
2023-04-26T08:15:21.526Z,88.30
2023-04-26T08:17:48.271Z,86.80
2023-04-26T08:20:14.972Z,85.40
2023-04-26T08:22:41.580Z,84.10
2023-04-26T08:25:08.370Z,83.80
2023-04-26T08:27:35.829Z,83.60
2023-04-26T08:30:02.573Z,82.30
2023-04-26T08:32:29.254Z,80.30
2023-04-26T08:34:56.078Z,81.60
2023-04-26T08:37:22.740Z,81.90
2023-04-26T08:39:49.367Z,82.30
2023-04-26T08:42:18.264Z,82.50
2023-04-26T08:44:45.944Z,81.60
2023-04-26T08:47:43.055Z,82.50
2023-04-26T08:50:12.285Z,83.70
2023-04-26T08:52:40.932Z,82.20
2023-04-26T08:55:16.341Z,83.10
2023-04-26T08:57:46.051Z,82.10
2023-04-26T09:00:14.413Z,80.60
2023-04-26T09:02:42.913Z,81.80
2023-04-26T09:05:10.779Z,82.60
2023-04-26T09:08:02.436Z,81.10
2023-04-26T09:10:31.019Z,79.80
2023-04-26T09:12:58.070Z,79.60
2023-04-26T09:15:26.928Z,79.10
2023-04-26T09:17:54.030Z,79.90
2023-04-26T09:20:25.770Z,80.70
2023-04-26T09:23:07.044Z,79.70
2023-04-26T09:25:34.889Z,79.00
2023-04-26T09:28:03.621Z,79.10
2023-04-26T09:30:37.777Z,78.30
2023-04-26T09:33:06.464Z,77.90
2023-04-26T09:35:42.964Z,79.00
2023-04-26T09:38:15.274Z,79.90
2023-04-26T09:40:51.380Z,77.00
2023-04-26T09:43:21.620Z,78.30
2023-04-26T09:45:51.506Z,78.90
2023-04-26T09:48:32.076Z,79.30
2023-04-26T09:51:18.958Z,79.30
2023-04-26T09:53:49.936Z,79.40
2023-04-26T09:56:21.787Z,82.00
2023-04-26T09:58:52.331Z,80.40
2023-04-26T10:01:20.205Z,80.80
2023-04-26T10:03:47.562Z,79.90
2023-04-26T10:06:14.613Z,80.20
2023-04-26T10:08:41.584Z,79.60
2023-04-26T10:11:10.331Z,79.50
2023-04-26T10:13:37.582Z,79.20
2023-04-26T10:16:06.480Z,78.40
2023-04-26T10:18:33.721Z,77.80
2023-04-26T10:21:07.586Z,76.80
2023-04-26T10:23:35.237Z,77.30
2023-04-26T10:26:01.870Z,76.60
2023-04-26T10:28:58.387Z,74.60
2023-04-26T10:32:06.796Z,73.90
2023-04-26T10:34:34.601Z,71.80
2023-04-26T10:37:14.095Z,70.30
2023-04-26T10:39:42.533Z,69.20
2023-04-26T10:42:30.136Z,70.60
2023-04-26T10:45:00.460Z,72.50
2023-04-26T10:47:31.700Z,73.90
2023-04-26T10:50:08.035Z,72.70
2023-04-26T10:52:59.648Z,72.60
2023-04-26T10:55:47.748Z,72.20
2023-04-26T10:58:34.364Z,71.80
2023-04-26T11:01:04.760Z,73.10
2023-04-26T11:03:31.917Z,73.00
2023-04-26T11:05:58.926Z,73.20
2023-04-26T11:08:32.850Z,72.10
2023-04-26T11:11:02.446Z,73.90
2023-04-26T11:13:45.138Z,74.50
2023-04-26T11:16:13.860Z,73.50
2023-04-26T11:18:46.741Z,73.70
2023-04-26T11:21:17.780Z,73.60
2023-04-26T11:23:55.578Z,71.60
2023-04-26T11:26:24.567Z,71.20
2023-04-26T11:28:51.412Z,70.70
2023-04-26T11:31:19.208Z,72.10
2023-04-26T11:33:48.489Z,72.40
2023-04-26T11:36:17.261Z,71.50
2023-04-26T11:38:43.975Z,71.90
2023-04-26T11:41:11.294Z,71.70
2023-04-26T11:43:39.788Z,71.00
2023-04-26T11:46:08.431Z,72.20
2023-04-26T11:48:38.051Z,73.20
2023-04-26T11:51:07.317Z,73.70
2023-04-26T11:53:44.425Z,72.50
2023-04-26T11:56:19.141Z,72.60
2023-04-26T11:58:53.559Z,70.90
2023-04-26T12:01:25.661Z,70.30
2023-04-26T12:03:54.691Z,69.50
2023-04-26T12:06:29.783Z,70.20
2023-04-26T12:08:57.007Z,71.60
2023-04-26T12:11:23.663Z,68.90
2023-04-26T12:13:50.628Z,70.40
2023-04-26T12:18:51.558Z,67.00
2023-04-26T12:21:18.753Z,66.90
2023-04-26T12:23:47.825Z,67.30
2023-04-26T12:26:14.971Z,68.30
2023-04-26T12:28:41.940Z,69.00
2023-04-26T12:31:08.752Z,67.50
2023-04-26T12:33:36.023Z,69.00
2023-04-26T12:36:12.685Z,68.60
2023-04-26T12:38:40.346Z,68.80
2023-04-26T12:41:07.238Z,68.90
2023-04-26T12:43:34.058Z,68.50
2023-04-26T12:46:01.607Z,67.90
2023-04-26T12:48:28.897Z,68.70
2023-04-26T12:50:55.909Z,67.30
2023-04-26T12:53:22.578Z,66.90
2023-04-26T12:55:49.326Z,64.40
2023-04-26T12:58:16.108Z,65.10
2023-04-26T13:00:44.506Z,68.50
2023-04-26T13:03:14.293Z,67.20
2023-04-26T13:05:41.421Z,66.80
2023-04-26T13:08:08.168Z,66.30
2023-04-26T13:10:35.260Z,65.40
2023-04-26T13:13:01.904Z,64.60
2023-04-26T13:15:29.740Z,64.50
2023-04-26T13:17:56.528Z,65.70
2023-04-26T13:20:25.619Z,67.30
2023-04-26T13:22:53.039Z,67.40
2023-04-26T13:25:19.921Z,66.80
2023-04-26T13:27:46.771Z,66.40
2023-04-26T13:30:13.742Z,67.00
2023-04-26T13:32:40.711Z,67.80
2023-04-26T13:35:08.491Z,66.30
2023-04-26T13:37:35.456Z,65.50
2023-04-26T13:40:02.517Z,66.60
2023-04-26T13:42:29.134Z,67.60
2023-04-26T13:44:56.296Z,66.60
2023-04-26T13:47:23.081Z,65.80
2023-04-26T13:49:49.732Z,66.70
2023-04-26T13:52:16.366Z,66.30
2023-04-26T13:54:43.324Z,66.00
2023-04-26T13:57:10.562Z,66.50
2023-04-26T13:59:37.176Z,65.40
2023-04-26T14:02:03.891Z,66.40
2023-04-26T14:04:30.815Z,65.60
2023-04-26T14:06:58.282Z,65.20
2023-04-26T14:09:24.919Z,65.70
2023-04-26T14:12:06.571Z,65.50
2023-04-26T14:14:35.099Z,64.60
2023-04-26T14:17:01.755Z,65.10
2023-04-26T14:19:28.445Z,64.90
2023-04-26T14:21:55.258Z,65.90
2023-04-26T14:24:21.918Z,67.20
2023-04-26T14:26:48.573Z,67.40
2023-04-26T14:29:15.249Z,68.20
2023-04-26T14:31:42.061Z,66.90
2023-04-26T14:34:08.761Z,67.50
2023-04-26T14:36:35.496Z,65.80
2023-04-26T14:39:02.488Z,67.30
2023-04-26T14:41:29.099Z,67.10
2023-04-26T14:43:55.990Z,66.70
2023-04-26T14:46:22.792Z,66.70
2023-04-26T14:48:49.735Z,67.80
2023-04-26T14:51:16.439Z,66.30
2023-04-26T14:53:43.076Z,65.40
2023-04-26T14:56:09.757Z,66.70
2023-04-26T14:58:36.793Z,66.10
2023-04-26T15:01:04.422Z,67.70
2023-04-26T15:03:32.418Z,68.30
2023-04-26T15:05:59.921Z,67.70
2023-04-26T15:08:26.658Z,66.90
2023-04-26T15:10:53.767Z,65.50
2023-04-26T15:13:20.451Z,65.10
2023-04-26T15:15:47.358Z,64.90
2023-04-26T15:18:14.254Z,66.60
2023-04-26T15:20:41.924Z,65.20
2023-04-26T15:23:08.758Z,67.40
2023-04-26T15:25:39.119Z,66.20
2023-04-26T15:28:05.812Z,65.20
2023-04-26T15:30:32.441Z,66.10
2023-04-26T15:33:00.316Z,66.20
2023-04-26T15:35:27.106Z,67.90
2023-04-26T15:37:54.107Z,66.20
2023-04-26T15:40:22.151Z,66.60
2023-04-26T15:42:51.853Z,65.20
2023-04-26T15:45:19.392Z,64.30
2023-04-26T15:47:47.051Z,64.10
2023-04-26T15:50:15.005Z,65.50
2023-04-26T15:52:42.143Z,65.80
2023-04-26T15:55:09.635Z,66.20
2023-04-26T15:57:36.673Z,66.10
2023-04-26T16:00:05.822Z,66.00
2023-04-26T16:02:34.135Z,66.40
2023-04-26T16:05:01.823Z,63.60
2023-04-26T16:07:28.933Z,64.90
2023-04-26T16:09:55.547Z,65.20
2023-04-26T16:12:22.365Z,65.50
2023-04-26T16:14:49.248Z,64.90
2023-04-26T16:17:15.912Z,64.30
2023-04-26T16:19:42.561Z,65.40
2023-04-26T16:22:09.231Z,65.20
2023-04-26T16:24:35.967Z,63.80
2023-04-26T16:27:04.589Z,63.60
2023-04-26T16:29:31.442Z,64.60
2023-04-26T16:31:58.227Z,65.10
2023-04-26T16:34:25.110Z,64.30
2023-04-26T16:36:51.741Z,64.30
2023-04-26T16:39:19.375Z,64.20
2023-04-26T16:41:46.050Z,64.50
2023-04-26T16:44:12.659Z,65.40
2023-04-26T16:46:39.500Z,63.30
2023-04-26T16:49:09.613Z,63.40
2023-04-26T16:51:40.474Z,65.00
2023-04-26T16:54:07.274Z,66.00
2023-04-26T16:56:33.901Z,66.30
2023-04-26T16:59:00.566Z,65.70
2023-04-26T17:01:27.489Z,66.20
2023-04-26T17:03:54.740Z,66.30
2023-04-26T17:06:21.549Z,65.70
2023-04-26T17:08:48.177Z,65.40
2023-04-26T17:11:16.122Z,65.90
2023-04-26T17:13:43.132Z,66.30
2023-04-26T17:16:09.915Z,67.40
2023-04-26T17:18:37.146Z,67.40
2023-04-26T17:21:04.815Z,67.40
2023-04-26T17:23:33.253Z,67.70
2023-04-26T17:26:00.589Z,68.20
2023-04-26T17:28:27.354Z,67.50
2023-04-26T17:30:54.062Z,68.20
2023-04-26T17:33:20.878Z,67.50
2023-04-26T17:35:47.713Z,67.70
2023-04-26T17:38:14.313Z,67.10
2023-04-26T17:40:41.117Z,66.70
2023-04-26T17:43:08.066Z,67.10
2023-04-26T17:45:34.900Z,67.10
2023-04-26T17:48:01.598Z,67.40
2023-04-26T17:50:28.568Z,68.30
2023-04-26T17:52:55.241Z,68.60
2023-04-26T17:55:21.960Z,68.80
2023-04-26T17:57:48.665Z,69.10
2023-04-26T18:00:15.669Z,69.50
2023-04-26T18:02:43.740Z,69.50
2023-04-26T18:05:10.631Z,69.40
2023-04-26T18:07:37.261Z,69.90
2023-04-26T18:10:04.168Z,69.80
2023-04-26T18:12:31.780Z,69.80
2023-04-26T18:14:58.428Z,69.90
2023-04-26T18:17:25.582Z,70.30
2023-04-26T18:19:52.632Z,70.60
2023-04-26T18:22:19.342Z,69.50
2023-04-26T18:24:46.748Z,69.50
2023-04-26T18:27:13.952Z,70.00
2023-04-26T18:29:40.960Z,70.10
2023-04-26T18:32:07.708Z,70.70
2023-04-26T18:34:34.321Z,69.80
2023-04-26T18:37:01.323Z,70.50
2023-04-26T18:39:27.946Z,70.20
2023-04-26T18:41:54.614Z,71.20
2023-04-26T18:44:21.265Z,72.00
2023-04-26T18:46:48.117Z,72.50
2023-04-26T18:49:14.876Z,72.20
2023-04-26T18:51:41.525Z,73.40
2023-04-26T18:54:08.152Z,73.70
2023-04-26T18:56:34.871Z,73.70
2023-04-26T18:59:01.675Z,74.00
2023-04-26T19:01:28.400Z,73.90
2023-04-26T19:03:55.632Z,73.80
2023-04-26T19:06:22.699Z,74.00
2023-04-26T19:08:49.629Z,74.30
2023-04-26T19:11:16.240Z,74.00
2023-04-26T19:13:42.937Z,74.70
2023-04-26T19:16:10.374Z,74.60
2023-04-26T19:18:37.395Z,74.30
2023-04-26T19:21:05.133Z,74.50
2023-04-26T19:23:31.958Z,74.30
2023-04-26T19:26:03.465Z,74.70
2023-04-26T19:28:30.918Z,75.10
2023-04-26T19:30:57.937Z,75.10
2023-04-26T19:33:24.980Z,75.60
2023-04-26T19:35:52.049Z,75.60
2023-04-26T19:38:18.941Z,76.00
2023-04-26T19:40:46.063Z,75.90
2023-04-26T19:43:13.447Z,76.20
2023-04-26T19:45:40.962Z,76.70
2023-04-26T19:48:08.585Z,76.80
2023-04-26T19:50:42.159Z,76.80
2023-04-26T19:53:09.970Z,77.20
2023-04-26T19:55:37.977Z,77.40
2023-04-26T19:58:05.762Z,77.20
2023-04-26T20:00:36.107Z,77.20
2023-04-26T20:03:03.814Z,77.30
2023-04-26T20:05:30.644Z,78.00
2023-04-26T20:07:57.581Z,78.00
2023-04-26T20:10:24.340Z,77.60
2023-04-26T20:12:51.666Z,77.70
2023-04-26T20:15:18.390Z,77.70
2023-04-26T20:17:45.644Z,78.80
2023-04-26T20:20:12.584Z,78.50
2023-04-26T20:22:40.644Z,78.80
2023-04-26T20:25:07.653Z,78.90
2023-04-26T20:27:34.354Z,79.10
2023-04-26T20:30:01.176Z,79.10
2023-04-26T20:32:28.222Z,79.90
2023-04-26T20:34:55.009Z,79.60
2023-04-26T20:37:21.893Z,79.70
2023-04-26T20:39:48.965Z,80.00
2023-04-26T20:42:15.916Z,80.20
2023-04-26T20:44:42.762Z,80.40
2023-04-26T20:47:09.397Z,80.70
2023-04-26T20:49:36.311Z,80.90
2023-04-26T20:52:03.124Z,80.50
2023-04-26T20:54:30.239Z,80.90
2023-04-26T20:56:57.100Z,80.90
2023-04-26T20:59:25.169Z,80.80
2023-04-26T21:01:53.648Z,81.20
2023-04-26T21:04:22.030Z,80.90
2023-04-26T21:06:49.646Z,80.80
2023-04-26T21:09:16.305Z,81.50
2023-04-26T21:11:43.918Z,81.20
2023-04-26T21:14:11.203Z,80.70
2023-04-26T21:16:38.620Z,81.30
2023-04-26T21:19:05.300Z,81.30
2023-04-26T21:21:32.505Z,81.30
2023-04-26T21:23:59.279Z,81.40
2023-04-26T21:26:25.986Z,81.70
2023-04-26T21:28:52.740Z,82.20
2023-04-26T21:31:19.415Z,82.70
2023-04-26T21:33:46.098Z,82.30
2023-04-26T21:36:12.844Z,82.60
2023-04-26T21:38:39.442Z,83.10
2023-04-26T21:41:06.107Z,82.50
2023-04-26T21:43:32.802Z,83.00
2023-04-26T21:45:59.604Z,82.80
2023-04-26T21:48:26.696Z,82.80
2023-04-26T21:50:53.562Z,82.30
2023-04-26T21:53:20.372Z,82.30
2023-04-26T21:55:53.908Z,82.60
2023-04-26T21:58:21.442Z,83.00
2023-04-26T22:00:49.304Z,83.60
2023-04-26T22:03:16.391Z,83.30
2023-04-26T22:05:43.248Z,83.70
2023-04-26T22:08:09.922Z,82.70
2023-04-26T22:10:36.711Z,82.60
2023-04-26T22:13:03.509Z,82.80
2023-04-26T22:15:30.637Z,82.40
2023-04-26T22:17:57.445Z,82.40
2023-04-26T22:20:24.330Z,82.70
2023-04-26T22:22:51.013Z,82.90
2023-04-26T22:25:17.721Z,83.00
2023-04-26T22:27:44.744Z,83.10
2023-04-26T22:30:22.890Z,82.90
2023-04-26T22:32:53.935Z,82.80
2023-04-26T22:35:21.558Z,83.50
2023-04-26T22:37:48.311Z,83.10
2023-04-26T22:40:16.096Z,82.90
2023-04-26T22:42:43.281Z,83.40
2023-04-26T22:45:11.124Z,83.20
2023-04-26T22:47:38.332Z,83.10
2023-04-26T22:50:05.931Z,83.40
2023-04-26T22:52:33.032Z,83.50
2023-04-26T22:55:00.526Z,83.70
2023-04-26T22:57:28.073Z,83.10
2023-04-26T22:59:54.824Z,83.50
2023-04-26T23:02:21.879Z,84.00
2023-04-26T23:04:48.650Z,83.80
2023-04-26T23:07:16.330Z,84.00
2023-04-26T23:09:43.113Z,84.50
2023-04-26T23:12:10.624Z,84.10
2023-04-26T23:14:37.689Z,84.30
2023-04-26T23:17:05.641Z,84.30
2023-04-26T23:19:33.035Z,84.30
2023-04-26T23:22:00.113Z,84.70
2023-04-26T23:24:26.857Z,84.60
2023-04-26T23:26:53.611Z,85.00
2023-04-26T23:29:20.261Z,84.70
2023-04-26T23:31:46.952Z,84.50
2023-04-26T23:34:13.635Z,84.10
2023-04-26T23:36:40.297Z,84.50
2023-04-26T23:39:07.141Z,85.00
2023-04-26T23:41:33.766Z,85.30
2023-04-26T23:44:00.614Z,85.70
2023-04-26T23:46:27.260Z,86.00
2023-04-26T23:48:53.930Z,86.40
2023-04-26T23:51:21.056Z,85.80
2023-04-26T23:53:47.678Z,85.90
2023-04-26T23:56:14.392Z,86.30
2023-04-26T23:58:41.027Z,86.10
