createdAt,value
2023-05-01T00:02:27.278Z,5.86
2023-05-01T00:05:14.072Z,5.74
2023-05-01T00:07:54.202Z,5.66
2023-05-01T00:13:11.200Z,5.73
2023-05-01T00:15:58.445Z,5.61
2023-05-01T00:18:37.528Z,5.55
2023-05-01T00:21:08.650Z,5.48
2023-05-01T00:26:32.058Z,5.34
2023-05-01T00:29:01.513Z,5.28
2023-05-01T00:31:32.723Z,5.26
2023-05-01T00:34:02.287Z,5.23
2023-05-01T00:36:32.128Z,5.19
2023-05-01T00:39:01.319Z,5.16
2023-05-01T00:41:32.481Z,5.13
2023-05-01T00:44:06.458Z,5.10
2023-05-01T00:46:53.275Z,5.09
2023-05-01T00:49:50.984Z,5.05
2023-05-01T00:52:34.000Z,5.00
2023-05-01T00:55:28.489Z,4.98
2023-05-01T00:58:22.850Z,4.95
2023-05-01T01:01:23.428Z,4.90
2023-05-01T01:04:30.767Z,4.85
2023-05-01T01:08:09.292Z,4.80
2023-05-01T01:11:12.875Z,4.73
2023-05-01T01:14:53.087Z,4.70
2023-05-01T01:17:51.990Z,4.68
2023-05-01T01:21:07.654Z,4.67
2023-05-01T01:24:08.357Z,4.64
2023-05-01T01:27:31.584Z,4.61
2023-05-01T01:30:59.408Z,4.56
2023-05-01T01:33:50.461Z,4.52
2023-05-01T01:36:39.278Z,4.49
2023-05-01T01:40:06.099Z,4.45
2023-05-01T01:43:46.229Z,4.37
2023-05-01T01:46:29.548Z,4.30
2023-05-01T01:49:14.166Z,4.23
2023-05-01T01:52:09.381Z,4.17
2023-05-01T01:55:06.769Z,4.16
2023-05-01T01:58:09.589Z,4.13
2023-05-01T02:04:08.961Z,4.06
2023-05-01T02:07:30.442Z,4.00
2023-05-01T02:10:27.648Z,3.98
2023-05-01T02:13:44.160Z,3.99
2023-05-01T02:17:00.576Z,3.97
2023-05-01T02:20:25.693Z,3.96
2023-05-01T02:23:03.526Z,3.94
2023-05-01T02:25:42.591Z,3.92
2023-05-01T02:28:42.079Z,3.83
2023-05-01T02:31:54.507Z,3.79
2023-05-01T02:34:34.486Z,3.79
2023-05-01T02:37:19.957Z,3.80
2023-05-01T02:39:52.344Z,3.81
2023-05-01T02:42:33.452Z,3.82
2023-05-01T02:45:22.277Z,3.81
2023-05-01T02:48:27.385Z,3.79
2023-05-01T02:51:26.614Z,3.74
2023-05-01T02:54:30.533Z,3.69
2023-05-01T02:57:08.053Z,3.69
2023-05-01T02:59:51.568Z,3.72
2023-05-01T03:02:32.590Z,3.74
2023-05-01T03:05:11.522Z,3.74
2023-05-01T03:08:03.503Z,3.73
2023-05-01T03:11:03.522Z,3.70
2023-05-01T03:14:32.119Z,3.70
2023-05-01T03:16:43.363Z,3.67
2023-05-01T03:19:19.978Z,3.66
2023-05-01T03:22:00.195Z,3.65
2023-05-01T03:24:47.903Z,3.62
2023-05-01T03:27:43.959Z,3.56
2023-05-01T03:30:19.469Z,3.58
2023-05-01T03:36:35.064Z,3.57
2023-05-01T03:39:16.389Z,3.57
2023-05-01T03:42:12.585Z,3.58
2023-05-01T03:44:55.909Z,3.59
2023-05-01T03:47:59.977Z,3.60
2023-05-01T03:50:56.523Z,3.61
2023-05-01T03:53:51.964Z,3.65
2023-05-01T03:57:05.054Z,3.75
2023-05-01T03:59:52.172Z,4.00
2023-05-01T04:03:07.184Z,4.28
2023-05-01T04:06:01.012Z,4.61
2023-05-01T04:08:37.891Z,4.95
2023-05-01T04:11:21.898Z,5.25
2023-05-01T04:14:44.738Z,5.51
2023-05-01T04:17:29.250Z,5.73
2023-05-01T04:20:10.495Z,5.91
2023-05-01T04:23:01.194Z,6.10
2023-05-01T04:26:14.798Z,6.23
2023-05-01T04:29:12.519Z,6.36
2023-05-01T04:32:15.983Z,6.51
2023-05-01T04:34:54.128Z,6.60
2023-05-01T04:37:53.288Z,6.70
2023-05-01T04:40:57.749Z,6.83
2023-05-01T04:44:10.784Z,6.97
2023-05-01T04:47:02.725Z,7.14
2023-05-01T04:49:35.703Z,7.31
2023-05-01T04:52:21.030Z,7.52
2023-05-01T04:55:06.952Z,7.69
2023-05-01T04:57:46.399Z,7.79
2023-05-01T05:00:41.705Z,7.86
2023-05-01T05:03:28.594Z,7.91
2023-05-01T05:06:02.346Z,8.02
2023-05-01T05:08:44.971Z,8.16
2023-05-01T05:11:26.250Z,8.22
2023-05-01T05:14:13.568Z,8.30
2023-05-01T05:16:47.049Z,8.44
2023-05-01T05:19:19.621Z,8.58
2023-05-01T05:21:52.656Z,8.76
2023-05-01T05:24:28.818Z,8.99
2023-05-01T05:27:01.967Z,9.24
2023-05-01T05:29:40.572Z,9.38
2023-05-01T05:32:23.812Z,9.60
2023-05-01T05:35:05.098Z,9.80
2023-05-01T05:37:43.353Z,9.95
2023-05-01T05:40:22.914Z,10.16
2023-05-01T05:43:02.596Z,10.34
2023-05-01T05:45:36.572Z,10.59
2023-05-01T05:48:09.548Z,10.96
2023-05-01T05:50:52.068Z,11.39
2023-05-01T05:53:29.981Z,11.76
2023-05-01T05:56:05.465Z,12.12
2023-05-01T05:58:41.812Z,12.65
2023-05-01T06:01:34.131Z,13.03
2023-05-01T06:04:15.857Z,13.33
2023-05-01T06:06:56.820Z,13.71
2023-05-01T06:09:36.124Z,14.08
2023-05-01T06:12:19.285Z,14.51
2023-05-01T06:14:50.078Z,14.93
2023-05-01T06:17:35.418Z,15.21
2023-05-01T06:20:20.232Z,15.33
2023-05-01T06:23:33.621Z,15.75
2023-05-01T06:26:26.995Z,16.20
2023-05-01T06:29:04.819Z,16.49
2023-05-01T06:31:45.087Z,16.78
2023-05-01T06:34:30.197Z,17.26
2023-05-01T06:37:05.977Z,17.62
2023-05-01T06:39:39.697Z,17.85
2023-05-01T06:42:20.493Z,18.00
2023-05-01T06:44:56.147Z,18.28
2023-05-01T06:47:30.184Z,18.50
2023-05-01T06:50:08.845Z,18.69
2023-05-01T06:52:50.171Z,18.88
2023-05-01T06:55:42.410Z,18.93
2023-05-01T06:58:24.166Z,18.98
2023-05-01T07:00:59.450Z,19.21
2023-05-01T07:03:59.634Z,19.45
2023-05-01T07:06:50.856Z,19.53
2023-05-01T07:09:34.568Z,19.57
2023-05-01T07:12:23.782Z,19.66
2023-05-01T07:14:58.163Z,19.89
2023-05-01T07:17:32.791Z,19.99
2023-05-01T07:20:07.603Z,19.96
2023-05-01T07:22:37.684Z,20.18
2023-05-01T07:25:11.844Z,20.29
2023-05-01T07:27:43.675Z,20.18
2023-05-01T07:30:22.030Z,20.06
2023-05-01T07:32:55.619Z,20.35
2023-05-01T07:35:43.176Z,20.38
2023-05-01T07:38:17.025Z,20.30
2023-05-01T07:40:59.708Z,20.47
2023-05-01T07:43:33.319Z,20.66
2023-05-01T07:46:08.337Z,21.09
2023-05-01T07:48:49.471Z,21.35
2023-05-01T07:51:25.630Z,21.54
2023-05-01T07:53:58.188Z,21.77
2023-05-01T07:56:40.372Z,21.94
2023-05-01T07:59:15.561Z,22.09
2023-05-01T08:01:46.865Z,22.40
2023-05-01T08:04:27.435Z,22.88
2023-05-01T08:07:28.704Z,22.98
2023-05-01T08:10:06.946Z,22.97
2023-05-01T08:12:51.152Z,23.13
2023-05-01T08:15:43.977Z,23.60
2023-05-01T08:18:30.120Z,23.88
2023-05-01T08:21:14.629Z,24.20
2023-05-01T08:23:53.950Z,24.20
2023-05-01T08:26:24.497Z,23.76
2023-05-01T08:29:02.432Z,23.35
2023-05-01T08:31:41.485Z,23.04
2023-05-01T08:34:18.455Z,22.94
2023-05-01T08:37:18.979Z,22.86
2023-05-01T08:40:18.665Z,23.28
2023-05-01T08:47:53.602Z,23.25
2023-05-01T08:51:26.079Z,23.27
2023-05-01T08:54:51.732Z,23.58
2023-05-01T08:58:27.995Z,23.92
2023-05-01T09:01:30.853Z,23.67
2023-05-01T09:15:04.632Z,24.48
2023-05-01T09:17:45.988Z,24.30
2023-05-01T09:20:30.788Z,23.90
2023-05-01T09:23:09.066Z,23.67
2023-05-01T09:25:39.520Z,23.81
2023-05-01T09:28:09.818Z,23.92
2023-05-01T09:30:45.331Z,23.95
2023-05-01T09:33:24.232Z,23.83
2023-05-01T09:36:18.815Z,23.86
2023-05-01T09:39:10.359Z,24.04
2023-05-01T09:41:57.313Z,23.99
2023-05-01T09:44:39.992Z,24.07
2023-05-01T09:47:35.534Z,24.24
2023-05-01T09:50:30.508Z,24.40
2023-05-01T09:53:12.057Z,24.56
2023-05-01T09:56:02.175Z,24.06
2023-05-01T09:58:43.891Z,23.43
2023-05-01T10:01:39.819Z,23.63
2023-05-01T10:04:10.816Z,24.03
2023-05-01T10:07:14.680Z,24.08
2023-05-01T10:09:52.079Z,24.10
2023-05-01T10:12:32.162Z,24.28
2023-05-01T10:15:23.973Z,24.30
2023-05-01T10:18:31.312Z,23.99
2023-05-01T10:21:22.015Z,23.88
2023-05-01T10:24:11.514Z,24.15
2023-05-01T10:26:43.360Z,24.47
2023-05-01T10:29:18.927Z,24.85
2023-05-01T10:31:53.262Z,25.00
2023-05-01T10:34:35.700Z,24.67
2023-05-01T10:37:40.284Z,24.13
2023-05-01T10:40:45.834Z,23.47
2023-05-01T10:43:49.615Z,22.95
2023-05-01T10:46:50.014Z,22.55
2023-05-01T10:49:38.442Z,22.23
2023-05-01T10:52:13.552Z,22.01
2023-05-01T10:54:46.758Z,21.72
2023-05-01T10:57:52.187Z,21.25
2023-05-01T11:00:24.083Z,20.91
2023-05-01T11:03:25.526Z,20.64
2023-05-01T11:06:10.461Z,20.23
2023-05-01T11:08:52.921Z,19.99
2023-05-01T11:11:26.621Z,19.77
2023-05-01T11:14:11.371Z,19.32
2023-05-01T11:16:49.238Z,18.95
2023-05-01T11:19:24.739Z,18.92
2023-05-01T11:22:04.165Z,18.85
2023-05-01T11:24:59.993Z,18.62
2023-05-01T11:27:49.954Z,18.52
2023-05-01T11:30:25.194Z,18.41
2023-05-01T11:33:10.180Z,18.24
2023-05-01T11:36:03.105Z,18.05
2023-05-01T11:38:57.489Z,17.98
2023-05-01T11:41:35.738Z,17.87
2023-05-01T11:44:40.792Z,17.85
2023-05-01T11:47:21.788Z,17.90
2023-05-01T11:50:00.445Z,18.00
2023-05-01T11:52:49.904Z,18.05
2023-05-01T11:55:45.698Z,18.10
2023-05-01T11:58:33.479Z,18.16
2023-05-01T12:01:15.381Z,18.23
2023-05-01T12:03:51.579Z,18.26
2023-05-01T12:06:46.267Z,18.30
2023-05-01T12:09:36.698Z,18.33
2023-05-01T12:12:10.713Z,18.37
2023-05-01T12:14:53.285Z,18.49
2023-05-01T12:17:34.215Z,18.61
2023-05-01T12:20:10.763Z,18.65
2023-05-01T12:22:51.035Z,18.53
2023-05-01T12:25:21.462Z,18.44
2023-05-01T12:27:53.932Z,18.40
2023-05-01T12:30:31.134Z,18.43
2023-05-01T12:33:20.226Z,18.45
2023-05-01T12:36:04.671Z,18.43
2023-05-01T12:38:37.540Z,18.48
2023-05-01T12:41:12.619Z,18.57
2023-05-01T12:43:47.439Z,18.66
2023-05-01T12:46:28.666Z,18.74
2023-05-01T12:49:20.985Z,18.79
2023-05-01T12:51:58.522Z,18.78
2023-05-01T12:54:48.662Z,18.71
2023-05-01T12:57:32.269Z,18.82
2023-05-01T13:00:21.545Z,18.86
2023-05-01T13:03:09.348Z,18.90
2023-05-01T13:05:58.006Z,18.94
2023-05-01T13:08:51.112Z,18.97
2023-05-01T13:11:24.848Z,18.91
2023-05-01T13:14:10.195Z,18.85
2023-05-01T13:16:50.033Z,18.92
2023-05-01T13:19:44.925Z,18.99
2023-05-01T13:22:24.140Z,18.93
2023-05-01T13:24:58.372Z,18.81
2023-05-01T13:27:36.266Z,18.80
2023-05-01T13:30:10.789Z,18.82
2023-05-01T13:32:47.840Z,18.87
2023-05-01T13:35:33.267Z,18.90
2023-05-01T13:38:05.123Z,18.96
2023-05-01T13:40:45.050Z,18.90
2023-05-01T13:43:21.720Z,18.81
2023-05-01T13:46:14.239Z,18.78
2023-05-01T13:48:54.732Z,18.87
2023-05-01T13:51:49.439Z,18.96
2023-05-01T13:54:36.495Z,19.05
2023-05-01T13:57:10.366Z,19.10
2023-05-01T13:59:50.031Z,19.10
2023-05-01T14:02:30.464Z,19.09
2023-05-01T14:05:12.176Z,19.11
2023-05-01T14:08:03.006Z,19.13
2023-05-01T14:10:39.987Z,19.18
2023-05-01T14:13:27.156Z,19.17
2023-05-01T14:16:33.570Z,19.08
2023-05-01T14:19:28.143Z,19.04
2023-05-01T14:22:01.906Z,19.10
2023-05-01T14:24:36.775Z,19.18
2023-05-01T14:27:15.444Z,19.24
2023-05-01T14:29:48.373Z,19.27
2023-05-01T14:32:28.599Z,19.28
2023-05-01T14:35:04.041Z,19.23
2023-05-01T14:37:57.823Z,19.21
2023-05-01T14:40:38.999Z,19.21
2023-05-01T14:43:12.790Z,19.27
2023-05-01T14:45:47.142Z,19.36
2023-05-01T14:48:42.194Z,19.41
2023-05-01T14:51:26.071Z,19.44
2023-05-01T14:54:02.194Z,19.45
2023-05-01T14:56:37.236Z,19.49
2023-05-01T14:59:27.923Z,19.51
2023-05-01T15:02:00.799Z,19.53
2023-05-01T15:04:38.478Z,19.58
2023-05-01T15:07:10.735Z,19.62
2023-05-01T15:09:47.162Z,19.63
2023-05-01T15:12:20.790Z,19.66
2023-05-01T15:14:59.750Z,19.69
2023-05-01T15:17:50.554Z,19.74
2023-05-01T15:20:33.797Z,19.84
2023-05-01T15:23:19.828Z,19.89
2023-05-01T15:26:01.262Z,19.85
2023-05-01T15:28:43.528Z,19.82
2023-05-01T15:31:14.426Z,19.85
2023-05-01T15:36:53.917Z,19.82
2023-05-01T15:39:47.705Z,19.78
2023-05-01T15:42:23.887Z,19.74
2023-05-01T15:45:08.419Z,19.77
2023-05-01T15:47:50.495Z,19.76
2023-05-01T15:50:37.237Z,19.72
2023-05-01T15:53:17.561Z,19.65
2023-05-01T15:56:02.234Z,19.57
2023-05-01T15:59:38.670Z,19.50
2023-05-01T16:02:22.170Z,19.47
2023-05-01T16:05:26.688Z,19.53
2023-05-01T16:08:01.684Z,19.59
2023-05-01T16:10:43.052Z,19.60
2023-05-01T16:13:22.109Z,19.55
2023-05-01T16:15:58.455Z,19.42
2023-05-01T16:18:45.767Z,19.41
2023-05-01T16:21:40.180Z,19.43
2023-05-01T16:24:18.688Z,19.48
2023-05-01T16:26:54.729Z,19.54
2023-05-01T16:29:40.129Z,19.57
2023-05-01T16:32:18.278Z,19.61
2023-05-01T16:34:50.801Z,19.69
2023-05-01T16:37:27.433Z,19.75
2023-05-01T16:40:02.950Z,19.79
2023-05-01T16:42:42.025Z,19.81
2023-05-01T16:45:25.766Z,19.78
2023-05-01T16:47:59.316Z,19.73
2023-05-01T16:50:44.049Z,19.68
2023-05-01T16:53:34.023Z,19.60
2023-05-01T16:56:12.357Z,19.50
2023-05-01T16:58:46.958Z,19.38
2023-05-01T17:01:39.736Z,19.30
2023-05-01T17:04:13.220Z,19.26
2023-05-01T17:06:47.771Z,19.20
2023-05-01T17:09:18.907Z,19.12
2023-05-01T17:12:19.396Z,19.04
2023-05-01T17:15:03.667Z,18.98
2023-05-01T17:17:48.947Z,18.94
2023-05-01T17:20:33.653Z,18.92
2023-05-01T17:23:05.873Z,18.83
2023-05-01T17:25:38.609Z,18.77
2023-05-01T17:28:14.956Z,18.69
2023-05-01T17:30:47.366Z,18.60
2023-05-01T17:33:52.884Z,18.51
2023-05-01T17:37:37.472Z,18.36
2023-05-01T17:40:12.388Z,18.19
2023-05-01T17:42:48.646Z,18.10
2023-05-01T17:45:33.272Z,18.03
2023-05-01T17:48:06.873Z,17.94
2023-05-01T17:50:41.172Z,17.86
2023-05-01T17:53:18.922Z,17.77
2023-05-01T17:55:57.199Z,17.67
2023-05-01T17:58:31.168Z,17.54
2023-05-01T18:01:03.685Z,17.41
2023-05-01T18:03:45.336Z,17.29
2023-05-01T18:06:42.841Z,17.14
2023-05-01T18:09:22.335Z,16.99
2023-05-01T18:12:10.196Z,16.81
2023-05-01T18:14:50.553Z,16.77
2023-05-01T18:17:30.491Z,16.71
2023-05-01T18:20:20.036Z,16.65
2023-05-01T18:22:54.841Z,16.56
2023-05-01T18:25:40.761Z,16.50
2023-05-01T18:28:29.941Z,16.40
2023-05-01T18:31:08.368Z,16.33
2023-05-01T18:33:49.014Z,16.25
2023-05-01T18:36:48.360Z,16.18
2023-05-01T18:39:28.596Z,16.10
2023-05-01T18:42:04.706Z,16.03
2023-05-01T18:44:58.312Z,15.96
2023-05-01T18:47:58.163Z,15.88
2023-05-01T18:54:48.059Z,15.70
2023-05-01T18:58:02.563Z,15.59
2023-05-01T19:00:42.939Z,15.55
2023-05-01T19:03:48.691Z,15.50
2023-05-01T19:06:27.672Z,15.43
2023-05-01T19:09:29.396Z,15.39
2023-05-01T19:12:21.525Z,15.31
2023-05-01T19:15:03.464Z,15.25
2023-05-01T19:17:40.629Z,15.17
2023-05-01T19:20:19.329Z,15.13
2023-05-01T19:23:06.795Z,15.08
2023-05-01T19:25:49.867Z,15.02
2023-05-01T19:28:23.551Z,14.97
2023-05-01T19:31:02.745Z,14.91
2023-05-01T19:33:33.313Z,14.88
2023-05-01T19:36:04.825Z,14.85
2023-05-01T19:38:38.664Z,14.81
2023-05-01T19:41:16.984Z,14.78
2023-05-01T19:43:56.881Z,14.76
2023-05-01T19:46:33.890Z,14.71
2023-05-01T19:49:10.253Z,14.67
2023-05-01T19:51:53.923Z,14.62
2023-05-01T19:54:31.223Z,14.59
2023-05-01T19:57:14.927Z,14.55
2023-05-01T19:59:45.949Z,14.53
2023-05-01T20:02:26.957Z,14.51
2023-05-01T20:05:00.374Z,14.48
2023-05-01T20:07:37.166Z,14.44
2023-05-01T20:10:20.668Z,14.41
2023-05-01T20:12:51.391Z,14.38
2023-05-01T20:15:21.868Z,14.31
2023-05-01T20:17:52.413Z,14.26
2023-05-01T20:20:23.688Z,14.22
2023-05-01T20:23:37.030Z,14.18
2023-05-01T20:26:11.999Z,14.12
2023-05-01T20:29:07.832Z,14.09
2023-05-01T20:31:37.655Z,14.04
2023-05-01T20:34:09.717Z,14.02
2023-05-01T20:36:43.614Z,13.96
2023-05-01T20:39:16.182Z,13.92
2023-05-01T20:41:46.198Z,13.88
2023-05-01T20:44:23.409Z,13.85
2023-05-01T20:47:05.567Z,13.81
2023-05-01T20:49:39.448Z,13.77
2023-05-01T20:52:17.402Z,13.76
2023-05-01T20:54:55.616Z,13.76
2023-05-01T20:57:28.068Z,13.77
2023-05-01T21:00:12.683Z,13.78
2023-05-01T21:03:00.360Z,13.77
2023-05-01T21:05:36.487Z,13.74
2023-05-01T21:08:19.759Z,13.70
2023-05-01T21:10:51.866Z,13.67
2023-05-01T21:13:33.417Z,13.64
2023-05-01T21:16:33.610Z,13.61
2023-05-01T21:19:37.555Z,13.57
2023-05-01T21:22:30.030Z,13.56
2023-05-01T21:25:11.365Z,13.54
2023-05-01T21:27:51.651Z,13.54
2023-05-01T21:30:33.791Z,13.54
2023-05-01T21:33:20.601Z,13.52
2023-05-01T21:35:51.081Z,13.48
2023-05-01T21:38:24.139Z,13.45
2023-05-01T21:41:00.147Z,13.42
2023-05-01T21:43:34.276Z,13.40
2023-05-01T21:46:04.153Z,13.40
2023-05-01T21:48:35.513Z,13.41
2023-05-01T21:51:08.770Z,13.41
2023-05-01T21:53:43.449Z,13.40
2023-05-01T21:56:19.231Z,13.40
2023-05-01T21:58:54.297Z,13.40
2023-05-01T22:01:29.505Z,13.41
2023-05-01T22:04:16.763Z,13.43
2023-05-01T22:06:57.260Z,13.41
2023-05-01T22:09:28.349Z,13.42
2023-05-01T22:12:04.976Z,13.42
2023-05-01T22:14:47.514Z,13.42
2023-05-01T22:17:24.564Z,13.43
2023-05-01T22:19:58.279Z,13.43
2023-05-01T22:22:32.763Z,13.47
2023-05-01T22:25:07.681Z,13.45
2023-05-01T22:27:41.206Z,13.46
2023-05-01T22:30:19.826Z,13.38
2023-05-01T22:32:51.093Z,13.40
2023-05-01T22:35:27.546Z,13.43
2023-05-01T22:38:07.861Z,13.42
2023-05-01T22:40:54.427Z,13.42
2023-05-01T22:43:39.665Z,13.42
2023-05-01T22:46:16.116Z,13.42
2023-05-01T22:48:49.291Z,13.40
2023-05-01T22:51:33.421Z,13.39
2023-05-01T22:54:27.724Z,13.34
2023-05-01T22:57:01.757Z,13.30
2023-05-01T22:59:35.833Z,13.28
2023-05-01T23:02:16.810Z,13.27
2023-05-01T23:04:52.494Z,13.23
2023-05-01T23:07:22.448Z,13.19
2023-05-01T23:09:51.640Z,13.17
2023-05-01T23:12:25.934Z,13.14
2023-05-01T23:15:00.584Z,13.10
2023-05-01T23:17:38.394Z,13.07
2023-05-01T23:20:24.497Z,13.03
2023-05-01T23:23:08.320Z,12.97
2023-05-01T23:25:53.384Z,12.92
2023-05-01T23:28:34.203Z,12.88
2023-05-01T23:31:16.260Z,12.85
2023-05-01T23:34:07.006Z,12.86
2023-05-01T23:36:44.570Z,12.83
2023-05-01T23:39:20.476Z,12.82
2023-05-01T23:41:54.121Z,12.80
2023-05-01T23:44:30.193Z,12.78
2023-05-01T23:47:02.344Z,12.76
2023-05-01T23:49:33.362Z,12.72
2023-05-01T23:52:10.681Z,12.69
2023-05-01T23:54:43.514Z,12.66
2023-05-01T23:57:13.767Z,12.64
2023-05-01T23:59:48.459Z,12.62
