createdAt,value
2023-01-17T00:00:39.065Z,86.07
2023-01-17T00:06:49.662Z,86.09
2023-01-17T00:12:52.089Z,86.22
2023-01-17T00:19:04.616Z,86.43
2023-01-17T00:25:15.432Z,87.06
2023-01-17T00:31:09.630Z,87.44
2023-01-17T00:37:01.083Z,87.75
2023-01-17T00:42:53.625Z,87.78
2023-01-17T00:49:05.070Z,87.36
2023-01-17T00:55:16.720Z,87.96
2023-01-17T01:01:27.527Z,88.62
2023-01-17T01:07:37.918Z,88.90
2023-01-17T01:13:50.602Z,89.39
2023-01-17T01:20:01.545Z,88.96
2023-01-17T01:26:12.605Z,88.87
2023-01-17T01:32:23.105Z,88.82
2023-01-17T01:38:16.871Z,88.77
2023-01-17T01:44:46.211Z,88.54
2023-01-17T01:50:40.035Z,87.91
2023-01-17T01:56:34.346Z,87.54
2023-01-17T02:02:30.402Z,86.88
2023-01-17T02:08:24.306Z,85.86
2023-01-17T02:14:19.312Z,84.49
2023-01-17T02:20:25.837Z,83.82
2023-01-17T02:26:44.778Z,83.37
2023-01-17T02:32:36.497Z,82.73
2023-01-17T02:38:37.485Z,82.18
2023-01-17T02:44:41.044Z,81.85
2023-01-17T02:50:51.982Z,81.93
2023-01-17T02:56:53.519Z,82.55
2023-01-17T03:02:53.479Z,82.92
2023-01-17T03:08:48.782Z,82.59
2023-01-17T03:14:41.313Z,82.13
2023-01-17T03:20:34.221Z,80.95
2023-01-17T03:26:27.248Z,79.98
2023-01-17T03:32:19.712Z,78.86
2023-01-17T03:38:12.112Z,78.89
2023-01-17T03:44:04.692Z,79.00
2023-01-17T03:49:57.192Z,79.52
2023-01-17T03:55:49.280Z,80.38
2023-01-17T04:01:42.224Z,81.39
2023-01-17T04:07:35.374Z,81.81
2023-01-17T04:13:28.427Z,81.48
2023-01-17T04:19:21.354Z,81.54
2023-01-17T04:25:13.959Z,81.57
2023-01-17T04:31:06.405Z,81.86
2023-01-17T04:36:59.452Z,82.47
2023-01-17T04:42:52.553Z,82.43
2023-01-17T04:48:45.383Z,82.42
2023-01-17T04:54:36.952Z,82.62
2023-01-17T05:00:44.597Z,81.74
2023-01-17T05:06:37.578Z,80.74
2023-01-17T05:12:30.062Z,80.13
2023-01-17T05:18:22.562Z,80.11
2023-01-17T05:24:15.117Z,80.03
2023-01-17T05:30:08.067Z,79.82
2023-01-17T05:36:00.635Z,79.89
2023-01-17T05:41:53.410Z,80.26
2023-01-17T05:47:47.006Z,79.29
2023-01-17T05:53:39.539Z,78.78
2023-01-17T05:59:36.848Z,77.12
2023-01-17T06:05:30.306Z,74.84
2023-01-17T06:11:23.550Z,73.48
2023-01-17T06:17:15.437Z,73.54
2023-01-17T06:23:11.259Z,71.73
2023-01-17T06:29:03.737Z,71.53
2023-01-17T06:34:56.729Z,70.17
2023-01-17T06:40:50.819Z,69.44
2023-01-17T06:46:45.260Z,69.68
2023-01-17T06:52:37.871Z,69.95
2023-01-17T06:58:31.337Z,70.29
2023-01-17T07:04:24.249Z,69.97
2023-01-17T07:10:17.360Z,70.01
2023-01-17T07:16:09.866Z,70.41
2023-01-17T07:22:02.950Z,69.26
2023-01-17T07:27:59.915Z,69.17
2023-01-17T07:33:53.767Z,69.08
2023-01-17T07:39:46.241Z,68.70
2023-01-17T07:45:51.030Z,68.67
2023-01-17T07:51:43.995Z,67.89
2023-01-17T07:57:36.903Z,67.67
2023-01-17T08:03:32.682Z,67.98
2023-01-17T08:09:24.991Z,68.41
2023-01-17T08:15:18.584Z,68.54
2023-01-17T08:21:17.037Z,67.37
2023-01-17T08:27:09.704Z,66.07
2023-01-17T08:33:01.845Z,64.48
2023-01-17T08:38:55.322Z,64.26
2023-01-17T08:44:49.761Z,59.81
2023-01-17T08:50:43.007Z,59.67
2023-01-17T08:56:35.921Z,59.54
2023-01-17T09:02:27.924Z,59.04
2023-01-17T09:08:20.197Z,56.75
2023-01-17T09:14:13.559Z,55.29
2023-01-17T09:20:06.606Z,53.74
2023-01-17T09:26:00.274Z,53.58
2023-01-17T09:31:53.177Z,51.71
2023-01-17T09:37:49.812Z,47.74
2023-01-17T09:43:49.278Z,44.92
2023-01-17T09:49:47.308Z,42.97
2023-01-17T09:56:04.128Z,42.57
2023-01-17T10:02:09.078Z,41.88
2023-01-17T10:08:16.941Z,43.60
2023-01-17T10:14:14.976Z,42.95
2023-01-17T10:20:34.410Z,43.44
2023-01-17T10:26:27.962Z,43.08
2023-01-17T10:32:24.431Z,43.62
2023-01-17T10:38:18.563Z,45.97
2023-01-17T10:44:39.899Z,48.92
2023-01-17T10:50:42.670Z,50.75
2023-01-17T10:56:38.928Z,55.20
2023-01-17T11:02:36.863Z,52.78
2023-01-17T11:08:28.849Z,53.56
2023-01-17T11:14:25.921Z,56.63
2023-01-17T11:20:51.150Z,55.59
2023-01-17T11:26:49.657Z,55.91
2023-01-17T11:33:01.276Z,56.00
2023-01-17T11:39:21.588Z,54.82
2023-01-17T11:45:26.696Z,52.36
2023-01-17T11:51:22.464Z,52.14
2023-01-17T11:57:29.032Z,50.92
2023-01-17T12:03:39.977Z,50.75
2023-01-17T12:09:39.678Z,51.42
2023-01-17T12:15:48.891Z,50.55
2023-01-17T12:21:49.536Z,49.03
2023-01-17T12:28:15.100Z,49.13
2023-01-17T12:34:32.639Z,49.61
2023-01-17T12:40:33.461Z,49.10
2023-01-17T12:46:31.599Z,49.55
2023-01-17T12:52:53.484Z,50.80
2023-01-17T12:58:51.482Z,48.50
2023-01-17T13:04:58.687Z,47.99
2023-01-17T13:10:52.263Z,47.36
2023-01-17T13:16:58.035Z,46.81
2023-01-17T13:22:51.822Z,45.57
2023-01-17T13:29:11.571Z,44.76
2023-01-17T13:35:12.922Z,46.83
2023-01-17T13:41:15.549Z,48.25
2023-01-17T13:47:27.786Z,46.54
2023-01-17T13:53:31.648Z,46.58
2023-01-17T13:59:28.436Z,46.44
2023-01-17T14:05:38.744Z,48.13
2023-01-17T14:11:49.926Z,48.03
2023-01-17T14:17:52.436Z,47.35
2023-01-17T14:23:52.785Z,46.74
2023-01-17T14:29:51.004Z,49.76
2023-01-17T14:35:58.430Z,50.73
2023-01-17T14:41:52.222Z,52.37
2023-01-17T14:47:46.235Z,53.56
2023-01-17T14:53:38.412Z,54.27
2023-01-17T14:59:30.954Z,54.21
2023-01-17T15:05:27.049Z,54.99
2023-01-17T15:11:27.767Z,54.66
2023-01-17T15:17:24.606Z,54.75
2023-01-17T15:23:22.078Z,55.83
2023-01-17T15:29:32.168Z,56.42
2023-01-17T15:35:25.588Z,57.35
2023-01-17T15:41:23.098Z,57.73
2023-01-17T15:47:38.887Z,57.94
2023-01-17T15:53:35.001Z,58.88
2023-01-17T15:59:38.971Z,60.64
2023-01-17T16:05:34.609Z,61.64
2023-01-17T16:11:27.179Z,61.63
2023-01-17T16:17:21.586Z,62.24
2023-01-17T16:23:15.309Z,63.42
2023-01-17T16:29:11.432Z,64.10
2023-01-17T16:35:07.730Z,64.40
2023-01-17T16:41:05.028Z,64.49
2023-01-17T16:47:01.569Z,65.01
2023-01-17T16:52:56.458Z,64.84
2023-01-17T16:58:51.868Z,65.38
2023-01-17T17:04:44.363Z,66.82
2023-01-17T17:10:37.390Z,66.11
2023-01-17T17:16:30.898Z,65.53
2023-01-17T17:22:23.048Z,66.83
2023-01-17T17:28:15.588Z,68.40
2023-01-17T17:34:11.789Z,68.74
2023-01-17T17:40:05.632Z,71.31
2023-01-17T17:45:58.485Z,70.84
2023-01-17T17:51:51.728Z,70.76
2023-01-17T17:57:44.256Z,70.22
2023-01-17T18:03:36.396Z,70.21
2023-01-17T18:09:28.424Z,74.09
2023-01-17T18:15:21.996Z,74.92
2023-01-17T18:21:17.052Z,73.43
2023-01-17T18:27:10.752Z,73.33
2023-01-17T18:33:03.681Z,73.61
2023-01-17T18:38:57.966Z,73.85
2023-01-17T18:44:52.751Z,74.27
2023-01-17T18:50:58.089Z,74.26
2023-01-17T18:56:52.469Z,74.46
2023-01-17T19:02:49.216Z,73.60
2023-01-17T19:08:42.483Z,73.01
2023-01-17T19:14:34.646Z,73.10
2023-01-17T19:20:27.254Z,74.91
2023-01-17T19:26:24.332Z,73.90
2023-01-17T19:32:18.956Z,74.92
2023-01-17T19:38:11.847Z,75.13
2023-01-17T19:44:07.678Z,74.77
2023-01-17T19:50:00.928Z,73.89
2023-01-17T19:55:53.626Z,74.98
2023-01-17T20:01:46.125Z,76.53
2023-01-17T20:07:38.770Z,75.98
2023-01-17T20:13:31.879Z,74.98
2023-01-17T20:19:24.591Z,76.18
2023-01-17T20:25:16.422Z,76.53
2023-01-17T20:31:15.113Z,76.14
2023-01-17T20:37:08.798Z,76.54
2023-01-17T20:43:00.638Z,76.34
2023-01-17T20:48:55.355Z,77.48
2023-01-17T20:54:49.062Z,76.72
2023-01-17T21:00:42.497Z,76.46
2023-01-17T21:06:34.807Z,78.34
2023-01-17T21:12:26.897Z,78.38
2023-01-17T21:18:22.620Z,77.75
2023-01-17T21:24:19.599Z,76.93
2023-01-17T21:30:12.051Z,76.57
2023-01-17T21:36:08.116Z,76.02
2023-01-17T21:42:00.542Z,75.67
2023-01-17T21:47:53.322Z,76.14
2023-01-17T21:53:46.161Z,76.89
2023-01-17T21:59:38.768Z,77.19
2023-01-17T22:05:30.983Z,77.91
2023-01-17T22:11:26.287Z,78.51
2023-01-17T22:17:18.997Z,78.49
2023-01-17T22:23:12.185Z,78.32
2023-01-17T22:29:05.475Z,78.21
2023-01-17T22:34:57.886Z,77.82
2023-01-17T22:40:50.099Z,78.49
2023-01-17T22:46:42.739Z,78.11
2023-01-17T22:52:35.974Z,77.53
2023-01-17T22:58:28.980Z,76.98
2023-01-17T23:04:22.123Z,77.05
2023-01-17T23:10:34.529Z,76.85
2023-01-17T23:16:45.758Z,77.50
2023-01-17T23:22:38.509Z,77.53
2023-01-17T23:28:31.290Z,77.05
2023-01-17T23:34:25.484Z,76.79
2023-01-17T23:40:18.709Z,76.19
2023-01-17T23:46:12.441Z,76.61
2023-01-17T23:52:06.337Z,76.45
2023-01-17T23:58:00.258Z,76.48
