createdAt,value
2018-12-31T00:01:32.257Z,12.00
2018-12-31T00:04:02.432Z,11.80
2018-12-31T00:06:32.620Z,11.60
2018-12-31T00:09:02.568Z,11.60
2018-12-31T00:11:32.652Z,11.50
2018-12-31T00:14:02.812Z,11.50
2018-12-31T00:16:32.888Z,11.10
2018-12-31T00:19:02.936Z,11.20
2018-12-31T00:21:32.913Z,11.40
2018-12-31T00:24:03.072Z,11.80
2018-12-31T00:26:33.054Z,10.90
2018-12-31T00:29:02.997Z,10.70
2018-12-31T00:31:33.476Z,11.10
2018-12-31T00:34:03.748Z,11.20
2018-12-31T00:36:33.933Z,11.40
2018-12-31T00:39:04.776Z,12.00
2018-12-31T00:41:34.692Z,12.30
2018-12-31T00:44:04.538Z,11.70
2018-12-31T00:46:34.793Z,11.60
2018-12-31T00:49:05.241Z,11.20
2018-12-31T00:51:35.472Z,11.80
2018-12-31T00:54:06.144Z,12.20
2018-12-31T00:56:37.345Z,12.50
2018-12-31T00:59:07.193Z,12.10
2018-12-31T01:01:37.299Z,12.40
2018-12-31T01:04:07.241Z,12.30
2018-12-31T01:06:37.205Z,12.10
2018-12-31T01:09:08.280Z,12.40
2018-12-31T01:11:38.376Z,12.40
2018-12-31T01:14:08.213Z,12.40
2018-12-31T01:16:38.188Z,12.20
2018-12-31T01:19:09.249Z,12.00
2018-12-31T01:21:39.261Z,12.10
2018-12-31T01:24:09.236Z,12.30
2018-12-31T01:26:39.561Z,12.40
2018-12-31T01:29:09.509Z,12.00
2018-12-31T01:31:39.463Z,12.20
2018-12-31T01:34:10.264Z,12.60
2018-12-31T01:36:40.235Z,12.60
2018-12-31T01:39:10.305Z,12.70
2018-12-31T01:41:41.811Z,12.30
2018-12-31T01:44:11.757Z,11.80
2018-12-31T01:46:41.607Z,11.20
2018-12-31T01:49:11.479Z,11.20
2018-12-31T01:51:42.643Z,11.80
2018-12-31T01:54:12.425Z,11.60
2018-12-31T01:56:42.500Z,12.20
2018-12-31T01:59:13.376Z,12.30
2018-12-31T02:01:43.433Z,12.60
2018-12-31T02:04:13.424Z,12.50
2018-12-31T02:06:43.490Z,12.60
2018-12-31T02:09:13.455Z,12.50
2018-12-31T02:11:44.506Z,12.50
2018-12-31T02:14:14.308Z,11.50
2018-12-31T02:16:44.164Z,11.70
2018-12-31T02:19:14.029Z,11.50
2018-12-31T02:21:43.980Z,12.00
2018-12-31T02:24:15.189Z,11.80
2018-12-31T02:26:45.840Z,11.10
2018-12-31T02:29:16.042Z,11.10
2018-12-31T02:31:46.202Z,10.80
2018-12-31T02:34:16.197Z,10.70
2018-12-31T02:36:46.533Z,11.70
2018-12-31T02:39:16.716Z,11.70
2018-12-31T02:41:46.888Z,11.40
2018-12-31T02:44:17.251Z,12.10
2018-12-31T02:46:47.337Z,11.70
2018-12-31T02:49:17.411Z,11.50
2018-12-31T02:51:47.364Z,11.50
2018-12-31T02:54:17.439Z,11.30
2018-12-31T02:56:47.875Z,11.50
2018-12-31T02:59:17.784Z,11.40
2018-12-31T03:01:47.758Z,11.60
2018-12-31T03:04:17.822Z,12.10
2018-12-31T03:06:47.924Z,12.00
2018-12-31T03:09:18.685Z,12.40
2018-12-31T03:11:48.671Z,11.70
2018-12-31T03:14:18.836Z,12.00
2018-12-31T03:16:49.720Z,12.40
2018-12-31T03:19:20.008Z,12.60
2018-12-31T03:24:19.732Z,12.80
2018-12-31T03:26:50.504Z,12.90
2018-12-31T03:29:21.032Z,12.90
2018-12-31T03:31:51.151Z,13.00
2018-12-31T03:34:21.324Z,12.70
2018-12-31T03:36:51.517Z,12.60
2018-12-31T03:39:21.460Z,12.40
2018-12-31T03:41:51.440Z,12.30
2018-12-31T03:44:21.600Z,12.70
2018-12-31T03:46:51.677Z,12.60
2018-12-31T03:49:21.734Z,11.80
2018-12-31T03:51:51.913Z,12.40
2018-12-31T03:54:21.865Z,11.90
2018-12-31T03:56:52.148Z,12.20
2018-12-31T03:59:23.786Z,12.60
2018-12-31T04:01:53.731Z,12.80
2018-12-31T04:04:23.561Z,12.20
2018-12-31T04:06:53.457Z,12.30
2018-12-31T04:09:23.526Z,12.50
2018-12-31T04:11:54.581Z,12.10
2018-12-31T04:14:24.763Z,11.80
2018-12-31T04:16:55.237Z,11.30
2018-12-31T04:19:25.427Z,11.60
2018-12-31T04:21:55.481Z,11.50
2018-12-31T04:24:25.654Z,11.80
2018-12-31T04:26:55.732Z,12.10
2018-12-31T04:29:27.388Z,12.30
2018-12-31T04:31:57.195Z,12.10
2018-12-31T04:34:27.169Z,12.50
2018-12-31T04:36:57.128Z,11.50
2018-12-31T04:39:27.209Z,11.80
2018-12-31T04:41:57.548Z,11.60
2018-12-31T04:44:27.642Z,11.20
2018-12-31T04:46:57.706Z,11.90
2018-12-31T04:49:27.511Z,11.90
2018-12-31T04:51:57.367Z,12.30
2018-12-31T04:54:27.446Z,12.50
2018-12-31T04:56:57.813Z,12.80
2018-12-31T04:59:28.197Z,12.90
2018-12-31T05:01:58.311Z,12.80
2018-12-31T05:04:28.447Z,12.90
2018-12-31T05:06:58.704Z,12.60
2018-12-31T05:09:28.887Z,12.90
2018-12-31T05:11:58.929Z,12.30
2018-12-31T05:14:28.801Z,12.40
2018-12-31T05:16:58.866Z,12.00
2018-12-31T05:19:28.953Z,12.50
2018-12-31T05:21:58.892Z,12.60
2018-12-31T05:24:28.969Z,12.40
2018-12-31T05:26:59.650Z,12.70
2018-12-31T05:29:30.116Z,13.00
2018-12-31T05:32:00.297Z,12.80
2018-12-31T05:34:30.871Z,13.00
2018-12-31T05:37:01.255Z,13.20
2018-12-31T05:39:31.333Z,13.30
2018-12-31T05:42:01.168Z,13.20
2018-12-31T05:44:31.509Z,13.30
2018-12-31T05:47:01.521Z,13.40
2018-12-31T05:49:31.412Z,13.30
2018-12-31T05:52:01.673Z,13.30
2018-12-31T05:54:31.632Z,13.30
2018-12-31T05:57:01.593Z,12.40
2018-12-31T05:59:31.670Z,12.60
2018-12-31T06:02:01.517Z,12.60
2018-12-31T06:04:31.845Z,12.70
2018-12-31T06:07:01.852Z,13.00
2018-12-31T06:09:31.944Z,13.10
2018-12-31T06:12:01.893Z,13.10
2018-12-31T06:14:33.649Z,12.60
2018-12-31T06:17:05.187Z,12.90
2018-12-31T06:19:35.381Z,12.40
2018-12-31T06:22:05.552Z,12.70
2018-12-31T06:24:35.723Z,12.90
2018-12-31T06:27:06.032Z,13.10
2018-12-31T06:29:36.277Z,13.20
2018-12-31T06:32:06.339Z,12.80
2018-12-31T06:34:36.825Z,12.30
2018-12-31T06:37:06.761Z,12.80
2018-12-31T06:39:36.853Z,13.00
2018-12-31T06:42:07.121Z,13.00
2018-12-31T06:44:37.305Z,11.90
2018-12-31T06:47:07.224Z,12.20
2018-12-31T06:49:37.252Z,12.20
2018-12-31T06:52:07.237Z,12.10
2018-12-31T06:54:37.193Z,12.50
2018-12-31T06:57:07.361Z,12.50
2018-12-31T06:59:37.439Z,12.50
2018-12-31T07:02:07.320Z,11.80
2018-12-31T07:04:37.451Z,11.30
2018-12-31T07:07:08.754Z,11.50
2018-12-31T07:09:38.817Z,12.30
2018-12-31T07:12:08.904Z,12.60
2018-12-31T07:14:38.853Z,12.40
2018-12-31T07:17:08.820Z,12.00
2018-12-31T07:19:40.431Z,11.70
2018-12-31T07:22:10.396Z,12.40
2018-12-31T07:24:40.347Z,12.90
2018-12-31T07:27:10.234Z,12.90
2018-12-31T07:29:40.380Z,13.20
2018-12-31T07:32:10.261Z,12.80
2018-12-31T07:34:40.925Z,12.60
2018-12-31T07:37:11.203Z,12.90
2018-12-31T07:39:41.168Z,13.20
2018-12-31T07:42:11.247Z,13.40
2018-12-31T07:44:41.205Z,13.50
2018-12-31T07:47:11.277Z,13.00
2018-12-31T07:49:41.488Z,12.80
2018-12-31T07:52:11.941Z,12.40
2018-12-31T07:54:42.088Z,13.00
2018-12-31T07:57:12.386Z,13.30
2018-12-31T07:59:42.440Z,13.40
2018-12-31T08:02:12.392Z,13.50
2018-12-31T08:04:43.584Z,13.10
2018-12-31T08:07:13.748Z,13.30
2018-12-31T08:09:43.822Z,13.10
2018-12-31T08:12:13.696Z,12.90
2018-12-31T08:14:43.648Z,12.70
2018-12-31T08:17:14.461Z,12.40
2018-12-31T08:19:44.297Z,12.30
2018-12-31T08:22:14.272Z,12.60
2018-12-31T08:24:44.247Z,12.00
2018-12-31T08:27:14.497Z,12.40
2018-12-31T08:29:44.424Z,12.50
2018-12-31T08:32:14.388Z,12.80
2018-12-31T08:34:44.461Z,12.10
2018-12-31T08:37:14.304Z,12.30
2018-12-31T08:39:44.176Z,12.20
2018-12-31T08:42:14.054Z,12.20
2018-12-31T08:44:44.012Z,11.90
2018-12-31T08:47:13.861Z,12.40
2018-12-31T08:49:43.846Z,12.40
2018-12-31T08:52:14.360Z,11.80
2018-12-31T08:54:44.279Z,12.10
2018-12-31T08:57:14.332Z,12.00
2018-12-31T08:59:44.313Z,12.40
2018-12-31T09:02:14.484Z,12.60
2018-12-31T09:04:44.689Z,12.40
2018-12-31T09:07:15.540Z,12.00
2018-12-31T09:09:45.926Z,12.00
2018-12-31T09:12:16.000Z,12.30
2018-12-31T09:14:46.161Z,11.80
2018-12-31T09:17:16.073Z,12.50
2018-12-31T09:19:46.024Z,12.90
2018-12-31T09:22:16.220Z,12.60
2018-12-31T09:24:46.371Z,12.50
2018-12-31T09:27:16.540Z,11.90
2018-12-31T09:29:46.700Z,12.00
2018-12-31T09:32:16.584Z,12.80
2018-12-31T09:34:46.428Z,12.90
2018-12-31T09:37:16.414Z,12.80
2018-12-31T09:39:46.360Z,12.70
2018-12-31T09:42:16.337Z,12.90
2018-12-31T09:44:46.294Z,13.10
2018-12-31T09:47:16.179Z,12.90
2018-12-31T09:49:46.376Z,13.10
2018-12-31T09:52:16.300Z,13.40
2018-12-31T09:54:46.157Z,13.20
2018-12-31T09:57:16.124Z,12.70
2018-12-31T09:59:46.190Z,13.10
2018-12-31T10:02:16.173Z,13.10
2018-12-31T10:04:46.323Z,12.40
2018-12-31T10:07:16.201Z,12.80
2018-12-31T10:09:46.140Z,12.70
2018-12-31T10:12:16.240Z,12.90
2018-12-31T10:14:46.339Z,12.50
2018-12-31T10:17:16.869Z,13.10
2018-12-31T10:19:47.701Z,13.50
2018-12-31T10:22:17.848Z,13.50
2018-12-31T10:24:48.002Z,13.70
2018-12-31T10:27:17.969Z,13.80
2018-12-31T10:29:48.101Z,13.90
2018-12-31T10:32:18.416Z,13.80
2018-12-31T10:34:48.469Z,13.50
2018-12-31T10:37:18.334Z,13.60
2018-12-31T10:39:48.292Z,13.80
2018-12-31T10:42:18.273Z,13.80
2018-12-31T10:44:48.249Z,13.50
2018-12-31T10:47:18.101Z,13.70
2018-12-31T10:49:48.004Z,13.50
2018-12-31T10:52:18.636Z,13.60
2018-12-31T10:54:48.572Z,13.70
2018-12-31T10:57:18.721Z,13.70
2018-12-31T10:59:48.690Z,13.80
2018-12-31T11:02:18.748Z,13.70
2018-12-31T11:04:48.732Z,13.80
2018-12-31T11:07:18.794Z,13.30
2018-12-31T11:09:48.760Z,12.70
2018-12-31T11:12:18.916Z,12.60
2018-12-31T11:14:48.903Z,12.60
2018-12-31T11:17:18.961Z,13.00
2018-12-31T11:19:49.028Z,12.70
2018-12-31T11:22:19.193Z,12.60
2018-12-31T11:24:49.167Z,12.90
2018-12-31T11:27:19.129Z,13.20
2018-12-31T11:29:49.113Z,13.60
2018-12-31T11:32:19.052Z,12.90
2018-12-31T11:34:49.024Z,13.40
2018-12-31T11:37:18.977Z,13.30
2018-12-31T11:39:48.763Z,12.90
2018-12-31T11:42:18.804Z,13.30
2018-12-31T11:44:49.092Z,13.60
2018-12-31T11:47:19.512Z,13.60
2018-12-31T11:49:49.728Z,13.50
2018-12-31T11:52:19.787Z,12.80
2018-12-31T11:54:49.673Z,12.70
2018-12-31T11:57:19.649Z,12.70
2018-12-31T11:59:51.552Z,12.60
2018-12-31T12:02:23.690Z,12.80
2018-12-31T12:04:53.221Z,13.30
2018-12-31T12:07:23.347Z,13.20
2018-12-31T12:09:53.409Z,13.30
2018-12-31T12:12:23.680Z,12.40
2018-12-31T12:14:54.053Z,13.20
2018-12-31T12:17:24.257Z,12.50
2018-12-31T12:19:54.388Z,13.10
2018-12-31T12:22:24.461Z,13.50
2018-12-31T12:24:54.425Z,13.60
2018-12-31T12:27:24.601Z,13.30
2018-12-31T12:29:55.010Z,13.50
2018-12-31T12:32:25.244Z,13.70
2018-12-31T12:34:55.786Z,13.40
2018-12-31T12:37:26.424Z,13.70
2018-12-31T12:39:56.769Z,13.60
2018-12-31T12:42:26.948Z,13.60
2018-12-31T12:44:57.565Z,13.30
2018-12-31T12:47:28.521Z,13.30
2018-12-31T12:49:58.727Z,13.60
2018-12-31T12:52:29.462Z,13.40
2018-12-31T12:55:00.397Z,13.50
2018-12-31T12:57:32.749Z,13.30
2018-12-31T13:00:03.310Z,13.60
2018-12-31T13:02:34.049Z,12.70
2018-12-31T13:05:04.769Z,12.90
2018-12-31T13:07:35.319Z,13.30
2018-12-31T13:10:05.925Z,13.00
2018-12-31T13:12:35.850Z,13.50
2018-12-31T13:15:06.018Z,12.90
2018-12-31T13:17:36.091Z,13.20
2018-12-31T13:20:06.536Z,13.40
2018-12-31T13:22:36.328Z,13.70
2018-12-31T13:25:06.792Z,13.70
2018-12-31T13:27:37.273Z,13.90
2018-12-31T13:30:10.507Z,14.00
2018-12-31T13:32:40.169Z,13.90
2018-12-31T13:35:10.205Z,13.70
2018-12-31T13:37:40.273Z,13.70
2018-12-31T13:40:10.236Z,14.00
2018-12-31T13:42:40.610Z,13.50
2018-12-31T13:45:10.772Z,13.60
2018-12-31T13:47:40.840Z,13.70
2018-12-31T13:50:12.124Z,13.80
2018-12-31T13:52:42.093Z,14.10
2018-12-31T13:55:11.925Z,14.10
2018-12-31T13:57:41.942Z,13.80
2018-12-31T14:00:12.217Z,13.70
2018-12-31T14:02:42.219Z,13.30
2018-12-31T14:05:12.565Z,13.70
2018-12-31T14:07:42.726Z,14.00
2018-12-31T14:10:12.714Z,14.10
2018-12-31T14:12:42.647Z,14.00
2018-12-31T14:15:12.818Z,14.00
2018-12-31T14:17:42.774Z,13.90
2018-12-31T14:20:12.770Z,14.00
2018-12-31T14:22:42.715Z,14.20
2018-12-31T14:25:12.813Z,13.80
2018-12-31T14:27:42.941Z,13.90
2018-12-31T14:30:13.040Z,14.10
2018-12-31T14:32:43.092Z,13.80
2018-12-31T14:35:13.164Z,14.00
2018-12-31T14:37:43.427Z,14.10
2018-12-31T14:40:13.509Z,14.10
2018-12-31T14:42:43.571Z,13.60
2018-12-31T14:45:13.629Z,13.10
2018-12-31T14:47:43.660Z,13.50
2018-12-31T14:50:13.605Z,13.50
2018-12-31T14:52:43.703Z,13.80
2018-12-31T14:55:13.753Z,13.80
2018-12-31T14:57:43.764Z,14.10
2018-12-31T15:00:14.393Z,14.20
2018-12-31T15:02:44.917Z,14.20
2018-12-31T15:05:14.837Z,14.00
2018-12-31T15:07:44.924Z,14.20
2018-12-31T15:10:14.978Z,14.30
2018-12-31T15:12:45.448Z,14.30
2018-12-31T15:15:15.717Z,14.00
2018-12-31T15:17:45.815Z,13.90
2018-12-31T15:20:15.942Z,14.20
2018-12-31T15:22:45.932Z,14.20
2018-12-31T15:25:16.204Z,14.30
2018-12-31T15:27:46.175Z,13.90
2018-12-31T15:30:16.486Z,14.10
2018-12-31T15:32:46.705Z,14.20
2018-12-31T15:35:17.199Z,14.20
2018-12-31T15:37:47.271Z,14.30
2018-12-31T15:40:17.325Z,14.30
2018-12-31T15:42:47.192Z,14.30
2018-12-31T15:45:17.325Z,14.30
2018-12-31T15:47:47.333Z,14.20
2018-12-31T15:50:17.181Z,14.20
2018-12-31T15:52:47.049Z,14.30
2018-12-31T15:55:17.060Z,14.20
2018-12-31T15:57:47.097Z,14.10
2018-12-31T16:00:17.429Z,14.10
2018-12-31T16:02:47.360Z,14.20
2018-12-31T16:05:17.342Z,14.00
2018-12-31T16:07:47.518Z,14.20
2018-12-31T16:10:17.595Z,14.20
2018-12-31T16:12:47.844Z,13.90
2018-12-31T16:15:17.828Z,14.10
2018-12-31T16:17:47.777Z,14.10
2018-12-31T16:20:17.856Z,14.30
2018-12-31T16:22:48.224Z,14.20
2018-12-31T16:25:18.297Z,14.30
2018-12-31T16:27:48.368Z,14.30
2018-12-31T16:30:18.540Z,14.10
2018-12-31T16:32:48.709Z,14.10
2018-12-31T16:35:19.184Z,13.90
2018-12-31T16:37:49.140Z,13.70
2018-12-31T16:40:19.320Z,13.20
2018-12-31T16:42:49.520Z,13.70
2018-12-31T16:45:19.448Z,14.00
2018-12-31T16:47:49.729Z,13.60
2018-12-31T16:50:19.706Z,13.80
2018-12-31T16:52:49.640Z,14.00
2018-12-31T16:55:19.517Z,13.60
2018-12-31T16:57:49.480Z,13.80
2018-12-31T17:00:19.349Z,14.10
2018-12-31T17:02:49.304Z,14.20
2018-12-31T17:05:19.277Z,14.30
2018-12-31T17:07:49.441Z,14.30
2018-12-31T17:10:19.412Z,14.30
2018-12-31T17:12:49.476Z,13.70
2018-12-31T17:15:19.562Z,13.90
2018-12-31T17:17:49.556Z,14.00
2018-12-31T17:20:19.473Z,14.10
2018-12-31T17:22:49.394Z,14.20
2018-12-31T17:25:19.458Z,13.80
2018-12-31T17:27:49.421Z,13.20
2018-12-31T17:30:19.529Z,12.40
2018-12-31T17:32:49.572Z,12.40
2018-12-31T17:35:20.036Z,12.60
2018-12-31T17:37:50.619Z,12.80
2018-12-31T17:40:21.381Z,13.00
2018-12-31T17:42:52.738Z,13.30
2018-12-31T17:45:23.441Z,12.80
2018-12-31T17:47:53.663Z,11.80
2018-12-31T17:50:23.622Z,12.30
2018-12-31T17:52:53.908Z,13.30
2018-12-31T17:55:24.167Z,13.00
2018-12-31T17:57:54.438Z,12.70
2018-12-31T18:00:24.775Z,13.20
2018-12-31T18:02:54.685Z,13.80
2018-12-31T18:05:24.720Z,14.10
2018-12-31T18:07:55.000Z,14.20
2018-12-31T18:10:25.489Z,14.20
2018-12-31T18:12:55.670Z,14.30
2018-12-31T18:15:25.628Z,14.40
2018-12-31T18:17:55.697Z,14.40
2018-12-31T18:20:25.652Z,14.30
2018-12-31T18:22:55.829Z,14.30
2018-12-31T18:25:25.894Z,14.20
2018-12-31T18:27:55.868Z,14.30
2018-12-31T18:30:26.057Z,14.20
2018-12-31T18:32:56.509Z,14.00
2018-12-31T18:35:26.328Z,14.20
2018-12-31T18:37:56.378Z,14.30
2018-12-31T18:40:26.460Z,14.30
2018-12-31T18:42:56.816Z,14.20
2018-12-31T18:45:26.901Z,13.50
2018-12-31T18:47:57.075Z,12.60
2018-12-31T18:50:27.137Z,13.30
2018-12-31T18:52:57.273Z,13.00
2018-12-31T18:55:27.272Z,13.70
2018-12-31T18:57:57.441Z,13.90
2018-12-31T19:00:27.414Z,14.10
2018-12-31T19:02:57.462Z,14.20
2018-12-31T19:05:27.345Z,14.00
2018-12-31T19:07:57.604Z,14.00
2018-12-31T19:10:27.674Z,13.10
2018-12-31T19:12:57.861Z,12.60
2018-12-31T19:15:27.926Z,13.00
2018-12-31T19:17:57.923Z,12.40
2018-12-31T19:20:28.377Z,12.80
2018-12-31T19:22:58.429Z,13.10
2018-12-31T19:25:28.408Z,13.40
2018-12-31T19:27:58.528Z,13.40
2018-12-31T19:30:28.434Z,13.70
2018-12-31T19:32:58.736Z,13.50
2018-12-31T19:35:28.881Z,12.10
2018-12-31T19:37:58.783Z,11.90
2018-12-31T19:40:29.073Z,11.50
2018-12-31T19:42:59.358Z,11.60
2018-12-31T19:45:29.389Z,11.90
2018-12-31T19:47:59.479Z,12.70
2018-12-31T19:50:29.550Z,12.90
2018-12-31T19:52:59.748Z,12.90
2018-12-31T19:55:29.616Z,13.10
2018-12-31T19:57:59.744Z,12.60
2018-12-31T20:00:29.717Z,12.60
2018-12-31T20:03:02.862Z,13.10
2018-12-31T20:05:33.124Z,13.50
2018-12-31T20:08:03.402Z,13.70
2018-12-31T20:10:34.588Z,13.10
2018-12-31T20:13:04.552Z,13.50
2018-12-31T20:15:34.409Z,13.80
2018-12-31T20:18:04.809Z,14.10
2018-12-31T20:20:35.259Z,13.80
2018-12-31T20:23:05.149Z,13.80
2018-12-31T20:25:35.193Z,14.00
2018-12-31T20:28:06.170Z,14.10
2018-12-31T20:30:36.557Z,13.80
2018-12-31T20:33:06.641Z,13.50
2018-12-31T20:35:36.780Z,13.80
2018-12-31T20:38:06.972Z,13.50
2018-12-31T20:40:37.429Z,13.80
2018-12-31T20:43:07.437Z,13.70
2018-12-31T20:45:39.662Z,13.90
2018-12-31T20:48:10.101Z,14.00
2018-12-31T20:50:40.521Z,14.00
2018-12-31T20:53:10.642Z,14.00
2018-12-31T20:55:40.716Z,13.40
2018-12-31T20:58:10.787Z,13.60
2018-12-31T21:00:40.876Z,13.50
2018-12-31T21:03:10.904Z,13.40
2018-12-31T21:05:41.046Z,13.50
2018-12-31T21:08:11.263Z,13.70
2018-12-31T21:10:41.498Z,13.80
2018-12-31T21:13:11.748Z,13.70
2018-12-31T21:15:41.832Z,12.90
2018-12-31T21:18:11.772Z,12.90
2018-12-31T21:20:42.152Z,12.60
2018-12-31T21:23:12.349Z,12.50
2018-12-31T21:25:42.618Z,11.80
2018-12-31T21:28:12.558Z,11.70
2018-12-31T21:30:42.542Z,12.30
2018-12-31T21:33:13.009Z,12.50
2018-12-31T21:35:42.996Z,12.40
2018-12-31T21:38:13.053Z,12.80
2018-12-31T21:40:43.104Z,13.00
2018-12-31T21:43:13.094Z,13.20
2018-12-31T21:45:43.260Z,12.80
2018-12-31T21:48:13.092Z,13.00
2018-12-31T21:50:43.163Z,12.90
2018-12-31T21:53:13.348Z,11.90
2018-12-31T21:55:43.418Z,11.60
2018-12-31T21:58:13.839Z,12.50
2018-12-31T22:00:44.180Z,11.60
2018-12-31T22:03:15.094Z,10.80
2018-12-31T22:05:45.650Z,11.30
2018-12-31T22:08:15.822Z,11.50
2018-12-31T22:10:45.899Z,12.10
2018-12-31T22:13:16.104Z,12.50
2018-12-31T22:15:46.049Z,12.60
2018-12-31T22:18:16.338Z,12.00
2018-12-31T22:20:46.705Z,12.70
2018-12-31T22:23:17.416Z,13.30
2018-12-31T22:25:47.552Z,12.80
2018-12-31T22:28:18.139Z,13.10
2018-12-31T22:30:48.309Z,13.20
2018-12-31T22:33:18.488Z,12.80
2018-12-31T22:35:48.956Z,12.00
2018-12-31T22:38:20.761Z,10.80
2018-12-31T22:40:50.833Z,10.20
2018-12-31T22:43:20.797Z,10.40
2018-12-31T22:45:50.775Z,11.20
2018-12-31T22:48:20.748Z,11.30
2018-12-31T22:50:50.786Z,11.10
2018-12-31T22:53:20.890Z,11.40
2018-12-31T22:55:51.594Z,10.80
2018-12-31T22:58:21.717Z,10.20
2018-12-31T23:00:51.884Z,10.80
2018-12-31T23:03:21.957Z,11.20
2018-12-31T23:05:51.915Z,11.30
2018-12-31T23:08:22.015Z,11.50
2018-12-31T23:10:52.072Z,11.20
2018-12-31T23:13:22.239Z,11.00
2018-12-31T23:15:52.333Z,10.50
2018-12-31T23:18:22.367Z,10.40
2018-12-31T23:20:52.435Z,9.90
2018-12-31T23:23:22.485Z,10.40
2018-12-31T23:25:52.468Z,10.50
2018-12-31T23:28:24.353Z,10.90
2018-12-31T23:30:54.701Z,10.20
2018-12-31T23:33:24.967Z,10.20
2018-12-31T23:35:55.056Z,10.80
2018-12-31T23:38:25.191Z,10.90
2018-12-31T23:40:55.178Z,11.30
2018-12-31T23:43:27.238Z,10.70
2018-12-31T23:45:57.565Z,10.80
2018-12-31T23:48:27.616Z,10.90
2018-12-31T23:50:58.100Z,10.80
2018-12-31T23:53:31.160Z,10.20
2018-12-31T23:56:01.013Z,9.90
2018-12-31T23:58:31.175Z,9.80
