createdAt,value
2023-05-01T00:03:45.923Z,12.00
2023-05-01T00:08:02.837Z,12.00
2023-05-01T00:12:30.971Z,11.90
2023-05-01T00:16:39.763Z,11.80
2023-05-01T00:20:48.417Z,11.80
2023-05-01T00:25:00.366Z,11.80
2023-05-01T00:29:09.751Z,11.80
2023-05-01T00:33:37.872Z,11.70
2023-05-01T00:37:48.251Z,11.70
2023-05-01T00:42:00.180Z,11.50
2023-05-01T00:46:10.234Z,11.40
2023-05-01T00:50:19.248Z,11.40
2023-05-01T00:54:28.305Z,11.30
2023-05-01T00:58:37.711Z,11.20
2023-05-01T01:02:58.359Z,11.10
2023-05-01T01:07:13.032Z,11.10
2023-05-01T01:11:36.674Z,11.10
2023-05-01T01:15:54.649Z,11.00
2023-05-01T01:20:15.254Z,11.00
2023-05-01T01:24:47.709Z,11.00
2023-05-01T01:29:05.341Z,10.90
2023-05-01T01:33:42.391Z,10.90
2023-05-01T01:37:59.785Z,10.90
2023-05-01T01:42:11.453Z,10.90
2023-05-01T01:46:21.032Z,10.90
2023-05-01T01:50:31.736Z,10.90
2023-05-01T01:54:43.577Z,10.90
2023-05-01T01:58:57.952Z,10.90
2023-05-01T02:03:07.289Z,10.90
2023-05-01T02:07:18.077Z,10.90
2023-05-01T02:11:28.053Z,10.90
2023-05-01T02:15:39.538Z,10.90
2023-05-01T02:19:49.363Z,10.90
2023-05-01T02:24:00.741Z,10.90
2023-05-01T02:28:12.332Z,10.90
2023-05-01T02:32:21.126Z,10.90
2023-05-01T02:36:49.262Z,10.90
2023-05-01T02:40:59.112Z,10.80
2023-05-01T02:45:15.922Z,10.80
2023-05-01T02:49:25.207Z,10.80
2023-05-01T02:53:36.543Z,10.80
2023-05-01T02:57:47.345Z,10.80
2023-05-01T03:01:56.277Z,10.80
2023-05-01T03:06:05.078Z,10.70
2023-05-01T03:10:15.822Z,10.60
2023-05-01T03:14:24.520Z,10.60
2023-05-01T03:18:33.252Z,10.60
2023-05-01T03:22:42.002Z,10.60
2023-05-01T03:26:50.711Z,10.60
2023-05-01T03:31:01.249Z,10.60
2023-05-01T03:35:13.362Z,10.50
2023-05-01T03:39:21.956Z,10.50
2023-05-01T03:43:31.518Z,10.50
2023-05-01T03:47:40.165Z,10.40
2023-05-01T03:51:49.032Z,10.30
2023-05-01T03:55:57.763Z,10.30
2023-05-01T04:00:13.312Z,10.30
2023-05-01T04:04:22.390Z,10.30
2023-05-01T04:08:31.126Z,10.30
2023-05-01T04:12:42.755Z,10.20
2023-05-01T04:16:51.499Z,10.20
2023-05-01T04:21:00.186Z,10.20
2023-05-01T04:25:09.687Z,10.20
2023-05-01T04:29:18.467Z,10.20
2023-05-01T04:33:28.382Z,10.20
2023-05-01T04:37:37.068Z,10.20
2023-05-01T04:41:46.012Z,10.10
2023-05-01T04:45:57.035Z,10.10
2023-05-01T04:50:07.760Z,10.20
2023-05-01T04:54:16.526Z,10.20
2023-05-01T04:58:25.119Z,10.20
2023-05-01T05:02:33.795Z,10.20
2023-05-01T05:06:42.515Z,10.30
2023-05-01T05:10:52.992Z,10.30
2023-05-01T05:15:01.778Z,10.40
2023-05-01T05:19:13.605Z,10.50
2023-05-01T05:23:23.051Z,10.50
2023-05-01T05:27:33.641Z,10.60
2023-05-01T05:31:42.565Z,10.70
2023-05-01T05:35:52.310Z,10.80
2023-05-01T05:40:01.159Z,10.80
2023-05-01T05:44:09.961Z,10.90
2023-05-01T05:48:21.296Z,11.10
2023-05-01T05:52:31.530Z,11.20
2023-05-01T05:56:40.382Z,11.30
2023-05-01T06:00:56.012Z,11.40
2023-05-01T06:05:05.342Z,11.50
2023-05-01T06:09:15.459Z,11.70
2023-05-01T06:13:24.090Z,11.80
2023-05-01T06:17:32.933Z,11.90
2023-05-01T06:21:41.652Z,12.00
2023-05-01T06:25:50.285Z,12.10
2023-05-01T06:29:58.908Z,12.20
2023-05-01T06:34:07.556Z,12.30
2023-05-01T06:38:16.332Z,12.50
2023-05-01T06:42:25.006Z,12.60
2023-05-01T06:46:33.656Z,12.70
2023-05-01T06:50:42.811Z,12.80
2023-05-01T06:54:53.266Z,12.90
2023-05-01T06:59:01.893Z,13.00
2023-05-01T07:03:10.516Z,13.10
2023-05-01T07:07:22.003Z,13.20
2023-05-01T07:11:30.727Z,13.30
2023-05-01T07:15:39.671Z,13.40
2023-05-01T07:19:49.521Z,13.50
2023-05-01T07:23:58.352Z,13.60
2023-05-01T07:28:08.077Z,13.60
2023-05-01T07:32:16.684Z,13.70
2023-05-01T07:36:25.365Z,13.80
2023-05-01T07:40:36.966Z,13.90
2023-05-01T07:44:45.589Z,14.10
2023-05-01T07:48:54.551Z,14.20
2023-05-01T07:53:03.150Z,14.40
2023-05-01T07:57:11.782Z,14.50
2023-05-01T08:01:21.086Z,14.70
2023-05-01T08:05:29.757Z,14.90
2023-05-01T08:09:59.976Z,15.00
2023-05-01T08:14:07.922Z,15.10
2023-05-01T08:18:18.155Z,15.20
2023-05-01T08:22:46.257Z,15.40
2023-05-01T08:26:54.867Z,15.50
2023-05-01T08:31:03.810Z,15.60
2023-05-01T08:35:12.657Z,15.80
2023-05-01T08:39:21.262Z,15.80
2023-05-01T08:43:33.711Z,15.90
2023-05-01T08:47:43.462Z,15.90
2023-05-01T08:51:56.385Z,16.00
2023-05-01T08:56:07.993Z,16.10
2023-05-01T09:00:21.721Z,16.30
2023-05-01T09:04:33.147Z,16.30
2023-05-01T09:08:41.959Z,16.50
2023-05-01T09:12:52.767Z,16.70
2023-05-01T09:17:01.669Z,16.80
2023-05-01T09:21:31.392Z,16.90
2023-05-01T09:25:40.043Z,17.00
2023-05-01T09:29:49.580Z,17.00
2023-05-01T09:34:00.806Z,17.10
2023-05-01T09:38:09.702Z,17.20
2023-05-01T09:42:21.415Z,17.20
2023-05-01T09:46:49.808Z,17.20
2023-05-01T09:50:58.527Z,17.30
2023-05-01T09:55:15.245Z,17.50
2023-05-01T09:59:25.080Z,17.70
2023-05-01T10:03:35.595Z,17.80
2023-05-01T10:08:02.327Z,18.00
2023-05-01T10:12:11.146Z,18.20
2023-05-01T10:16:31.106Z,18.20
2023-05-01T10:20:39.888Z,18.30
2023-05-01T10:24:48.624Z,18.40
2023-05-01T10:28:59.223Z,18.50
2023-05-01T10:33:08.142Z,18.70
2023-05-01T10:37:26.077Z,18.70
2023-05-01T10:42:00.404Z,18.90
2023-05-01T10:46:29.977Z,19.00
2023-05-01T10:50:41.828Z,19.30
2023-05-01T10:54:50.801Z,19.50
2023-05-01T10:59:03.003Z,19.50
2023-05-01T11:03:27.067Z,19.50
2023-05-01T11:07:35.807Z,19.50
2023-05-01T11:11:48.016Z,19.40
2023-05-01T11:15:56.897Z,19.40
2023-05-01T11:20:06.052Z,19.30
2023-05-01T11:24:14.721Z,19.50
2023-05-01T11:28:23.418Z,19.50
2023-05-01T11:32:32.115Z,19.50
2023-05-01T11:36:54.787Z,19.70
2023-05-01T11:41:07.774Z,19.70
2023-05-01T11:45:17.044Z,19.90
2023-05-01T11:49:30.265Z,20.10
2023-05-01T11:53:39.972Z,20.30
2023-05-01T11:57:51.893Z,20.40
2023-05-01T12:02:01.209Z,20.70
2023-05-01T12:06:15.815Z,20.50
2023-05-01T12:10:26.436Z,20.80
2023-05-01T12:14:36.707Z,21.00
2023-05-01T12:18:52.980Z,21.00
2023-05-01T12:23:01.708Z,20.90
2023-05-01T12:27:14.778Z,20.90
2023-05-01T12:31:35.019Z,21.00
2023-05-01T12:35:48.171Z,20.90
2023-05-01T12:39:58.368Z,20.90
2023-05-01T12:44:22.528Z,21.20
2023-05-01T12:48:33.970Z,21.30
2023-05-01T12:52:42.855Z,21.50
2023-05-01T12:56:57.460Z,21.60
2023-05-01T13:01:06.847Z,21.60
2023-05-01T13:05:16.454Z,21.40
2023-05-01T13:09:27.667Z,21.30
2023-05-01T13:13:37.955Z,21.00
2023-05-01T13:17:50.650Z,21.00
2023-05-01T13:22:00.360Z,21.00
2023-05-01T13:26:17.181Z,21.10
2023-05-01T13:30:37.189Z,20.70
2023-05-01T13:34:45.908Z,20.30
2023-05-01T13:38:56.411Z,20.00
2023-05-01T13:43:05.489Z,20.00
2023-05-01T13:47:18.666Z,20.00
2023-05-01T13:51:28.325Z,20.10
2023-05-01T13:55:40.594Z,20.10
2023-05-01T13:59:52.307Z,20.10
2023-05-01T14:04:21.754Z,20.30
2023-05-01T14:08:30.577Z,20.20
2023-05-01T14:12:43.394Z,20.00
2023-05-01T14:16:52.591Z,19.90
2023-05-01T14:21:20.671Z,19.80
2023-05-01T14:25:35.426Z,19.80
2023-05-01T14:29:44.419Z,19.10
2023-05-01T14:33:58.986Z,18.40
2023-05-01T14:38:13.691Z,18.00
2023-05-01T14:42:43.224Z,17.60
2023-05-01T14:46:52.273Z,17.30
2023-05-01T14:51:02.427Z,16.90
2023-05-01T14:55:12.957Z,16.30
2023-05-01T14:59:22.915Z,15.90
2023-05-01T15:03:32.290Z,15.60
2023-05-01T15:07:42.021Z,15.30
2023-05-01T15:11:51.072Z,15.30
2023-05-01T15:15:59.834Z,15.10
2023-05-01T15:20:09.743Z,14.90
2023-05-01T15:24:19.624Z,14.90
2023-05-01T15:28:31.034Z,14.90
2023-05-01T15:32:42.210Z,15.00
2023-05-01T15:36:51.908Z,15.00
2023-05-01T15:41:00.545Z,14.80
2023-05-01T15:45:10.203Z,14.80
2023-05-01T15:49:18.810Z,14.90
2023-05-01T15:53:27.490Z,14.90
2023-05-01T15:57:36.756Z,14.80
2023-05-01T16:01:45.785Z,14.70
2023-05-01T16:05:56.242Z,14.60
2023-05-01T16:10:06.281Z,14.60
2023-05-01T16:14:16.872Z,14.70
2023-05-01T16:18:26.527Z,14.90
2023-05-01T16:22:35.660Z,15.10
2023-05-01T16:26:45.319Z,15.30
2023-05-01T16:30:54.317Z,15.50
2023-05-01T16:35:03.622Z,15.70
2023-05-01T16:39:15.035Z,15.70
2023-05-01T16:43:23.718Z,15.70
2023-05-01T16:47:33.399Z,15.60
2023-05-01T16:52:04.222Z,15.60
2023-05-01T16:56:13.460Z,15.70
2023-05-01T17:00:22.294Z,15.70
2023-05-01T17:04:31.227Z,15.80
2023-05-01T17:08:39.978Z,15.80
2023-05-01T17:12:48.697Z,15.80
2023-05-01T17:17:09.054Z,15.80
2023-05-01T17:21:10.867Z,15.90
2023-05-01T17:25:19.519Z,15.90
2023-05-01T17:29:28.657Z,15.70
2023-05-01T17:33:37.327Z,15.70
2023-05-01T17:37:46.043Z,15.80
2023-05-01T17:41:54.722Z,15.80
2023-05-01T17:46:04.819Z,15.70
2023-05-01T17:50:14.752Z,15.70
2023-05-01T17:54:23.410Z,15.70
2023-05-01T17:58:32.120Z,15.70
2023-05-01T18:02:42.590Z,15.70
2023-05-01T18:06:51.531Z,15.60
2023-05-01T18:11:00.256Z,15.40
2023-05-01T18:15:29.964Z,15.50
2023-05-01T18:19:38.815Z,15.40
2023-05-01T18:23:48.730Z,15.30
2023-05-01T18:27:58.732Z,15.10
2023-05-01T18:32:08.969Z,15.00
2023-05-01T18:36:18.855Z,15.10
2023-05-01T18:40:27.891Z,15.20
2023-05-01T18:44:36.522Z,15.00
2023-05-01T18:48:45.276Z,15.00
2023-05-01T18:52:54.130Z,15.00
2023-05-01T18:57:04.309Z,15.00
2023-05-01T19:01:13.003Z,15.10
2023-05-01T19:05:22.730Z,15.00
2023-05-01T19:09:31.771Z,15.00
2023-05-01T19:13:40.502Z,15.00
2023-05-01T19:17:49.258Z,15.00
2023-05-01T19:21:57.957Z,15.00
2023-05-01T19:26:07.876Z,15.00
2023-05-01T19:30:16.808Z,15.00
2023-05-01T19:34:25.498Z,15.00
2023-05-01T19:38:35.713Z,14.90
2023-05-01T19:42:44.388Z,14.90
2023-05-01T19:46:52.946Z,14.80
2023-05-01T19:51:01.641Z,14.80
2023-05-01T19:55:12.238Z,14.70
2023-05-01T19:59:21.072Z,14.60
2023-05-01T20:03:29.710Z,14.60
2023-05-01T20:07:38.597Z,14.50
2023-05-01T20:11:47.275Z,14.40
2023-05-01T20:15:56.301Z,14.40
2023-05-01T20:20:25.802Z,14.30
2023-05-01T20:24:53.784Z,14.10
2023-05-01T20:29:02.354Z,14.00
2023-05-01T20:33:11.295Z,13.90
2023-05-01T20:37:19.832Z,13.80
2023-05-01T20:41:29.270Z,13.80
2023-05-01T20:45:38.055Z,13.70
2023-05-01T20:49:46.687Z,13.70
2023-05-01T20:53:55.330Z,13.50
2023-05-01T20:58:04.045Z,13.40
2023-05-01T21:02:12.652Z,13.40
2023-05-01T21:06:21.324Z,13.50
2023-05-01T21:10:30.150Z,13.40
2023-05-01T21:14:40.598Z,13.30
2023-05-01T21:18:49.879Z,13.20
2023-05-01T21:22:58.658Z,13.20
2023-05-01T21:27:07.929Z,13.10
2023-05-01T21:31:17.580Z,13.10
2023-05-01T21:35:28.464Z,13.00
2023-05-01T21:39:37.682Z,13.00
2023-05-01T21:43:46.434Z,13.00
2023-05-01T21:47:57.313Z,12.90
2023-05-01T21:52:08.826Z,12.90
2023-05-01T21:56:21.125Z,13.00
2023-05-01T22:00:32.973Z,12.90
2023-05-01T22:04:42.329Z,12.90
2023-05-01T22:08:52.976Z,12.70
2023-05-01T22:13:01.678Z,12.80
2023-05-01T22:17:10.420Z,12.60
2023-05-01T22:21:19.282Z,12.50
2023-05-01T22:25:28.538Z,12.50
2023-05-01T22:29:37.223Z,12.40
2023-05-01T22:33:46.157Z,12.50
2023-05-01T22:37:54.792Z,12.50
2023-05-01T22:42:05.017Z,12.30
2023-05-01T22:46:13.637Z,12.30
2023-05-01T22:50:42.815Z,12.30
2023-05-01T22:54:52.678Z,12.40
2023-05-01T22:59:01.398Z,12.30
2023-05-01T23:03:10.236Z,12.40
2023-05-01T23:07:18.941Z,12.30
2023-05-01T23:11:30.646Z,12.30
2023-05-01T23:15:42.339Z,12.30
2023-05-01T23:19:51.383Z,12.30
2023-05-01T23:24:02.081Z,12.30
2023-05-01T23:28:10.894Z,12.30
2023-05-01T23:32:22.734Z,12.20
2023-05-01T23:36:31.733Z,12.20
2023-05-01T23:40:40.966Z,12.10
2023-05-01T23:44:49.731Z,11.90
2023-05-01T23:48:58.496Z,11.80
2023-05-01T23:53:08.670Z,11.60
2023-05-01T23:57:17.336Z,11.50
