createdAt,value
2018-12-12T00:00:25.408Z,0.00
2018-12-12T00:01:25.551Z,0.00
2018-12-12T00:02:25.699Z,0.00
2018-12-12T00:03:25.846Z,0.00
2018-12-12T00:04:25.993Z,0.00
2018-12-12T00:05:26.136Z,0.00
2018-12-12T00:06:26.283Z,0.00
2018-12-12T00:07:26.429Z,0.00
2018-12-12T00:08:26.573Z,0.00
2018-12-12T00:09:26.718Z,0.00
2018-12-12T00:10:26.863Z,0.00
2018-12-12T00:11:27.008Z,0.00
2018-12-12T00:12:27.152Z,0.00
2018-12-12T00:13:27.299Z,0.00
2018-12-12T00:14:27.447Z,0.00
2018-12-12T00:15:27.596Z,0.00
2018-12-12T00:16:27.737Z,0.00
2018-12-12T00:17:27.883Z,0.00
2018-12-12T00:18:28.029Z,0.00
2018-12-12T00:19:28.176Z,0.00
2018-12-12T00:20:28.321Z,0.00
2018-12-12T00:21:28.467Z,0.00
2018-12-12T00:22:28.612Z,0.00
2018-12-12T00:23:28.758Z,0.00
2018-12-12T00:24:28.973Z,0.00
2018-12-12T00:25:29.052Z,0.00
2018-12-12T00:26:29.201Z,0.00
2018-12-12T00:27:29.346Z,0.00
2018-12-12T00:28:29.491Z,0.00
2018-12-12T00:29:29.639Z,0.00
2018-12-12T00:30:29.784Z,0.00
2018-12-12T00:31:29.931Z,0.00
2018-12-12T00:32:30.076Z,0.00
2018-12-12T00:33:30.223Z,0.00
2018-12-12T00:34:30.376Z,0.00
2018-12-12T00:35:30.515Z,0.00
2018-12-12T00:36:30.661Z,0.00
2018-12-12T00:37:30.808Z,0.00
2018-12-12T00:38:30.952Z,0.00
2018-12-12T00:39:31.098Z,0.00
2018-12-12T00:40:31.240Z,0.00
2018-12-12T00:41:31.391Z,0.00
2018-12-12T00:42:31.530Z,0.00
2018-12-12T00:43:31.676Z,0.00
2018-12-12T00:44:31.821Z,0.00
2018-12-12T00:45:31.966Z,0.00
2018-12-12T00:46:32.113Z,0.00
2018-12-12T00:47:32.259Z,0.00
2018-12-12T00:48:32.405Z,0.00
2018-12-12T00:49:32.551Z,0.00
2018-12-12T00:50:32.695Z,0.00
2018-12-12T00:51:32.841Z,0.00
2018-12-12T00:52:32.986Z,0.00
2018-12-12T00:53:33.134Z,0.00
2018-12-12T00:54:33.278Z,0.00
2018-12-12T00:55:33.422Z,0.00
2018-12-12T00:56:33.568Z,0.00
2018-12-12T00:57:33.714Z,0.00
2018-12-12T00:58:33.859Z,0.00
2018-12-12T00:59:34.005Z,0.00
2018-12-12T01:00:34.154Z,0.00
2018-12-12T01:01:34.297Z,0.00
2018-12-12T01:02:34.442Z,0.00
2018-12-12T01:03:34.589Z,0.00
2018-12-12T01:04:34.729Z,0.00
2018-12-12T01:05:34.875Z,0.00
2018-12-12T01:06:35.021Z,0.00
2018-12-12T01:07:35.167Z,0.00
2018-12-12T01:08:35.312Z,0.00
2018-12-12T01:09:35.456Z,0.00
2018-12-12T01:10:35.605Z,0.00
2018-12-12T01:11:35.746Z,0.00
2018-12-12T01:12:35.892Z,0.00
2018-12-12T01:13:36.038Z,0.00
2018-12-12T01:14:36.185Z,0.00
2018-12-12T01:15:36.330Z,0.00
2018-12-12T01:16:36.472Z,0.00
2018-12-12T01:17:36.618Z,0.00
2018-12-12T01:18:36.762Z,0.00
2018-12-12T01:19:36.908Z,0.00
2018-12-12T01:20:37.082Z,0.00
2018-12-12T01:21:37.205Z,0.00
2018-12-12T01:22:37.355Z,0.00
2018-12-12T01:23:37.500Z,0.00
2018-12-12T01:24:37.643Z,0.00
2018-12-12T01:25:37.788Z,0.00
2018-12-12T01:26:37.934Z,0.00
2018-12-12T01:27:38.083Z,0.00
2018-12-12T01:28:38.226Z,0.00
2018-12-12T01:29:38.372Z,0.00
2018-12-12T01:30:38.521Z,0.00
2018-12-12T01:31:38.669Z,0.00
2018-12-12T01:32:38.814Z,0.00
2018-12-12T01:33:38.961Z,0.00
2018-12-12T01:34:39.109Z,0.00
2018-12-12T01:35:39.253Z,0.00
2018-12-12T01:36:39.399Z,0.00
2018-12-12T01:37:39.546Z,0.00
2018-12-12T01:38:39.689Z,0.00
2018-12-12T01:39:39.835Z,0.00
2018-12-12T01:40:39.982Z,0.00
2018-12-12T01:41:40.126Z,0.00
2018-12-12T01:42:40.272Z,0.00
2018-12-12T01:43:40.418Z,0.00
2018-12-12T01:44:40.562Z,0.00
2018-12-12T01:45:40.708Z,0.00
2018-12-12T01:46:40.851Z,0.00
2018-12-12T01:47:40.998Z,0.00
2018-12-12T01:48:41.145Z,0.00
2018-12-12T01:49:41.291Z,0.00
2018-12-12T01:50:41.434Z,0.00
2018-12-12T01:51:41.584Z,0.00
2018-12-12T01:52:41.724Z,0.00
2018-12-12T01:53:41.870Z,0.00
2018-12-12T01:54:42.017Z,0.00
2018-12-12T01:55:42.167Z,0.00
2018-12-12T01:56:42.309Z,0.00
2018-12-12T01:57:42.455Z,0.00
2018-12-12T01:58:42.601Z,0.00
2018-12-12T01:59:42.746Z,0.00
2018-12-12T02:00:42.891Z,0.00
2018-12-12T02:01:43.038Z,0.00
2018-12-12T02:02:43.184Z,0.00
2018-12-12T02:03:43.328Z,0.00
2018-12-12T02:04:43.476Z,0.00
2018-12-12T02:05:43.624Z,0.00
2018-12-12T02:06:43.767Z,0.00
2018-12-12T02:07:43.914Z,0.00
2018-12-12T02:08:44.058Z,0.00
2018-12-12T02:09:44.206Z,0.00
2018-12-12T02:10:44.351Z,0.00
2018-12-12T02:11:44.500Z,0.00
2018-12-12T02:12:44.645Z,0.00
2018-12-12T02:13:44.791Z,0.00
2018-12-12T02:14:44.936Z,0.00
2018-12-12T02:15:45.081Z,0.00
2018-12-12T02:16:45.227Z,0.00
2018-12-12T02:17:45.373Z,0.00
2018-12-12T02:18:45.519Z,0.00
2018-12-12T02:19:45.661Z,0.00
2018-12-12T02:20:45.808Z,0.00
2018-12-12T02:21:45.957Z,0.00
2018-12-12T02:22:46.101Z,0.00
2018-12-12T02:23:46.247Z,0.00
2018-12-12T02:24:46.396Z,0.00
2018-12-12T02:25:46.543Z,0.00
2018-12-12T02:26:46.691Z,0.00
2018-12-12T02:27:46.835Z,0.00
2018-12-12T02:28:46.980Z,0.00
2018-12-12T02:29:47.128Z,0.00
2018-12-12T02:30:47.271Z,0.00
2018-12-12T02:31:47.420Z,0.00
2018-12-12T02:32:47.570Z,0.00
2018-12-12T02:33:47.713Z,0.00
2018-12-12T02:34:47.856Z,0.00
2018-12-12T02:35:48.018Z,0.00
2018-12-12T02:36:48.147Z,0.00
2018-12-12T02:37:48.298Z,0.00
2018-12-12T02:38:48.446Z,0.00
2018-12-12T02:39:48.576Z,0.00
2018-12-12T02:40:48.721Z,0.00
2018-12-12T02:41:48.866Z,0.00
2018-12-12T02:42:49.012Z,0.00
2018-12-12T02:43:49.159Z,0.00
2018-12-12T02:44:49.303Z,0.00
2018-12-12T02:45:49.449Z,0.00
2018-12-12T02:46:49.594Z,0.00
2018-12-12T02:47:49.748Z,0.00
2018-12-12T02:48:49.894Z,0.00
2018-12-12T02:49:50.039Z,0.00
2018-12-12T02:50:50.184Z,0.00
2018-12-12T02:51:50.330Z,0.00
2018-12-12T02:52:50.474Z,0.00
2018-12-12T02:53:50.620Z,0.00
2018-12-12T02:54:50.767Z,0.00
2018-12-12T02:55:50.917Z,0.00
2018-12-12T02:56:51.055Z,0.00
2018-12-12T02:57:51.202Z,0.00
2018-12-12T02:58:51.357Z,0.00
2018-12-12T02:59:51.492Z,0.00
2018-12-12T03:00:51.639Z,0.00
2018-12-12T03:01:51.784Z,0.00
2018-12-12T03:02:51.929Z,0.00
2018-12-12T03:03:52.077Z,0.00
2018-12-12T03:04:52.222Z,0.00
2018-12-12T03:05:52.365Z,0.00
2018-12-12T03:06:52.512Z,0.00
2018-12-12T03:07:52.657Z,0.00
2018-12-12T03:08:52.808Z,0.00
2018-12-12T03:09:52.953Z,0.00
2018-12-12T03:10:53.095Z,0.00
2018-12-12T03:11:53.238Z,0.00
2018-12-12T03:12:53.385Z,0.00
2018-12-12T03:13:53.537Z,0.00
2018-12-12T03:14:53.678Z,0.00
2018-12-12T03:15:53.825Z,0.00
2018-12-12T03:16:53.968Z,0.00
2018-12-12T03:17:54.115Z,0.00
2018-12-12T03:18:54.260Z,0.00
2018-12-12T03:19:54.407Z,0.00
2018-12-12T03:20:54.552Z,0.00
2018-12-12T03:21:54.698Z,0.00
2018-12-12T03:22:54.844Z,0.00
2018-12-12T03:23:54.988Z,0.00
2018-12-12T03:24:55.133Z,0.00
2018-12-12T03:25:55.279Z,0.00
2018-12-12T03:26:55.427Z,0.00
2018-12-12T03:27:55.575Z,0.00
2018-12-12T03:28:55.722Z,0.00
2018-12-12T03:29:55.865Z,0.00
2018-12-12T03:30:56.011Z,0.00
2018-12-12T03:31:56.159Z,0.00
2018-12-12T03:32:56.307Z,0.00
2018-12-12T03:33:56.451Z,0.00
2018-12-12T03:34:56.595Z,0.00
2018-12-12T03:35:56.740Z,0.00
2018-12-12T03:36:56.884Z,0.00
2018-12-12T03:37:57.029Z,0.00
2018-12-12T03:38:57.177Z,0.00
2018-12-12T03:39:57.325Z,0.00
2018-12-12T03:40:57.467Z,0.00
2018-12-12T03:41:57.613Z,0.00
2018-12-12T03:42:57.757Z,0.00
2018-12-12T03:43:57.902Z,0.00
2018-12-12T03:44:58.048Z,0.00
2018-12-12T03:45:58.193Z,0.00
2018-12-12T03:46:58.340Z,0.00
2018-12-12T03:47:58.485Z,0.00
2018-12-12T03:48:58.632Z,0.00
2018-12-12T03:49:58.778Z,0.00
2018-12-12T03:50:58.922Z,0.00
2018-12-12T03:51:59.068Z,0.00
2018-12-12T03:52:59.211Z,0.00
2018-12-12T03:53:59.358Z,0.00
2018-12-12T03:54:59.504Z,0.00
2018-12-12T03:55:59.650Z,0.00
2018-12-12T03:56:59.798Z,0.00
2018-12-12T03:57:59.939Z,0.00
2018-12-12T03:59:00.090Z,0.00
2018-12-12T04:00:00.234Z,0.00
2018-12-12T04:01:00.381Z,0.00
2018-12-12T04:02:00.528Z,0.00
2018-12-12T04:03:00.673Z,0.00
2018-12-12T04:04:00.820Z,0.00
2018-12-12T04:05:00.965Z,0.00
2018-12-12T04:06:01.109Z,0.00
2018-12-12T04:07:01.255Z,0.00
2018-12-12T04:08:01.402Z,0.00
2018-12-12T04:09:01.545Z,0.00
2018-12-12T04:10:01.692Z,0.00
2018-12-12T04:11:01.836Z,0.00
2018-12-12T04:12:01.983Z,0.00
2018-12-12T04:13:02.131Z,0.00
2018-12-12T04:14:02.275Z,0.00
2018-12-12T04:15:02.444Z,0.00
2018-12-12T04:16:02.568Z,0.00
2018-12-12T04:17:02.725Z,0.00
2018-12-12T04:18:02.861Z,0.00
2018-12-12T04:19:03.004Z,0.00
2018-12-12T04:20:03.149Z,0.00
2018-12-12T04:21:03.297Z,0.00
2018-12-12T04:22:03.443Z,0.00
2018-12-12T04:23:04.723Z,0.00
2018-12-12T04:24:03.738Z,0.00
2018-12-12T04:25:03.881Z,0.00
2018-12-12T04:26:04.032Z,0.00
2018-12-12T04:27:04.173Z,0.00
2018-12-12T04:28:04.325Z,0.00
2018-12-12T04:29:04.462Z,0.00
2018-12-12T04:30:04.611Z,0.00
2018-12-12T04:31:04.757Z,0.00
2018-12-12T04:32:04.901Z,0.00
2018-12-12T04:33:05.048Z,0.00
2018-12-12T04:34:05.193Z,0.00
2018-12-12T04:35:05.339Z,0.00
2018-12-12T04:36:05.485Z,0.00
2018-12-12T04:37:05.636Z,0.00
2018-12-12T04:38:05.775Z,0.00
2018-12-12T04:39:05.922Z,0.00
2018-12-12T04:40:06.071Z,0.00
2018-12-12T04:41:06.215Z,0.00
2018-12-12T04:42:06.363Z,0.00
2018-12-12T04:43:06.509Z,0.00
2018-12-12T04:44:06.654Z,0.00
2018-12-12T04:45:06.799Z,0.00
2018-12-12T04:46:06.952Z,0.00
2018-12-12T04:47:07.091Z,0.00
2018-12-12T04:48:07.235Z,0.00
2018-12-12T04:49:07.383Z,0.00
2018-12-12T04:50:07.527Z,0.00
2018-12-12T04:51:07.776Z,0.00
2018-12-12T04:52:07.818Z,0.00
2018-12-12T04:53:07.964Z,0.00
2018-12-12T04:54:08.111Z,0.00
2018-12-12T04:55:08.255Z,0.00
2018-12-12T04:56:08.400Z,0.00
2018-12-12T04:57:08.550Z,0.00
2018-12-12T04:58:08.694Z,0.00
2018-12-12T04:59:08.835Z,0.00
2018-12-12T05:00:08.982Z,0.00
2018-12-12T05:01:09.129Z,0.00
2018-12-12T05:02:09.278Z,0.00
2018-12-12T05:03:09.418Z,0.00
2018-12-12T05:04:09.571Z,0.00
2018-12-12T05:05:09.710Z,0.00
2018-12-12T05:06:09.858Z,0.00
2018-12-12T05:07:10.004Z,0.00
2018-12-12T05:08:10.152Z,0.00
2018-12-12T05:09:10.298Z,0.00
2018-12-12T05:10:10.442Z,0.00
2018-12-12T05:11:10.584Z,0.00
2018-12-12T05:12:10.736Z,0.00
2018-12-12T05:13:10.878Z,0.00
2018-12-12T05:14:11.022Z,0.00
2018-12-12T05:15:11.167Z,0.00
2018-12-12T05:16:11.313Z,0.00
2018-12-12T05:17:11.463Z,0.00
2018-12-12T05:18:11.608Z,0.00
2018-12-12T05:19:11.756Z,0.00
2018-12-12T05:20:11.899Z,0.00
2018-12-12T05:21:12.043Z,0.00
2018-12-12T05:22:12.189Z,0.00
2018-12-12T05:23:12.339Z,0.00
2018-12-12T05:24:12.481Z,0.00
2018-12-12T05:25:12.627Z,0.00
2018-12-12T05:26:12.770Z,0.00
2018-12-12T05:27:12.920Z,0.00
2018-12-12T05:28:13.062Z,0.00
2018-12-12T05:29:13.211Z,0.00
2018-12-12T05:30:13.358Z,0.00
2018-12-12T05:31:13.501Z,0.00
2018-12-12T05:32:13.647Z,0.00
2018-12-12T05:33:15.451Z,0.00
2018-12-12T05:34:13.898Z,0.00
2018-12-12T05:35:14.026Z,0.00
2018-12-12T05:36:14.166Z,0.00
2018-12-12T05:37:14.324Z,0.00
2018-12-12T05:38:14.465Z,0.00
2018-12-12T05:39:14.647Z,0.00
2018-12-12T05:40:14.758Z,0.00
2018-12-12T05:41:14.902Z,0.00
2018-12-12T05:42:15.048Z,0.00
2018-12-12T05:43:15.193Z,0.00
2018-12-12T05:44:15.338Z,0.00
2018-12-12T05:45:15.483Z,0.00
2018-12-12T05:46:15.628Z,0.00
2018-12-12T05:47:15.773Z,0.00
2018-12-12T05:48:15.920Z,0.00
2018-12-12T05:49:16.065Z,0.00
2018-12-12T05:50:16.213Z,0.00
2018-12-12T05:51:16.355Z,0.00
2018-12-12T05:52:16.500Z,0.00
2018-12-12T05:53:16.649Z,0.00
2018-12-12T05:54:16.793Z,0.00
2018-12-12T05:55:16.938Z,0.00
2018-12-12T05:56:17.083Z,0.00
2018-12-12T05:57:17.228Z,0.00
2018-12-12T05:58:17.371Z,0.00
2018-12-12T05:59:17.516Z,0.00
2018-12-12T06:00:17.661Z,0.00
2018-12-12T06:01:17.809Z,0.00
2018-12-12T06:02:17.954Z,0.00
2018-12-12T06:03:18.103Z,0.00
2018-12-12T06:04:18.242Z,0.00
2018-12-12T06:05:18.388Z,0.00
2018-12-12T06:06:18.537Z,0.00
2018-12-12T06:07:18.678Z,0.00
2018-12-12T06:08:18.824Z,0.00
2018-12-12T06:09:18.970Z,0.00
2018-12-12T06:10:19.115Z,0.00
2018-12-12T06:11:19.264Z,0.00
2018-12-12T06:12:19.411Z,0.00
2018-12-12T06:13:19.556Z,0.00
2018-12-12T06:14:19.701Z,0.00
2018-12-12T06:15:19.906Z,0.00
2018-12-12T06:16:19.993Z,0.00
2018-12-12T06:17:20.140Z,0.00
2018-12-12T06:18:20.286Z,0.00
2018-12-12T06:19:20.430Z,0.00
2018-12-12T06:20:20.576Z,0.00
2018-12-12T06:21:20.722Z,0.00
2018-12-12T06:22:20.866Z,0.00
2018-12-12T06:23:21.011Z,0.00
2018-12-12T06:24:21.162Z,0.00
2018-12-12T06:25:21.306Z,0.00
2018-12-12T06:26:21.446Z,0.00
2018-12-12T06:27:21.590Z,0.00
2018-12-12T06:28:21.736Z,0.00
2018-12-12T06:29:21.881Z,0.00
2018-12-12T06:30:22.025Z,0.00
2018-12-12T06:31:22.172Z,0.00
2018-12-12T06:32:22.320Z,0.00
2018-12-12T06:33:22.463Z,0.00
2018-12-12T06:34:22.612Z,0.00
2018-12-12T06:35:22.756Z,0.00
2018-12-12T06:36:22.910Z,0.00
2018-12-12T06:37:23.042Z,0.00
2018-12-12T06:38:23.219Z,0.00
2018-12-12T06:39:23.365Z,0.00
2018-12-12T06:40:23.511Z,0.00
2018-12-12T06:41:23.655Z,0.00
2018-12-12T06:42:23.802Z,0.00
2018-12-12T06:43:23.947Z,0.00
2018-12-12T06:44:24.091Z,4.00
2018-12-12T06:45:24.238Z,4.00
2018-12-12T06:46:24.383Z,0.00
2018-12-12T06:47:24.530Z,0.00
2018-12-12T06:48:24.679Z,4.00
2018-12-12T06:49:24.823Z,4.00
2018-12-12T06:50:24.967Z,8.00
2018-12-12T06:51:25.121Z,8.00
2018-12-12T06:52:25.262Z,8.00
2018-12-12T06:53:25.406Z,8.00
2018-12-12T06:54:25.554Z,8.00
2018-12-12T06:55:25.703Z,12.00
2018-12-12T06:56:25.846Z,8.00
2018-12-12T06:57:25.994Z,12.00
2018-12-12T06:58:26.135Z,12.00
2018-12-12T06:59:26.282Z,16.00
2018-12-12T07:00:26.432Z,20.00
2018-12-12T07:01:26.575Z,24.00
2018-12-12T07:02:26.722Z,28.00
2018-12-12T07:03:26.866Z,32.00
2018-12-12T07:04:27.012Z,36.00
2018-12-12T07:05:27.157Z,40.00
2018-12-12T07:06:27.301Z,44.00
2018-12-12T07:07:27.446Z,48.00
2018-12-12T07:08:27.593Z,48.00
2018-12-12T07:09:27.739Z,56.00
2018-12-12T07:10:27.884Z,64.00
2018-12-12T07:11:28.030Z,68.00
2018-12-12T07:12:28.177Z,68.00
2018-12-12T07:13:28.325Z,80.00
2018-12-12T07:14:28.466Z,88.00
2018-12-12T07:15:28.613Z,104.00
2018-12-12T07:16:28.755Z,108.00
2018-12-12T07:17:28.903Z,112.00
2018-12-12T07:18:29.047Z,108.00
2018-12-12T07:19:29.193Z,100.00
2018-12-12T07:20:29.338Z,96.00
2018-12-12T07:21:29.485Z,96.00
2018-12-12T07:22:29.629Z,104.00
2018-12-12T07:23:29.772Z,108.00
2018-12-12T07:24:29.917Z,112.00
2018-12-12T07:25:30.062Z,116.00
2018-12-12T07:26:30.206Z,120.00
2018-12-12T07:27:30.353Z,132.00
2018-12-12T07:28:30.497Z,144.00
2018-12-12T07:29:30.643Z,160.00
2018-12-12T07:30:30.790Z,188.00
2018-12-12T07:31:30.937Z,228.00
2018-12-12T07:32:31.084Z,272.00
2018-12-12T07:33:31.227Z,324.00
2018-12-12T07:34:31.373Z,392.00
2018-12-12T07:35:31.518Z,464.00
2018-12-12T07:36:31.665Z,516.00
2018-12-12T07:37:31.809Z,552.00
2018-12-12T07:38:31.957Z,580.00
2018-12-12T07:39:32.098Z,608.00
2018-12-12T07:40:32.245Z,628.00
2018-12-12T07:41:32.455Z,652.00
2018-12-12T07:42:32.536Z,660.00
2018-12-12T07:43:32.682Z,656.00
2018-12-12T07:44:32.829Z,648.00
2018-12-12T07:45:32.974Z,644.00
2018-12-12T07:46:33.123Z,644.00
2018-12-12T07:47:33.266Z,640.00
2018-12-12T07:48:33.414Z,632.00
2018-12-12T07:49:33.556Z,624.00
2018-12-12T07:50:33.703Z,620.00
2018-12-12T07:51:33.848Z,612.00
2018-12-12T07:52:33.997Z,612.00
2018-12-12T07:53:34.142Z,620.00
2018-12-12T07:54:34.288Z,640.00
2018-12-12T07:55:34.432Z,656.00
2018-12-12T07:56:34.577Z,676.00
2018-12-12T07:57:34.723Z,696.00
2018-12-12T07:58:34.868Z,716.00
2018-12-12T07:59:35.014Z,732.00
2018-12-12T08:00:35.159Z,736.00
2018-12-12T08:01:35.306Z,744.00
2018-12-12T08:02:35.450Z,784.00
2018-12-12T08:03:35.595Z,828.00
2018-12-12T08:04:35.742Z,864.00
2018-12-12T08:05:35.888Z,900.00
2018-12-12T08:06:36.037Z,952.00
2018-12-12T08:07:36.180Z,996.00
2018-12-12T08:08:36.326Z,1024.00
2018-12-12T08:09:36.470Z,1040.00
2018-12-12T08:10:36.618Z,1060.00
2018-12-12T08:11:36.763Z,1068.00
2018-12-12T08:12:36.910Z,1052.00
2018-12-12T08:13:37.057Z,1040.00
2018-12-12T08:14:37.200Z,1008.00
2018-12-12T08:15:37.345Z,992.00
2018-12-12T08:16:37.495Z,964.00
2018-12-12T08:17:37.639Z,928.00
2018-12-12T08:18:37.785Z,888.00
2018-12-12T08:19:37.931Z,864.00
2018-12-12T08:20:38.076Z,884.00
2018-12-12T08:21:38.221Z,932.00
2018-12-12T08:22:38.369Z,956.00
2018-12-12T08:23:38.515Z,972.00
2018-12-12T08:24:38.660Z,992.00
2018-12-12T08:25:38.806Z,1004.00
2018-12-12T08:26:38.953Z,1008.00
2018-12-12T08:27:39.422Z,1032.00
2018-12-12T08:28:39.243Z,1036.00
2018-12-12T08:29:39.388Z,1028.00
2018-12-12T08:30:39.531Z,1036.00
2018-12-12T08:31:39.681Z,1140.00
2018-12-12T08:32:39.828Z,1256.00
2018-12-12T08:33:39.970Z,1348.00
2018-12-12T08:34:40.115Z,1460.00
2018-12-12T08:35:40.261Z,1492.00
2018-12-12T08:36:40.405Z,1476.00
2018-12-12T08:37:40.550Z,1508.00
2018-12-12T08:38:40.697Z,1560.00
2018-12-12T08:39:40.843Z,1580.00
2018-12-12T08:40:40.987Z,1572.00
2018-12-12T08:41:41.138Z,1532.00
2018-12-12T08:42:41.279Z,1432.00
2018-12-12T08:43:41.424Z,1500.00
2018-12-12T08:44:41.571Z,1576.00
2018-12-12T08:45:41.717Z,1620.00
2018-12-12T08:46:41.862Z,1684.00
2018-12-12T08:47:42.007Z,1696.00
2018-12-12T08:48:42.153Z,1652.00
2018-12-12T08:49:42.300Z,1580.00
2018-12-12T08:50:42.447Z,1628.00
2018-12-12T08:51:42.596Z,1788.00
2018-12-12T08:52:42.742Z,1944.00
2018-12-12T08:53:42.951Z,2056.00
2018-12-12T08:54:43.032Z,2164.00
2018-12-12T08:55:43.180Z,2276.00
2018-12-12T08:56:43.329Z,2352.00
2018-12-12T08:57:43.472Z,2324.00
2018-12-12T08:58:43.617Z,2100.00
2018-12-12T08:59:43.763Z,1756.00
2018-12-12T09:00:43.909Z,1556.00
2018-12-12T09:01:44.060Z,1552.00
2018-12-12T09:02:44.201Z,1680.00
2018-12-12T09:03:44.346Z,1816.00
2018-12-12T09:04:44.493Z,1888.00
2018-12-12T09:05:44.638Z,1880.00
2018-12-12T09:06:44.785Z,1904.00
2018-12-12T09:07:44.934Z,1876.00
2018-12-12T09:08:45.076Z,1824.00
2018-12-12T09:09:45.219Z,1776.00
2018-12-12T09:10:45.366Z,1688.00
2018-12-12T09:11:45.513Z,1652.00
2018-12-12T09:12:45.662Z,1552.00
2018-12-12T09:13:45.805Z,1504.00
2018-12-12T09:14:45.952Z,1620.00
2018-12-12T09:15:46.099Z,1700.00
2018-12-12T09:16:46.244Z,1772.00
2018-12-12T09:17:46.394Z,1928.00
2018-12-12T09:18:46.539Z,2068.00
2018-12-12T09:19:46.684Z,2048.00
2018-12-12T09:20:46.830Z,1972.00
2018-12-12T09:21:46.978Z,1928.00
2018-12-12T09:22:47.123Z,2152.00
2018-12-12T09:23:47.267Z,2436.00
2018-12-12T09:24:47.414Z,2684.00
2018-12-12T09:25:47.560Z,2856.00
2018-12-12T09:26:48.321Z,2924.00
2018-12-12T09:27:47.857Z,3000.00
2018-12-12T09:28:48.002Z,3104.00
2018-12-12T09:29:48.146Z,3124.00
2018-12-12T09:30:48.291Z,3160.00
2018-12-12T09:31:48.436Z,3204.00
2018-12-12T09:32:48.579Z,3224.00
2018-12-12T09:33:48.727Z,3252.00
2018-12-12T09:34:48.875Z,3276.00
2018-12-12T09:35:49.019Z,3304.00
2018-12-12T09:36:49.164Z,3308.00
2018-12-12T09:37:49.310Z,3276.00
2018-12-12T09:38:49.456Z,3264.00
2018-12-12T09:39:49.612Z,3340.00
2018-12-12T09:40:49.750Z,3488.00
2018-12-12T09:41:49.894Z,3664.00
2018-12-12T09:42:50.040Z,3788.00
2018-12-12T09:43:50.184Z,3808.00
2018-12-12T09:44:50.332Z,3760.00
2018-12-12T09:45:50.480Z,3728.00
2018-12-12T09:46:50.625Z,3664.00
2018-12-12T09:47:50.768Z,3548.00
2018-12-12T09:48:50.916Z,3416.00
2018-12-12T09:49:51.064Z,3288.00
2018-12-12T09:50:51.209Z,3268.00
2018-12-12T09:51:51.356Z,3228.00
2018-12-12T09:52:51.502Z,3188.00
2018-12-12T09:53:51.649Z,3224.00
2018-12-12T09:54:51.797Z,3372.00
2018-12-12T09:55:51.943Z,3384.00
2018-12-12T09:56:52.087Z,3492.00
2018-12-12T09:57:52.237Z,3420.00
2018-12-12T09:58:52.385Z,3444.00
2018-12-12T09:59:52.530Z,3456.00
2018-12-12T10:00:52.677Z,3408.00
2018-12-12T10:01:52.822Z,3332.00
2018-12-12T10:02:53.030Z,3204.00
2018-12-12T10:03:53.127Z,3020.00
2018-12-12T10:04:53.306Z,2876.00
2018-12-12T10:05:53.408Z,2764.00
2018-12-12T10:06:53.555Z,2808.00
2018-12-12T10:07:53.701Z,3068.00
2018-12-12T10:08:53.847Z,3384.00
2018-12-12T10:09:53.994Z,3536.00
2018-12-12T10:10:54.140Z,3608.00
2018-12-12T10:11:54.288Z,3636.00
2018-12-12T10:12:54.434Z,3632.00
2018-12-12T10:13:54.581Z,3704.00
2018-12-12T10:14:54.726Z,3816.00
2018-12-12T10:15:54.874Z,3844.00
2018-12-12T10:16:55.020Z,3860.00
2018-12-12T10:17:55.171Z,4004.00
2018-12-12T10:18:55.314Z,4152.00
2018-12-12T10:19:55.462Z,4248.00
2018-12-12T10:20:55.607Z,4488.00
2018-12-12T10:21:55.750Z,4452.00
2018-12-12T10:22:55.898Z,4428.00
2018-12-12T10:23:56.049Z,4424.00
2018-12-12T10:24:56.195Z,4436.00
2018-12-12T10:25:56.335Z,4380.00
2018-12-12T10:26:56.479Z,4328.00
2018-12-12T10:27:56.629Z,4256.00
2018-12-12T10:28:56.775Z,4216.00
2018-12-12T10:29:56.926Z,4212.00
2018-12-12T10:30:57.070Z,4200.00
2018-12-12T10:31:57.216Z,4256.00
2018-12-12T10:32:57.361Z,4408.00
2018-12-12T10:33:57.507Z,4468.00
2018-12-12T10:34:57.654Z,4412.00
2018-12-12T10:35:57.801Z,4416.00
2018-12-12T10:36:57.947Z,4484.00
2018-12-12T10:37:58.092Z,4512.00
2018-12-12T10:38:58.242Z,4484.00
2018-12-12T10:39:58.386Z,4408.00
2018-12-12T10:40:58.533Z,4360.00
2018-12-12T10:41:58.679Z,4280.00
2018-12-12T10:42:58.828Z,4252.00
2018-12-12T10:43:58.983Z,4292.00
2018-12-12T10:44:59.119Z,4320.00
2018-12-12T10:45:59.267Z,4276.00
2018-12-12T10:46:59.416Z,4300.00
2018-12-12T10:47:59.559Z,4368.00
2018-12-12T10:48:59.709Z,4460.00
2018-12-12T10:49:59.860Z,4456.00
2018-12-12T10:50:59.999Z,4496.00
2018-12-12T10:52:00.145Z,4444.00
2018-12-12T10:53:00.291Z,4376.00
2018-12-12T10:54:00.438Z,4364.00
2018-12-12T10:55:00.584Z,4336.00
2018-12-12T10:56:00.729Z,4420.00
2018-12-12T10:57:00.887Z,4408.00
2018-12-12T10:58:01.023Z,4276.00
2018-12-12T10:59:01.168Z,4100.00
2018-12-12T11:00:01.316Z,4088.00
2018-12-12T11:01:01.465Z,4164.00
2018-12-12T11:02:01.610Z,4292.00
2018-12-12T11:03:01.756Z,4384.00
2018-12-12T11:04:01.903Z,4360.00
2018-12-12T11:05:02.064Z,4276.00
2018-12-12T11:06:02.199Z,4236.00
2018-12-12T11:07:02.343Z,4204.00
2018-12-12T11:08:02.490Z,4248.00
2018-12-12T11:09:02.635Z,4260.00
2018-12-12T11:10:02.783Z,4224.00
2018-12-12T11:11:02.936Z,4028.00
2018-12-12T11:12:03.077Z,3856.00
2018-12-12T11:13:03.222Z,4020.00
2018-12-12T11:14:03.368Z,4204.00
2018-12-12T11:15:03.515Z,4188.00
2018-12-12T11:16:05.121Z,4104.00
2018-12-12T11:17:03.806Z,3932.00
2018-12-12T11:18:03.953Z,3768.00
2018-12-12T11:19:04.099Z,3840.00
2018-12-12T11:20:04.247Z,3856.00
2018-12-12T11:21:04.395Z,3660.00
2018-12-12T11:22:04.539Z,3356.00
2018-12-12T11:23:04.685Z,3240.00
2018-12-12T11:24:04.832Z,3428.00
2018-12-12T11:25:04.980Z,3548.00
2018-12-12T11:26:05.127Z,3552.00
2018-12-12T11:27:05.276Z,3528.00
2018-12-12T11:28:05.422Z,3464.00
2018-12-12T11:29:05.574Z,3344.00
2018-12-12T11:30:05.719Z,3260.00
2018-12-12T11:31:05.859Z,3296.00
2018-12-12T11:32:06.007Z,3444.00
2018-12-12T11:33:06.153Z,3484.00
2018-12-12T11:34:06.304Z,3412.00
2018-12-12T11:35:06.446Z,3312.00
2018-12-12T11:36:06.594Z,3276.00
2018-12-12T11:37:06.740Z,3308.00
2018-12-12T11:38:06.889Z,3388.00
2018-12-12T11:39:07.035Z,3496.00
2018-12-12T11:40:07.183Z,3844.00
2018-12-12T11:41:07.325Z,4064.00
2018-12-12T11:42:07.475Z,4080.00
2018-12-12T11:43:07.618Z,4116.00
2018-12-12T11:44:07.764Z,4212.00
2018-12-12T11:45:07.912Z,4112.00
2018-12-12T11:46:08.056Z,3992.00
2018-12-12T11:47:08.206Z,3892.00
2018-12-12T11:48:08.352Z,3788.00
2018-12-12T11:49:08.497Z,3748.00
2018-12-12T11:50:08.644Z,3688.00
2018-12-12T11:51:08.790Z,3600.00
2018-12-12T11:52:08.935Z,3600.00
2018-12-12T11:53:09.081Z,3576.00
2018-12-12T11:54:09.229Z,3520.00
2018-12-12T11:55:09.375Z,3436.00
2018-12-12T11:56:09.522Z,3396.00
2018-12-12T11:57:09.668Z,3264.00
2018-12-12T11:58:09.815Z,3028.00
2018-12-12T11:59:09.961Z,2784.00
2018-12-12T12:00:10.105Z,2636.00
2018-12-12T12:01:10.253Z,2600.00
2018-12-12T12:02:10.399Z,2728.00
2018-12-12T12:03:10.548Z,2784.00
2018-12-12T12:04:10.695Z,2808.00
2018-12-12T12:05:10.843Z,2760.00
2018-12-12T12:06:10.989Z,2580.00
2018-12-12T12:07:11.135Z,2404.00
2018-12-12T12:08:11.282Z,2264.00
2018-12-12T12:09:11.428Z,2344.00
2018-12-12T12:10:11.575Z,2484.00
2018-12-12T12:11:11.723Z,2524.00
2018-12-12T12:12:11.868Z,2528.00
2018-12-12T12:13:12.017Z,2516.00
2018-12-12T12:14:12.160Z,2564.00
2018-12-12T12:15:12.304Z,2708.00
2018-12-12T12:16:12.452Z,2812.00
2018-12-12T12:17:12.597Z,2784.00
2018-12-12T12:18:12.745Z,2888.00
2018-12-12T12:19:12.896Z,3008.00
2018-12-12T12:20:13.037Z,2980.00
2018-12-12T12:21:13.186Z,3000.00
2018-12-12T12:22:13.325Z,3048.00
2018-12-12T12:23:13.472Z,3100.00
2018-12-12T12:24:13.622Z,3044.00
2018-12-12T12:25:13.766Z,2952.00
2018-12-12T12:26:13.909Z,2832.00
2018-12-12T12:27:14.055Z,2772.00
2018-12-12T12:28:14.202Z,2692.00
2018-12-12T12:29:14.351Z,2568.00
2018-12-12T12:30:14.496Z,2532.00
2018-12-12T12:31:14.639Z,2472.00
2018-12-12T12:32:14.784Z,2424.00
2018-12-12T12:33:14.934Z,2340.00
2018-12-12T12:34:15.079Z,2204.00
2018-12-12T12:35:15.224Z,2104.00
2018-12-12T12:36:15.370Z,2080.00
2018-12-12T12:37:15.520Z,2128.00
2018-12-12T12:38:15.662Z,2176.00
2018-12-12T12:39:15.810Z,2164.00
2018-12-12T12:40:15.956Z,2120.00
2018-12-12T12:41:16.104Z,2132.00
2018-12-12T12:42:16.247Z,2176.00
2018-12-12T12:43:16.397Z,2240.00
2018-12-12T12:44:16.542Z,2340.00
2018-12-12T12:45:16.685Z,2424.00
2018-12-12T12:46:16.832Z,2472.00
2018-12-12T12:47:16.976Z,2472.00
2018-12-12T12:48:17.126Z,2464.00