createdAt,value
2019-02-07T00:00:03.105Z,2.50
2019-02-07T00:01:08.595Z,2.50
2019-02-07T00:02:12.245Z,2.50
2019-02-07T00:03:15.887Z,2.50
2019-02-07T00:04:19.483Z,2.50
2019-02-07T00:05:23.174Z,2.50
2019-02-07T00:06:26.958Z,2.50
2019-02-07T00:07:30.571Z,2.50
2019-02-07T00:08:34.239Z,2.40
2019-02-07T00:09:37.880Z,2.40
2019-02-07T00:10:41.602Z,2.30
2019-02-07T00:11:45.179Z,2.30
2019-02-07T00:12:49.079Z,2.30
2019-02-07T00:13:52.912Z,2.30
2019-02-07T00:14:57.234Z,2.20
2019-02-07T00:16:00.949Z,2.20
2019-02-07T00:17:04.710Z,2.20
2019-02-07T00:18:08.314Z,2.20
2019-02-07T00:19:11.985Z,2.20
2019-02-07T00:20:19.790Z,2.20
2019-02-07T00:21:23.500Z,2.20
2019-02-07T00:22:27.267Z,2.10
2019-02-07T00:23:30.951Z,2.10
2019-02-07T00:24:42.577Z,2.00
2019-02-07T00:25:39.799Z,2.10
2019-02-07T00:26:43.413Z,2.10
2019-02-07T00:27:47.177Z,2.00
2019-02-07T00:28:50.789Z,2.00
2019-02-07T00:29:54.681Z,2.00
2019-02-07T00:30:58.325Z,2.00
2019-02-07T00:32:02.050Z,2.00
2019-02-07T00:33:05.718Z,2.00
2019-02-07T00:34:09.434Z,2.00
2019-02-07T00:35:13.268Z,2.00
2019-02-07T00:36:16.878Z,2.00
2019-02-07T00:37:20.472Z,2.00
2019-02-07T00:38:24.048Z,2.00
2019-02-07T00:39:27.694Z,2.00
2019-02-07T00:40:31.279Z,2.00
2019-02-07T00:41:34.866Z,2.00
2019-02-07T00:42:38.497Z,2.00
2019-02-07T00:43:42.151Z,2.00
2019-02-07T00:44:51.971Z,2.00
2019-02-07T00:45:51.594Z,2.00
2019-02-07T00:46:55.204Z,2.00
2019-02-07T00:47:58.849Z,1.90
2019-02-07T00:49:02.470Z,1.90
2019-02-07T00:50:08.986Z,1.90
2019-02-07T00:51:12.583Z,1.80
2019-02-07T00:52:16.283Z,1.90
2019-02-07T00:53:19.908Z,1.90
2019-02-07T00:54:23.538Z,1.90
2019-02-07T00:55:27.219Z,1.80
2019-02-07T00:56:30.843Z,1.80
2019-02-07T00:57:34.425Z,1.80
2019-02-07T00:58:38.106Z,1.80
2019-02-07T00:59:42.052Z,1.80
2019-02-07T01:00:45.651Z,1.80
2019-02-07T01:01:49.309Z,1.80
2019-02-07T01:02:53.081Z,1.80
2019-02-07T01:03:56.787Z,1.80
2019-02-07T01:05:00.477Z,1.80
2019-02-07T01:06:04.311Z,1.80
2019-02-07T01:07:08.112Z,1.90
2019-02-07T01:08:11.828Z,1.90
2019-02-07T01:09:15.652Z,1.90
2019-02-07T01:10:22.426Z,1.80
2019-02-07T01:11:26.320Z,1.80
2019-02-07T01:12:29.992Z,1.70
2019-02-07T01:13:33.851Z,1.80
2019-02-07T01:14:37.883Z,1.80
2019-02-07T01:15:41.558Z,1.80
2019-02-07T01:16:45.169Z,1.80
2019-02-07T01:17:48.976Z,1.80
2019-02-07T01:18:52.579Z,1.80
2019-02-07T01:19:56.200Z,1.70
2019-02-07T01:20:59.799Z,1.70
2019-02-07T01:22:03.506Z,1.70
2019-02-07T01:23:07.166Z,1.70
2019-02-07T01:24:10.830Z,1.80
2019-02-07T01:25:17.549Z,1.70
2019-02-07T01:26:21.286Z,1.70
2019-02-07T01:27:24.868Z,1.70
2019-02-07T01:28:28.822Z,1.60
2019-02-07T01:29:32.840Z,1.60
2019-02-07T01:30:36.435Z,1.60
2019-02-07T01:31:40.117Z,1.60
2019-02-07T01:32:43.742Z,1.70
2019-02-07T01:33:47.375Z,1.60
2019-02-07T01:34:50.962Z,1.60
2019-02-07T01:35:54.623Z,1.60
2019-02-07T01:36:58.221Z,1.60
2019-02-07T01:38:01.842Z,1.60
2019-02-07T01:39:07.749Z,1.70
2019-02-07T01:40:14.486Z,1.60
2019-02-07T01:41:18.163Z,1.60
2019-02-07T01:42:21.749Z,1.60
2019-02-07T01:43:25.626Z,1.60
2019-02-07T01:44:29.641Z,1.60
2019-02-07T01:45:33.402Z,1.60
2019-02-07T01:46:37.055Z,1.60
2019-02-07T01:47:40.662Z,1.50
2019-02-07T01:48:44.256Z,1.60
2019-02-07T01:49:47.909Z,1.60
2019-02-07T01:50:51.566Z,1.60
2019-02-07T01:51:55.291Z,1.60
2019-02-07T01:52:58.985Z,1.60
2019-02-07T01:54:02.709Z,1.60
2019-02-07T01:55:06.640Z,1.60
2019-02-07T01:56:10.371Z,1.60
2019-02-07T01:57:14.041Z,1.60
2019-02-07T01:58:17.956Z,1.60
2019-02-07T01:59:21.552Z,1.60
2019-02-07T02:00:25.282Z,1.60
2019-02-07T02:01:29.081Z,1.70
2019-02-07T02:02:32.717Z,1.70
2019-02-07T02:03:36.409Z,1.70
2019-02-07T02:04:40.067Z,1.70
2019-02-07T02:05:43.671Z,1.60
2019-02-07T02:06:47.254Z,1.60
2019-02-07T02:07:51.208Z,1.60
2019-02-07T02:08:54.841Z,1.70
2019-02-07T02:09:58.522Z,1.70
2019-02-07T02:11:02.209Z,1.70
2019-02-07T02:12:06.443Z,1.70
2019-02-07T02:13:10.146Z,1.70
2019-02-07T02:14:13.900Z,1.70
2019-02-07T02:15:24.509Z,1.70
2019-02-07T02:16:24.908Z,1.70
2019-02-07T02:17:28.533Z,1.80
2019-02-07T02:18:32.133Z,1.80
2019-02-07T02:19:35.907Z,1.80
2019-02-07T02:20:39.593Z,1.70
2019-02-07T02:21:43.176Z,1.70
2019-02-07T02:22:46.899Z,1.80
2019-02-07T02:23:50.488Z,1.80
2019-02-07T02:24:54.131Z,1.80
2019-02-07T02:25:57.862Z,1.80
2019-02-07T02:27:01.900Z,1.80
2019-02-07T02:28:05.628Z,1.80
2019-02-07T02:29:09.282Z,1.80
2019-02-07T02:30:27.882Z,1.80
2019-02-07T02:31:31.433Z,1.90
2019-02-07T02:32:35.042Z,1.90
2019-02-07T02:33:38.692Z,1.90
2019-02-07T02:34:42.355Z,1.90
2019-02-07T02:35:46.087Z,1.90
2019-02-07T02:36:49.672Z,2.00
2019-02-07T02:37:53.269Z,2.00
2019-02-07T02:38:56.979Z,2.00
2019-02-07T02:40:00.634Z,2.10
2019-02-07T02:41:04.414Z,2.10
2019-02-07T02:42:07.994Z,2.10
2019-02-07T02:43:11.765Z,2.10
2019-02-07T02:44:15.717Z,2.10
2019-02-07T02:45:21.459Z,2.00
2019-02-07T02:46:25.097Z,2.00
2019-02-07T02:47:28.767Z,1.90
2019-02-07T02:48:32.361Z,1.90
2019-02-07T02:49:36.030Z,1.90
2019-02-07T02:50:39.651Z,1.90
2019-02-07T02:51:43.289Z,1.90
2019-02-07T02:52:46.885Z,1.90
2019-02-07T02:53:52.192Z,1.90
2019-02-07T02:54:55.815Z,1.90
2019-02-07T02:55:59.405Z,2.00
2019-02-07T02:57:03.339Z,1.90
2019-02-07T02:58:07.457Z,2.00
2019-02-07T02:59:11.027Z,2.00
2019-02-07T03:00:19.299Z,1.90
2019-02-07T03:01:33.792Z,1.90
2019-02-07T03:02:42.238Z,2.00
2019-02-07T03:03:47.834Z,1.90
2019-02-07T03:04:53.041Z,1.90
2019-02-07T03:06:04.099Z,2.00
2019-02-07T03:07:12.279Z,1.90
2019-02-07T03:08:35.908Z,1.90
2019-02-07T03:09:43.918Z,1.90
2019-02-07T03:10:55.173Z,1.90
2019-02-07T03:12:02.998Z,2.00
2019-02-07T03:13:14.159Z,2.00
2019-02-07T03:14:21.836Z,2.10
2019-02-07T03:15:49.677Z,2.00
2019-02-07T03:17:05.154Z,2.00
2019-02-07T03:18:16.222Z,2.00
2019-02-07T03:19:21.542Z,2.00
2019-02-07T03:20:29.620Z,2.00
2019-02-07T03:21:37.398Z,2.00
2019-02-07T03:22:58.626Z,2.00
2019-02-07T03:24:20.665Z,2.10
2019-02-07T03:25:28.715Z,2.00
2019-02-07T03:26:39.528Z,2.00
2019-02-07T03:27:53.460Z,1.90
2019-02-07T03:29:15.232Z,1.90
2019-02-07T03:30:32.168Z,1.80
2019-02-07T03:31:37.368Z,1.90
2019-02-07T03:32:58.654Z,1.80
2019-02-07T03:34:21.706Z,1.80
2019-02-07T03:35:29.576Z,1.80
2019-02-07T03:36:34.895Z,1.90
2019-02-07T03:37:51.966Z,1.90
2019-02-07T03:39:03.019Z,1.90
2019-02-07T03:40:17.522Z,2.00
2019-02-07T03:41:28.841Z,2.00
2019-02-07T03:42:43.248Z,2.00
2019-02-07T03:43:51.279Z,2.00
2019-02-07T03:45:02.290Z,2.10
2019-02-07T03:46:07.718Z,2.10
2019-02-07T03:47:21.802Z,2.10
2019-02-07T03:48:43.553Z,2.10
2019-02-07T03:49:57.981Z,2.10
2019-02-07T03:51:18.219Z,2.10
2019-02-07T03:52:41.759Z,2.10
2019-02-07T03:54:05.332Z,2.10
2019-02-07T03:55:19.528Z,2.10
2019-02-07T03:56:39.828Z,2.10
2019-02-07T03:57:51.507Z,2.10
2019-02-07T03:59:13.688Z,2.20
2019-02-07T04:00:34.927Z,2.20
2019-02-07T04:01:42.637Z,2.30
2019-02-07T04:02:54.244Z,2.30
2019-02-07T04:04:08.251Z,2.30
2019-02-07T04:05:16.221Z,2.30
2019-02-07T04:06:27.053Z,2.40
2019-02-07T04:07:44.265Z,2.40
2019-02-07T04:08:52.201Z,2.40
2019-02-07T04:10:13.507Z,2.40
2019-02-07T04:11:34.816Z,2.40
2019-02-07T04:12:40.470Z,2.40
2019-02-07T04:14:01.912Z,2.40
2019-02-07T04:15:11.236Z,2.50
2019-02-07T04:16:16.472Z,2.50
2019-02-07T04:17:21.831Z,2.40
2019-02-07T04:18:39.256Z,2.50
2019-02-07T04:20:02.975Z,2.50
2019-02-07T04:21:11.083Z,2.50
2019-02-07T04:22:16.319Z,2.50
2019-02-07T04:23:30.632Z,2.50
2019-02-07T04:24:53.863Z,2.50
2019-02-07T04:26:11.087Z,2.40
2019-02-07T04:27:16.353Z,2.30
2019-02-07T04:28:30.393Z,2.30
2019-02-07T04:29:52.174Z,2.30
2019-02-07T04:31:09.419Z,2.30
2019-02-07T04:32:29.540Z,2.30
2019-02-07T04:33:53.262Z,2.40
2019-02-07T04:35:04.264Z,2.40
2019-02-07T04:36:12.213Z,2.40
2019-02-07T04:37:26.566Z,2.40
2019-02-07T04:38:34.925Z,2.40
2019-02-07T04:39:46.055Z,2.40
2019-02-07T04:41:07.594Z,2.40
2019-02-07T04:42:15.752Z,2.40
2019-02-07T04:43:21.169Z,2.50
2019-02-07T04:44:29.486Z,2.50
2019-02-07T04:45:40.535Z,2.50
2019-02-07T04:46:51.770Z,2.50
2019-02-07T04:47:59.905Z,2.50
2019-02-07T04:49:20.356Z,2.60
2019-02-07T04:50:25.645Z,2.60
2019-02-07T04:51:36.938Z,2.60
2019-02-07T04:52:44.796Z,2.60
2019-02-07T04:53:50.053Z,2.60
2019-02-07T04:54:55.276Z,2.60
2019-02-07T04:56:16.865Z,2.60
2019-02-07T04:57:38.384Z,2.60
2019-02-07T04:58:47.593Z,2.60
2019-02-07T05:00:01.622Z,2.60
2019-02-07T05:01:18.844Z,2.50
2019-02-07T05:02:40.044Z,2.50
2019-02-07T05:03:47.824Z,2.50
2019-02-07T05:05:07.929Z,2.60
2019-02-07T05:06:13.247Z,2.60
2019-02-07T05:07:27.331Z,2.60
2019-02-07T05:08:35.357Z,2.60
2019-02-07T05:09:52.750Z,2.60
2019-02-07T05:11:03.551Z,2.60
2019-02-07T05:12:20.599Z,2.60
2019-02-07T05:13:28.978Z,2.60
2019-02-07T05:14:40.157Z,2.60
2019-02-07T05:16:01.838Z,2.60
2019-02-07T05:17:07.145Z,2.50
2019-02-07T05:18:15.154Z,2.60
2019-02-07T05:19:38.156Z,2.60
2019-02-07T05:20:59.804Z,2.60
2019-02-07T05:22:05.249Z,2.60
2019-02-07T05:23:13.024Z,2.60
2019-02-07T05:24:18.336Z,2.60
2019-02-07T05:25:29.528Z,2.60
2019-02-07T05:26:49.940Z,2.70
2019-02-07T05:28:00.928Z,2.70
2019-02-07T05:29:18.512Z,2.70
2019-02-07T05:30:26.976Z,2.70
2019-02-07T05:31:37.985Z,2.70
2019-02-07T05:32:59.528Z,2.70
2019-02-07T05:34:19.632Z,2.70
2019-02-07T05:35:30.629Z,2.80
2019-02-07T05:36:35.880Z,2.70
2019-02-07T05:37:49.653Z,2.80
2019-02-07T05:39:00.110Z,2.80
2019-02-07T05:40:12.463Z,2.80
2019-02-07T05:41:23.689Z,2.80
2019-02-07T05:42:37.975Z,2.80
2019-02-07T05:43:48.080Z,2.80
2019-02-07T05:45:08.916Z,2.80
2019-02-07T05:46:14.139Z,2.80
2019-02-07T05:47:24.954Z,2.80
2019-02-07T05:48:33.147Z,2.80
2019-02-07T05:49:38.392Z,2.90
2019-02-07T05:50:46.239Z,2.80
2019-02-07T05:51:51.566Z,2.80
2019-02-07T05:53:12.822Z,2.80
2019-02-07T05:54:24.212Z,2.80
2019-02-07T05:55:34.919Z,2.90
2019-02-07T05:56:40.216Z,2.90
2019-02-07T05:57:48.231Z,2.90
2019-02-07T05:58:59.489Z,2.90
2019-02-07T06:00:07.815Z,2.90
2019-02-07T06:01:21.976Z,2.90
2019-02-07T06:02:27.215Z,3.00
2019-02-07T06:03:48.389Z,3.00
2019-02-07T06:05:09.861Z,2.90
2019-02-07T06:06:27.240Z,2.90
2019-02-07T06:07:38.602Z,2.90
2019-02-07T06:08:44.047Z,3.00
2019-02-07T06:09:58.663Z,3.00
2019-02-07T06:11:03.924Z,3.00
2019-02-07T06:12:09.464Z,3.00
2019-02-07T06:13:31.102Z,3.00
2019-02-07T06:14:54.533Z,3.00
2019-02-07T06:15:59.797Z,3.00
2019-02-07T06:17:05.116Z,3.00
2019-02-07T06:18:22.461Z,3.00
2019-02-07T06:19:27.732Z,3.00
2019-02-07T06:20:32.951Z,3.00
2019-02-07T06:21:38.184Z,3.00
2019-02-07T06:23:00.153Z,3.00
2019-02-07T06:24:08.530Z,3.00
2019-02-07T06:25:25.682Z,3.00
2019-02-07T06:26:33.517Z,3.00
2019-02-07T06:27:43.108Z,3.00
2019-02-07T06:28:50.992Z,3.00
2019-02-07T06:30:01.965Z,3.00
2019-02-07T06:31:15.878Z,3.00
2019-02-07T06:32:37.614Z,3.00
2019-02-07T06:33:59.302Z,3.00
2019-02-07T06:35:07.823Z,3.00
2019-02-07T06:36:28.273Z,2.90
2019-02-07T06:37:36.074Z,3.00
2019-02-07T06:38:41.356Z,3.00
2019-02-07T06:39:49.432Z,3.00
2019-02-07T06:41:00.751Z,3.00
2019-02-07T06:42:24.171Z,2.90
2019-02-07T06:43:32.102Z,2.90
2019-02-07T06:44:43.317Z,2.90
2019-02-07T06:45:51.060Z,2.80
2019-02-07T06:47:13.263Z,2.80
2019-02-07T06:48:12.170Z,2.80
2019-02-07T06:49:23.275Z,2.70
2019-02-07T06:50:31.064Z,2.70
2019-02-07T06:51:54.601Z,2.70
2019-02-07T06:52:59.895Z,2.70
2019-02-07T06:54:08.148Z,2.70
2019-02-07T06:55:19.596Z,2.70
2019-02-07T06:56:24.977Z,2.70
2019-02-07T06:57:32.899Z,2.60
2019-02-07T06:58:55.148Z,2.70
2019-02-07T07:00:02.753Z,2.60
2019-02-07T07:01:13.897Z,2.60
2019-02-07T07:02:21.907Z,2.60
2019-02-07T07:03:35.786Z,2.60
2019-02-07T07:04:53.216Z,2.60
2019-02-07T07:05:58.496Z,2.60
2019-02-07T07:07:19.998Z,2.60
2019-02-07T07:08:41.483Z,2.60
2019-02-07T07:09:46.821Z,2.60
2019-02-07T07:10:54.783Z,2.60
2019-02-07T07:12:05.558Z,2.60
2019-02-07T07:13:22.753Z,2.60
2019-02-07T07:14:43.990Z,2.60
2019-02-07T07:15:49.302Z,2.60
2019-02-07T07:17:11.082Z,2.60
2019-02-07T07:18:16.306Z,2.70
2019-02-07T07:19:30.480Z,2.70
2019-02-07T07:20:38.563Z,2.70
2019-02-07T07:21:43.907Z,2.70
2019-02-07T07:23:05.482Z,2.70
2019-02-07T07:24:13.446Z,2.70
2019-02-07T07:25:21.190Z,2.70
2019-02-07T07:26:35.438Z,2.80
2019-02-07T07:27:58.601Z,2.80
2019-02-07T07:29:15.781Z,2.80
2019-02-07T07:30:29.943Z,2.90
2019-02-07T07:31:51.724Z,2.90
2019-02-07T07:33:02.850Z,2.90
2019-02-07T07:34:08.146Z,2.90
2019-02-07T07:35:22.485Z,2.90
2019-02-07T07:36:33.987Z,2.90
2019-02-07T07:37:39.360Z,2.90
2019-02-07T07:39:01.281Z,2.90
2019-02-07T07:40:25.054Z,2.90
2019-02-07T07:41:30.662Z,3.00
2019-02-07T07:42:42.027Z,3.00
2019-02-07T07:43:56.194Z,3.00
2019-02-07T07:45:01.560Z,3.00
2019-02-07T07:46:16.381Z,3.00
2019-02-07T07:47:37.900Z,3.00
2019-02-07T07:48:52.044Z,3.00
2019-02-07T07:49:57.356Z,3.00
2019-02-07T07:51:11.567Z,3.10
2019-02-07T07:52:19.468Z,3.10
2019-02-07T07:53:24.796Z,3.10
2019-02-07T07:54:41.884Z,3.10
2019-02-07T07:56:02.202Z,3.20
2019-02-07T07:57:16.618Z,3.10
2019-02-07T07:58:21.873Z,3.20
2019-02-07T07:59:42.207Z,3.20
2019-02-07T08:00:47.920Z,3.20
2019-02-07T08:02:08.348Z,3.30
2019-02-07T08:03:16.788Z,3.30
2019-02-07T08:04:38.026Z,3.30
2019-02-07T08:05:43.284Z,3.30
2019-02-07T08:06:48.885Z,3.30
2019-02-07T08:07:54.427Z,3.40
2019-02-07T08:08:59.662Z,3.40
2019-02-07T08:10:05.805Z,3.40
2019-02-07T08:11:23.233Z,3.40
2019-02-07T08:12:37.817Z,3.50
2019-02-07T08:13:45.958Z,3.50
2019-02-07T08:15:06.173Z,3.40
2019-02-07T08:16:11.536Z,3.50
2019-02-07T08:17:30.109Z,3.50
2019-02-07T08:18:35.416Z,3.60
2019-02-07T08:19:49.250Z,3.60
2019-02-07T08:21:11.186Z,3.60
2019-02-07T08:22:16.426Z,3.60
2019-02-07T08:23:36.837Z,3.60
2019-02-07T08:24:44.809Z,3.60
2019-02-07T08:26:08.437Z,3.70
2019-02-07T08:27:30.006Z,3.70
2019-02-07T08:28:47.497Z,3.70
2019-02-07T08:30:05.020Z,3.70
2019-02-07T08:31:10.259Z,3.80
2019-02-07T08:32:15.735Z,3.80
2019-02-07T08:33:26.937Z,3.80
2019-02-07T08:34:48.587Z,3.80
2019-02-07T08:35:54.089Z,3.80
2019-02-07T08:37:01.787Z,3.90
2019-02-07T08:38:09.904Z,3.90
2019-02-07T08:39:21.046Z,3.90
2019-02-07T08:40:26.381Z,3.90
2019-02-07T08:41:48.340Z,3.90
2019-02-07T08:42:56.536Z,4.00
2019-02-07T08:44:16.835Z,3.90
2019-02-07T08:45:40.300Z,4.00
2019-02-07T08:47:01.843Z,3.90
2019-02-07T08:48:07.916Z,3.90
2019-02-07T08:49:16.329Z,4.00
2019-02-07T08:50:27.712Z,4.00
2019-02-07T08:51:51.370Z,3.90
2019-02-07T08:53:08.970Z,3.90
2019-02-07T08:54:14.170Z,3.90
2019-02-07T08:55:37.605Z,3.90
2019-02-07T08:56:48.545Z,4.00
2019-02-07T08:57:57.000Z,4.00
2019-02-07T08:59:05.363Z,4.10
2019-02-07T09:00:13.876Z,4.00
2019-02-07T09:01:19.275Z,4.10
2019-02-07T09:02:30.337Z,4.10
2019-02-07T09:03:41.385Z,4.10
2019-02-07T09:04:46.622Z,4.10
2019-02-07T09:06:03.750Z,4.10
2019-02-07T09:07:15.299Z,4.10
2019-02-07T09:08:20.595Z,4.10
2019-02-07T09:09:34.397Z,4.10
2019-02-07T09:10:45.579Z,4.10
2019-02-07T09:11:50.859Z,4.10
2019-02-07T09:13:02.046Z,4.10
2019-02-07T09:14:10.152Z,4.10
2019-02-07T09:15:21.566Z,4.10
2019-02-07T09:16:38.618Z,4.10
2019-02-07T09:17:43.859Z,4.10
2019-02-07T09:19:03.877Z,4.10
2019-02-07T09:20:12.109Z,4.10
2019-02-07T09:21:20.184Z,4.10
2019-02-07T09:22:43.780Z,4.10
2019-02-07T09:23:49.242Z,4.10
2019-02-07T09:25:03.547Z,4.10
2019-02-07T09:26:25.032Z,4.10
2019-02-07T09:27:41.996Z,4.10
2019-02-07T09:28:47.267Z,4.10
2019-02-07T09:30:07.492Z,4.10
2019-02-07T09:31:29.215Z,4.10
2019-02-07T09:32:34.463Z,4.20
2019-02-07T09:33:57.591Z,4.10
2019-02-07T09:35:14.803Z,4.20
2019-02-07T09:36:20.084Z,4.20
2019-02-07T09:37:28.528Z,4.30
2019-02-07T09:38:34.178Z,4.30
2019-02-07T09:39:50.077Z,4.30
2019-02-07T09:41:11.931Z,4.30
2019-02-07T09:42:19.623Z,4.30
2019-02-07T09:43:39.634Z,4.30
2019-02-07T09:44:45.059Z,4.30
2019-02-07T09:45:50.283Z,4.30
2019-02-07T09:46:58.310Z,4.30
2019-02-07T09:48:06.583Z,4.30
2019-02-07T09:49:14.735Z,4.30
2019-02-07T09:50:29.243Z,4.40
2019-02-07T09:51:50.725Z,4.40
2019-02-07T09:53:04.834Z,4.50
2019-02-07T09:54:24.726Z,4.50
2019-02-07T09:55:30.113Z,4.50
2019-02-07T09:56:51.611Z,4.50
2019-02-07T09:58:02.612Z,4.50
2019-02-07T09:59:23.880Z,4.50
2019-02-07T10:00:35.088Z,4.50
2019-02-07T10:01:58.916Z,4.50
2019-02-07T10:03:09.967Z,4.50
2019-02-07T10:04:15.378Z,4.50
2019-02-07T10:05:26.677Z,4.40
2019-02-07T10:06:34.490Z,4.40
2019-02-07T10:07:55.248Z,4.40
2019-02-07T10:09:03.602Z,4.40
2019-02-07T10:10:28.328Z,4.40
2019-02-07T10:11:42.569Z,4.30
2019-02-07T10:12:56.953Z,4.30
2019-02-07T10:14:11.639Z,4.30
2019-02-07T10:15:33.336Z,4.30
2019-02-07T10:16:38.774Z,4.20
2019-02-07T10:17:45.435Z,4.20
2019-02-07T10:19:02.879Z,4.20
2019-02-07T10:20:22.407Z,4.20
2019-02-07T10:21:44.206Z,4.20
2019-02-07T10:23:05.867Z,4.10
2019-02-07T10:24:27.726Z,4.10
2019-02-07T10:25:41.997Z,4.10
2019-02-07T10:26:56.391Z,4.10
2019-02-07T10:28:07.686Z,4.10
2019-02-07T10:29:13.016Z,4.10
2019-02-07T10:30:35.684Z,4.10
2019-02-07T10:31:43.531Z,4.10
2019-02-07T10:32:54.346Z,4.10
2019-02-07T10:34:15.771Z,4.10
2019-02-07T10:35:39.522Z,4.20
2019-02-07T10:36:44.766Z,4.10
2019-02-07T10:37:50.033Z,4.10
2019-02-07T10:38:55.756Z,4.10
2019-02-07T10:40:01.082Z,4.10
2019-02-07T10:41:13.413Z,4.10
2019-02-07T10:42:21.812Z,4.10
2019-02-07T10:43:27.849Z,4.10
2019-02-07T10:44:33.199Z,4.10
2019-02-07T10:45:38.447Z,4.10
2019-02-07T10:46:46.896Z,4.10
2019-02-07T10:48:00.955Z,4.10
2019-02-07T10:49:12.322Z,4.10
2019-02-07T10:50:17.918Z,4.10
2019-02-07T10:51:32.317Z,4.10
2019-02-07T10:52:40.059Z,4.10
2019-02-07T10:53:44.891Z,4.10
2019-02-07T10:54:55.830Z,4.10
2019-02-07T10:56:17.160Z,4.10
2019-02-07T10:57:22.658Z,4.10
2019-02-07T10:58:28.526Z,4.10
2019-02-07T10:59:36.678Z,4.20
2019-02-07T11:00:51.381Z,4.20
2019-02-07T11:02:12.812Z,4.10
2019-02-07T11:03:34.336Z,4.10
2019-02-07T11:04:42.589Z,4.10
2019-02-07T11:06:04.601Z,4.10
2019-02-07T11:07:09.957Z,4.10
2019-02-07T11:08:18.148Z,4.10
2019-02-07T11:09:38.912Z,4.10
2019-02-07T11:10:50.198Z,4.10
2019-02-07T11:12:01.627Z,4.10
2019-02-07T11:13:07.307Z,4.10
2019-02-07T11:14:29.153Z,4.10
2019-02-07T11:15:50.470Z,4.10
2019-02-07T11:17:11.888Z,4.20
2019-02-07T11:18:17.183Z,4.20
2019-02-07T11:19:28.022Z,4.20
2019-02-07T11:20:33.649Z,4.30
2019-02-07T11:21:47.564Z,4.30
2019-02-07T11:23:05.069Z,4.30
2019-02-07T11:24:13.474Z,4.40
2019-02-07T11:25:35.044Z,4.40
2019-02-07T11:26:56.662Z,4.40
2019-02-07T11:28:10.703Z,4.40
2019-02-07T11:29:11.549Z,4.50
2019-02-07T11:30:18.913Z,4.50
2019-02-07T11:31:24.136Z,4.60
2019-02-07T11:32:32.225Z,4.60
2019-02-07T11:33:43.242Z,4.60
2019-02-07T11:34:51.210Z,4.60
2019-02-07T11:35:59.602Z,4.60
2019-02-07T11:37:07.700Z,4.70
2019-02-07T11:38:12.970Z,4.70
2019-02-07T11:39:29.660Z,4.70
2019-02-07T11:40:34.251Z,4.70
2019-02-07T11:41:39.460Z,4.70
2019-02-07T11:42:47.812Z,4.70
2019-02-07T11:44:08.104Z,4.70
2019-02-07T11:45:15.312Z,4.80
2019-02-07T11:46:20.596Z,4.70
2019-02-07T11:47:41.172Z,4.70
2019-02-07T11:49:06.866Z,4.70
2019-02-07T11:50:13.996Z,4.70
2019-02-07T11:51:34.486Z,4.70
2019-02-07T11:52:39.727Z,4.70
2019-02-07T11:53:49.036Z,4.70
2019-02-07T11:54:56.826Z,4.70
2019-02-07T11:56:20.087Z,4.70
2019-02-07T11:57:28.782Z,4.70
2019-02-07T11:58:34.206Z,4.80
2019-02-07T11:59:54.612Z,4.70
2019-02-07T12:01:16.030Z,4.80
2019-02-07T12:02:24.343Z,4.70
2019-02-07T12:03:44.415Z,4.80
2019-02-07T12:04:50.410Z,4.70
2019-02-07T12:06:01.628Z,4.70
2019-02-07T12:07:22.182Z,4.70
2019-02-07T12:08:43.421Z,4.70
2019-02-07T12:10:05.133Z,4.70
2019-02-07T12:11:29.197Z,4.60
2019-02-07T12:12:50.684Z,4.60
2019-02-07T12:13:58.655Z,4.60
2019-02-07T12:15:07.014Z,4.60
2019-02-07T12:16:12.273Z,4.60
2019-02-07T12:17:22.947Z,4.60
2019-02-07T12:18:27.453Z,4.60
2019-02-07T12:19:38.445Z,4.60
2019-02-07T12:20:43.835Z,4.60
2019-02-07T12:22:05.439Z,4.60
2019-02-07T12:23:13.777Z,4.60
2019-02-07T12:24:30.863Z,4.60
2019-02-07T12:25:39.015Z,4.60
2019-02-07T12:26:44.384Z,4.60
2019-02-07T12:27:49.751Z,4.70
2019-02-07T12:28:57.971Z,4.70
2019-02-07T12:30:05.969Z,4.70
2019-02-07T12:31:11.396Z,4.70
2019-02-07T12:32:22.712Z,4.80
2019-02-07T12:33:39.677Z,4.80
2019-02-07T12:34:45.127Z,4.70
2019-02-07T12:35:50.397Z,4.80
2019-02-07T12:37:01.242Z,4.80
2019-02-07T12:38:09.076Z,4.80
2019-02-07T12:39:17.270Z,4.90
2019-02-07T12:40:25.346Z,4.90
2019-02-07T12:41:45.476Z,4.90
2019-02-07T12:42:53.457Z,5.00
2019-02-07T12:44:04.627Z,5.00
2019-02-07T12:45:26.821Z,5.00
2019-02-07T12:46:32.179Z,5.00
2019-02-07T12:47:52.283Z,5.00
2019-02-07T12:49:00.666Z,5.00
2019-02-07T12:50:09.277Z,5.00
2019-02-07T12:51:33.239Z,5.00
2019-02-07T12:52:49.165Z,5.10
2019-02-07T12:54:10.641Z,5.10
2019-02-07T12:55:27.600Z,5.10
2019-02-07T12:56:38.545Z,5.10
2019-02-07T12:57:46.821Z,5.10
2019-02-07T12:58:52.315Z,5.10
2019-02-07T13:00:13.830Z,5.20
2019-02-07T13:01:35.728Z,5.20
2019-02-07T13:02:43.623Z,5.20
2019-02-07T13:04:04.115Z,5.30
2019-02-07T13:05:12.476Z,5.30
2019-02-07T13:06:26.937Z,5.30
2019-02-07T13:07:59.184Z,5.40
2019-02-07T13:09:10.230Z,5.50
2019-02-07T13:10:16.450Z,5.60
2019-02-07T13:11:38.169Z,5.70
2019-02-07T13:12:52.362Z,6.00
2019-02-07T13:14:13.111Z,6.40
2019-02-07T13:15:35.276Z,6.70
2019-02-07T13:16:40.621Z,7.10
2019-02-07T13:18:00.883Z,7.20
2019-02-07T13:19:09.108Z,7.40
2019-02-07T13:20:25.623Z,7.50
2019-02-07T13:21:33.869Z,7.70
2019-02-07T13:22:55.685Z,8.00
2019-02-07T13:24:10.127Z,8.20
2019-02-07T13:25:21.408Z,8.10
2019-02-07T13:26:26.727Z,7.80
2019-02-07T13:27:34.666Z,7.70
2019-02-07T13:28:40.009Z,7.60
2019-02-07T13:29:47.950Z,7.80
2019-02-07T13:31:08.404Z,7.60
2019-02-07T13:32:29.626Z,7.70
2019-02-07T13:33:47.148Z,7.60
2019-02-07T13:34:58.561Z,7.40
2019-02-07T13:36:05.651Z,7.20
2019-02-07T13:37:25.979Z,7.00
2019-02-07T13:38:47.750Z,6.90
2019-02-07T13:40:10.594Z,6.70
2019-02-07T13:41:24.636Z,6.50
2019-02-07T13:42:35.743Z,6.40
2019-02-07T13:43:43.701Z,6.20
2019-02-07T13:44:51.793Z,6.10
2019-02-07T13:46:06.467Z,6.10
2019-02-07T13:47:28.447Z,5.90
2019-02-07T13:48:45.853Z,5.90
2019-02-07T13:50:00.262Z,5.80
2019-02-07T13:51:11.301Z,5.70
2019-02-07T13:52:16.516Z,5.60
2019-02-07T13:53:21.892Z,5.60
2019-02-07T13:54:29.583Z,5.50
2019-02-07T13:55:44.013Z,5.50
2019-02-07T13:57:05.555Z,5.50
2019-02-07T13:58:19.881Z,5.50
2019-02-07T13:59:25.182Z,5.50
2019-02-07T14:00:30.521Z,5.50
2019-02-07T14:01:50.910Z,5.50
2019-02-07T14:02:59.127Z,5.50
2019-02-07T14:04:13.418Z,5.50
2019-02-07T14:05:18.812Z,5.50
2019-02-07T14:06:39.367Z,5.50
2019-02-07T14:07:47.175Z,5.60
2019-02-07T14:08:52.549Z,5.70
2019-02-07T14:10:00.375Z,5.80
2019-02-07T14:11:20.740Z,5.80
2019-02-07T14:12:28.484Z,5.90
2019-02-07T14:13:41.072Z,5.90
2019-02-07T14:14:49.092Z,5.80
2019-02-07T14:16:12.574Z,5.80
2019-02-07T14:17:23.758Z,5.80
2019-02-07T14:18:38.005Z,5.90
2019-02-07T14:20:03.882Z,6.00
2019-02-07T14:21:08.431Z,6.10
2019-02-07T14:22:13.795Z,6.30
2019-02-07T14:23:24.966Z,6.40
2019-02-07T14:24:39.055Z,6.40
2019-02-07T14:25:59.124Z,6.30
2019-02-07T14:27:10.552Z,6.20
2019-02-07T14:28:18.641Z,6.00
2019-02-07T14:29:36.082Z,5.90
2019-02-07T14:30:59.915Z,5.90
2019-02-07T14:32:05.476Z,5.90
2019-02-07T14:33:16.617Z,6.00
2019-02-07T14:34:38.035Z,6.10
2019-02-07T14:35:59.458Z,6.30
2019-02-07T14:37:21.052Z,6.50
2019-02-07T14:38:35.096Z,6.50
2019-02-07T14:39:43.106Z,6.60
2019-02-07T14:40:57.291Z,6.70
2019-02-07T14:42:05.404Z,6.60
2019-02-07T14:43:16.386Z,6.50
2019-02-07T14:44:27.303Z,6.30
2019-02-07T14:45:32.723Z,6.10
2019-02-07T14:46:38.102Z,6.10
2019-02-07T14:47:41.760Z,6.00
2019-02-07T14:48:45.534Z,5.90
2019-02-07T14:49:49.118Z,5.90
2019-02-07T14:50:52.892Z,5.80
2019-02-07T14:51:56.497Z,5.80
2019-02-07T14:53:02.089Z,5.70
