createdAt,value
2019-03-09T00:00:33.922Z,10.68
2019-03-09T00:03:02.727Z,8.73
2019-03-09T00:05:31.503Z,9.03
2019-03-09T00:08:00.512Z,8.18
2019-03-09T00:10:29.289Z,8.30
2019-03-09T00:12:58.143Z,9.80
2019-03-09T00:15:26.966Z,7.97
2019-03-09T00:17:56.879Z,9.35
2019-03-09T00:20:25.680Z,11.45
2019-03-09T00:23:02.174Z,7.42
2019-03-09T00:25:35.400Z,10.05
2019-03-09T00:28:13.235Z,8.93
2019-03-09T00:30:52.011Z,10.60
2019-03-09T00:33:20.799Z,8.65
2019-03-09T00:35:49.739Z,7.65
2019-03-09T00:38:18.871Z,6.62
2019-03-09T00:40:47.690Z,7.78
2019-03-09T00:43:16.460Z,10.10
2019-03-09T00:45:45.251Z,6.60
2019-03-09T00:48:14.311Z,6.80
2019-03-09T00:50:43.322Z,6.12
2019-03-09T00:53:12.183Z,9.98
2019-03-09T00:55:40.938Z,5.83
2019-03-09T00:58:09.838Z,9.08
2019-03-09T01:00:38.729Z,5.95
2019-03-09T01:03:07.607Z,5.05
2019-03-09T01:05:36.403Z,6.20
2019-03-09T01:08:05.447Z,6.72
2019-03-09T01:10:34.320Z,9.55
2019-03-09T01:13:03.369Z,6.10
2019-03-09T01:15:32.509Z,7.30
2019-03-09T01:18:01.664Z,6.85
2019-03-09T01:20:30.533Z,6.30
2019-03-09T01:22:59.263Z,6.08
2019-03-09T01:25:28.071Z,5.17
2019-03-09T01:27:57.727Z,5.92
2019-03-09T01:30:26.722Z,8.28
2019-03-09T01:32:55.507Z,6.47
2019-03-09T01:35:24.807Z,8.98
2019-03-09T01:37:53.787Z,7.15
2019-03-09T01:40:22.572Z,6.85
2019-03-09T01:42:51.447Z,6.40
2019-03-09T01:45:20.817Z,7.67
2019-03-09T01:47:50.423Z,8.58
2019-03-09T01:50:19.204Z,8.00
2019-03-09T01:52:47.987Z,7.72
2019-03-09T01:55:16.816Z,6.00
2019-03-09T01:57:45.574Z,6.65
2019-03-09T02:00:14.691Z,10.05
2019-03-09T02:02:43.561Z,8.70
2019-03-09T02:05:13.334Z,6.28
2019-03-09T02:07:42.119Z,10.00
2019-03-09T02:10:11.269Z,6.22
2019-03-09T02:12:40.158Z,5.70
2019-03-09T02:15:09.276Z,8.75
2019-03-09T02:17:38.175Z,5.90
2019-03-09T02:20:07.301Z,8.03
2019-03-09T02:22:36.064Z,9.78
2019-03-09T02:25:06.710Z,7.40
2019-03-09T02:27:35.597Z,6.85
2019-03-09T02:30:05.088Z,5.05
2019-03-09T02:32:33.938Z,6.42
2019-03-09T02:35:02.792Z,6.05
2019-03-09T02:37:31.649Z,8.55
2019-03-09T02:40:03.281Z,5.58
2019-03-09T02:42:32.108Z,8.48
2019-03-09T02:45:00.851Z,4.70
2019-03-09T02:47:29.637Z,6.05
2019-03-09T02:49:58.634Z,7.58
2019-03-09T02:52:27.473Z,8.23
2019-03-09T02:54:56.267Z,5.17
2019-03-09T02:57:25.039Z,8.98
2019-03-09T02:59:53.852Z,7.40
2019-03-09T03:02:39.793Z,4.12
2019-03-09T03:05:08.874Z,4.80
2019-03-09T03:07:37.861Z,6.85
2019-03-09T03:10:07.505Z,5.33
2019-03-09T03:12:36.345Z,7.08
2019-03-09T03:15:05.933Z,5.30
2019-03-09T03:17:35.024Z,3.98
2019-03-09T03:20:04.335Z,8.38
2019-03-09T03:22:33.110Z,10.35
2019-03-09T03:25:01.924Z,7.95
2019-03-09T03:27:31.075Z,5.53
2019-03-09T03:29:59.836Z,3.87
2019-03-09T03:32:32.509Z,6.85
2019-03-09T03:35:01.977Z,5.47
2019-03-09T03:37:30.785Z,5.97
2019-03-09T03:39:59.668Z,5.87
2019-03-09T03:42:28.469Z,5.47
2019-03-09T03:44:57.276Z,6.58
2019-03-09T03:47:26.058Z,4.40
2019-03-09T03:49:54.807Z,5.80
2019-03-09T03:52:23.557Z,4.50
2019-03-09T03:54:52.321Z,5.70
2019-03-09T03:57:21.071Z,4.10
2019-03-09T03:59:49.858Z,4.60
2019-03-09T04:02:18.773Z,7.83
2019-03-09T04:04:47.561Z,4.83
2019-03-09T04:07:16.562Z,7.78
2019-03-09T04:09:45.808Z,7.33
2019-03-09T04:12:14.605Z,5.87
2019-03-09T04:14:43.817Z,6.87
2019-03-09T04:17:13.333Z,11.70
2019-03-09T04:19:42.216Z,4.33
2019-03-09T04:22:11.020Z,5.70
2019-03-09T04:24:40.124Z,5.50
2019-03-09T04:27:08.932Z,7.40
2019-03-09T04:29:37.701Z,5.37
2019-03-09T04:32:06.436Z,7.70
2019-03-09T04:34:35.455Z,6.28
2019-03-09T04:37:04.237Z,5.80
2019-03-09T04:39:33.087Z,5.62
2019-03-09T04:42:01.866Z,5.53
2019-03-09T04:44:30.727Z,4.70
2019-03-09T04:46:59.463Z,5.87
2019-03-09T04:49:28.207Z,3.27
2019-03-09T04:51:57.001Z,11.75
2019-03-09T04:54:25.795Z,7.03
2019-03-09T04:56:54.558Z,5.70
2019-03-09T04:59:23.562Z,3.47
2019-03-09T05:01:52.607Z,5.87
2019-03-09T05:04:39.562Z,6.62
2019-03-09T05:07:08.363Z,6.83
2019-03-09T05:09:49.498Z,4.05
2019-03-09T05:12:18.597Z,3.87
2019-03-09T05:14:47.386Z,8.75
2019-03-09T05:17:16.394Z,2.30
2019-03-09T05:19:45.474Z,4.97
2019-03-09T05:22:14.449Z,7.67
2019-03-09T05:24:43.246Z,4.08
2019-03-09T05:27:12.092Z,2.72
2019-03-09T05:29:41.007Z,3.45
2019-03-09T05:32:10.007Z,5.03
2019-03-09T05:34:40.378Z,6.25
2019-03-09T05:37:09.448Z,3.62
2019-03-09T05:39:38.317Z,7.65
2019-03-09T05:42:07.095Z,5.50
2019-03-09T05:44:36.045Z,3.25
2019-03-09T05:47:04.951Z,4.10
2019-03-09T05:49:33.987Z,6.05
2019-03-09T05:52:30.488Z,5.03
2019-03-09T05:55:05.256Z,3.83
2019-03-09T05:57:34.031Z,4.30
2019-03-09T06:00:02.958Z,4.35
2019-03-09T06:02:31.755Z,3.75
2019-03-09T06:05:00.916Z,5.47
2019-03-09T06:07:29.761Z,6.78
2019-03-09T06:09:58.529Z,3.85
2019-03-09T06:12:27.676Z,5.95
2019-03-09T06:14:56.453Z,4.85
2019-03-09T06:17:25.220Z,5.22
2019-03-09T06:19:54.300Z,4.55
2019-03-09T06:22:23.104Z,2.45
2019-03-09T06:24:51.866Z,3.85
2019-03-09T06:27:21.108Z,4.37
2019-03-09T06:29:49.893Z,5.22
2019-03-09T06:32:54.659Z,4.97
2019-03-09T06:35:23.715Z,5.50
2019-03-09T06:38:00.534Z,4.28
2019-03-09T06:40:29.371Z,3.40
2019-03-09T06:42:58.408Z,4.72
2019-03-09T06:45:27.704Z,3.80
2019-03-09T06:47:56.576Z,6.80
2019-03-09T06:50:25.711Z,6.25
2019-03-09T06:52:54.794Z,6.65
2019-03-09T06:55:23.954Z,3.47
2019-03-09T06:57:52.803Z,9.33
2019-03-09T07:00:30.063Z,4.10
2019-03-09T07:02:59.357Z,4.22
2019-03-09T07:05:28.196Z,3.80
2019-03-09T07:07:57.539Z,4.28
2019-03-09T07:10:26.418Z,4.65
2019-03-09T07:12:55.173Z,2.92
2019-03-09T07:15:26.160Z,3.45
2019-03-09T07:17:57.439Z,4.12
2019-03-09T07:20:26.240Z,4.83
2019-03-09T07:22:56.010Z,6.97
2019-03-09T07:25:24.816Z,4.17
2019-03-09T07:28:13.550Z,2.92
2019-03-09T07:30:42.327Z,3.42
2019-03-09T07:33:11.595Z,2.75
2019-03-09T07:35:40.612Z,1.75
2019-03-09T07:38:09.419Z,3.98
2019-03-09T07:40:38.843Z,3.45
2019-03-09T07:43:07.851Z,2.45
2019-03-09T07:45:37.660Z,3.33
2019-03-09T07:48:06.911Z,1.82
2019-03-09T07:50:36.173Z,2.47
2019-03-09T07:53:05.268Z,2.05
2019-03-09T07:55:34.193Z,2.10
2019-03-09T07:58:04.659Z,3.60
2019-03-09T08:00:33.814Z,1.65
2019-03-09T08:03:02.837Z,2.77
2019-03-09T08:05:31.676Z,2.05
2019-03-09T08:08:00.544Z,3.25
2019-03-09T08:10:29.479Z,1.82
2019-03-09T08:12:58.685Z,2.00
2019-03-09T08:15:27.415Z,1.42
2019-03-09T08:17:57.043Z,2.25
2019-03-09T08:20:25.802Z,1.52
2019-03-09T08:22:54.682Z,1.52
2019-03-09T08:25:23.707Z,1.47
2019-03-09T08:27:52.638Z,3.55
2019-03-09T08:30:22.470Z,2.47
2019-03-09T08:32:51.381Z,2.02
2019-03-09T08:35:20.613Z,1.32
2019-03-09T08:37:50.547Z,1.40
2019-03-09T08:40:19.696Z,1.95
2019-03-09T08:42:48.511Z,2.67
2019-03-09T08:45:18.231Z,1.12
2019-03-09T08:47:52.257Z,1.02
2019-03-09T08:50:19.642Z,2.33
2019-03-09T08:52:48.525Z,1.77
2019-03-09T08:55:18.130Z,1.65
2019-03-09T08:57:47.306Z,0.70
2019-03-09T09:00:18.777Z,0.80
2019-03-09T09:02:48.418Z,1.20
2019-03-09T09:05:17.489Z,1.25
2019-03-09T09:07:46.517Z,2.58
2019-03-09T09:10:15.662Z,0.90
2019-03-09T09:12:45.725Z,1.32
2019-03-09T09:15:15.142Z,2.15
2019-03-09T09:17:44.125Z,0.88
2019-03-09T09:20:15.015Z,1.10
2019-03-09T09:22:43.916Z,0.80
2019-03-09T09:25:13.992Z,1.15
2019-03-09T09:27:43.265Z,1.22
2019-03-09T09:30:18.104Z,1.00
2019-03-09T09:32:46.960Z,0.80
2019-03-09T09:35:16.656Z,0.75
2019-03-09T09:37:45.647Z,0.93
2019-03-09T09:40:16.959Z,0.80
2019-03-09T09:42:46.192Z,1.00
2019-03-09T09:45:15.674Z,1.05
2019-03-09T09:47:44.713Z,0.82
2019-03-09T09:50:13.832Z,1.70
2019-03-09T09:52:42.740Z,0.78
2019-03-09T09:55:12.692Z,0.80
2019-03-09T09:57:41.954Z,0.82
2019-03-09T10:00:22.504Z,0.62
2019-03-09T10:02:51.651Z,1.07
2019-03-09T10:05:20.848Z,1.92
2019-03-09T10:07:50.056Z,1.32
2019-03-09T10:10:19.093Z,0.90
2019-03-09T10:12:48.025Z,0.90
2019-03-09T10:15:19.401Z,1.52
2019-03-09T10:17:48.331Z,1.00
2019-03-09T10:20:17.183Z,1.15
2019-03-09T10:22:46.175Z,0.50
2019-03-09T10:25:15.133Z,1.42
2019-03-09T10:27:44.305Z,1.17
2019-03-09T10:30:15.959Z,1.10
2019-03-09T10:32:44.755Z,1.25
2019-03-09T10:35:13.697Z,1.50
2019-03-09T10:37:42.486Z,1.10
2019-03-09T10:40:11.660Z,1.32
2019-03-09T10:42:41.119Z,2.08
2019-03-09T10:45:10.275Z,0.90
2019-03-09T10:47:39.176Z,1.55
2019-03-09T10:50:09.895Z,2.00
2019-03-09T10:52:38.855Z,2.65
2019-03-09T10:55:09.783Z,1.07
2019-03-09T10:57:38.872Z,0.95
2019-03-09T11:00:17.319Z,0.85
2019-03-09T11:02:46.143Z,0.95
2019-03-09T11:05:15.480Z,1.22
2019-03-09T11:07:44.847Z,0.80
2019-03-09T11:10:13.811Z,1.22
2019-03-09T11:12:43.121Z,1.77
2019-03-09T11:15:12.095Z,1.12
2019-03-09T11:17:40.970Z,1.65
2019-03-09T11:20:10.881Z,1.47
2019-03-09T11:22:40.115Z,1.47
2019-03-09T11:25:09.215Z,1.22
2019-03-09T11:27:38.100Z,1.55
2019-03-09T11:30:13.285Z,1.60
2019-03-09T11:32:42.116Z,1.47
2019-03-09T11:35:11.028Z,1.07
2019-03-09T11:37:40.160Z,0.90
2019-03-09T11:40:09.160Z,1.10
2019-03-09T11:42:38.050Z,0.80
2019-03-09T11:45:08.061Z,0.80
2019-03-09T11:47:36.852Z,2.37
2019-03-09T11:50:06.561Z,1.47
2019-03-09T11:52:35.408Z,1.85
2019-03-09T11:55:04.695Z,1.20
2019-03-09T11:57:33.589Z,1.22
2019-03-09T12:00:02.774Z,1.40
2019-03-09T12:02:38.894Z,1.10
2019-03-09T12:05:02.349Z,2.42
2019-03-09T12:07:31.200Z,1.60
2019-03-09T12:10:00.034Z,2.85
2019-03-09T12:12:28.857Z,1.62
2019-03-09T12:14:57.949Z,2.15
2019-03-09T12:17:27.107Z,1.10
2019-03-09T12:19:55.972Z,1.10
2019-03-09T12:22:24.903Z,1.20
2019-03-09T12:24:54.674Z,1.30
2019-03-09T12:27:25.780Z,1.20
2019-03-09T12:29:59.340Z,2.17
2019-03-09T12:32:28.555Z,3.08
2019-03-09T12:34:57.400Z,1.10
2019-03-09T12:37:26.528Z,1.37
2019-03-09T12:39:55.323Z,1.50
2019-03-09T12:42:24.162Z,1.50
2019-03-09T12:44:53.078Z,3.87
2019-03-09T12:47:21.995Z,3.35
2019-03-09T12:49:51.090Z,1.60
2019-03-09T12:52:19.934Z,1.92
2019-03-09T12:54:48.738Z,2.95
2019-03-09T12:57:17.506Z,1.95
2019-03-09T12:59:46.619Z,3.35
2019-03-09T13:02:16.171Z,3.52
2019-03-09T13:04:45.046Z,2.20
2019-03-09T13:07:13.896Z,2.65
2019-03-09T13:09:42.735Z,2.37
2019-03-09T13:12:11.827Z,2.08
2019-03-09T13:14:40.683Z,3.17
2019-03-09T13:17:09.557Z,2.15
2019-03-09T13:19:38.431Z,4.62
2019-03-09T13:22:07.301Z,1.72
2019-03-09T13:24:36.139Z,1.75
2019-03-09T13:27:05.065Z,2.35
2019-03-09T13:29:34.003Z,2.05
2019-03-09T13:32:02.907Z,2.40
2019-03-09T13:34:31.935Z,5.05
2019-03-09T13:37:00.894Z,3.52
2019-03-09T13:39:29.704Z,2.52
2019-03-09T13:41:58.496Z,2.67
2019-03-09T13:44:27.360Z,2.00
2019-03-09T13:46:56.247Z,2.92
2019-03-09T13:49:25.315Z,2.33
2019-03-09T13:51:54.193Z,2.58
2019-03-09T13:54:23.271Z,2.77
2019-03-09T13:56:52.120Z,2.58
2019-03-09T13:59:21.158Z,3.62
2019-03-09T14:01:49.944Z,2.65
2019-03-09T14:04:18.790Z,2.22
2019-03-09T14:06:47.601Z,2.30
2019-03-09T14:09:16.440Z,2.30
2019-03-09T14:11:45.253Z,2.92
2019-03-09T14:14:14.292Z,2.25
2019-03-09T14:16:43.495Z,2.87
2019-03-09T14:19:12.737Z,2.90
2019-03-09T14:21:41.593Z,1.40
2019-03-09T14:24:10.552Z,1.70
2019-03-09T14:26:39.503Z,1.90
2019-03-09T14:29:08.628Z,3.00
2019-03-09T14:31:37.805Z,2.67
2019-03-09T14:34:06.645Z,5.45
2019-03-09T14:36:35.868Z,2.25
2019-03-09T14:39:05.524Z,2.30
2019-03-09T14:41:34.616Z,2.35
2019-03-09T14:44:03.773Z,1.60
2019-03-09T14:46:32.700Z,1.72
2019-03-09T14:49:01.579Z,1.10
2019-03-09T14:51:30.831Z,1.60
2019-03-09T14:53:59.974Z,1.12
2019-03-09T14:56:29.517Z,3.22
2019-03-09T14:59:05.155Z,1.62
2019-03-09T15:01:36.054Z,1.32
2019-03-09T15:04:05.060Z,3.30
2019-03-09T15:06:34.333Z,2.65
2019-03-09T15:09:06.561Z,1.90
2019-03-09T15:11:35.703Z,3.60
2019-03-09T15:14:07.488Z,1.60
2019-03-09T15:16:36.340Z,3.00
2019-03-09T15:19:05.823Z,2.20
2019-03-09T15:21:38.075Z,2.22
2019-03-09T15:24:06.878Z,2.33
2019-03-09T15:26:35.813Z,3.15
2019-03-09T15:31:55.836Z,2.50
2019-03-09T15:34:28.762Z,2.15
2019-03-09T15:36:58.414Z,3.58
2019-03-09T15:39:29.428Z,3.83
2019-03-09T15:41:59.679Z,2.30
2019-03-09T15:44:29.422Z,2.83
2019-03-09T15:46:59.104Z,2.40
2019-03-09T15:49:29.544Z,2.52
2019-03-09T15:52:02.033Z,3.25
2019-03-09T15:54:30.969Z,3.60
2019-03-09T15:56:59.827Z,5.53
2019-03-09T15:59:28.666Z,6.95
2019-03-09T16:01:57.548Z,2.95
2019-03-09T16:04:26.445Z,4.45
2019-03-09T16:06:55.424Z,3.87
2019-03-09T16:09:24.211Z,2.20
2019-03-09T16:11:53.260Z,2.40
2019-03-09T16:14:22.480Z,3.67
2019-03-09T16:16:51.415Z,1.72
2019-03-09T16:19:22.827Z,1.67
2019-03-09T16:21:54.755Z,1.30
2019-03-09T16:24:25.510Z,1.87
2019-03-09T16:26:54.113Z,1.82
2019-03-09T16:29:22.993Z,1.30
2019-03-09T16:31:52.273Z,0.90
2019-03-09T16:34:21.618Z,1.72
2019-03-09T16:36:50.932Z,1.40
2019-03-09T16:39:19.679Z,1.10
2019-03-09T16:41:48.767Z,2.80
2019-03-09T16:44:17.522Z,1.17
2019-03-09T16:46:48.131Z,1.00
2019-03-09T16:49:18.474Z,1.17
2019-03-09T16:51:47.255Z,1.15
2019-03-09T16:54:16.123Z,1.50
2019-03-09T16:56:45.120Z,1.22
2019-03-09T16:59:14.043Z,1.62
2019-03-09T17:01:43.372Z,1.15
2019-03-09T17:04:19.690Z,1.17
2019-03-09T17:06:48.732Z,1.20
2019-03-09T17:09:17.574Z,1.05
2019-03-09T17:11:48.601Z,3.47
2019-03-09T17:14:17.658Z,2.12
2019-03-09T17:16:46.623Z,2.33
2019-03-09T17:19:15.407Z,1.60
2019-03-09T17:21:44.189Z,2.20
2019-03-09T17:24:13.089Z,2.05
2019-03-09T17:26:42.003Z,2.33
2019-03-09T17:29:10.872Z,2.52
2019-03-09T17:31:40.915Z,1.57
2019-03-09T17:34:09.811Z,1.42
2019-03-09T17:36:38.962Z,1.92
2019-03-09T17:39:08.307Z,1.32
2019-03-09T17:41:37.164Z,1.52
2019-03-09T17:44:05.944Z,1.62
2019-03-09T17:46:34.992Z,1.42
2019-03-09T17:49:03.870Z,1.92
2019-03-09T17:51:32.716Z,1.35
2019-03-09T17:54:01.462Z,2.35
2019-03-09T17:56:30.294Z,1.70
2019-03-09T17:58:59.240Z,2.67
2019-03-09T18:01:28.292Z,1.87
2019-03-09T18:03:57.202Z,1.07
2019-03-09T18:06:25.982Z,0.93
2019-03-09T18:08:54.791Z,1.65
2019-03-09T18:11:23.573Z,0.78
2019-03-09T18:13:52.363Z,0.95
2019-03-09T18:16:21.233Z,0.90
2019-03-09T18:18:50.334Z,0.98
2019-03-09T18:21:19.229Z,1.25
2019-03-09T18:23:48.095Z,1.30
2019-03-09T18:26:17.238Z,1.20
2019-03-09T18:28:46.522Z,0.85
2019-03-09T18:31:15.820Z,1.27
2019-03-09T18:33:45.210Z,1.20
2019-03-09T18:36:14.270Z,0.93
2019-03-09T18:38:43.314Z,1.70
2019-03-09T18:41:12.173Z,2.27
2019-03-09T18:43:41.896Z,1.10
2019-03-09T18:46:10.720Z,2.08
2019-03-09T18:48:40.031Z,2.25
2019-03-09T18:51:08.842Z,1.85
2019-03-09T18:53:37.920Z,1.30
2019-03-09T18:56:07.015Z,1.22
2019-03-09T18:58:36.279Z,0.90
2019-03-09T19:01:05.250Z,1.72
2019-03-09T19:03:34.117Z,2.62
2019-03-09T19:06:03.272Z,3.08
2019-03-09T19:08:32.043Z,1.65
2019-03-09T19:11:00.836Z,2.02
2019-03-09T19:13:29.581Z,1.10
2019-03-09T19:15:58.330Z,2.72
2019-03-09T19:18:27.079Z,7.42
2019-03-09T19:20:56.278Z,1.95
2019-03-09T19:23:25.418Z,2.77
2019-03-09T19:25:54.239Z,2.17
2019-03-09T19:28:23.052Z,2.02
2019-03-09T19:30:51.984Z,2.33
2019-03-09T19:33:20.793Z,3.30
2019-03-09T19:35:49.552Z,2.50
2019-03-09T19:38:18.639Z,2.65
2019-03-09T19:40:47.488Z,2.52
2019-03-09T19:43:16.283Z,3.83
2019-03-09T19:45:45.163Z,2.27
2019-03-09T19:48:14.329Z,2.58
2019-03-09T19:50:43.166Z,1.90
2019-03-09T19:53:12.192Z,1.90
2019-03-09T19:55:41.143Z,2.65
2019-03-09T19:58:10.011Z,3.22
2019-03-09T20:00:38.854Z,2.40
2019-03-09T20:03:07.672Z,1.65
2019-03-09T20:05:36.755Z,2.22
2019-03-09T20:08:05.952Z,1.55
2019-03-09T20:10:35.066Z,1.17
2019-03-09T20:13:04.722Z,1.25
2019-03-09T20:15:34.066Z,1.25
2019-03-09T20:18:03.856Z,1.85
2019-03-09T20:20:32.819Z,2.45
2019-03-09T20:23:01.892Z,2.62
2019-03-09T20:25:30.780Z,2.87
2019-03-09T20:27:59.931Z,3.02
2019-03-09T20:30:28.975Z,2.20
2019-03-09T20:32:58.163Z,2.40
2019-03-09T20:35:27.033Z,3.98
2019-03-09T20:37:56.619Z,2.10
2019-03-09T20:40:25.992Z,2.50
2019-03-09T20:42:54.947Z,3.25
2019-03-09T20:45:23.872Z,2.75
2019-03-09T20:47:52.971Z,1.92
2019-03-09T20:50:21.929Z,2.25
2019-03-09T20:52:50.719Z,2.60
2019-03-09T20:55:19.651Z,2.05
2019-03-09T20:57:48.446Z,2.20
2019-03-09T21:00:17.655Z,3.65
2019-03-09T21:02:46.903Z,2.12
2019-03-09T21:05:16.047Z,1.10
2019-03-09T21:07:45.404Z,1.40
2019-03-09T21:10:15.620Z,2.25
2019-03-09T21:13:01.638Z,5.35
2019-03-09T21:15:30.613Z,3.37
2019-03-09T21:17:59.450Z,1.12
2019-03-09T21:20:28.443Z,3.52
2019-03-09T21:22:57.275Z,3.15
2019-03-09T21:25:26.126Z,1.30
2019-03-09T21:27:55.376Z,1.02
2019-03-09T21:30:24.309Z,2.75
2019-03-09T21:32:53.226Z,3.30
2019-03-09T21:35:22.152Z,5.15
2019-03-09T21:37:51.356Z,2.45
2019-03-09T21:40:20.101Z,2.08
2019-03-09T21:42:49.168Z,1.75
2019-03-09T21:45:18.018Z,2.77
2019-03-09T21:47:46.937Z,2.67
2019-03-09T21:50:15.947Z,1.82
2019-03-09T21:52:44.820Z,1.55
2019-03-09T21:55:13.926Z,2.85
2019-03-09T21:57:42.668Z,3.47
2019-03-09T22:00:12.720Z,2.25
2019-03-09T22:02:41.798Z,2.15
2019-03-09T22:05:11.745Z,3.15
2019-03-09T22:07:40.832Z,2.72
2019-03-09T22:10:09.806Z,3.62
2019-03-09T22:12:38.952Z,3.40
2019-03-09T22:15:08.478Z,4.40
2019-03-09T22:17:37.374Z,3.72
2019-03-09T22:20:06.551Z,1.70
2019-03-09T22:22:35.414Z,3.95
2019-03-09T22:25:04.817Z,6.45
2019-03-09T22:27:33.633Z,2.47
2019-03-09T22:30:02.392Z,2.17
2019-03-09T22:32:31.245Z,2.70
2019-03-09T22:35:00.154Z,2.25
2019-03-09T22:37:29.163Z,3.40
2019-03-09T22:39:58.002Z,3.25
2019-03-09T22:42:26.835Z,3.27
2019-03-09T22:44:55.980Z,2.42
2019-03-09T22:47:25.491Z,2.05
2019-03-09T22:49:58.473Z,2.40
2019-03-09T22:52:27.252Z,3.12
2019-03-09T22:54:57.946Z,3.12
2019-03-09T22:57:26.767Z,2.27
2019-03-09T23:00:01.298Z,5.00
2019-03-09T23:02:30.127Z,6.03
2019-03-09T23:04:58.960Z,3.12
2019-03-09T23:07:28.023Z,4.83
2019-03-09T23:09:56.950Z,3.35
2019-03-09T23:12:25.825Z,3.80
2019-03-09T23:14:54.731Z,3.87
2019-03-09T23:17:23.504Z,7.17
2019-03-09T23:19:52.325Z,5.20
2019-03-09T23:22:21.165Z,4.08
2019-03-09T23:24:49.926Z,4.22
2019-03-09T23:27:18.751Z,6.37
2019-03-09T23:29:47.635Z,4.28
2019-03-09T23:32:16.415Z,4.80
2019-03-09T23:34:45.254Z,3.87
2019-03-09T23:37:14.075Z,4.30
2019-03-09T23:39:42.993Z,5.28
2019-03-09T23:42:12.094Z,5.33
2019-03-09T23:44:40.896Z,3.12
2019-03-09T23:47:09.725Z,1.98
2019-03-09T23:49:38.603Z,4.30
2019-03-09T23:52:07.705Z,4.47
2019-03-09T23:54:36.540Z,5.08
2019-03-09T23:57:05.395Z,4.65
2019-03-09T23:59:34.215Z,3.95
