createdAt,value
2023-04-01T00:03:31.921Z,10.50
2023-04-01T00:07:35.397Z,10.46
2023-04-01T00:11:38.503Z,10.43
2023-04-01T00:15:43.448Z,10.39
2023-04-01T00:19:46.537Z,10.37
2023-04-01T00:23:49.543Z,10.34
2023-04-01T00:27:52.949Z,10.30
2023-04-01T00:31:57.987Z,10.28
2023-04-01T00:36:09.450Z,10.26
2023-04-01T00:40:25.379Z,10.26
2023-04-01T00:44:30.509Z,10.23
2023-04-01T00:48:38.389Z,10.24
2023-04-01T00:52:41.919Z,10.21
2023-04-01T00:56:49.761Z,10.17
2023-04-01T01:00:53.683Z,10.17
2023-04-01T01:04:58.196Z,10.13
2023-04-01T01:09:12.596Z,10.10
2023-04-01T01:13:21.294Z,10.10
2023-04-01T01:17:33.483Z,10.11
2023-04-01T01:22:01.873Z,10.11
2023-04-01T01:26:31.043Z,10.10
2023-04-01T01:30:45.154Z,10.14
2023-04-01T01:34:55.954Z,10.15
2023-04-01T01:39:01.324Z,10.15
2023-04-01T01:43:08.386Z,10.16
2023-04-01T01:47:12.444Z,10.10
2023-04-01T01:51:15.632Z,10.08
2023-04-01T01:55:30.318Z,10.04
2023-04-01T01:59:37.421Z,9.98
2023-04-01T02:03:42.513Z,9.98
2023-04-01T02:07:50.620Z,9.95
2023-04-01T02:11:59.865Z,9.92
2023-04-01T02:16:09.308Z,9.85
2023-04-01T02:20:17.995Z,9.84
2023-04-01T02:24:23.455Z,9.80
2023-04-01T02:28:29.355Z,9.78
2023-04-01T02:32:35.978Z,9.68
2023-04-01T02:36:40.236Z,9.66
2023-04-01T02:40:45.336Z,9.65
2023-04-01T02:44:49.975Z,9.62
2023-04-01T02:48:53.054Z,9.59
2023-04-01T02:52:57.172Z,9.60
2023-04-01T02:57:00.479Z,9.58
2023-04-01T03:01:05.182Z,9.55
2023-04-01T03:05:09.027Z,9.54
2023-04-01T03:09:12.468Z,9.54
2023-04-01T03:13:15.788Z,9.54
2023-04-01T03:17:21.475Z,9.50
2023-04-01T03:21:26.367Z,9.48
2023-04-01T03:25:31.802Z,9.45
2023-04-01T03:29:35.441Z,9.42
2023-04-01T03:33:40.398Z,9.41
2023-04-01T03:37:44.039Z,9.38
2023-04-01T03:41:47.607Z,9.36
2023-04-01T03:45:53.527Z,9.36
2023-04-01T03:49:58.168Z,9.35
2023-04-01T03:54:02.359Z,9.36
2023-04-01T03:58:05.790Z,9.32
2023-04-01T04:02:08.944Z,9.30
2023-04-01T04:06:15.164Z,9.28
2023-04-01T04:10:18.724Z,9.27
2023-04-01T04:14:21.798Z,9.27
2023-04-01T04:18:25.340Z,9.23
2023-04-01T04:22:29.772Z,9.21
2023-04-01T04:26:32.855Z,9.18
2023-04-01T04:30:37.206Z,9.18
2023-04-01T04:34:40.405Z,9.16
2023-04-01T04:38:45.161Z,9.12
2023-04-01T04:42:48.414Z,9.07
2023-04-01T04:46:53.158Z,9.04
2023-04-01T04:50:56.320Z,9.02
2023-04-01T04:55:02.000Z,9.02
2023-04-01T04:59:05.683Z,9.00
2023-04-01T05:03:18.542Z,8.99
2023-04-01T05:07:21.802Z,9.00
2023-04-01T05:11:27.014Z,8.99
2023-04-01T05:15:30.286Z,9.00
2023-04-01T05:19:33.556Z,8.97
2023-04-01T05:23:37.743Z,8.95
2023-04-01T05:27:42.288Z,8.97
2023-04-01T05:31:45.397Z,8.98
2023-04-01T05:35:48.441Z,9.03
2023-04-01T05:39:52.307Z,9.06
2023-04-01T05:43:57.221Z,9.11
2023-04-01T05:48:18.530Z,9.18
2023-04-01T05:52:21.670Z,9.22
2023-04-01T05:56:24.749Z,9.30
2023-04-01T06:00:29.935Z,9.34
2023-04-01T06:04:39.476Z,9.40
2023-04-01T06:08:42.549Z,9.46
2023-04-01T06:12:58.136Z,9.47
2023-04-01T06:17:19.961Z,9.50
2023-04-01T06:21:57.087Z,9.52
2023-04-01T06:26:16.768Z,9.58
2023-04-01T06:30:36.924Z,9.65
2023-04-01T06:34:58.405Z,9.78
2023-04-01T06:39:30.246Z,9.93
2023-04-01T06:43:44.397Z,10.07
2023-04-01T06:48:24.479Z,10.21
2023-04-01T06:52:52.520Z,10.35
2023-04-01T06:57:26.138Z,10.44
2023-04-01T07:01:38.605Z,10.52
2023-04-01T07:05:45.045Z,10.61
2023-04-01T07:09:53.728Z,10.72
2023-04-01T07:14:18.633Z,10.83
2023-04-01T07:18:30.716Z,10.90
2023-04-01T07:22:36.468Z,10.95
2023-04-01T07:26:56.792Z,11.02
2023-04-01T07:31:17.332Z,11.13
2023-04-01T07:35:29.992Z,11.27
2023-04-01T07:39:43.516Z,11.35
2023-04-01T07:44:17.018Z,11.43
2023-04-01T07:48:26.913Z,11.49
2023-04-01T07:52:40.605Z,11.59
2023-04-01T07:56:58.009Z,11.69
2023-04-01T08:01:27.192Z,11.82
2023-04-01T08:05:35.222Z,12.02
2023-04-01T08:09:48.613Z,12.16
2023-04-01T08:14:32.939Z,12.21
2023-04-01T08:19:02.051Z,12.29
2023-04-01T08:23:13.904Z,12.36
2023-04-01T08:27:24.546Z,12.40
2023-04-01T08:31:36.192Z,12.38
2023-04-01T08:35:47.982Z,12.38
2023-04-01T08:39:54.831Z,12.37
2023-04-01T08:44:29.194Z,12.35
2023-04-01T08:48:52.091Z,12.36
2023-04-01T08:53:05.826Z,12.33
2023-04-01T08:57:17.454Z,12.37
2023-04-01T09:02:00.788Z,12.49
2023-04-01T09:06:37.794Z,12.71
2023-04-01T09:10:58.215Z,12.75
2023-04-01T09:15:43.308Z,12.73
2023-04-01T09:20:01.901Z,12.65
2023-04-01T09:24:29.519Z,12.56
2023-04-01T09:28:44.049Z,12.50
2023-04-01T09:33:07.636Z,12.42
2023-04-01T09:37:22.695Z,12.40
2023-04-01T09:41:33.299Z,12.38
2023-04-01T09:46:15.294Z,12.42
2023-04-01T09:50:36.528Z,12.41
2023-04-01T09:55:05.233Z,12.39
2023-04-01T09:59:26.654Z,12.37
2023-04-01T10:04:35.480Z,12.35
2023-04-01T10:09:26.067Z,12.35
2023-04-01T10:14:04.634Z,12.39
2023-04-01T10:18:40.721Z,12.45
2023-04-01T10:23:43.205Z,12.63
2023-04-01T10:28:50.240Z,12.88
2023-04-01T10:33:44.157Z,13.07
2023-04-01T10:38:22.516Z,13.21
2023-04-01T10:43:19.585Z,13.16
2023-04-01T10:48:06.352Z,13.04
2023-04-01T10:52:38.554Z,13.00
2023-04-01T10:57:05.783Z,12.95
2023-04-01T11:02:11.272Z,12.90
2023-04-01T11:07:31.205Z,12.87
2023-04-01T11:12:14.126Z,12.90
2023-04-01T11:16:58.237Z,12.92
2023-04-01T11:21:45.018Z,12.92
2023-04-01T11:26:08.261Z,13.11
2023-04-01T11:31:01.493Z,13.19
2023-04-01T11:35:27.973Z,13.21
2023-04-01T11:39:39.815Z,13.20
2023-04-01T11:43:58.056Z,13.22
2023-04-01T11:48:45.868Z,13.18
2023-04-01T11:53:18.545Z,13.14
2023-04-01T11:57:42.425Z,13.08
2023-04-01T12:01:56.828Z,13.10
2023-04-01T12:06:07.434Z,13.21
2023-04-01T12:10:20.347Z,13.33
2023-04-01T12:14:33.356Z,13.40
2023-04-01T12:18:42.918Z,13.36
2023-04-01T12:22:51.806Z,13.41
2023-04-01T12:27:22.122Z,13.57
2023-04-01T12:31:34.906Z,13.66
2023-04-01T12:35:56.265Z,13.70
2023-04-01T12:40:20.441Z,13.68
2023-04-01T12:44:38.813Z,13.69
2023-04-01T12:49:02.163Z,13.76
2023-04-01T12:53:23.642Z,13.79
2023-04-01T12:57:47.663Z,13.84
2023-04-01T13:02:03.865Z,13.78
2023-04-01T13:06:24.735Z,13.69
2023-04-01T13:10:59.236Z,13.65
2023-04-01T13:15:20.472Z,13.68
2023-04-01T13:19:31.779Z,13.80
2023-04-01T13:23:45.902Z,13.90
2023-04-01T13:27:57.400Z,13.95
2023-04-01T13:32:40.857Z,13.93
2023-04-01T13:36:57.623Z,13.79
2023-04-01T13:41:08.011Z,13.78
2023-04-01T13:45:17.041Z,13.85
2023-04-01T13:49:50.539Z,13.80
2023-04-01T13:54:41.576Z,13.83
2023-04-01T13:59:05.745Z,13.90
2023-04-01T14:03:40.239Z,14.01
2023-04-01T14:07:58.861Z,14.15
2023-04-01T14:12:08.190Z,14.22
2023-04-01T14:16:33.516Z,14.35
2023-04-01T14:20:43.933Z,14.33
2023-04-01T14:25:14.110Z,14.33
2023-04-01T14:29:27.249Z,14.36
2023-04-01T14:33:42.596Z,14.38
2023-04-01T14:38:25.983Z,14.42
2023-04-01T14:42:57.732Z,14.42
2023-04-01T14:47:37.046Z,14.38
2023-04-01T14:51:41.511Z,14.41
2023-04-01T14:55:52.262Z,14.38
2023-04-01T15:00:03.595Z,14.39
2023-04-01T15:04:24.064Z,14.34
2023-04-01T15:08:31.380Z,14.31
2023-04-01T15:12:45.775Z,14.28
2023-04-01T15:17:02.674Z,14.29
2023-04-01T15:21:19.080Z,14.31
2023-04-01T15:25:35.995Z,14.26
2023-04-01T15:30:05.763Z,14.21
2023-04-01T15:34:28.426Z,14.21
2023-04-01T15:38:38.784Z,14.18
2023-04-01T15:42:57.801Z,14.21
2023-04-01T15:47:00.880Z,14.27
2023-04-01T15:51:30.483Z,14.33
2023-04-01T15:55:41.822Z,14.39
2023-04-01T16:00:23.325Z,14.42
2023-04-01T16:04:49.638Z,14.35
2023-04-01T16:09:12.503Z,14.23
2023-04-01T16:13:26.380Z,14.14
2023-04-01T16:17:46.489Z,14.05
2023-04-01T16:21:54.736Z,13.96
2023-04-01T16:26:08.626Z,13.91
2023-04-01T16:30:29.790Z,13.86
2023-04-01T16:34:38.212Z,13.80
2023-04-01T16:38:48.171Z,13.75
2023-04-01T16:42:55.122Z,13.68
2023-04-01T16:47:01.500Z,13.57
2023-04-01T16:51:13.573Z,13.44
2023-04-01T16:55:19.216Z,13.38
2023-04-01T16:59:28.968Z,13.28
2023-04-01T17:03:35.698Z,13.22
2023-04-01T17:07:48.768Z,13.12
2023-04-01T17:12:01.752Z,13.02
2023-04-01T17:16:19.833Z,12.97
2023-04-01T17:20:39.102Z,12.86
2023-04-01T17:24:57.780Z,12.73
2023-04-01T17:29:08.890Z,12.63
2023-04-01T17:33:48.762Z,12.53
2023-04-01T17:38:01.123Z,12.47
2023-04-01T17:42:09.837Z,12.34
2023-04-01T17:46:32.323Z,12.15
2023-04-01T17:50:57.724Z,11.98
2023-04-01T17:55:23.057Z,11.85
2023-04-01T17:59:37.944Z,11.77
2023-04-01T18:04:02.139Z,11.70
2023-04-01T18:08:14.873Z,11.59
2023-04-01T18:12:30.053Z,11.52
2023-04-01T18:16:54.436Z,11.41
2023-04-01T18:21:06.800Z,11.34
2023-04-01T18:25:23.581Z,11.25
2023-04-01T18:29:34.909Z,11.18
2023-04-01T18:33:48.713Z,11.15
2023-04-01T18:37:58.375Z,11.13
2023-04-01T18:42:11.162Z,11.07
2023-04-01T18:46:23.025Z,11.04
2023-04-01T18:50:32.442Z,11.00
2023-04-01T18:54:45.786Z,10.92
2023-04-01T18:58:55.906Z,10.90
2023-04-01T19:03:03.801Z,10.86
2023-04-01T19:07:42.017Z,10.84
2023-04-01T19:11:55.413Z,10.75
2023-04-01T19:16:11.516Z,10.72
2023-04-01T19:20:22.484Z,10.67
2023-04-01T19:24:47.617Z,10.59
2023-04-01T19:28:57.692Z,10.51
2023-04-01T19:33:16.144Z,10.43
2023-04-01T19:37:31.759Z,10.38
2023-04-01T19:41:41.721Z,10.32
2023-04-01T19:45:50.065Z,10.25
2023-04-01T19:50:04.641Z,10.17
2023-04-01T19:54:21.542Z,10.13
2023-04-01T19:58:31.121Z,10.02
2023-04-01T20:02:46.160Z,9.95
2023-04-01T20:06:57.891Z,9.90
2023-04-01T20:11:14.540Z,9.85
2023-04-01T20:15:30.942Z,9.84
2023-04-01T20:19:41.146Z,9.74
2023-04-01T20:23:49.755Z,9.68
2023-04-01T20:27:58.096Z,9.63
2023-04-01T20:32:11.166Z,9.58
2023-04-01T20:36:23.299Z,9.58
2023-04-01T20:40:34.363Z,9.56
2023-04-01T20:44:44.856Z,9.53
2023-04-01T20:49:13.192Z,9.49
2023-04-01T20:53:22.290Z,9.48
2023-04-01T20:57:34.158Z,9.49
2023-04-01T21:01:45.425Z,9.47
2023-04-01T21:06:17.128Z,9.44
2023-04-01T21:10:31.881Z,9.46
2023-04-01T21:14:59.370Z,9.47
2023-04-01T21:19:21.661Z,9.44
2023-04-01T21:23:59.215Z,9.44
2023-04-01T21:28:20.848Z,9.42
2023-04-01T21:32:36.629Z,9.43
2023-04-01T21:37:01.364Z,9.43
2023-04-01T21:41:42.499Z,9.44
2023-04-01T21:46:11.277Z,9.46
2023-04-01T21:51:03.812Z,9.47
2023-04-01T21:55:46.032Z,9.44
2023-04-01T22:00:16.856Z,9.45
2023-04-01T22:04:34.606Z,9.41
2023-04-01T22:08:50.030Z,9.39
2023-04-01T22:13:01.640Z,9.37
2023-04-01T22:17:14.691Z,9.38
2023-04-01T22:21:25.692Z,9.38
2023-04-01T22:25:35.836Z,9.38
2023-04-01T22:29:44.553Z,9.36
2023-04-01T22:33:56.151Z,9.36
2023-04-01T22:38:10.159Z,9.36
2023-04-01T22:42:32.186Z,9.36
2023-04-01T22:46:56.104Z,9.34
2023-04-01T22:51:07.377Z,9.35
2023-04-01T22:55:16.127Z,9.35
2023-04-01T22:59:26.174Z,9.34
2023-04-01T23:03:32.114Z,9.34
2023-04-01T23:07:50.059Z,9.35
2023-04-01T23:11:57.306Z,9.33
2023-04-01T23:16:02.670Z,9.34
2023-04-01T23:20:19.056Z,9.32
2023-04-01T23:24:28.386Z,9.33
2023-04-01T23:28:51.109Z,9.33
2023-04-01T23:32:55.687Z,9.33
2023-04-01T23:37:03.044Z,9.32
2023-04-01T23:41:07.748Z,9.31
2023-04-01T23:45:18.711Z,9.35
2023-04-01T23:49:26.795Z,9.33
2023-04-01T23:53:32.516Z,9.37
2023-04-01T23:57:37.829Z,9.35
