createdAt,value
2018-07-30T00:01:58.572Z,101171.41
2018-07-30T00:04:27.452Z,101172.19
2018-07-30T00:06:56.354Z,101171.78
2018-07-30T00:09:25.230Z,101171.08
2018-07-30T00:11:54.388Z,101168.94
2018-07-30T00:14:23.261Z,101172.52
2018-07-30T00:16:52.246Z,101176.91
2018-07-30T00:19:21.284Z,101169.42
2018-07-30T00:21:50.160Z,101168.45
2018-07-30T00:24:19.058Z,101170.16
2018-07-30T00:26:47.918Z,101168.82
2018-07-30T00:29:16.927Z,101175.63
2018-07-30T00:31:45.800Z,101172.45
2018-07-30T00:34:14.968Z,101174.85
2018-07-30T00:36:43.832Z,101173.81
2018-07-30T00:39:13.010Z,101169.86
2018-07-30T00:41:42.086Z,101173.15
2018-07-30T00:44:11.045Z,101176.77
2018-07-30T00:46:40.154Z,101178.70
2018-07-30T00:49:09.028Z,101182.24
2018-07-30T00:51:38.013Z,101172.23
2018-07-30T00:54:06.900Z,101173.45
2018-07-30T00:56:35.764Z,101179.17
2018-07-30T00:59:04.655Z,101176.92
2018-07-30T01:01:33.620Z,101186.19
2018-07-30T01:04:02.578Z,101180.95
2018-07-30T01:06:31.595Z,101184.38
2018-07-30T01:09:00.940Z,101180.65
2018-07-30T01:11:29.817Z,101174.00
2018-07-30T01:13:58.698Z,101182.09
2018-07-30T01:16:27.566Z,101179.77
2018-07-30T01:18:56.527Z,101183.64
2018-07-30T01:21:25.630Z,101177.66
2018-07-30T01:23:54.544Z,101180.80
2018-07-30T01:26:27.599Z,101190.15
2018-07-30T01:28:57.586Z,101187.92
2018-07-30T01:31:26.490Z,101194.58
2018-07-30T01:33:55.525Z,101205.84
2018-07-30T01:36:24.518Z,101203.41
2018-07-30T01:38:53.404Z,101199.63
2018-07-30T01:41:22.276Z,101203.37
2018-07-30T01:43:51.146Z,101195.87
2018-07-30T01:46:20.081Z,101199.63
2018-07-30T01:48:54.805Z,101199.41
2018-07-30T01:51:29.463Z,101200.59
2018-07-30T01:53:58.424Z,101206.86
2018-07-30T01:56:27.300Z,101204.13
2018-07-30T01:58:56.220Z,101207.42
2018-07-30T02:01:25.106Z,101208.48
2018-07-30T02:03:54.094Z,101212.19
2018-07-30T02:06:24.005Z,101210.86
2018-07-30T02:08:54.224Z,101210.11
2018-07-30T02:11:23.103Z,101217.95
2018-07-30T02:13:52.302Z,101210.06
2018-07-30T02:16:21.408Z,101208.77
2018-07-30T02:18:50.319Z,101215.07
2018-07-30T02:21:19.251Z,101215.45
2018-07-30T02:23:48.190Z,101212.70
2018-07-30T02:26:17.083Z,101224.34
2018-07-30T02:28:45.987Z,101228.41
2018-07-30T02:31:14.904Z,101222.80
2018-07-30T02:33:43.835Z,101228.83
2018-07-30T02:36:12.746Z,101226.15
2018-07-30T02:38:41.617Z,101224.36
2018-07-30T02:41:10.553Z,101231.56
2018-07-30T02:43:39.521Z,101221.62
2018-07-30T02:46:08.428Z,101225.83
2018-07-30T02:48:37.439Z,101222.75
2018-07-30T02:51:06.409Z,101229.78
2018-07-30T02:53:35.553Z,101229.02
2018-07-30T02:56:04.435Z,101237.79
2018-07-30T02:58:33.291Z,101232.00
2018-07-30T03:01:02.165Z,101239.25
2018-07-30T03:03:31.070Z,101237.00
2018-07-30T03:05:59.944Z,101237.80
2018-07-30T03:08:28.828Z,101239.83
2018-07-30T03:10:57.700Z,101237.52
2018-07-30T03:13:26.591Z,101236.95
2018-07-30T03:15:55.517Z,101232.66
2018-07-30T03:18:24.459Z,101233.66
2018-07-30T03:20:53.379Z,101237.80
2018-07-30T03:23:22.293Z,101237.75
2018-07-30T03:25:51.204Z,101240.14
2018-07-30T03:28:20.169Z,101242.73
2018-07-30T03:30:49.070Z,101242.40
2018-07-30T03:33:17.982Z,101242.59
2018-07-30T03:35:47.054Z,101251.30
2018-07-30T03:38:16.000Z,101246.00
2018-07-30T03:40:44.875Z,101243.22
2018-07-30T03:43:13.921Z,101242.59
2018-07-30T03:45:42.819Z,101245.52
2018-07-30T03:48:11.694Z,101246.45
2018-07-30T03:50:47.179Z,101239.34
2018-07-30T03:53:16.052Z,101242.69
2018-07-30T03:55:45.030Z,101247.45
2018-07-30T03:58:13.912Z,101248.49
2018-07-30T04:00:42.838Z,101238.93
2018-07-30T04:03:11.711Z,101243.58
2018-07-30T04:05:40.752Z,101240.95
2018-07-30T04:08:09.756Z,101245.61
2018-07-30T04:10:38.678Z,101237.64
2018-07-30T04:13:07.610Z,101236.89
2018-07-30T04:15:36.534Z,101236.94
2018-07-30T04:18:05.566Z,101243.39
2018-07-30T04:20:34.477Z,101245.19
2018-07-30T04:23:03.333Z,101247.75
2018-07-30T04:25:32.439Z,101251.64
2018-07-30T04:28:01.332Z,101254.33
2018-07-30T04:30:30.238Z,101258.28
2018-07-30T04:32:59.075Z,101264.31
2018-07-30T04:35:28.111Z,101258.13
2018-07-30T04:37:57.048Z,101264.93
2018-07-30T04:40:26.007Z,101263.88
2018-07-30T04:42:54.891Z,101264.08
2018-07-30T04:45:23.795Z,101263.42
2018-07-30T04:47:52.679Z,101269.01
2018-07-30T04:50:21.564Z,101268.83
2018-07-30T04:52:50.474Z,101257.95
2018-07-30T04:55:19.441Z,101255.79
2018-07-30T04:57:53.861Z,101256.50
2018-07-30T05:00:28.288Z,101263.66
2018-07-30T05:02:57.184Z,101259.98
2018-07-30T05:05:26.132Z,101266.28
2018-07-30T05:07:55.020Z,101265.50
2018-07-30T05:10:23.912Z,101267.00
2018-07-30T05:12:52.782Z,101266.86
2018-07-30T05:15:21.747Z,101258.84
2018-07-30T05:17:50.623Z,101251.79
2018-07-30T05:20:19.518Z,101247.83
2018-07-30T05:22:48.390Z,101251.64
2018-07-30T05:25:17.282Z,101259.27
2018-07-30T05:27:46.153Z,101268.03
2018-07-30T05:30:15.053Z,101271.80
2018-07-30T05:32:43.982Z,101271.95
2018-07-30T05:35:12.852Z,101279.35
2018-07-30T05:37:41.887Z,101270.77
2018-07-30T05:40:10.822Z,101279.16
2018-07-30T05:42:39.757Z,101280.95
2018-07-30T05:45:08.664Z,101286.45
2018-07-30T05:47:37.538Z,101289.80
2018-07-30T05:50:06.569Z,101292.22
2018-07-30T05:52:35.442Z,101294.05
2018-07-30T05:55:04.372Z,101298.89
2018-07-30T05:57:33.349Z,101289.48
2018-07-30T06:00:02.263Z,101294.09
2018-07-30T06:02:31.204Z,101294.47
2018-07-30T06:05:00.272Z,101295.80
2018-07-30T06:07:29.120Z,101294.57
2018-07-30T06:09:58.009Z,101296.22
2018-07-30T06:12:27.216Z,101298.58
2018-07-30T06:14:56.156Z,101305.64
2018-07-30T06:17:25.088Z,101305.45
2018-07-30T06:19:53.962Z,101308.19
2018-07-30T06:22:23.017Z,101305.93
2018-07-30T06:24:52.000Z,101312.33
2018-07-30T06:27:21.138Z,101312.19
2018-07-30T06:29:50.100Z,101322.98
2018-07-30T06:32:19.059Z,101317.28
2018-07-30T06:34:48.104Z,101323.17
2018-07-30T06:37:17.214Z,101325.72
2018-07-30T06:39:46.301Z,101316.28
2018-07-30T06:42:15.282Z,101318.23
2018-07-30T06:44:44.272Z,101320.39
2018-07-30T06:47:13.296Z,101327.93
2018-07-30T06:49:42.543Z,101323.65
2018-07-30T06:52:11.539Z,101330.05
2018-07-30T06:54:40.456Z,101328.50
2018-07-30T06:57:09.352Z,101322.56
2018-07-30T06:59:38.314Z,101328.11
2018-07-30T07:02:07.185Z,101329.67
2018-07-30T07:04:36.050Z,101332.75
2018-07-30T07:07:04.936Z,101331.69
2018-07-30T07:09:33.909Z,101331.67
2018-07-30T07:12:02.804Z,101334.57
2018-07-30T07:14:31.685Z,101335.53
2018-07-30T07:17:00.571Z,101335.94
2018-07-30T07:19:34.958Z,101330.74
2018-07-30T07:22:03.934Z,101341.84
2018-07-30T07:24:32.902Z,101334.42
2018-07-30T07:27:01.791Z,101332.49
2018-07-30T07:29:30.867Z,101330.47
2018-07-30T07:31:59.759Z,101335.39
2018-07-30T07:34:28.658Z,101333.28
2018-07-30T07:36:57.535Z,101330.70
2018-07-30T07:39:26.523Z,101331.16
2018-07-30T07:41:55.419Z,101343.25
2018-07-30T07:44:24.473Z,101348.17
2018-07-30T07:46:53.503Z,101348.98
2018-07-30T07:49:22.508Z,101347.69
2018-07-30T07:51:51.587Z,101350.36
2018-07-30T07:54:20.596Z,101353.37
2018-07-30T07:56:49.438Z,101346.92
2018-07-30T07:59:18.348Z,101342.09
2018-07-30T08:01:47.371Z,101344.21
2018-07-30T08:04:16.367Z,101345.84
2018-07-30T08:06:45.533Z,101339.06
2018-07-30T08:09:14.444Z,101336.02
2018-07-30T08:11:43.418Z,101329.63
2018-07-30T08:14:12.332Z,101339.60
2018-07-30T08:16:41.347Z,101340.65
2018-07-30T08:19:10.266Z,101343.89
2018-07-30T08:21:39.286Z,101338.77
2018-07-30T08:24:08.254Z,101346.09
2018-07-30T08:26:37.240Z,101351.55
2018-07-30T08:29:06.314Z,101352.55
2018-07-30T08:31:35.927Z,101349.91
2018-07-30T08:34:04.921Z,101352.21
2018-07-30T08:36:33.915Z,101354.44
2018-07-30T08:39:02.974Z,101347.14
2018-07-30T08:41:31.889Z,101350.01
2018-07-30T08:44:00.757Z,101351.76
2018-07-30T08:46:29.757Z,101354.38
2018-07-30T08:48:58.732Z,101347.47
2018-07-30T08:51:27.646Z,101347.52
2018-07-30T08:53:56.578Z,101345.16
2018-07-30T08:56:25.537Z,101344.78
2018-07-30T08:58:54.488Z,101344.34
2018-07-30T09:01:23.402Z,101342.20
2018-07-30T09:03:52.628Z,101345.32
2018-07-30T09:06:21.600Z,101342.92
2018-07-30T09:08:50.586Z,101335.86
2018-07-30T09:11:19.556Z,101339.72
2018-07-30T09:13:48.465Z,101347.73
2018-07-30T09:16:24.006Z,101345.03
2018-07-30T09:18:52.987Z,101349.22
2018-07-30T09:21:21.862Z,101355.29
2018-07-30T09:23:50.800Z,101350.73
2018-07-30T09:26:19.770Z,101352.34
2018-07-30T09:28:48.742Z,101355.19
2018-07-30T09:31:17.682Z,101359.73
2018-07-30T09:33:46.598Z,101361.47
2018-07-30T09:36:20.580Z,101357.36
2018-07-30T09:38:49.501Z,101356.94
2018-07-30T09:41:18.818Z,101366.05
2018-07-30T09:43:48.158Z,101357.12
2018-07-30T09:46:17.351Z,101360.91
2018-07-30T09:48:46.388Z,101365.38
2018-07-30T09:51:15.259Z,101360.91
2018-07-30T09:53:44.150Z,101363.82
2018-07-30T09:56:13.175Z,101365.02
2018-07-30T09:58:42.120Z,101362.79
2018-07-30T10:01:16.222Z,101351.97
2018-07-30T10:03:45.132Z,101357.11
2018-07-30T10:06:14.058Z,101348.70
2018-07-30T10:08:42.944Z,101351.98
2018-07-30T10:11:11.891Z,101337.36
2018-07-30T10:13:40.935Z,101342.70
2018-07-30T10:16:09.802Z,101346.47
2018-07-30T10:18:38.877Z,101349.05
2018-07-30T10:21:07.810Z,101341.67
2018-07-30T10:23:36.988Z,101343.73
2018-07-30T10:26:05.878Z,101343.05
2018-07-30T10:28:34.857Z,101333.41
2018-07-30T10:31:03.764Z,101342.19
2018-07-30T10:33:32.686Z,101346.47
2018-07-30T10:36:01.688Z,101347.52
2018-07-30T10:38:30.629Z,101346.30
2018-07-30T10:40:59.518Z,101335.67
2018-07-30T10:43:28.619Z,101336.86
2018-07-30T10:45:57.508Z,101333.10
2018-07-30T10:48:26.435Z,101332.39
2018-07-30T10:50:55.321Z,101331.87
2018-07-30T10:53:24.313Z,101338.41
2018-07-30T10:55:53.279Z,101333.77
2018-07-30T10:58:22.208Z,101332.92
2018-07-30T11:00:51.162Z,101329.13
2018-07-30T11:03:20.155Z,101314.51
2018-07-30T11:05:49.175Z,101327.58
2018-07-30T11:08:18.100Z,101323.44
2018-07-30T11:10:47.050Z,101322.41
2018-07-30T11:13:15.877Z,101314.16
2018-07-30T11:15:44.819Z,101325.17
2018-07-30T11:18:13.808Z,101327.91
2018-07-30T11:20:42.809Z,101329.59
2018-07-30T11:23:11.790Z,101336.52
2018-07-30T11:25:40.783Z,101346.66
2018-07-30T11:28:09.773Z,101340.30
2018-07-30T11:30:38.870Z,101310.73
2018-07-30T11:33:07.805Z,101336.02
2018-07-30T11:35:37.002Z,101335.16
2018-07-30T11:38:05.942Z,101334.63
2018-07-30T11:40:34.906Z,101340.64
2018-07-30T11:43:03.891Z,101346.48
2018-07-30T11:45:32.937Z,101338.07
2018-07-30T11:48:01.931Z,101310.39
2018-07-30T11:50:30.932Z,101342.69
2018-07-30T11:52:59.921Z,101336.16
2018-07-30T11:55:29.600Z,101327.91
2018-07-30T11:57:58.783Z,101335.98
2018-07-30T12:00:27.747Z,101345.06
2018-07-30T12:02:56.707Z,101342.44
2018-07-30T12:05:25.699Z,101334.53
2018-07-30T12:07:54.689Z,101339.15
2018-07-30T12:10:23.691Z,101336.41
2018-07-30T12:12:52.664Z,101315.03
2018-07-30T12:15:21.720Z,101335.69
2018-07-30T12:17:50.614Z,101336.56
2018-07-30T12:20:19.626Z,101330.98
2018-07-30T12:22:48.543Z,101344.72
2018-07-30T12:25:17.654Z,101337.89
2018-07-30T12:27:46.615Z,101343.95
2018-07-30T12:30:15.605Z,101341.87
2018-07-30T12:32:44.467Z,101344.83
2018-07-30T12:35:13.392Z,101345.38
2018-07-30T12:37:42.304Z,101336.95
2018-07-30T12:40:11.350Z,101344.78
2018-07-30T12:42:40.297Z,101351.45
2018-07-30T12:45:09.356Z,101349.75
2018-07-30T12:47:38.216Z,101350.75
2018-07-30T12:50:07.292Z,101351.13
2018-07-30T12:52:36.174Z,101348.38
2018-07-30T12:55:05.300Z,101347.20
2018-07-30T12:57:34.182Z,101343.74
2018-07-30T13:00:03.352Z,101350.92
2018-07-30T13:02:32.197Z,101348.77
2018-07-30T13:05:01.248Z,101344.30
2018-07-30T13:07:30.162Z,101344.78
2018-07-30T13:09:59.117Z,101341.87
2018-07-30T13:12:28.008Z,101332.23
2018-07-30T13:14:56.853Z,101350.42
2018-07-30T13:17:25.797Z,101333.83
2018-07-30T13:19:54.831Z,101336.48
2018-07-30T13:22:23.723Z,101335.78
2018-07-30T13:24:53.029Z,101348.95
2018-07-30T13:27:21.912Z,101337.90
2018-07-30T13:29:50.961Z,101337.55
2018-07-30T13:32:19.949Z,101332.45
2018-07-30T13:34:48.835Z,101328.91
2018-07-30T13:37:17.931Z,101327.52
2018-07-30T13:39:46.907Z,101327.73
2018-07-30T13:42:15.827Z,101326.84
2018-07-30T13:44:44.670Z,101321.19
2018-07-30T13:47:13.709Z,101325.39
2018-07-30T13:49:42.659Z,101327.84
2018-07-30T13:52:11.594Z,101325.47
2018-07-30T13:54:40.703Z,101326.75
2018-07-30T13:57:09.632Z,101326.70
2018-07-30T13:59:38.577Z,101326.73
2018-07-30T14:02:07.526Z,101324.13
2018-07-30T14:04:36.387Z,101323.31
2018-07-30T14:07:05.371Z,101325.05
2018-07-30T14:09:34.253Z,101328.37
2018-07-30T14:12:03.245Z,101328.96
2018-07-30T14:14:32.329Z,101329.20
2018-07-30T14:17:01.183Z,101327.30
2018-07-30T14:19:30.109Z,101324.22
2018-07-30T14:21:59.133Z,101335.58
2018-07-30T14:24:28.069Z,101331.13
2018-07-30T14:26:56.992Z,101340.73
2018-07-30T14:29:25.864Z,101333.41
2018-07-30T14:31:54.856Z,101337.86
2018-07-30T14:34:24.352Z,101349.38
2018-07-30T14:36:53.374Z,101343.96
2018-07-30T14:39:22.402Z,101347.59
2018-07-30T14:41:51.412Z,101351.61
2018-07-30T14:44:20.355Z,101347.72
2018-07-30T14:46:49.372Z,101356.86
2018-07-30T14:49:18.251Z,101349.33
2018-07-30T14:51:47.136Z,101351.73
2018-07-30T14:54:16.088Z,101353.83
2018-07-30T14:56:44.975Z,101342.05
2018-07-30T14:59:14.116Z,101341.87
2018-07-30T15:01:42.966Z,101343.95
2018-07-30T15:04:12.001Z,101346.30
2018-07-30T15:06:40.976Z,101342.69
2018-07-30T15:09:12.070Z,101336.64
2018-07-30T15:11:40.979Z,101329.63
2018-07-30T15:14:09.843Z,101328.70
2018-07-30T15:16:38.815Z,101332.53
2018-07-30T15:19:08.078Z,101332.13
2018-07-30T15:21:37.300Z,101332.27
2018-07-30T15:24:06.421Z,101324.48
2018-07-30T15:26:35.339Z,101319.55
2018-07-30T15:29:04.256Z,101316.62
2018-07-30T15:31:33.143Z,101311.09
2018-07-30T15:34:02.053Z,101313.61
2018-07-30T15:36:30.972Z,101309.30
2018-07-30T15:38:59.948Z,101307.20
2018-07-30T15:41:28.868Z,101309.39
2018-07-30T15:43:57.753Z,101308.98
2018-07-30T15:46:26.619Z,101303.11
2018-07-30T15:48:55.543Z,101295.17
2018-07-30T15:51:24.517Z,101298.11
2018-07-30T15:53:53.410Z,101305.75
2018-07-30T15:56:22.292Z,101300.88
2018-07-30T15:58:51.283Z,101304.94
2018-07-30T16:01:20.286Z,101307.38
2018-07-30T16:03:49.155Z,101299.81
2018-07-30T16:06:18.063Z,101297.41
2018-07-30T16:08:47.038Z,101293.45
2018-07-30T16:11:15.919Z,101289.30
2018-07-30T16:13:44.832Z,101292.31
2018-07-30T16:16:13.923Z,101294.74
2018-07-30T16:18:42.955Z,101294.39
2018-07-30T16:21:11.830Z,101295.83
2018-07-30T16:23:40.748Z,101308.66
2018-07-30T16:26:09.780Z,101306.96
2018-07-30T16:28:38.757Z,101310.67
2018-07-30T16:31:07.648Z,101306.47
2018-07-30T16:33:36.764Z,101306.99
2018-07-30T16:36:05.804Z,101301.16
2018-07-30T16:38:34.728Z,101303.15
2018-07-30T16:41:03.733Z,101298.20
2018-07-30T16:43:32.711Z,101291.92
2018-07-30T16:46:01.608Z,101290.08
2018-07-30T16:48:30.584Z,101289.49
2018-07-30T16:50:59.484Z,101293.63
2018-07-30T16:53:28.363Z,101288.91
2018-07-30T16:55:57.344Z,101294.97
2018-07-30T16:58:26.317Z,101298.34
2018-07-30T17:00:55.305Z,101303.01
2018-07-30T17:03:24.291Z,101306.08
2018-07-30T17:05:53.503Z,101298.52
2018-07-30T17:08:22.590Z,101302.25
2018-07-30T17:10:51.446Z,101306.03
2018-07-30T17:13:20.338Z,101309.59
2018-07-30T17:15:49.600Z,101321.55
2018-07-30T17:18:18.699Z,101311.01
2018-07-30T17:20:48.289Z,101317.20
2018-07-30T17:23:17.279Z,101317.69
2018-07-30T17:25:46.257Z,101323.19
2018-07-30T17:28:15.448Z,101339.30
2018-07-30T17:30:44.449Z,101330.31
2018-07-30T17:33:13.699Z,101328.90
2018-07-30T17:35:43.041Z,101338.45
2018-07-30T17:38:12.540Z,101339.36
2018-07-30T17:40:41.458Z,101340.09
2018-07-30T17:43:10.942Z,101339.72
2018-07-30T17:45:39.947Z,101344.49
2018-07-30T17:48:09.057Z,101371.14
2018-07-30T17:50:38.138Z,101392.18
2018-07-30T17:53:07.300Z,101401.62
2018-07-30T17:55:36.525Z,101410.51
2018-07-30T17:58:05.627Z,101424.67
2018-07-30T18:00:34.713Z,101421.48
2018-07-30T18:03:03.960Z,101437.84
2018-07-30T18:05:33.015Z,101436.16
2018-07-30T18:08:02.015Z,101436.48
2018-07-30T18:10:30.963Z,101452.42
2018-07-30T18:12:59.896Z,101454.25
2018-07-30T18:15:28.992Z,101467.77
2018-07-30T18:17:57.963Z,101473.56
2018-07-30T18:20:26.960Z,101481.15
2018-07-30T18:22:55.961Z,101491.64
2018-07-30T18:25:26.129Z,101490.66
2018-07-30T18:27:55.112Z,101489.80
2018-07-30T18:30:24.126Z,101507.18
2018-07-30T18:32:53.163Z,101511.61
2018-07-30T18:35:22.140Z,101523.44
2018-07-30T18:37:51.168Z,101523.70
2018-07-30T18:40:20.249Z,101512.92
2018-07-30T18:42:49.202Z,101520.53
2018-07-30T18:45:18.123Z,101517.42
2018-07-30T18:47:47.136Z,101507.27
2018-07-30T18:50:16.001Z,101514.20
2018-07-30T18:52:45.056Z,101515.02
2018-07-30T18:55:14.126Z,101520.41
2018-07-30T18:57:43.096Z,101514.23
2018-07-30T19:00:12.216Z,101514.59
2018-07-30T19:02:41.079Z,101507.03
2018-07-30T19:05:10.220Z,101523.89
2018-07-30T19:07:40.551Z,101520.30
2018-07-30T19:10:09.598Z,101518.05
2018-07-30T19:12:38.502Z,101515.52
2018-07-30T19:15:08.051Z,101513.22
2018-07-30T19:17:37.126Z,101518.41
2018-07-30T19:20:06.092Z,101512.43
2018-07-30T19:22:35.386Z,101518.60
2018-07-30T19:25:04.890Z,101513.37
2018-07-30T19:27:34.251Z,101506.45
2018-07-30T19:30:03.598Z,101503.22
2018-07-30T19:32:32.502Z,101498.09
2018-07-30T19:35:01.369Z,101497.30
2018-07-30T19:37:30.407Z,101491.05
2018-07-30T19:40:00.104Z,101496.22
2018-07-30T19:42:29.604Z,101496.07
2018-07-30T19:45:01.256Z,101488.11
2018-07-30T19:47:30.278Z,101485.84
2018-07-30T19:49:59.640Z,101485.73
2018-07-30T19:52:29.016Z,101479.80
2018-07-30T19:54:57.924Z,101489.89
2018-07-30T19:57:27.229Z,101493.34
2018-07-30T19:59:56.131Z,101486.16
2018-07-30T20:02:25.384Z,101488.72
2018-07-30T20:04:54.302Z,101483.80
2018-07-30T20:07:23.517Z,101484.67
2018-07-30T20:09:52.511Z,101486.04
2018-07-30T20:12:21.758Z,101480.33
2018-07-30T20:14:51.106Z,101488.75
2018-07-30T20:17:20.118Z,101491.46
2018-07-30T20:19:49.461Z,101489.15
2018-07-30T20:22:18.802Z,101489.62
2018-07-30T20:24:48.085Z,101488.77
2018-07-30T20:27:16.960Z,101492.06
2018-07-30T20:29:46.298Z,101494.00
2018-07-30T20:32:15.598Z,101495.80
2018-07-30T20:34:44.512Z,101492.86
2018-07-30T20:37:13.479Z,101495.93
2018-07-30T20:39:42.489Z,101490.92
2018-07-30T20:42:11.502Z,101493.66
2018-07-30T20:44:40.369Z,101488.63
2018-07-30T20:47:09.356Z,101494.52
2018-07-30T20:49:38.254Z,101488.19
2018-07-30T20:52:07.288Z,101491.31
2018-07-30T20:54:36.167Z,101489.20
2018-07-30T20:57:05.067Z,101501.63
2018-07-30T20:59:33.946Z,101490.89
2018-07-30T21:02:03.820Z,101489.58
2018-07-30T21:04:32.773Z,101490.41
2018-07-30T21:07:01.603Z,101490.19
2018-07-30T21:09:30.587Z,101495.66
2018-07-30T21:11:59.477Z,101492.84
2018-07-30T21:14:28.358Z,101497.60
2018-07-30T21:16:57.250Z,101498.11
2018-07-30T21:19:26.182Z,101497.69
2018-07-30T21:21:55.182Z,101498.98
2018-07-30T21:24:24.570Z,101498.67
2018-07-30T21:26:53.716Z,101490.91
2018-07-30T21:29:22.738Z,101497.13
2018-07-30T21:31:51.615Z,101487.12
2018-07-30T21:34:20.578Z,101488.56
2018-07-30T21:36:49.575Z,101479.20
2018-07-30T21:39:18.425Z,101484.59
2018-07-30T21:41:47.346Z,101479.84
2018-07-30T21:44:16.238Z,101479.48
2018-07-30T21:46:45.167Z,101481.43
2018-07-30T21:49:14.081Z,101482.48
2018-07-30T21:51:42.958Z,101481.00
2018-07-30T21:54:11.939Z,101476.67
2018-07-30T21:56:40.745Z,101477.44
2018-07-30T21:59:09.651Z,101475.84
2018-07-30T22:01:39.404Z,101472.97
2018-07-30T22:04:08.327Z,101479.62
2018-07-30T22:06:37.345Z,101480.99
2018-07-30T22:09:08.283Z,101482.71
2018-07-30T22:11:37.326Z,101482.44
2018-07-30T22:14:06.629Z,101494.08
2018-07-30T22:16:35.522Z,101492.40
2018-07-30T22:19:04.385Z,101493.91
2018-07-30T22:21:33.245Z,101495.22
2018-07-30T22:24:03.157Z,101491.99
2018-07-30T22:26:32.002Z,101492.27
2018-07-30T22:29:00.953Z,101495.97
2018-07-30T22:31:29.827Z,101489.77
2018-07-30T22:33:58.751Z,101494.23
2018-07-30T22:36:27.726Z,101489.62
2018-07-30T22:38:56.626Z,101492.52
2018-07-30T22:41:25.506Z,101493.73
2018-07-30T22:43:54.394Z,101490.15
2018-07-30T22:46:23.312Z,101487.67
2018-07-30T22:48:52.178Z,101482.13
2018-07-30T22:51:21.094Z,101489.76
2018-07-30T22:53:50.092Z,101496.31
2018-07-30T22:56:19.050Z,101491.99
2018-07-30T22:58:47.938Z,101494.13
2018-07-30T23:01:16.862Z,101495.09
2018-07-30T23:03:45.820Z,101490.56
2018-07-30T23:06:14.866Z,101493.95
2018-07-30T23:08:43.764Z,101488.27
2018-07-30T23:11:12.710Z,101485.59
2018-07-30T23:13:41.610Z,101485.09
2018-07-30T23:16:10.638Z,101487.19
2018-07-30T23:18:39.434Z,101485.59
2018-07-30T23:21:08.396Z,101487.03
2018-07-30T23:23:37.368Z,101491.13
2018-07-30T23:26:06.370Z,101488.97
2018-07-30T23:28:35.250Z,101482.62
2018-07-30T23:31:04.184Z,101487.08
2018-07-30T23:33:33.259Z,101483.41
2018-07-30T23:36:02.176Z,101483.68
2018-07-30T23:38:31.113Z,101487.91
2018-07-30T23:41:00.115Z,101472.80
2018-07-30T23:43:29.004Z,101480.16
2018-07-30T23:45:57.910Z,101475.77
2018-07-30T23:48:26.894Z,101470.09
2018-07-30T23:50:55.888Z,101480.66
2018-07-30T23:53:24.742Z,101479.59
2018-07-30T23:55:53.638Z,101474.23
2018-07-30T23:58:22.578Z,101468.05
