createdAt,value
2017-07-28T00:02:06.441Z,17.10
2017-07-28T00:04:32.703Z,17.10
2017-07-28T00:06:59.717Z,17.00
2017-07-28T00:09:26.000Z,17.00
2017-07-28T00:11:52.258Z,17.00
2017-07-28T00:14:18.534Z,17.00
2017-07-28T00:16:46.532Z,17.10
2017-07-28T00:19:12.788Z,17.00
2017-07-28T00:21:39.060Z,17.00
2017-07-28T00:24:06.081Z,16.90
2017-07-28T00:26:32.357Z,16.80
2017-07-28T00:28:58.612Z,16.80
2017-07-28T00:31:25.908Z,16.70
2017-07-28T00:33:52.156Z,16.70
2017-07-28T00:36:18.419Z,16.70
2017-07-28T00:38:44.700Z,16.50
2017-07-28T00:41:11.713Z,16.40
2017-07-28T00:43:37.975Z,16.40
2017-07-28T00:46:04.232Z,16.50
2017-07-28T00:48:31.509Z,16.60
2017-07-28T00:50:57.785Z,16.70
2017-07-28T00:53:24.044Z,16.80
2017-07-28T00:55:50.300Z,16.80
2017-07-28T00:58:16.549Z,16.90
2017-07-28T01:00:42.842Z,16.70
2017-07-28T01:03:09.145Z,16.80
2017-07-28T01:05:35.406Z,16.90
2017-07-28T01:08:01.682Z,16.80
2017-07-28T01:10:27.946Z,16.90
2017-07-28T01:12:54.200Z,16.90
2017-07-28T01:15:20.505Z,16.90
2017-07-28T01:17:46.770Z,17.00
2017-07-28T01:20:13.033Z,17.00
2017-07-28T01:22:39.310Z,17.00
2017-07-28T01:25:05.637Z,17.10
2017-07-28T01:27:31.917Z,17.10
2017-07-28T01:29:58.917Z,17.10
2017-07-28T01:32:25.236Z,17.10
2017-07-28T01:34:51.513Z,17.10
2017-07-28T01:37:17.781Z,16.80
2017-07-28T01:39:44.085Z,16.70
2017-07-28T01:42:10.406Z,16.60
2017-07-28T01:44:36.702Z,16.70
2017-07-28T01:47:03.026Z,16.60
2017-07-28T01:49:29.322Z,16.60
2017-07-28T01:51:55.632Z,16.60
2017-07-28T01:54:21.933Z,16.50
2017-07-28T01:56:48.204Z,16.50
2017-07-28T01:59:14.485Z,16.60
2017-07-28T02:01:40.786Z,16.40
2017-07-28T02:04:07.081Z,16.40
2017-07-28T02:06:33.359Z,16.30
2017-07-28T02:08:59.652Z,16.00
2017-07-28T02:11:25.917Z,15.80
2017-07-28T02:13:52.178Z,15.70
2017-07-28T02:16:18.469Z,15.60
2017-07-28T02:18:44.724Z,15.50
2017-07-28T02:21:10.989Z,15.50
2017-07-28T02:23:37.246Z,15.30
2017-07-28T02:26:04.516Z,15.00
2017-07-28T02:28:30.785Z,14.90
2017-07-28T02:30:57.803Z,14.70
2017-07-28T02:33:24.057Z,14.70
2017-07-28T02:35:50.308Z,14.70
2017-07-28T02:38:16.565Z,14.70
2017-07-28T02:40:42.825Z,14.70
2017-07-28T02:43:09.072Z,14.50
2017-07-28T02:45:36.072Z,14.40
2017-07-28T02:48:02.328Z,14.40
2017-07-28T02:50:28.612Z,14.30
2017-07-28T02:52:54.868Z,14.40
2017-07-28T02:55:21.125Z,14.30
2017-07-28T02:57:47.422Z,14.20
2017-07-28T03:00:13.682Z,14.20
2017-07-28T03:02:39.940Z,14.20
2017-07-28T03:05:07.205Z,14.10
2017-07-28T03:07:33.461Z,14.00
2017-07-28T03:09:59.729Z,14.00
2017-07-28T03:12:25.980Z,14.00
2017-07-28T03:14:52.238Z,14.10
2017-07-28T03:17:18.484Z,14.10
2017-07-28T03:19:44.751Z,14.10
2017-07-28T03:22:11.021Z,14.10
2017-07-28T03:24:37.272Z,14.20
2017-07-28T03:27:03.525Z,14.20
2017-07-28T03:29:30.524Z,14.10
2017-07-28T03:31:56.782Z,14.20
2017-07-28T03:34:23.062Z,14.20
2017-07-28T03:36:49.320Z,14.30
2017-07-28T03:39:15.575Z,14.30
2017-07-28T03:41:42.830Z,14.30
2017-07-28T03:44:09.080Z,14.30
2017-07-28T03:46:35.352Z,14.30
2017-07-28T03:49:01.605Z,14.30
2017-07-28T03:51:27.904Z,14.30
2017-07-28T03:53:54.153Z,14.30
2017-07-28T03:56:20.405Z,14.30
2017-07-28T03:58:46.688Z,14.30
2017-07-28T04:01:12.942Z,14.40
2017-07-28T04:03:39.185Z,14.40
2017-07-28T04:06:05.441Z,14.40
2017-07-28T04:08:32.701Z,14.40
2017-07-28T04:10:58.977Z,14.40
2017-07-28T04:13:25.224Z,14.30
2017-07-28T04:15:52.233Z,14.40
2017-07-28T04:18:18.492Z,14.40
2017-07-28T04:20:44.753Z,14.50
2017-07-28T04:23:11.039Z,14.50
2017-07-28T04:25:37.296Z,14.50
2017-07-28T04:28:04.293Z,14.40
2017-07-28T04:30:30.546Z,14.40
2017-07-28T04:32:56.801Z,14.40
2017-07-28T04:35:23.076Z,14.40
2017-07-28T04:37:49.329Z,14.40
2017-07-28T04:40:15.593Z,14.40
2017-07-28T04:42:41.840Z,14.30
2017-07-28T04:45:08.114Z,14.30
2017-07-28T04:47:34.376Z,14.30
2017-07-28T04:50:02.272Z,14.50
2017-07-28T04:52:28.529Z,14.50
2017-07-28T04:54:54.790Z,14.60
2017-07-28T04:57:21.050Z,14.70
2017-07-28T04:59:47.329Z,14.80
2017-07-28T05:02:13.596Z,14.90
2017-07-28T05:04:39.854Z,14.90
2017-07-28T05:07:06.112Z,15.00
2017-07-28T05:09:33.377Z,15.00
2017-07-28T05:12:00.456Z,15.20
2017-07-28T05:14:26.715Z,15.10
2017-07-28T05:16:52.963Z,15.30
2017-07-28T05:19:19.229Z,15.40
2017-07-28T05:21:46.225Z,15.50
2017-07-28T05:24:12.516Z,15.50
2017-07-28T05:26:38.769Z,15.70
2017-07-28T05:29:05.025Z,15.60
2017-07-28T05:31:31.282Z,15.60
2017-07-28T05:33:57.537Z,15.70
2017-07-28T05:36:23.809Z,15.70
2017-07-28T05:38:50.070Z,15.70
2017-07-28T05:41:16.357Z,15.80
2017-07-28T05:43:42.624Z,15.80
2017-07-28T05:46:08.894Z,15.80
2017-07-28T05:48:35.170Z,15.90
2017-07-28T05:51:01.421Z,15.80
2017-07-28T05:53:27.688Z,15.70
2017-07-28T05:55:53.946Z,15.70
2017-07-28T05:58:20.542Z,15.70
2017-07-28T06:00:46.828Z,15.70
2017-07-28T06:03:13.076Z,15.70
2017-07-28T06:05:39.337Z,15.90
2017-07-28T06:08:05.593Z,16.10
2017-07-28T06:10:31.854Z,16.30
2017-07-28T06:12:58.143Z,16.50
2017-07-28T06:15:24.389Z,16.60
2017-07-28T06:17:50.662Z,16.90
2017-07-28T06:20:16.923Z,17.00
2017-07-28T06:22:43.644Z,17.00
2017-07-28T06:25:09.939Z,16.80
2017-07-28T06:27:36.191Z,16.60
2017-07-28T06:30:02.477Z,16.60
2017-07-28T06:32:29.477Z,16.80
2017-07-28T06:34:55.738Z,16.80
2017-07-28T06:37:22.016Z,16.90
2017-07-28T06:39:48.281Z,17.00
2017-07-28T06:42:14.538Z,17.10
2017-07-28T06:44:41.539Z,17.10
2017-07-28T06:47:07.801Z,17.10
2017-07-28T06:49:34.094Z,17.10
2017-07-28T06:52:00.357Z,17.00
2017-07-28T06:54:26.622Z,16.80
2017-07-28T06:56:52.882Z,16.80
2017-07-28T06:59:19.138Z,16.90
2017-07-28T07:01:45.451Z,16.90
2017-07-28T07:04:11.894Z,16.90
2017-07-28T07:06:38.914Z,16.90
2017-07-28T07:09:05.192Z,16.90
2017-07-28T07:11:31.478Z,17.10
2017-07-28T07:13:57.785Z,17.20
2017-07-28T07:16:24.057Z,17.30
2017-07-28T07:18:50.317Z,17.40
2017-07-28T07:21:16.572Z,17.60
2017-07-28T07:23:42.841Z,17.90
2017-07-28T07:26:09.148Z,18.10
2017-07-28T07:28:35.409Z,18.00
2017-07-28T07:31:01.678Z,17.80
2017-07-28T07:33:27.965Z,17.80
2017-07-28T07:35:54.978Z,17.80
2017-07-28T07:38:21.269Z,17.80
2017-07-28T07:40:47.542Z,17.80
2017-07-28T07:43:13.805Z,17.70
2017-07-28T07:45:40.064Z,17.60
2017-07-28T07:48:06.341Z,17.60
2017-07-28T07:50:32.604Z,17.60
2017-07-28T07:52:58.870Z,17.50
2017-07-28T07:55:25.136Z,17.40
2017-07-28T07:57:51.386Z,17.30
2017-07-28T08:00:17.669Z,17.20
2017-07-28T08:02:43.937Z,17.20
2017-07-28T08:05:11.184Z,17.30
2017-07-28T08:07:37.460Z,17.60
2017-07-28T08:10:03.725Z,17.70
2017-07-28T08:12:29.984Z,17.80
2017-07-28T08:14:56.256Z,18.10
2017-07-28T08:17:22.517Z,18.20
2017-07-28T08:19:48.793Z,18.10
2017-07-28T08:22:15.073Z,18.20
2017-07-28T08:24:41.337Z,18.30
2017-07-28T08:27:07.613Z,18.20
2017-07-28T08:29:33.864Z,18.30
2017-07-28T08:32:00.117Z,18.40
2017-07-28T08:34:27.121Z,18.50
2017-07-28T08:36:53.381Z,18.50
2017-07-28T08:39:19.676Z,18.40
2017-07-28T08:41:45.928Z,18.20
2017-07-28T08:44:12.185Z,18.20
2017-07-28T08:46:38.448Z,18.00
2017-07-28T08:49:04.718Z,18.00
2017-07-28T08:51:30.988Z,17.90
2017-07-28T08:53:57.232Z,18.10
2017-07-28T08:56:23.493Z,18.10
2017-07-28T08:58:49.746Z,17.90
2017-07-28T09:01:16.741Z,17.50
2017-07-28T09:03:43.025Z,17.50
2017-07-28T09:06:10.029Z,17.40
2017-07-28T09:08:36.298Z,17.40
2017-07-28T09:11:03.301Z,17.10
2017-07-28T09:13:29.553Z,17.10
2017-07-28T09:15:55.845Z,17.10
2017-07-28T09:18:22.127Z,17.00
2017-07-28T09:20:48.396Z,17.10
2017-07-28T09:23:14.649Z,17.20
2017-07-28T09:25:40.909Z,17.20
2017-07-28T09:28:07.185Z,17.30
2017-07-28T09:30:33.454Z,17.30
2017-07-28T09:32:59.716Z,17.30
2017-07-28T09:35:25.986Z,17.40
2017-07-28T09:37:52.258Z,17.20
2017-07-28T09:40:18.525Z,17.10
2017-07-28T09:42:44.821Z,17.00
2017-07-28T09:45:11.093Z,17.00
2017-07-28T09:47:37.382Z,16.80
2017-07-28T09:50:03.655Z,16.80
2017-07-28T09:52:29.942Z,17.00
2017-07-28T09:54:56.208Z,17.10
2017-07-28T09:57:22.465Z,17.30
2017-07-28T09:59:48.734Z,17.50
2017-07-28T10:02:14.996Z,18.00
2017-07-28T10:04:41.283Z,18.30
2017-07-28T10:07:07.535Z,18.70
2017-07-28T10:09:33.789Z,18.80
2017-07-28T10:12:00.049Z,18.90
2017-07-28T10:14:27.305Z,18.60
2017-07-28T10:16:54.334Z,18.90
2017-07-28T10:19:20.592Z,18.90
2017-07-28T10:21:46.852Z,19.00
2017-07-28T10:24:13.166Z,19.30
2017-07-28T10:26:39.422Z,19.10
2017-07-28T10:29:05.717Z,18.80
2017-07-28T10:31:31.977Z,18.50
2017-07-28T10:33:58.228Z,18.50
2017-07-28T10:36:24.494Z,18.30
2017-07-28T10:38:50.756Z,18.20
2017-07-28T10:41:17.041Z,18.20
2017-07-28T10:43:44.036Z,18.20
2017-07-28T10:46:10.292Z,18.20
2017-07-28T10:48:36.544Z,18.30
2017-07-28T10:51:03.549Z,18.70
2017-07-28T10:53:29.822Z,18.70
2017-07-28T10:55:56.074Z,18.90
2017-07-28T10:58:22.329Z,19.10
2017-07-28T11:00:48.601Z,19.20
2017-07-28T11:03:16.575Z,19.40
2017-07-28T11:05:44.066Z,19.10
2017-07-28T11:08:10.329Z,19.10
2017-07-28T11:10:39.022Z,18.90
2017-07-28T11:13:05.320Z,18.60
2017-07-28T11:15:31.569Z,18.50
2017-07-28T11:17:57.850Z,18.40
2017-07-28T11:20:24.124Z,18.60
2017-07-28T11:22:50.380Z,18.60
2017-07-28T11:25:16.636Z,18.60
2017-07-28T11:27:43.918Z,18.70
2017-07-28T11:30:10.216Z,18.60
2017-07-28T11:32:36.481Z,18.50
2017-07-28T11:35:02.769Z,18.50
2017-07-28T11:37:29.034Z,18.20
2017-07-28T11:39:55.321Z,18.30
2017-07-28T11:42:21.628Z,18.40
2017-07-28T11:44:47.912Z,18.40
2017-07-28T11:47:14.191Z,18.60
2017-07-28T11:49:40.452Z,18.40
2017-07-28T11:52:06.705Z,18.40
2017-07-28T11:54:32.988Z,18.30
2017-07-28T11:56:59.980Z,18.40
2017-07-28T11:59:27.249Z,18.30
2017-07-28T12:01:53.548Z,18.40
2017-07-28T12:04:19.805Z,18.40
2017-07-28T12:06:46.116Z,18.60
2017-07-28T12:09:12.402Z,18.80
2017-07-28T12:11:39.428Z,18.80
2017-07-28T12:14:05.724Z,18.80
2017-07-28T12:16:31.993Z,18.60
2017-07-28T12:18:58.277Z,18.40
2017-07-28T12:21:24.550Z,18.40
2017-07-28T12:23:52.585Z,18.50
2017-07-28T12:26:18.846Z,18.50
2017-07-28T12:28:45.113Z,18.50
2017-07-28T12:31:11.392Z,18.40
2017-07-28T12:33:37.669Z,18.40
2017-07-28T12:36:03.917Z,18.60
2017-07-28T12:38:30.173Z,19.00
2017-07-28T12:40:56.437Z,19.00
2017-07-28T12:43:22.775Z,18.80
2017-07-28T12:45:49.032Z,18.70
2017-07-28T12:48:15.293Z,18.80
2017-07-28T12:50:41.537Z,19.00
2017-07-28T12:53:07.793Z,19.00
2017-07-28T12:55:34.090Z,18.90
2017-07-28T12:58:00.349Z,18.90
2017-07-28T13:00:26.609Z,18.80
2017-07-28T13:02:52.890Z,18.60
2017-07-28T13:05:19.150Z,18.50
2017-07-28T13:07:45.433Z,18.60
2017-07-28T13:10:12.442Z,18.90
2017-07-28T13:12:38.698Z,18.90
2017-07-28T13:15:04.975Z,19.00
2017-07-28T13:17:31.224Z,19.10
2017-07-28T13:19:57.500Z,19.10
2017-07-28T13:22:23.789Z,18.90
2017-07-28T13:24:50.044Z,18.80
2017-07-28T13:27:16.353Z,18.70
2017-07-28T13:29:42.625Z,18.60
2017-07-28T13:32:09.673Z,18.60
2017-07-28T13:34:35.946Z,18.60
2017-07-28T13:37:02.208Z,18.50
2017-07-28T13:39:28.469Z,18.30
2017-07-28T13:41:54.725Z,18.40
2017-07-28T13:44:20.985Z,18.30
2017-07-28T13:46:53.361Z,18.50
2017-07-28T13:49:19.613Z,18.60
2017-07-28T13:51:46.605Z,18.50
2017-07-28T13:54:12.866Z,18.50
2017-07-28T13:56:39.120Z,18.50
2017-07-28T13:59:06.125Z,18.40
2017-07-28T14:01:32.405Z,18.40
2017-07-28T14:03:58.705Z,18.30
2017-07-28T14:06:24.972Z,18.20
2017-07-28T14:08:51.281Z,17.90
2017-07-28T14:11:18.289Z,17.70
2017-07-28T14:13:44.537Z,17.70
2017-07-28T14:16:10.833Z,17.60
2017-07-28T14:18:37.092Z,17.60
2017-07-28T14:21:03.336Z,17.50
2017-07-28T14:23:30.359Z,17.50
2017-07-28T14:25:56.620Z,17.50
2017-07-28T14:28:22.901Z,17.60
2017-07-28T14:30:49.165Z,17.50
2017-07-28T14:33:15.449Z,17.60
2017-07-28T14:35:42.013Z,17.60
2017-07-28T14:38:08.290Z,17.80
2017-07-28T14:40:34.609Z,17.90
2017-07-28T14:43:00.890Z,18.40
2017-07-28T14:45:27.169Z,19.20
2017-07-28T14:47:53.425Z,19.90
2017-07-28T14:50:19.696Z,20.40
2017-07-28T14:52:45.981Z,20.90
2017-07-28T14:55:12.267Z,21.30
2017-07-28T14:57:39.257Z,22.10
2017-07-28T15:00:05.521Z,22.10
2017-07-28T15:02:31.781Z,22.10
2017-07-28T15:04:58.055Z,21.80
2017-07-28T15:07:24.305Z,21.90
2017-07-28T15:09:50.556Z,23.20
2017-07-28T15:12:17.553Z,24.50
2017-07-28T15:14:43.802Z,24.40
2017-07-28T15:17:10.072Z,24.50
2017-07-28T15:19:36.336Z,24.30
2017-07-28T15:22:02.593Z,24.50
2017-07-28T15:24:28.849Z,24.80
2017-07-28T15:26:55.829Z,26.30
2017-07-28T15:29:22.421Z,26.20
2017-07-28T15:31:49.418Z,27.20
2017-07-28T15:34:15.666Z,27.30
2017-07-28T15:36:41.937Z,27.10
2017-07-28T15:39:09.217Z,26.10
2017-07-28T15:41:35.491Z,26.00
2017-07-28T15:44:01.760Z,26.10
2017-07-28T15:46:28.021Z,26.30
2017-07-28T15:48:54.294Z,26.90
2017-07-28T15:51:20.536Z,27.20
2017-07-28T15:53:46.800Z,27.70
2017-07-28T15:56:13.057Z,28.20
2017-07-28T15:58:39.309Z,28.30
2017-07-28T16:01:06.308Z,28.00
2017-07-28T16:03:32.553Z,27.90
2017-07-28T16:05:58.825Z,28.00
2017-07-28T16:08:25.105Z,27.70
2017-07-28T16:10:52.218Z,27.90
2017-07-28T16:13:18.476Z,28.30
2017-07-28T16:15:44.728Z,28.90
2017-07-28T16:18:11.033Z,29.00
2017-07-28T16:20:37.382Z,29.30
2017-07-28T16:23:03.640Z,28.90
2017-07-28T16:25:30.633Z,28.30
2017-07-28T16:27:56.877Z,28.20
2017-07-28T16:30:23.160Z,28.00
2017-07-28T16:32:49.406Z,28.20
2017-07-28T16:35:15.660Z,28.10
2017-07-28T16:37:41.905Z,27.60
2017-07-28T16:40:08.157Z,27.80
2017-07-28T16:42:34.445Z,28.20
2017-07-28T16:45:00.697Z,28.60
2017-07-28T16:47:27.725Z,28.70
2017-07-28T16:49:53.984Z,28.70
2017-07-28T16:52:20.243Z,28.80
2017-07-28T16:54:46.508Z,29.20
2017-07-28T16:57:12.797Z,29.20
2017-07-28T16:59:39.060Z,28.70
2017-07-28T17:02:05.342Z,28.20
2017-07-28T17:04:31.606Z,27.60
2017-07-28T17:06:57.881Z,26.90
2017-07-28T17:09:24.885Z,26.80
2017-07-28T17:11:51.162Z,26.80
2017-07-28T17:14:17.441Z,26.80
2017-07-28T17:16:43.696Z,26.60
2017-07-28T17:19:09.997Z,26.50
2017-07-28T17:21:36.252Z,26.00
2017-07-28T17:24:03.261Z,24.80
2017-07-28T17:26:29.513Z,24.80
2017-07-28T17:28:55.761Z,24.40
2017-07-28T17:31:22.772Z,23.20
2017-07-28T17:33:49.044Z,23.20
2017-07-28T17:36:16.076Z,22.80
2017-07-28T17:38:42.361Z,22.70
2017-07-28T17:41:08.629Z,22.60
2017-07-28T17:43:34.904Z,22.40
2017-07-28T17:46:01.160Z,22.60
2017-07-28T17:48:28.414Z,22.50
2017-07-28T17:50:54.669Z,22.50
2017-07-28T17:53:20.913Z,22.10
2017-07-28T17:55:47.928Z,21.40
2017-07-28T17:58:14.196Z,21.40
2017-07-28T18:00:42.202Z,20.30
2017-07-28T18:03:09.473Z,20.30
2017-07-28T18:05:35.729Z,20.00
2017-07-28T18:08:01.997Z,19.70
2017-07-28T18:10:28.252Z,19.40
2017-07-28T18:12:54.504Z,19.30
2017-07-28T18:15:20.767Z,19.20
2017-07-28T18:17:47.021Z,19.20
2017-07-28T18:20:13.316Z,19.10
2017-07-28T18:22:40.333Z,18.90
2017-07-28T18:25:06.581Z,18.90
2017-07-28T18:27:33.575Z,18.80
2017-07-28T18:29:59.832Z,18.80
2017-07-28T18:32:27.120Z,18.70
2017-07-28T18:34:53.389Z,18.60
2017-07-28T18:37:19.653Z,18.50
2017-07-28T18:39:45.913Z,18.20
2017-07-28T18:42:12.169Z,18.10
2017-07-28T18:44:38.464Z,17.80
2017-07-28T18:47:04.741Z,17.60
2017-07-28T18:49:31.017Z,17.40
2017-07-28T18:51:58.049Z,17.20
2017-07-28T18:54:24.305Z,17.20
2017-07-28T18:56:50.590Z,17.20
2017-07-28T18:59:16.866Z,17.20
2017-07-28T19:01:43.130Z,17.00
2017-07-28T19:04:09.416Z,16.90
2017-07-28T19:06:35.678Z,16.60
2017-07-28T19:09:03.033Z,16.40
2017-07-28T19:11:29.295Z,16.20
2017-07-28T19:13:55.577Z,16.10
2017-07-28T19:16:21.841Z,16.00
2017-07-28T19:18:48.105Z,16.10
2017-07-28T19:21:14.378Z,16.10
2017-07-28T19:23:40.635Z,16.10
2017-07-28T19:26:07.960Z,16.20
2017-07-28T19:28:35.249Z,16.30
2017-07-28T19:31:02.263Z,16.40
2017-07-28T19:33:28.579Z,16.50
2017-07-28T19:35:54.853Z,16.40
2017-07-28T19:38:21.116Z,16.40
2017-07-28T19:40:47.372Z,16.40
2017-07-28T19:43:13.621Z,16.40
2017-07-28T19:45:39.897Z,16.50
2017-07-28T19:48:06.321Z,16.50
2017-07-28T19:50:32.605Z,16.50
2017-07-28T19:52:58.875Z,16.50
2017-07-28T19:55:25.124Z,16.20
2017-07-28T19:57:51.406Z,15.90
2017-07-28T20:00:17.666Z,15.80
2017-07-28T20:02:43.929Z,15.70
2017-07-28T20:05:10.182Z,15.80
2017-07-28T20:07:36.449Z,15.90
2017-07-28T20:10:02.753Z,15.90
2017-07-28T20:12:29.040Z,16.00
2017-07-28T20:14:55.330Z,15.90
2017-07-28T20:17:21.586Z,16.00
2017-07-28T20:19:48.445Z,16.00
2017-07-28T20:22:14.713Z,16.00
2017-07-28T20:24:40.993Z,16.00
2017-07-28T20:27:07.253Z,15.90
2017-07-28T20:29:33.528Z,15.80
2017-07-28T20:31:59.800Z,15.70
2017-07-28T20:34:26.077Z,15.60
2017-07-28T20:36:52.335Z,15.70
2017-07-28T20:39:18.617Z,15.70
2017-07-28T20:41:44.872Z,15.70
2017-07-28T20:44:11.156Z,15.70
2017-07-28T20:46:37.455Z,15.70
2017-07-28T20:49:03.712Z,15.70
2017-07-28T20:51:29.961Z,15.70
2017-07-28T20:53:56.214Z,15.60
2017-07-28T20:56:22.521Z,15.60
2017-07-28T20:58:49.515Z,15.50
2017-07-28T21:01:15.773Z,15.50
2017-07-28T21:03:42.029Z,15.40
2017-07-28T21:06:08.277Z,15.40
2017-07-28T21:08:34.569Z,15.50
2017-07-28T21:11:00.833Z,15.40
2017-07-28T21:13:27.130Z,15.40
2017-07-28T21:15:53.394Z,15.40
2017-07-28T21:18:19.653Z,15.50
2017-07-28T21:20:45.922Z,15.50
2017-07-28T21:23:12.175Z,15.50
2017-07-28T21:25:39.487Z,15.50
2017-07-28T21:28:05.758Z,15.40
2017-07-28T21:30:32.138Z,15.40
2017-07-28T21:32:58.413Z,15.40
2017-07-28T21:35:24.663Z,15.40
2017-07-28T21:37:50.919Z,15.40
2017-07-28T21:40:17.341Z,15.40
2017-07-28T21:42:44.370Z,15.30
2017-07-28T21:45:10.677Z,15.30
2017-07-28T21:47:39.052Z,15.20
2017-07-28T21:50:05.305Z,15.30
2017-07-28T21:52:31.572Z,15.20
2017-07-28T21:54:57.820Z,15.10
2017-07-28T21:57:24.864Z,15.00
2017-07-28T21:59:51.120Z,14.90
2017-07-28T22:02:17.377Z,14.80
2017-07-28T22:04:43.636Z,14.90
2017-07-28T22:07:09.889Z,14.80
2017-07-28T22:09:36.905Z,14.80
2017-07-28T22:12:03.173Z,14.70
2017-07-28T22:14:29.420Z,14.80
2017-07-28T22:16:55.669Z,14.80
2017-07-28T22:19:21.925Z,14.70
2017-07-28T22:21:48.187Z,14.70
2017-07-28T22:24:14.433Z,14.70
2017-07-28T22:26:40.682Z,14.70
2017-07-28T22:29:06.943Z,14.80
2017-07-28T22:31:33.218Z,14.80
2017-07-28T22:33:59.504Z,14.80
2017-07-28T22:36:25.756Z,14.90
2017-07-28T22:38:52.014Z,14.90
2017-07-28T22:41:18.264Z,15.00
2017-07-28T22:43:44.513Z,15.00
2017-07-28T22:46:10.793Z,15.10
2017-07-28T22:48:37.081Z,15.10
2017-07-28T22:51:03.337Z,15.10
2017-07-28T22:53:29.593Z,15.20
2017-07-28T22:55:55.844Z,15.20
2017-07-28T22:58:22.125Z,15.20
2017-07-28T23:00:48.380Z,15.20
2017-07-28T23:03:14.660Z,15.30
2017-07-28T23:05:40.932Z,15.30
2017-07-28T23:08:07.184Z,15.40
2017-07-28T23:10:33.457Z,15.50
2017-07-28T23:12:59.729Z,15.50
2017-07-28T23:15:25.993Z,15.50
2017-07-28T23:17:52.244Z,15.40
2017-07-28T23:20:18.509Z,15.50
2017-07-28T23:22:44.784Z,15.50
2017-07-28T23:25:11.789Z,15.60
2017-07-28T23:27:38.045Z,15.60
2017-07-28T23:30:04.308Z,15.50
2017-07-28T23:32:30.562Z,15.60
2017-07-28T23:34:58.184Z,15.60
2017-07-28T23:37:24.450Z,15.60
2017-07-28T23:39:50.701Z,15.60
2017-07-28T23:42:16.989Z,15.60
2017-07-28T23:44:43.245Z,15.60
2017-07-28T23:47:09.527Z,15.60
2017-07-28T23:49:36.528Z,15.50
2017-07-28T23:52:02.803Z,15.50
2017-07-28T23:54:29.065Z,15.50
2017-07-28T23:56:55.469Z,15.40
2017-07-28T23:59:22.489Z,15.40
