createdAt,value
2022-10-31T00:01:41.957Z,14.21
2022-10-31T00:04:08.918Z,13.92
2022-10-31T00:06:35.859Z,14.11
2022-10-31T00:09:05.275Z,14.25
2022-10-31T00:11:32.513Z,14.20
2022-10-31T00:14:00.372Z,14.38
2022-10-31T00:16:28.764Z,14.32
2022-10-31T00:19:01.183Z,14.27
2022-10-31T00:21:29.962Z,14.30
2022-10-31T00:23:58.260Z,14.30
2022-10-31T00:26:25.667Z,14.22
2022-10-31T00:28:52.627Z,14.12
2022-10-31T00:31:19.718Z,14.05
2022-10-31T00:33:46.990Z,14.06
2022-10-31T00:36:16.292Z,14.12
2022-10-31T00:38:44.373Z,14.45
2022-10-31T00:41:12.447Z,14.55
2022-10-31T00:43:42.111Z,14.48
2022-10-31T00:46:09.620Z,14.40
2022-10-31T00:48:36.508Z,14.15
2022-10-31T00:51:03.954Z,14.14
2022-10-31T00:53:31.163Z,14.31
2022-10-31T00:55:58.228Z,14.20
2022-10-31T00:58:26.441Z,14.23
2022-10-31T01:00:57.323Z,14.36
2022-10-31T01:03:26.566Z,14.18
2022-10-31T01:06:07.839Z,13.99
2022-10-31T01:08:35.201Z,13.96
2022-10-31T01:11:12.604Z,13.92
2022-10-31T01:13:41.409Z,13.81
2022-10-31T01:16:09.714Z,13.71
2022-10-31T01:18:36.922Z,13.68
2022-10-31T01:21:18.756Z,13.79
2022-10-31T01:23:45.893Z,13.76
2022-10-31T01:26:17.247Z,13.77
2022-10-31T01:28:59.138Z,13.86
2022-10-31T01:31:28.805Z,13.88
2022-10-31T01:33:56.371Z,13.93
2022-10-31T01:36:29.707Z,14.00
2022-10-31T01:39:00.031Z,13.91
2022-10-31T01:41:30.262Z,13.96
2022-10-31T01:44:00.262Z,14.02
2022-10-31T01:46:33.965Z,14.10
2022-10-31T01:49:06.603Z,14.14
2022-10-31T01:51:39.724Z,14.17
2022-10-31T01:54:11.827Z,14.17
2022-10-31T01:56:42.768Z,14.23
2022-10-31T01:59:15.840Z,14.24
2022-10-31T02:01:43.070Z,14.29
2022-10-31T02:04:10.324Z,14.27
2022-10-31T02:06:42.504Z,14.26
2022-10-31T02:09:15.112Z,14.28
2022-10-31T02:11:45.208Z,14.31
2022-10-31T02:14:12.640Z,14.47
2022-10-31T02:16:39.551Z,14.54
2022-10-31T02:19:12.548Z,14.70
2022-10-31T02:21:48.860Z,14.91
2022-10-31T02:24:56.360Z,14.98
2022-10-31T02:28:07.314Z,14.81
2022-10-31T02:31:29.294Z,14.81
2022-10-31T02:34:35.875Z,14.69
2022-10-31T02:37:34.355Z,14.58
2022-10-31T02:40:18.274Z,14.68
2022-10-31T02:43:17.342Z,14.69
2022-10-31T02:45:56.320Z,14.78
2022-10-31T02:48:29.188Z,14.68
2022-10-31T02:51:02.697Z,14.56
2022-10-31T02:53:35.023Z,14.59
2022-10-31T02:56:15.945Z,14.61
2022-10-31T02:59:14.741Z,14.54
2022-10-31T03:02:03.152Z,14.41
2022-10-31T03:05:16.041Z,14.36
2022-10-31T03:08:10.263Z,14.27
2022-10-31T03:10:48.777Z,14.27
2022-10-31T03:13:31.329Z,14.18
2022-10-31T03:16:42.017Z,14.11
2022-10-31T03:19:45.942Z,14.04
2022-10-31T03:22:25.075Z,13.89
2022-10-31T03:24:54.301Z,13.96
2022-10-31T03:27:27.716Z,13.90
2022-10-31T03:29:58.817Z,13.87
2022-10-31T03:32:44.056Z,13.84
2022-10-31T03:35:14.458Z,13.86
2022-10-31T03:37:43.026Z,13.88
2022-10-31T03:40:16.717Z,14.09
2022-10-31T03:42:51.699Z,13.95
2022-10-31T03:45:28.878Z,13.83
2022-10-31T03:47:59.332Z,13.83
2022-10-31T03:50:34.223Z,13.73
2022-10-31T03:53:11.816Z,13.70
2022-10-31T03:55:49.744Z,13.54
2022-10-31T03:58:27.269Z,13.43
2022-10-31T04:00:57.415Z,13.33
2022-10-31T04:03:29.069Z,13.22
2022-10-31T04:06:02.268Z,13.16
2022-10-31T04:08:33.465Z,13.14
2022-10-31T04:11:02.066Z,13.11
2022-10-31T04:13:32.625Z,13.06
2022-10-31T04:16:06.259Z,13.03
2022-10-31T04:18:34.091Z,13.09
2022-10-31T04:21:03.620Z,13.11
2022-10-31T04:23:31.750Z,13.03
2022-10-31T04:26:00.540Z,13.06
2022-10-31T04:28:27.667Z,13.01
2022-10-31T04:30:54.818Z,13.09
2022-10-31T04:33:23.073Z,13.08
2022-10-31T04:35:51.151Z,13.01
2022-10-31T04:38:18.915Z,12.99
2022-10-31T04:40:46.606Z,13.04
2022-10-31T04:43:42.651Z,13.09
2022-10-31T04:46:09.676Z,13.14
2022-10-31T04:48:36.706Z,13.15
2022-10-31T04:51:06.359Z,13.16
2022-10-31T04:53:33.690Z,13.21
2022-10-31T04:56:32.867Z,13.20
2022-10-31T04:59:02.750Z,13.17
2022-10-31T05:01:39.924Z,13.19
2022-10-31T05:04:07.179Z,13.20
2022-10-31T05:06:34.239Z,13.31
2022-10-31T05:09:01.244Z,13.62
2022-10-31T05:11:29.957Z,13.72
2022-10-31T05:14:03.463Z,13.73
2022-10-31T05:16:48.907Z,13.58
2022-10-31T05:19:36.076Z,13.45
2022-10-31T05:22:23.000Z,13.34
2022-10-31T05:24:49.935Z,13.35
2022-10-31T05:27:16.932Z,13.36
2022-10-31T05:29:44.715Z,13.38
2022-10-31T05:32:11.705Z,13.38
2022-10-31T05:35:09.544Z,13.36
2022-10-31T05:38:08.550Z,13.35
2022-10-31T05:40:35.718Z,13.34
2022-10-31T05:43:02.938Z,13.40
2022-10-31T05:45:30.715Z,13.48
2022-10-31T05:48:03.365Z,13.54
2022-10-31T05:51:03.551Z,13.64
2022-10-31T05:53:32.105Z,13.69
2022-10-31T05:55:59.418Z,13.69
2022-10-31T05:58:26.765Z,13.71
2022-10-31T06:01:01.677Z,13.74
2022-10-31T06:03:29.486Z,13.80
2022-10-31T06:05:58.117Z,13.83
2022-10-31T06:08:30.339Z,13.86
2022-10-31T06:11:00.913Z,13.90
2022-10-31T06:14:06.939Z,13.94
2022-10-31T06:16:52.194Z,13.99
2022-10-31T06:19:57.720Z,14.04
2022-10-31T06:22:27.474Z,14.09
2022-10-31T06:24:55.880Z,14.11
2022-10-31T06:27:29.776Z,14.13
2022-10-31T06:29:59.083Z,14.19
2022-10-31T06:32:33.358Z,14.26
2022-10-31T06:35:00.896Z,14.35
2022-10-31T06:37:28.445Z,14.39
2022-10-31T06:40:02.029Z,14.43
2022-10-31T06:42:32.974Z,14.44
2022-10-31T06:45:02.615Z,14.49
2022-10-31T06:51:03.616Z,14.64
2022-10-31T06:53:33.443Z,14.67
2022-10-31T06:56:01.143Z,14.64
2022-10-31T06:58:30.406Z,14.65
2022-10-31T07:01:01.664Z,14.73
2022-10-31T07:03:28.960Z,14.85
2022-10-31T07:05:57.791Z,14.98
2022-10-31T07:08:25.452Z,15.00
2022-10-31T07:10:58.277Z,15.07
2022-10-31T07:13:26.797Z,15.13
2022-10-31T07:16:04.726Z,15.21
2022-10-31T07:18:34.845Z,15.30
2022-10-31T07:21:16.992Z,15.43
2022-10-31T07:23:44.123Z,15.49
2022-10-31T07:26:30.223Z,15.59
2022-10-31T07:28:57.731Z,15.79
2022-10-31T07:31:26.203Z,15.87
2022-10-31T07:33:56.080Z,15.75
2022-10-31T07:36:46.189Z,15.66
2022-10-31T07:39:13.980Z,15.50
2022-10-31T07:41:41.840Z,15.47
2022-10-31T07:44:10.042Z,15.50
2022-10-31T07:46:55.748Z,15.64
2022-10-31T07:49:40.980Z,15.73
2022-10-31T07:52:26.936Z,15.86
2022-10-31T07:55:20.023Z,16.04
2022-10-31T07:57:57.341Z,16.28
2022-10-31T08:00:25.787Z,16.27
2022-10-31T08:03:04.078Z,16.25
2022-10-31T08:05:51.127Z,16.28
2022-10-31T08:08:38.684Z,16.32
2022-10-31T08:11:08.037Z,16.48
2022-10-31T08:13:35.794Z,16.58
2022-10-31T08:16:05.452Z,16.72
2022-10-31T08:18:38.604Z,16.84
2022-10-31T08:21:09.452Z,16.96
2022-10-31T08:23:36.624Z,17.07
2022-10-31T08:26:03.944Z,17.14
2022-10-31T08:28:31.430Z,17.20
2022-10-31T08:30:59.613Z,17.33
2022-10-31T08:34:01.965Z,17.49
2022-10-31T08:36:49.306Z,17.61
2022-10-31T08:39:23.882Z,17.76
2022-10-31T08:41:51.812Z,17.82
2022-10-31T08:44:18.947Z,17.97
2022-10-31T08:46:46.063Z,18.07
2022-10-31T08:49:13.057Z,18.07
2022-10-31T08:51:41.607Z,18.14
2022-10-31T08:54:08.652Z,18.33
2022-10-31T08:56:57.416Z,18.41
2022-10-31T08:59:35.065Z,18.59
2022-10-31T09:02:21.673Z,18.62
2022-10-31T09:04:51.372Z,18.55
2022-10-31T09:07:20.939Z,18.59
2022-10-31T09:09:48.611Z,18.72
2022-10-31T09:12:15.690Z,18.86
2022-10-31T09:15:03.153Z,19.07
2022-10-31T09:17:38.480Z,19.41
2022-10-31T09:20:26.971Z,19.33
2022-10-31T09:23:07.816Z,19.44
2022-10-31T09:25:38.288Z,19.58
2022-10-31T09:28:25.763Z,19.75
2022-10-31T09:30:55.067Z,19.82
2022-10-31T09:33:43.324Z,20.12
2022-10-31T09:36:33.585Z,20.13
2022-10-31T09:39:00.769Z,19.97
2022-10-31T09:42:00.784Z,20.16
2022-10-31T09:44:42.432Z,20.24
2022-10-31T09:48:03.366Z,20.68
2022-10-31T09:50:58.995Z,20.57
2022-10-31T09:54:13.040Z,20.77
2022-10-31T09:56:40.116Z,20.80
2022-10-31T09:59:18.394Z,20.94
2022-10-31T10:02:15.196Z,21.19
2022-10-31T10:04:54.403Z,21.20
2022-10-31T10:08:05.627Z,21.38
2022-10-31T10:11:49.798Z,21.69
2022-10-31T10:14:39.784Z,21.94
2022-10-31T10:17:23.091Z,22.01
2022-10-31T10:20:36.284Z,22.10
2022-10-31T10:23:43.975Z,22.28
2022-10-31T10:26:21.167Z,22.51
2022-10-31T10:28:58.727Z,22.86
2022-10-31T10:31:31.456Z,22.98
2022-10-31T10:34:24.505Z,23.05
2022-10-31T10:37:02.529Z,23.21
2022-10-31T10:39:41.954Z,23.40
2022-10-31T10:42:32.136Z,23.59
2022-10-31T10:45:19.250Z,23.68
2022-10-31T10:47:56.717Z,23.89
2022-10-31T10:50:35.973Z,24.14
2022-10-31T10:54:05.196Z,24.35
2022-10-31T10:56:51.364Z,24.65
2022-10-31T10:59:21.480Z,24.56
2022-10-31T11:01:51.400Z,24.39
2022-10-31T11:04:37.347Z,24.63
2022-10-31T11:07:10.609Z,24.74
2022-10-31T11:09:38.823Z,24.66
2022-10-31T11:12:11.726Z,24.81
2022-10-31T11:15:24.221Z,25.19
2022-10-31T11:17:54.010Z,25.28
2022-10-31T11:20:35.907Z,25.38
2022-10-31T11:23:18.137Z,25.62
2022-10-31T11:25:59.927Z,25.74
2022-10-31T11:28:30.506Z,25.90
2022-10-31T11:31:01.678Z,26.04
2022-10-31T11:33:50.605Z,26.24
2022-10-31T11:36:23.162Z,26.43
2022-10-31T11:38:51.194Z,26.48
2022-10-31T11:41:34.480Z,26.53
2022-10-31T11:44:13.249Z,26.66
2022-10-31T11:46:51.021Z,26.86
2022-10-31T11:49:26.979Z,27.02
2022-10-31T11:51:57.080Z,27.19
2022-10-31T11:54:31.047Z,27.42
2022-10-31T11:56:58.386Z,27.63
2022-10-31T11:59:30.862Z,27.65
2022-10-31T12:02:00.066Z,27.58
2022-10-31T12:04:44.990Z,27.48
2022-10-31T12:07:12.108Z,27.58
2022-10-31T12:09:39.984Z,27.75
2022-10-31T12:12:44.784Z,27.78
2022-10-31T12:15:32.654Z,27.95
2022-10-31T12:18:43.574Z,28.22
2022-10-31T12:21:39.523Z,28.41
2022-10-31T12:24:43.110Z,28.57
2022-10-31T12:27:40.813Z,28.67
2022-10-31T12:30:28.360Z,28.71
2022-10-31T12:33:38.478Z,28.90
2022-10-31T12:36:38.574Z,29.19
2022-10-31T12:39:36.386Z,29.36
2022-10-31T12:42:42.818Z,29.44
2022-10-31T12:45:31.854Z,29.01
2022-10-31T12:48:46.936Z,29.08
2022-10-31T12:52:11.620Z,29.41
2022-10-31T12:57:52.585Z,29.74
2022-10-31T13:00:25.276Z,29.78
2022-10-31T13:03:17.445Z,29.72
2022-10-31T13:05:49.805Z,29.95
2022-10-31T13:08:45.442Z,30.14
2022-10-31T13:11:20.298Z,30.18
2022-10-31T13:16:50.105Z,30.09
2022-10-31T13:19:40.176Z,30.32
2022-10-31T13:22:28.018Z,30.53
2022-10-31T13:28:06.476Z,30.17
2022-10-31T13:30:40.332Z,30.00
2022-10-31T13:33:26.870Z,30.16
2022-10-31T13:36:08.619Z,30.38
2022-10-31T13:38:52.856Z,30.54
2022-10-31T13:41:54.231Z,30.67
2022-10-31T13:44:31.336Z,30.76
2022-10-31T13:47:01.398Z,30.70
2022-10-31T13:49:46.223Z,30.79
2022-10-31T13:52:24.125Z,30.96
2022-10-31T13:54:58.671Z,31.16
2022-10-31T13:57:43.000Z,30.92
2022-10-31T14:00:27.358Z,31.02
2022-10-31T14:02:57.759Z,31.57
2022-10-31T14:05:32.882Z,32.74
2022-10-31T14:08:03.646Z,33.93
2022-10-31T14:10:38.322Z,34.81
2022-10-31T14:13:39.467Z,35.50
2022-10-31T14:16:18.495Z,36.01
2022-10-31T14:18:52.610Z,36.19
2022-10-31T14:21:30.892Z,35.96
2022-10-31T14:23:58.665Z,36.12
2022-10-31T14:26:37.187Z,36.33
2022-10-31T14:29:36.315Z,36.28
2022-10-31T14:32:15.719Z,36.00
2022-10-31T14:41:03.459Z,35.41
2022-10-31T14:44:27.084Z,35.09
2022-10-31T14:47:18.110Z,34.77
2022-10-31T14:50:53.016Z,34.16
2022-10-31T14:53:27.848Z,33.84
2022-10-31T14:56:01.518Z,33.33
2022-10-31T14:58:47.300Z,32.62
2022-10-31T15:01:30.149Z,31.73
2022-10-31T15:04:24.617Z,30.83
2022-10-31T15:07:26.736Z,30.02
2022-10-31T15:10:06.024Z,28.87
2022-10-31T15:12:35.586Z,28.03
2022-10-31T15:15:22.374Z,27.57
2022-10-31T15:17:53.987Z,27.13
2022-10-31T15:20:27.430Z,26.77
2022-10-31T15:22:59.225Z,26.42
2022-10-31T15:25:36.062Z,26.12
2022-10-31T15:28:15.030Z,25.87
2022-10-31T15:30:51.800Z,25.65
2022-10-31T15:33:24.830Z,25.44
2022-10-31T15:36:00.620Z,25.30
2022-10-31T15:38:29.260Z,25.07
2022-10-31T15:41:02.663Z,24.83
2022-10-31T15:43:39.217Z,24.65
2022-10-31T15:46:10.118Z,24.46
2022-10-31T15:48:38.131Z,24.31
2022-10-31T15:51:06.169Z,24.17
2022-10-31T15:53:42.988Z,24.04
2022-10-31T15:56:13.701Z,23.94
2022-10-31T15:58:47.182Z,23.87
2022-10-31T16:01:29.263Z,23.63
2022-10-31T16:04:00.787Z,23.40
2022-10-31T16:06:28.311Z,23.19
2022-10-31T16:08:55.714Z,23.03
2022-10-31T16:11:38.149Z,22.85
2022-10-31T16:14:23.185Z,22.52
2022-10-31T16:16:55.847Z,21.98
2022-10-31T16:19:30.239Z,21.66
2022-10-31T16:22:05.566Z,21.51
2022-10-31T16:24:36.026Z,21.41
2022-10-31T16:27:15.116Z,21.30
2022-10-31T16:29:47.564Z,21.15
2022-10-31T16:32:37.391Z,20.93
2022-10-31T16:35:37.721Z,20.65
2022-10-31T16:38:06.123Z,20.48
2022-10-31T16:40:34.059Z,20.41
2022-10-31T16:43:02.788Z,20.33
2022-10-31T16:45:32.447Z,20.26
2022-10-31T16:48:16.036Z,20.17
2022-10-31T16:50:44.846Z,20.12
2022-10-31T16:53:14.352Z,20.08
2022-10-31T16:55:53.910Z,20.00
2022-10-31T16:58:25.723Z,20.00
2022-10-31T17:00:53.857Z,20.01
2022-10-31T17:03:21.395Z,19.98
2022-10-31T17:05:48.834Z,19.90
2022-10-31T17:08:15.876Z,19.72
2022-10-31T17:10:45.094Z,19.54
2022-10-31T17:13:18.282Z,19.45
2022-10-31T17:15:48.639Z,19.38
2022-10-31T17:18:16.880Z,19.25
2022-10-31T17:20:45.272Z,19.09
2022-10-31T17:23:13.802Z,18.97
2022-10-31T17:25:41.401Z,18.86
2022-10-31T17:28:12.856Z,18.65
2022-10-31T17:30:41.204Z,18.47
2022-10-31T17:33:12.682Z,18.34
2022-10-31T17:35:39.666Z,18.20
2022-10-31T17:38:06.568Z,18.15
2022-10-31T17:40:33.812Z,18.12
2022-10-31T17:43:01.046Z,18.08
2022-10-31T17:45:28.159Z,18.02
2022-10-31T17:47:55.207Z,18.00
2022-10-31T17:50:25.193Z,18.03
2022-10-31T17:52:52.161Z,17.96
2022-10-31T17:55:19.437Z,17.92
2022-10-31T17:57:46.799Z,17.85
2022-10-31T18:00:16.909Z,17.80
2022-10-31T18:02:44.521Z,17.73
2022-10-31T18:05:11.802Z,17.68
2022-10-31T18:07:39.018Z,17.63
2022-10-31T18:10:06.989Z,17.56
2022-10-31T18:12:36.682Z,17.49
2022-10-31T18:15:04.108Z,17.42
2022-10-31T18:17:32.057Z,17.37
2022-10-31T18:19:59.086Z,17.34
2022-10-31T18:22:26.232Z,17.29
2022-10-31T18:24:53.278Z,17.24
2022-10-31T18:27:21.439Z,17.17
2022-10-31T18:29:48.378Z,17.08
2022-10-31T18:32:15.423Z,17.03
2022-10-31T18:34:42.500Z,16.96
2022-10-31T18:37:09.608Z,17.00
2022-10-31T18:39:36.647Z,17.05
2022-10-31T18:42:03.611Z,17.10
2022-10-31T18:44:30.853Z,17.08
2022-10-31T18:46:57.865Z,17.10
2022-10-31T18:49:26.080Z,17.15
2022-10-31T18:51:53.066Z,17.01
2022-10-31T18:54:20.123Z,16.99
2022-10-31T18:56:47.127Z,16.77
2022-10-31T18:59:14.387Z,16.71
2022-10-31T19:01:41.444Z,16.70
2022-10-31T19:04:10.778Z,16.68
2022-10-31T19:06:37.805Z,16.64
2022-10-31T19:09:09.706Z,16.58
2022-10-31T19:11:38.520Z,16.50
2022-10-31T19:14:08.555Z,16.43
2022-10-31T19:16:35.643Z,16.38
2022-10-31T19:19:02.915Z,16.37
2022-10-31T19:21:32.368Z,16.33
2022-10-31T19:24:00.759Z,16.31
2022-10-31T19:26:28.808Z,16.26
2022-10-31T19:28:56.887Z,16.21
2022-10-31T19:31:24.606Z,16.18
2022-10-31T19:33:51.808Z,16.18
2022-10-31T19:36:20.333Z,16.21
2022-10-31T19:38:50.619Z,16.22
2022-10-31T19:41:23.417Z,16.26
2022-10-31T19:43:51.014Z,16.31
2022-10-31T19:46:27.742Z,16.37
2022-10-31T19:49:06.411Z,16.40
2022-10-31T19:51:33.395Z,16.40
2022-10-31T19:54:00.369Z,16.36
2022-10-31T19:56:27.429Z,16.35
2022-10-31T19:58:54.383Z,16.28
2022-10-31T20:01:23.514Z,16.17
2022-10-31T20:03:51.320Z,16.06
2022-10-31T20:06:29.954Z,16.01
2022-10-31T20:08:57.453Z,15.98
2022-10-31T20:11:26.710Z,15.96
2022-10-31T20:13:58.117Z,15.92
2022-10-31T20:16:26.152Z,15.91
2022-10-31T20:18:53.220Z,15.91
2022-10-31T20:21:26.626Z,15.91
2022-10-31T20:24:01.563Z,15.87
2022-10-31T20:26:30.242Z,15.87
2022-10-31T20:28:58.464Z,15.84
2022-10-31T20:31:28.819Z,15.82
2022-10-31T20:33:56.107Z,15.84
2022-10-31T20:36:23.699Z,15.82
2022-10-31T20:38:52.308Z,15.81
2022-10-31T20:41:19.806Z,15.79
2022-10-31T20:43:47.128Z,15.77
2022-10-31T20:46:16.832Z,15.67
2022-10-31T20:48:44.292Z,15.55
2022-10-31T20:53:50.551Z,15.38
2022-10-31T20:56:19.806Z,15.29
2022-10-31T20:58:47.713Z,15.23
2022-10-31T21:01:25.721Z,15.11
2022-10-31T21:03:53.361Z,15.06
2022-10-31T21:06:21.579Z,15.06
2022-10-31T21:08:48.672Z,15.09
2022-10-31T21:11:18.394Z,15.11
2022-10-31T21:13:46.851Z,15.09
2022-10-31T21:16:19.735Z,15.08
2022-10-31T21:18:47.864Z,15.08
2022-10-31T21:21:18.248Z,15.04
2022-10-31T21:23:45.874Z,14.99
2022-10-31T21:26:21.677Z,14.94
2022-10-31T21:28:49.511Z,14.91
2022-10-31T21:31:17.919Z,14.90
2022-10-31T21:33:46.192Z,14.89
2022-10-31T21:36:13.712Z,14.87
2022-10-31T21:38:41.527Z,14.86
2022-10-31T21:41:14.080Z,14.86
2022-10-31T21:43:43.731Z,14.85
2022-10-31T21:46:25.453Z,14.87
2022-10-31T21:48:52.917Z,14.87
2022-10-31T21:51:22.557Z,14.86
2022-10-31T21:54:08.519Z,14.86
2022-10-31T21:56:35.805Z,14.87
2022-10-31T21:59:03.098Z,14.83
2022-10-31T22:01:30.333Z,14.77
2022-10-31T22:03:58.244Z,14.74
2022-10-31T22:06:26.812Z,14.69
2022-10-31T22:08:59.350Z,14.69
2022-10-31T22:11:28.222Z,14.73
2022-10-31T22:13:55.411Z,14.76
2022-10-31T22:16:24.200Z,14.79
2022-10-31T22:18:55.994Z,14.83
2022-10-31T22:21:25.470Z,14.86
2022-10-31T22:23:54.071Z,14.86
2022-10-31T22:26:21.490Z,14.81
2022-10-31T22:28:53.093Z,14.74
2022-10-31T22:31:22.027Z,14.67
2022-10-31T22:33:50.482Z,14.60
2022-10-31T22:36:20.739Z,14.53
2022-10-31T22:38:48.349Z,14.46
2022-10-31T22:41:21.165Z,14.45
2022-10-31T22:43:48.602Z,14.46
2022-10-31T22:46:19.257Z,14.43
2022-10-31T22:48:52.964Z,14.36
2022-10-31T22:51:22.556Z,14.32
2022-10-31T22:53:50.696Z,14.29
2022-10-31T22:56:22.865Z,14.28
2022-10-31T22:58:50.017Z,14.28
2022-10-31T23:01:19.890Z,14.27
2022-10-31T23:03:48.021Z,14.28
2022-10-31T23:06:17.887Z,14.26
2022-10-31T23:08:45.613Z,14.22
2022-10-31T23:11:42.154Z,14.17
2022-10-31T23:14:18.764Z,14.14
2022-10-31T23:16:54.550Z,14.09
2022-10-31T23:19:30.891Z,13.99
2022-10-31T23:22:02.493Z,13.96
2022-10-31T23:24:47.607Z,14.00
2022-10-31T23:27:19.403Z,14.06
2022-10-31T23:29:57.381Z,13.95
2022-10-31T23:32:37.185Z,13.75
2022-10-31T23:35:10.613Z,13.60
2022-10-31T23:37:38.770Z,13.51
2022-10-31T23:40:08.904Z,13.56
2022-10-31T23:42:36.068Z,13.64
2022-10-31T23:45:03.416Z,13.58
2022-10-31T23:47:30.435Z,13.52
2022-10-31T23:49:57.353Z,13.35
2022-10-31T23:52:24.395Z,13.34
2022-10-31T23:54:51.594Z,13.31
2022-10-31T23:57:19.690Z,13.25
2022-10-31T23:59:48.033Z,13.20
