createdAt,value
2022-09-12T00:01:10.353Z,100.00
2022-09-12T00:03:37.615Z,100.00
2022-09-12T00:06:11.648Z,100.00
2022-09-12T00:08:38.089Z,100.00
2022-09-12T00:11:05.575Z,100.00
2022-09-12T00:13:32.008Z,100.00
2022-09-12T00:15:58.724Z,100.00
2022-09-12T00:18:25.155Z,100.00
2022-09-12T00:20:51.561Z,100.00
2022-09-12T00:23:18.253Z,100.00
2022-09-12T00:25:45.568Z,100.00
2022-09-12T00:28:12.988Z,100.00
2022-09-12T00:30:43.372Z,100.00
2022-09-12T00:33:10.236Z,100.00
2022-09-12T00:35:44.272Z,100.00
2022-09-12T00:38:11.237Z,100.00
2022-09-12T00:40:37.885Z,100.00
2022-09-12T00:43:04.392Z,100.00
2022-09-12T00:45:31.159Z,100.00
2022-09-12T00:48:02.393Z,100.00
2022-09-12T00:50:29.524Z,100.00
2022-09-12T00:53:00.092Z,100.00
2022-09-12T00:55:30.075Z,100.00
2022-09-12T00:58:02.245Z,100.00
2022-09-12T01:00:29.524Z,100.00
2022-09-12T01:03:01.894Z,100.00
2022-09-12T01:05:29.434Z,100.00
2022-09-12T01:07:56.984Z,100.00
2022-09-12T01:10:24.039Z,100.00
2022-09-12T01:12:50.524Z,100.00
2022-09-12T01:15:17.035Z,100.00
2022-09-12T01:17:52.385Z,100.00
2022-09-12T01:20:28.365Z,100.00
2022-09-12T01:22:54.756Z,100.00
2022-09-12T01:25:39.791Z,100.00
2022-09-12T01:28:24.695Z,100.00
2022-09-12T01:31:12.360Z,100.00
2022-09-12T01:33:44.748Z,100.00
2022-09-12T01:36:15.581Z,100.00
2022-09-12T01:38:45.171Z,100.00
2022-09-12T01:41:18.775Z,100.00
2022-09-12T01:43:50.843Z,100.00
2022-09-12T01:46:19.075Z,100.00
2022-09-12T01:49:07.223Z,100.00
2022-09-12T01:51:39.905Z,100.00
2022-09-12T01:54:09.800Z,100.00
2022-09-12T01:56:38.392Z,100.00
2022-09-12T01:59:08.688Z,100.00
2022-09-12T02:01:36.843Z,100.00
2022-09-12T02:04:10.513Z,100.00
2022-09-12T02:06:40.178Z,100.00
2022-09-12T02:09:09.271Z,100.00
2022-09-12T02:11:38.659Z,100.00
2022-09-12T02:14:10.430Z,100.00
2022-09-12T02:16:46.440Z,100.00
2022-09-12T02:19:16.035Z,100.00
2022-09-12T02:21:46.107Z,100.00
2022-09-12T02:24:14.991Z,100.00
2022-09-12T02:26:44.290Z,100.00
2022-09-12T02:29:10.751Z,100.00
2022-09-12T02:31:47.703Z,100.00
2022-09-12T02:34:14.130Z,100.00
2022-09-12T02:36:40.626Z,100.00
2022-09-12T02:39:07.091Z,100.00
2022-09-12T02:41:33.613Z,100.00
2022-09-12T02:44:00.155Z,100.00
2022-09-12T02:46:37.144Z,100.00
2022-09-12T02:49:03.703Z,100.00
2022-09-12T02:51:30.704Z,100.00
2022-09-12T02:53:57.485Z,100.00
2022-09-12T02:56:26.073Z,100.00
2022-09-12T02:58:53.093Z,100.00
2022-09-12T03:01:19.549Z,100.00
2022-09-12T03:04:04.831Z,100.00
2022-09-12T03:06:37.875Z,100.00
2022-09-12T03:09:36.500Z,100.00
2022-09-12T03:12:11.943Z,100.00
2022-09-12T03:14:47.495Z,100.00
2022-09-12T03:17:27.033Z,100.00
2022-09-12T03:20:03.309Z,100.00
2022-09-12T03:22:29.834Z,100.00
2022-09-12T03:24:56.268Z,100.00
2022-09-12T03:27:27.528Z,100.00
2022-09-12T03:29:55.805Z,100.00
2022-09-12T03:32:40.015Z,100.00
2022-09-12T03:35:06.708Z,100.00
2022-09-12T03:37:33.128Z,100.00
2022-09-12T03:39:59.581Z,100.00
2022-09-12T03:42:26.030Z,100.00
2022-09-12T03:44:52.487Z,100.00
2022-09-12T03:47:18.980Z,100.00
2022-09-12T03:49:45.663Z,100.00
2022-09-12T03:52:12.289Z,100.00
2022-09-12T03:54:39.782Z,100.00
2022-09-12T03:57:06.239Z,100.00
2022-09-12T03:59:32.880Z,100.00
2022-09-12T04:01:59.632Z,100.00
2022-09-12T04:04:26.111Z,100.00
2022-09-12T04:06:52.532Z,100.00
2022-09-12T04:09:19.154Z,100.00
2022-09-12T04:11:45.594Z,100.00
2022-09-12T04:14:12.176Z,100.00
2022-09-12T04:16:38.666Z,100.00
2022-09-12T04:19:05.163Z,100.00
2022-09-12T04:21:32.081Z,100.00
2022-09-12T04:24:10.624Z,100.00
2022-09-12T04:26:37.028Z,100.00
2022-09-12T04:29:03.763Z,100.00
2022-09-12T04:31:30.322Z,100.00
2022-09-12T04:33:57.938Z,100.00
2022-09-12T04:36:25.038Z,100.00
2022-09-12T04:38:51.569Z,100.00
2022-09-12T04:41:19.339Z,100.00
2022-09-12T04:43:49.018Z,100.00
2022-09-12T04:46:16.739Z,100.00
2022-09-12T04:48:43.806Z,100.00
2022-09-12T04:51:16.232Z,100.00
2022-09-12T04:53:43.228Z,100.00
2022-09-12T04:56:10.642Z,100.00
2022-09-12T04:58:37.649Z,100.00
2022-09-12T05:01:08.158Z,100.00
2022-09-12T05:03:35.338Z,100.00
2022-09-12T05:06:03.607Z,100.00
2022-09-12T05:08:30.069Z,100.00
2022-09-12T05:10:57.222Z,100.00
2022-09-12T05:13:23.776Z,100.00
2022-09-12T05:15:57.167Z,100.00
2022-09-12T05:18:23.852Z,100.00
2022-09-12T05:20:50.795Z,100.00
2022-09-12T05:23:17.279Z,100.00
2022-09-12T05:25:50.836Z,100.00
2022-09-12T05:28:17.621Z,100.00
2022-09-12T05:30:44.124Z,100.00
2022-09-12T05:33:11.164Z,100.00
2022-09-12T05:35:38.657Z,100.00
2022-09-12T05:38:06.217Z,100.00
2022-09-12T05:40:33.262Z,100.00
2022-09-12T05:42:59.744Z,100.00
2022-09-12T05:45:27.088Z,100.00
2022-09-12T05:47:56.455Z,100.00
2022-09-12T05:50:22.968Z,100.00
2022-09-12T05:52:49.474Z,100.00
2022-09-12T05:55:16.655Z,100.00
2022-09-12T05:57:46.281Z,100.00
2022-09-12T06:00:14.653Z,100.00
2022-09-12T06:02:41.142Z,100.00
2022-09-12T06:05:07.698Z,100.00
2022-09-12T06:07:35.701Z,100.00
2022-09-12T06:10:02.774Z,100.00
2022-09-12T06:12:30.040Z,100.00
2022-09-12T06:14:56.621Z,100.00
2022-09-12T06:17:23.270Z,100.00
2022-09-12T06:19:53.627Z,100.00
2022-09-12T06:22:23.557Z,100.00
2022-09-12T06:24:50.004Z,100.00
2022-09-12T06:27:16.458Z,100.00
2022-09-12T06:29:42.892Z,100.00
2022-09-12T06:32:11.643Z,100.00
2022-09-12T06:34:38.094Z,100.00
2022-09-12T06:37:04.621Z,100.00
2022-09-12T06:39:32.612Z,100.00
2022-09-12T06:41:59.073Z,100.00
2022-09-12T06:44:25.523Z,100.00
2022-09-12T06:46:53.699Z,100.00
2022-09-12T06:49:20.095Z,100.00
2022-09-12T06:51:46.664Z,100.00
2022-09-12T06:54:13.844Z,100.00
2022-09-12T06:56:40.628Z,100.00
2022-09-12T06:59:07.106Z,100.00
2022-09-12T07:01:33.572Z,100.00
2022-09-12T07:04:01.200Z,100.00
2022-09-12T07:06:45.800Z,100.00
2022-09-12T07:09:13.767Z,100.00
2022-09-12T07:11:41.502Z,100.00
2022-09-12T07:14:09.505Z,100.00
2022-09-12T07:16:36.829Z,100.00
2022-09-12T07:19:04.555Z,100.00
2022-09-12T07:21:31.101Z,100.00
2022-09-12T07:24:00.305Z,100.00
2022-09-12T07:26:27.567Z,100.00
2022-09-12T07:29:07.815Z,100.00
2022-09-12T07:31:42.510Z,100.00
2022-09-12T07:34:08.983Z,100.00
2022-09-12T07:36:35.481Z,100.00
2022-09-12T07:39:02.085Z,100.00
2022-09-12T07:41:29.990Z,100.00
2022-09-12T07:43:57.774Z,100.00
2022-09-12T07:46:25.103Z,100.00
2022-09-12T07:48:52.346Z,100.00
2022-09-12T07:51:19.265Z,100.00
2022-09-12T07:53:46.026Z,100.00
2022-09-12T07:56:12.998Z,100.00
2022-09-12T07:58:40.641Z,100.00
2022-09-12T08:01:08.959Z,100.00
2022-09-12T08:03:36.005Z,100.00
2022-09-12T08:06:03.427Z,100.00
2022-09-12T08:08:29.919Z,100.00
2022-09-12T08:11:00.068Z,100.00
2022-09-12T08:13:31.451Z,100.00
2022-09-12T08:16:00.010Z,100.00
2022-09-12T08:18:27.393Z,100.00
2022-09-12T08:20:58.108Z,100.00
2022-09-12T08:23:25.183Z,100.00
2022-09-12T08:25:52.162Z,100.00
2022-09-12T08:28:18.600Z,100.00
2022-09-12T08:30:45.020Z,100.00
2022-09-12T08:33:12.041Z,100.00
2022-09-12T08:35:38.775Z,100.00
2022-09-12T08:38:05.368Z,100.00
2022-09-12T08:40:34.086Z,100.00
2022-09-12T08:43:11.503Z,100.00
2022-09-12T08:45:46.784Z,100.00
2022-09-12T08:48:14.070Z,100.00
2022-09-12T08:50:49.247Z,100.00
2022-09-12T08:53:19.382Z,100.00
2022-09-12T08:56:06.130Z,100.00
2022-09-12T08:58:36.775Z,100.00
2022-09-12T09:01:10.053Z,98.14
2022-09-12T09:03:44.310Z,99.14
2022-09-12T09:06:14.095Z,100.00
2022-09-12T09:08:50.666Z,100.00
2022-09-12T09:11:37.752Z,95.80
2022-09-12T09:14:41.497Z,92.07
2022-09-12T09:17:13.197Z,87.40
2022-09-12T09:19:50.828Z,89.31
2022-09-12T09:22:27.141Z,88.32
2022-09-12T09:24:58.240Z,88.21
2022-09-12T09:27:46.624Z,85.76
2022-09-12T09:30:14.892Z,83.97
2022-09-12T09:32:41.753Z,80.85
2022-09-12T09:35:16.497Z,78.01
2022-09-12T09:37:45.288Z,77.58
2022-09-12T09:40:23.266Z,75.14
2022-09-12T09:42:55.533Z,74.43
2022-09-12T09:45:24.401Z,73.96
2022-09-12T09:48:03.831Z,76.92
2022-09-12T09:50:30.368Z,78.03
2022-09-12T09:52:58.374Z,80.47
2022-09-12T09:55:28.180Z,78.37
2022-09-12T09:57:54.627Z,76.84
2022-09-12T10:00:21.933Z,77.63
2022-09-12T10:03:17.517Z,79.33
2022-09-12T10:05:54.922Z,76.30
2022-09-12T10:08:31.655Z,75.65
2022-09-12T10:10:59.859Z,75.63
2022-09-12T10:13:41.201Z,77.59
2022-09-12T10:16:18.903Z,80.13
2022-09-12T10:18:45.843Z,81.81
2022-09-12T10:21:29.600Z,82.61
2022-09-12T10:24:34.491Z,82.47
2022-09-12T10:27:12.704Z,81.67
2022-09-12T10:29:45.798Z,82.25
2022-09-12T10:32:14.284Z,82.84
2022-09-12T10:34:45.474Z,83.01
2022-09-12T10:37:17.715Z,82.92
2022-09-12T10:39:50.137Z,82.76
2022-09-12T10:42:21.567Z,80.02
2022-09-12T10:44:54.310Z,78.03
2022-09-12T10:47:22.493Z,78.82
2022-09-12T10:49:50.976Z,81.20
2022-09-12T10:52:24.281Z,81.52
2022-09-12T10:54:51.497Z,81.92
2022-09-12T10:57:18.032Z,81.47
2022-09-12T10:59:44.450Z,81.78
2022-09-12T11:02:19.728Z,81.53
2022-09-12T11:04:55.465Z,79.09
2022-09-12T11:07:29.463Z,76.17
2022-09-12T11:10:14.837Z,76.00
2022-09-12T11:12:47.839Z,76.41
2022-09-12T11:15:14.366Z,77.50
2022-09-12T11:17:49.727Z,78.09
2022-09-12T11:20:36.274Z,78.02
2022-09-12T11:23:17.721Z,73.88
2022-09-12T11:25:59.743Z,70.06
2022-09-12T11:28:30.918Z,72.16
2022-09-12T11:31:04.533Z,73.69
2022-09-12T11:33:31.097Z,70.39
2022-09-12T11:35:57.831Z,68.53
2022-09-12T11:38:24.273Z,66.99
2022-09-12T11:40:56.487Z,68.12
2022-09-12T11:43:42.115Z,68.06
2022-09-12T11:46:13.822Z,68.34
2022-09-12T11:48:40.334Z,64.67
2022-09-12T11:51:15.157Z,62.34
2022-09-12T11:53:43.982Z,62.47
2022-09-12T11:56:19.258Z,64.43
2022-09-12T11:58:59.227Z,66.14
2022-09-12T12:01:28.697Z,64.74
2022-09-12T12:03:57.063Z,63.75
2022-09-12T12:06:39.889Z,62.55
2022-09-12T12:09:06.388Z,63.42
2022-09-12T12:11:38.122Z,63.70
2022-09-12T12:14:07.116Z,63.13
2022-09-12T12:16:35.097Z,61.06
2022-09-12T12:19:04.759Z,59.36
2022-09-12T12:21:41.033Z,56.91
2022-09-12T12:24:07.616Z,53.69
2022-09-12T12:26:40.028Z,54.03
2022-09-12T12:29:13.431Z,56.32
2022-09-12T12:31:58.376Z,56.17
2022-09-12T12:34:54.067Z,56.95
2022-09-12T12:37:20.924Z,55.47
2022-09-12T12:39:51.109Z,56.29
2022-09-12T12:42:32.718Z,57.70
2022-09-12T12:44:59.851Z,58.97
2022-09-12T12:47:28.967Z,57.00
2022-09-12T12:50:10.791Z,55.16
2022-09-12T12:52:45.855Z,52.83
2022-09-12T12:55:16.588Z,50.61
2022-09-12T12:57:48.867Z,47.41
2022-09-12T13:00:21.269Z,47.69
2022-09-12T13:02:58.182Z,47.44
2022-09-12T13:05:26.324Z,47.18
2022-09-12T13:07:58.367Z,47.31
2022-09-12T13:10:28.886Z,50.58
2022-09-12T13:13:01.386Z,51.14
2022-09-12T13:15:36.938Z,51.27
2022-09-12T13:18:10.199Z,50.89
2022-09-12T13:20:45.180Z,50.03
2022-09-12T13:23:25.902Z,51.85
2022-09-12T13:25:54.020Z,53.24
2022-09-12T13:28:20.583Z,53.34
2022-09-12T13:31:07.328Z,54.24
2022-09-12T13:33:40.089Z,52.10
2022-09-12T13:36:24.591Z,51.63
2022-09-12T13:38:56.989Z,53.39
2022-09-12T13:41:39.358Z,53.25
2022-09-12T13:44:09.988Z,54.14
2022-09-12T13:46:36.805Z,53.35
2022-09-12T13:49:11.286Z,52.17
2022-09-12T13:51:37.987Z,52.45
2022-09-12T13:54:05.542Z,52.93
2022-09-12T13:56:32.125Z,52.22
2022-09-12T13:59:00.445Z,53.37
2022-09-12T14:01:41.166Z,54.22
2022-09-12T14:04:33.779Z,53.83
2022-09-12T14:07:02.088Z,54.56
2022-09-12T14:09:31.200Z,55.10
2022-09-12T14:11:58.444Z,55.54
2022-09-12T14:14:27.495Z,55.05
2022-09-12T14:16:54.847Z,55.94
2022-09-12T14:19:23.219Z,56.11
2022-09-12T14:21:50.883Z,55.02
2022-09-12T14:24:17.375Z,54.73
2022-09-12T14:26:44.948Z,54.40
2022-09-12T14:29:15.379Z,54.97
2022-09-12T14:31:43.605Z,54.97
2022-09-12T14:34:12.999Z,54.88
2022-09-12T14:36:42.315Z,53.57
2022-09-12T14:39:24.027Z,54.55
2022-09-12T14:41:51.644Z,55.06
2022-09-12T14:44:21.073Z,54.49
2022-09-12T14:46:48.512Z,54.16
2022-09-12T14:49:33.601Z,54.25
2022-09-12T14:52:02.504Z,54.86
2022-09-12T14:54:29.238Z,54.54
2022-09-12T14:57:03.411Z,53.55
2022-09-12T14:59:35.984Z,54.66
2022-09-12T15:02:21.082Z,55.11
2022-09-12T15:04:48.920Z,54.25
2022-09-12T15:07:16.750Z,53.38
2022-09-12T15:09:47.253Z,51.70
2022-09-12T15:12:14.042Z,48.53
2022-09-12T15:14:40.765Z,48.32
2022-09-12T15:17:07.266Z,48.62
2022-09-12T15:19:33.717Z,48.55
2022-09-12T15:22:00.176Z,50.15
2022-09-12T15:24:26.654Z,52.65
2022-09-12T15:26:53.722Z,53.83
2022-09-12T15:29:20.477Z,54.32
2022-09-12T15:31:48.145Z,54.26
2022-09-12T15:34:15.799Z,55.41
2022-09-12T15:36:42.253Z,54.81
2022-09-12T15:39:09.368Z,55.33
2022-09-12T15:41:39.950Z,56.64
2022-09-12T15:44:08.251Z,57.20
2022-09-12T15:46:34.827Z,57.78
2022-09-12T15:49:01.573Z,57.72
2022-09-12T15:51:28.106Z,58.08
2022-09-12T15:53:54.808Z,58.42
2022-09-12T15:56:22.279Z,59.49
2022-09-12T15:58:58.860Z,60.16
2022-09-12T16:01:27.199Z,60.03
2022-09-12T16:03:53.748Z,60.77
2022-09-12T16:06:20.526Z,60.84
2022-09-12T16:08:47.132Z,60.69
2022-09-12T16:11:21.376Z,61.48
2022-09-12T16:13:48.701Z,61.98
2022-09-12T16:16:15.406Z,62.30
2022-09-12T16:18:42.335Z,61.97
2022-09-12T16:21:12.800Z,61.02
2022-09-12T16:23:44.685Z,61.59
2022-09-12T16:26:11.149Z,61.00
2022-09-12T16:28:37.676Z,63.13
2022-09-12T16:31:05.104Z,63.93
2022-09-12T16:33:31.889Z,65.03
2022-09-12T16:36:06.071Z,65.50
2022-09-12T16:38:33.802Z,66.55
2022-09-12T16:41:04.449Z,67.97
2022-09-12T16:43:32.148Z,69.00
2022-09-12T16:46:02.928Z,69.59
2022-09-12T16:48:29.684Z,69.88
2022-09-12T16:51:01.605Z,70.26
2022-09-12T16:53:31.991Z,70.82
2022-09-12T16:55:58.448Z,71.05
2022-09-12T16:58:25.355Z,71.60
2022-09-12T17:01:05.501Z,71.75
2022-09-12T17:03:32.143Z,72.19
2022-09-12T17:06:09.073Z,72.65
2022-09-12T17:08:36.840Z,72.61
2022-09-12T17:11:04.768Z,72.92
2022-09-12T17:13:52.905Z,73.45
2022-09-12T17:16:19.356Z,73.59
2022-09-12T17:18:45.930Z,74.32
2022-09-12T17:21:12.834Z,74.76
2022-09-12T17:23:39.668Z,75.98
2022-09-12T17:26:06.571Z,76.50
2022-09-12T17:28:32.983Z,77.05
2022-09-12T17:31:00.884Z,78.59
2022-09-12T17:33:27.832Z,78.78
2022-09-12T17:35:54.917Z,79.39
2022-09-12T17:38:25.147Z,79.74
2022-09-12T17:40:59.452Z,80.40
2022-09-12T17:43:26.541Z,81.11
2022-09-12T17:45:59.253Z,81.60
2022-09-12T17:48:25.736Z,83.07
2022-09-12T17:50:52.689Z,83.52
2022-09-12T17:53:19.247Z,83.95
2022-09-12T17:55:46.098Z,84.32
2022-09-12T17:58:12.791Z,84.95
2022-09-12T18:00:58.062Z,85.65
2022-09-12T18:03:24.626Z,85.78
2022-09-12T18:05:55.379Z,86.52
2022-09-12T18:08:23.145Z,87.08
2022-09-12T18:10:51.040Z,86.87
2022-09-12T18:13:20.897Z,86.76
2022-09-12T18:15:47.370Z,86.96
2022-09-12T18:18:13.809Z,87.51
2022-09-12T18:20:49.401Z,87.42
2022-09-12T18:23:15.907Z,86.88
2022-09-12T18:25:42.434Z,87.06
2022-09-12T18:28:09.456Z,88.25
2022-09-12T18:30:35.920Z,88.14
2022-09-12T18:33:02.407Z,88.54
2022-09-12T18:35:28.899Z,90.52
2022-09-12T18:37:55.799Z,92.38
2022-09-12T18:40:22.280Z,93.75
2022-09-12T18:42:48.846Z,93.56
2022-09-12T18:45:15.404Z,94.54
2022-09-12T18:47:42.010Z,94.65
2022-09-12T18:50:09.204Z,94.63
2022-09-12T18:52:35.716Z,94.27
2022-09-12T18:55:02.150Z,95.28
2022-09-12T18:57:30.579Z,96.02
2022-09-12T18:59:59.677Z,96.69
2022-09-12T19:02:28.565Z,96.20
2022-09-12T19:04:55.127Z,96.54
2022-09-12T19:07:21.570Z,96.94
2022-09-12T19:09:48.110Z,97.13
2022-09-12T19:12:14.540Z,97.13
2022-09-12T19:14:41.068Z,97.39
2022-09-12T19:17:08.030Z,97.66
2022-09-12T19:19:38.733Z,98.12
2022-09-12T19:22:06.946Z,98.77
2022-09-12T19:24:33.957Z,98.94
2022-09-12T19:27:00.440Z,99.48
2022-09-12T19:29:27.292Z,99.38
2022-09-12T19:31:53.801Z,100.00
2022-09-12T19:34:20.335Z,100.00
2022-09-12T19:36:47.539Z,100.00
2022-09-12T19:39:15.068Z,100.00
2022-09-12T19:41:41.511Z,100.00
2022-09-12T19:44:08.173Z,100.00
2022-09-12T19:46:34.665Z,100.00
2022-09-12T19:49:01.339Z,100.00
2022-09-12T19:51:27.872Z,100.00
2022-09-12T19:53:54.387Z,100.00
2022-09-12T19:56:21.342Z,100.00
2022-09-12T19:58:53.440Z,100.00
2022-09-12T20:01:24.982Z,100.00
2022-09-12T20:03:54.314Z,100.00
2022-09-12T20:06:21.205Z,100.00
2022-09-12T20:08:47.765Z,100.00
2022-09-12T20:11:16.088Z,100.00
2022-09-12T20:13:42.548Z,100.00
2022-09-12T20:16:22.154Z,100.00
2022-09-12T20:18:53.004Z,100.00
2022-09-12T20:21:21.866Z,100.00
2022-09-12T20:23:48.497Z,100.00
2022-09-12T20:26:14.941Z,100.00
2022-09-12T20:28:41.953Z,100.00
2022-09-12T20:31:10.924Z,100.00
2022-09-12T20:33:37.518Z,100.00
2022-09-12T20:36:05.601Z,100.00
2022-09-12T20:38:32.269Z,100.00
2022-09-12T20:41:00.843Z,100.00
2022-09-12T20:43:27.583Z,100.00
2022-09-12T20:45:54.290Z,100.00
2022-09-12T20:48:20.903Z,100.00
2022-09-12T20:50:47.576Z,100.00
2022-09-12T20:53:14.469Z,100.00
2022-09-12T20:55:41.036Z,100.00
2022-09-12T20:58:07.645Z,100.00
2022-09-12T21:00:34.299Z,100.00
2022-09-12T21:03:00.972Z,100.00
2022-09-12T21:05:27.403Z,100.00
2022-09-12T21:07:53.919Z,100.00
2022-09-12T21:10:20.414Z,100.00
2022-09-12T21:12:46.862Z,100.00
2022-09-12T21:15:13.327Z,100.00
2022-09-12T21:17:39.802Z,100.00
2022-09-12T21:20:11.167Z,100.00
2022-09-12T21:22:38.016Z,100.00
2022-09-12T21:25:04.983Z,100.00
2022-09-12T21:27:31.465Z,100.00
2022-09-12T21:29:58.124Z,100.00
2022-09-12T21:32:24.643Z,100.00
2022-09-12T21:34:51.393Z,100.00
2022-09-12T21:37:17.827Z,100.00
2022-09-12T21:39:44.371Z,100.00
2022-09-12T21:42:10.850Z,100.00
2022-09-12T21:44:37.354Z,100.00
2022-09-12T21:47:03.830Z,100.00
2022-09-12T21:49:30.311Z,100.00
2022-09-12T21:51:56.947Z,100.00
2022-09-12T21:54:23.361Z,100.00
2022-09-12T21:56:49.814Z,100.00
2022-09-12T21:59:16.231Z,100.00
2022-09-12T22:01:42.866Z,100.00
2022-09-12T22:04:10.214Z,100.00
2022-09-12T22:06:36.859Z,100.00
2022-09-12T22:09:04.335Z,100.00
2022-09-12T22:11:30.755Z,100.00
2022-09-12T22:13:57.349Z,100.00
2022-09-12T22:16:23.871Z,100.00
2022-09-12T22:18:50.844Z,100.00
2022-09-12T22:21:18.880Z,100.00
2022-09-12T22:24:04.038Z,100.00
2022-09-12T22:26:32.208Z,100.00
2022-09-12T22:28:58.678Z,100.00
2022-09-12T22:31:27.052Z,100.00
2022-09-12T22:33:59.634Z,100.00
2022-09-12T22:36:30.442Z,100.00
2022-09-12T22:38:57.865Z,100.00
2022-09-12T22:41:24.663Z,100.00
2022-09-12T22:43:51.119Z,100.00
2022-09-12T22:46:17.625Z,100.00
2022-09-12T22:48:44.103Z,100.00
2022-09-12T22:51:11.236Z,100.00
2022-09-12T22:53:37.710Z,100.00
2022-09-12T22:56:05.199Z,100.00
2022-09-12T22:58:32.107Z,100.00
2022-09-12T23:00:58.646Z,100.00
2022-09-12T23:03:25.279Z,100.00
2022-09-12T23:05:52.010Z,100.00
2022-09-12T23:08:19.352Z,100.00
2022-09-12T23:10:46.093Z,100.00
2022-09-12T23:13:12.667Z,100.00
2022-09-12T23:15:39.187Z,100.00
2022-09-12T23:18:05.609Z,100.00
2022-09-12T23:20:32.025Z,100.00
2022-09-12T23:22:58.467Z,100.00
2022-09-12T23:25:26.293Z,100.00
2022-09-12T23:27:52.956Z,100.00
2022-09-12T23:30:21.611Z,100.00
2022-09-12T23:32:49.111Z,100.00
2022-09-12T23:35:18.095Z,100.00
2022-09-12T23:37:44.743Z,100.00
2022-09-12T23:40:11.367Z,100.00
2022-09-12T23:42:37.899Z,100.00
2022-09-12T23:45:04.544Z,100.00
2022-09-12T23:47:30.967Z,100.00
2022-09-12T23:49:57.421Z,100.00
2022-09-12T23:52:23.860Z,100.00
2022-09-12T23:54:50.323Z,100.00
2022-09-12T23:57:16.809Z,100.00
2022-09-12T23:59:43.228Z,100.00
