createdAt,value
2022-08-14T00:01:35.830Z,4.90
2022-08-14T00:04:02.276Z,5.25
2022-08-14T00:06:48.677Z,5.00
2022-08-14T00:09:16.153Z,4.90
2022-08-14T00:11:44.047Z,4.70
2022-08-14T00:14:10.725Z,4.50
2022-08-14T00:16:45.321Z,4.60
2022-08-14T00:19:19.095Z,4.75
2022-08-14T00:21:50.122Z,4.97
2022-08-14T00:24:28.149Z,4.60
2022-08-14T00:26:55.459Z,4.78
2022-08-14T00:29:21.837Z,4.72
2022-08-14T00:31:55.258Z,4.40
2022-08-14T00:34:35.445Z,4.55
2022-08-14T00:37:05.675Z,4.35
2022-08-14T00:39:32.228Z,4.68
2022-08-14T00:41:59.022Z,5.13
2022-08-14T00:44:31.750Z,4.60
2022-08-14T00:46:59.804Z,4.78
2022-08-14T00:49:29.987Z,4.88
2022-08-14T00:51:56.667Z,4.97
2022-08-14T00:54:27.669Z,4.93
2022-08-14T00:56:55.192Z,5.47
2022-08-14T00:59:23.272Z,5.03
2022-08-14T01:01:51.322Z,4.90
2022-08-14T01:04:51.770Z,4.88
2022-08-14T01:07:08.962Z,5.47
2022-08-14T01:09:39.199Z,5.40
2022-08-14T01:12:06.366Z,5.20
2022-08-14T01:14:34.766Z,4.93
2022-08-14T01:17:02.296Z,5.15
2022-08-14T01:19:48.091Z,5.57
2022-08-14T01:22:18.636Z,4.90
2022-08-14T01:24:46.132Z,5.05
2022-08-14T01:27:19.932Z,4.72
2022-08-14T01:30:03.159Z,4.78
2022-08-14T01:32:31.493Z,4.50
2022-08-14T01:35:20.042Z,4.95
2022-08-14T01:37:54.575Z,5.43
2022-08-14T01:40:25.661Z,4.97
2022-08-14T01:43:00.080Z,6.50
2022-08-14T01:45:31.507Z,4.78
2022-08-14T01:48:07.818Z,5.18
2022-08-14T01:50:41.832Z,5.28
2022-08-14T01:53:08.384Z,4.57
2022-08-14T01:55:35.252Z,5.28
2022-08-14T01:58:19.443Z,5.63
2022-08-14T02:00:55.519Z,4.88
2022-08-14T02:03:35.301Z,5.50
2022-08-14T02:06:32.220Z,5.18
2022-08-14T02:08:55.206Z,5.85
2022-08-14T02:11:24.420Z,5.57
2022-08-14T02:13:52.902Z,5.07
2022-08-14T02:16:26.276Z,5.25
2022-08-14T02:18:57.333Z,5.25
2022-08-14T02:21:27.300Z,6.07
2022-08-14T02:23:54.613Z,5.40
2022-08-14T02:26:29.165Z,5.50
2022-08-14T02:29:03.449Z,5.57
2022-08-14T02:31:42.084Z,6.03
2022-08-14T02:34:22.138Z,5.65
2022-08-14T02:37:06.128Z,5.85
2022-08-14T02:39:35.933Z,6.20
2022-08-14T02:42:04.423Z,5.80
2022-08-14T02:44:31.100Z,5.80
2022-08-14T02:47:01.485Z,5.20
2022-08-14T02:49:33.877Z,5.45
2022-08-14T02:52:01.321Z,5.20
2022-08-14T02:54:34.305Z,5.65
2022-08-14T02:57:16.417Z,4.90
2022-08-14T02:59:49.115Z,4.80
2022-08-14T03:02:49.517Z,5.00
2022-08-14T03:05:04.544Z,5.07
2022-08-14T03:07:33.946Z,4.95
2022-08-14T03:10:25.809Z,4.83
2022-08-14T03:12:47.871Z,5.55
2022-08-14T03:15:16.554Z,5.57
2022-08-14T03:17:56.832Z,5.07
2022-08-14T03:20:29.306Z,5.38
2022-08-14T03:23:02.786Z,5.05
2022-08-14T03:25:34.040Z,5.47
2022-08-14T03:28:05.338Z,5.10
2022-08-14T03:30:40.021Z,5.03
2022-08-14T03:33:09.036Z,5.45
2022-08-14T03:35:40.281Z,4.40
2022-08-14T03:39:12.303Z,5.10
2022-08-14T03:41:14.632Z,5.50
2022-08-14T03:43:41.332Z,4.82
2022-08-14T03:46:51.868Z,5.43
2022-08-14T03:48:57.150Z,5.25
2022-08-14T03:51:28.532Z,5.18
2022-08-14T03:53:57.342Z,4.82
2022-08-14T03:56:25.832Z,4.90
2022-08-14T03:58:54.425Z,5.13
2022-08-14T04:01:22.358Z,5.10
2022-08-14T04:03:49.474Z,5.15
2022-08-14T04:06:21.794Z,4.93
2022-08-14T04:08:54.845Z,5.43
2022-08-14T04:11:24.990Z,5.43
2022-08-14T04:13:51.510Z,4.88
2022-08-14T04:16:20.513Z,5.20
2022-08-14T04:18:48.233Z,5.50
2022-08-14T04:21:16.175Z,5.68
2022-08-14T04:23:43.114Z,5.15
2022-08-14T04:26:14.533Z,5.20
2022-08-14T04:29:07.881Z,6.03
2022-08-14T04:32:59.320Z,6.00
2022-08-14T04:34:20.701Z,5.78
2022-08-14T04:37:12.180Z,6.07
2022-08-14T04:39:58.750Z,5.93
2022-08-14T04:42:47.182Z,5.28
2022-08-14T04:45:18.312Z,5.60
2022-08-14T04:48:03.236Z,5.25
2022-08-14T04:50:43.935Z,5.50
2022-08-14T04:53:13.041Z,5.18
2022-08-14T04:55:40.501Z,5.40
2022-08-14T04:58:10.038Z,5.10
2022-08-14T05:00:52.093Z,5.05
2022-08-14T05:03:22.101Z,5.38
2022-08-14T05:05:52.440Z,5.38
2022-08-14T05:08:50.354Z,5.38
2022-08-14T05:11:13.258Z,5.57
2022-08-14T05:14:43.383Z,5.28
2022-08-14T05:16:29.432Z,5.55
2022-08-14T05:19:18.266Z,5.35
2022-08-14T05:21:57.499Z,5.15
2022-08-14T05:24:27.389Z,5.25
2022-08-14T05:26:54.239Z,4.65
2022-08-14T05:29:22.042Z,4.88
2022-08-14T05:31:48.895Z,4.85
2022-08-14T05:34:17.102Z,5.28
2022-08-14T05:36:50.365Z,5.22
2022-08-14T05:39:25.378Z,5.32
2022-08-14T05:41:53.435Z,5.32
2022-08-14T05:44:20.571Z,5.50
2022-08-14T05:46:46.948Z,5.50
2022-08-14T05:49:15.507Z,5.88
2022-08-14T05:51:46.797Z,5.25
2022-08-14T05:54:25.371Z,4.90
2022-08-14T05:56:54.345Z,5.10
2022-08-14T05:59:21.735Z,5.65
2022-08-14T06:02:03.634Z,6.07
2022-08-14T06:04:33.512Z,5.82
2022-08-14T06:06:59.877Z,5.45
2022-08-14T06:09:26.500Z,6.03
2022-08-14T06:11:53.152Z,5.70
2022-08-14T06:14:23.958Z,5.22
2022-08-14T06:16:52.976Z,5.63
2022-08-14T06:19:19.943Z,5.97
2022-08-14T06:21:46.445Z,5.35
2022-08-14T06:24:18.858Z,6.40
2022-08-14T06:26:54.328Z,5.53
2022-08-14T06:29:23.667Z,6.18
2022-08-14T06:31:54.811Z,5.68
2022-08-14T06:35:10.641Z,5.50
2022-08-14T06:37:13.574Z,5.13
2022-08-14T06:39:44.426Z,6.32
2022-08-14T06:42:32.435Z,5.90
2022-08-14T06:45:03.968Z,5.72
2022-08-14T06:47:33.751Z,5.38
2022-08-14T06:50:00.208Z,5.78
2022-08-14T06:52:26.598Z,6.18
2022-08-14T06:54:57.051Z,6.30
2022-08-14T06:57:23.918Z,5.72
2022-08-14T06:59:50.301Z,5.68
2022-08-14T07:02:36.577Z,5.13
2022-08-14T07:05:28.568Z,5.18
2022-08-14T07:08:00.880Z,5.90
2022-08-14T07:10:27.283Z,6.00
2022-08-14T07:13:02.164Z,5.35
2022-08-14T07:15:32.651Z,5.30
2022-08-14T07:18:00.467Z,5.22
2022-08-14T07:20:31.443Z,5.35
2022-08-14T07:23:06.764Z,5.18
2022-08-14T07:25:35.154Z,5.05
2022-08-14T07:28:21.338Z,4.78
2022-08-14T07:30:51.109Z,4.75
2022-08-14T07:33:18.723Z,4.70
2022-08-14T07:35:58.794Z,4.50
2022-08-14T07:38:32.027Z,4.38
2022-08-14T07:41:00.392Z,4.82
2022-08-14T07:43:26.848Z,4.90
2022-08-14T07:45:54.228Z,4.75
2022-08-14T07:48:24.790Z,4.53
2022-08-14T07:50:57.202Z,3.95
2022-08-14T07:53:29.778Z,4.22
2022-08-14T07:58:38.995Z,4.40
2022-08-14T08:01:18.981Z,3.90
2022-08-14T08:03:54.251Z,4.05
2022-08-14T08:06:26.828Z,4.22
2022-08-14T08:09:01.374Z,4.70
2022-08-14T08:11:34.979Z,4.18
2022-08-14T08:14:16.562Z,3.80
2022-08-14T08:16:45.130Z,4.20
2022-08-14T08:19:14.364Z,3.70
2022-08-14T08:21:43.704Z,3.95
2022-08-14T08:24:12.424Z,3.25
2022-08-14T08:26:44.623Z,3.58
2022-08-14T08:29:18.575Z,3.90
2022-08-14T08:31:51.151Z,3.97
2022-08-14T08:34:19.448Z,4.25
2022-08-14T08:36:47.042Z,4.20
2022-08-14T08:39:16.567Z,3.53
2022-08-14T08:41:49.403Z,4.20
2022-08-14T08:44:31.563Z,3.92
2022-08-14T08:47:05.667Z,3.42
2022-08-14T08:49:48.083Z,3.83
2022-08-14T08:52:25.245Z,3.70
2022-08-14T08:54:57.589Z,4.40
2022-08-14T08:57:25.337Z,4.55
2022-08-14T08:59:55.225Z,4.20
2022-08-14T09:02:27.942Z,4.18
2022-08-14T09:05:01.209Z,3.80
2022-08-14T09:07:27.929Z,3.88
2022-08-14T09:09:59.461Z,3.60
2022-08-14T09:12:32.077Z,3.75
2022-08-14T09:15:00.138Z,4.10
2022-08-14T09:17:26.621Z,4.07
2022-08-14T09:19:53.980Z,4.43
2022-08-14T09:22:35.766Z,3.83
2022-08-14T09:25:07.054Z,3.53
2022-08-14T09:30:00.248Z,3.30
2022-08-14T09:32:59.362Z,3.47
2022-08-14T09:35:23.637Z,3.50
2022-08-14T09:38:26.233Z,3.70
2022-08-14T09:40:53.969Z,3.25
2022-08-14T09:43:30.261Z,3.28
2022-08-14T09:46:02.481Z,3.22
2022-08-14T09:48:30.936Z,3.40
2022-08-14T09:50:58.555Z,3.00
2022-08-14T09:54:19.429Z,2.80
2022-08-14T09:56:24.277Z,2.58
2022-08-14T09:58:59.256Z,3.00
2022-08-14T10:01:35.508Z,2.72
2022-08-14T10:04:06.249Z,2.60
2022-08-14T10:06:45.278Z,3.00
2022-08-14T10:09:16.821Z,2.83
2022-08-14T10:11:58.863Z,3.00
2022-08-14T10:14:36.093Z,2.70
2022-08-14T10:17:05.173Z,3.22
2022-08-14T10:19:35.863Z,2.80
2022-08-14T10:23:14.811Z,2.90
2022-08-14T10:24:51.027Z,3.38
2022-08-14T10:27:19.286Z,2.50
2022-08-14T10:29:50.782Z,2.40
2022-08-14T10:32:28.736Z,2.60
2022-08-14T10:35:05.511Z,3.03
2022-08-14T10:37:38.734Z,2.63
2022-08-14T10:40:36.823Z,2.70
2022-08-14T10:42:54.214Z,2.75
2022-08-14T10:45:22.381Z,2.45
2022-08-14T10:48:09.626Z,2.38
2022-08-14T10:50:38.244Z,2.22
2022-08-14T10:53:05.794Z,2.55
2022-08-14T10:55:45.480Z,2.40
2022-08-14T10:58:13.980Z,2.10
2022-08-14T11:00:46.911Z,2.28
2022-08-14T11:03:19.904Z,2.10
2022-08-14T11:05:55.944Z,2.25
2022-08-14T11:08:33.363Z,2.10
2022-08-14T11:11:02.123Z,1.90
2022-08-14T11:13:30.660Z,2.00
2022-08-14T11:16:00.492Z,1.83
2022-08-14T11:18:32.297Z,2.00
2022-08-14T11:21:06.555Z,2.17
2022-08-14T11:23:38.576Z,1.63
2022-08-14T11:26:07.882Z,2.08
2022-08-14T11:28:47.053Z,2.38
2022-08-14T11:31:17.196Z,2.17
2022-08-14T11:33:43.634Z,1.92
2022-08-14T11:36:18.516Z,2.10
2022-08-14T11:38:46.166Z,2.15
2022-08-14T11:41:14.143Z,2.10
2022-08-14T11:43:49.437Z,2.22
2022-08-14T11:46:30.435Z,2.05
2022-08-14T11:49:05.577Z,2.03
2022-08-14T11:51:36.411Z,2.38
2022-08-14T11:54:19.754Z,2.17
2022-08-14T11:56:49.935Z,2.25
2022-08-14T11:59:18.319Z,1.92
2022-08-14T12:01:47.883Z,2.08
2022-08-14T12:04:31.791Z,2.20
2022-08-14T12:07:04.463Z,2.10
2022-08-14T12:09:32.710Z,2.05
2022-08-14T12:11:59.633Z,2.30
2022-08-14T12:14:31.010Z,2.22
2022-08-14T12:17:05.307Z,2.03
2022-08-14T12:19:33.795Z,2.35
2022-08-14T12:22:01.916Z,2.20
2022-08-14T12:24:35.736Z,2.08
2022-08-14T12:27:09.291Z,2.00
2022-08-14T12:29:35.873Z,2.40
2022-08-14T12:32:09.015Z,2.25
2022-08-14T12:34:41.893Z,2.00
2022-08-14T12:37:11.844Z,2.20
2022-08-14T12:39:39.610Z,2.10
2022-08-14T12:42:06.998Z,2.03
2022-08-14T12:44:35.235Z,2.20
2022-08-14T12:47:08.344Z,2.10
2022-08-14T12:49:48.239Z,2.00
2022-08-14T12:52:17.359Z,1.80
2022-08-14T12:54:57.550Z,2.17
2022-08-14T12:57:39.459Z,1.90
2022-08-14T13:00:22.709Z,2.10
2022-08-14T13:02:55.459Z,2.05
2022-08-14T13:05:27.671Z,2.53
2022-08-14T13:07:54.163Z,1.90
2022-08-14T13:10:46.962Z,2.03
2022-08-14T13:13:15.480Z,1.90
2022-08-14T13:15:47.070Z,1.70
2022-08-14T13:18:17.143Z,1.90
2022-08-14T13:20:49.376Z,1.92
2022-08-14T13:23:19.198Z,1.70
2022-08-14T13:25:58.115Z,1.65
2022-08-14T13:28:34.123Z,1.83
2022-08-14T13:31:09.020Z,2.10
2022-08-14T13:33:38.102Z,1.88
2022-08-14T13:36:07.809Z,1.80
2022-08-14T13:38:34.634Z,1.90
2022-08-14T13:41:02.295Z,1.63
2022-08-14T13:43:31.679Z,1.88
2022-08-14T13:46:03.954Z,1.90
2022-08-14T13:48:33.204Z,2.05
2022-08-14T13:51:05.217Z,2.20
2022-08-14T13:53:43.937Z,2.47
2022-08-14T13:56:29.275Z,2.10
2022-08-14T13:59:03.386Z,2.13
2022-08-14T14:01:35.047Z,2.47
2022-08-14T14:04:17.863Z,2.30
2022-08-14T14:06:47.081Z,1.98
2022-08-14T14:09:15.207Z,2.38
2022-08-14T14:11:43.571Z,2.40
2022-08-14T14:14:44.948Z,2.10
2022-08-14T14:16:58.509Z,2.00
2022-08-14T14:19:25.697Z,2.10
2022-08-14T14:21:56.478Z,2.00
2022-08-14T14:24:24.139Z,1.83
2022-08-14T14:27:09.656Z,2.00
2022-08-14T14:29:55.467Z,2.08
2022-08-14T14:32:31.067Z,5.25
2022-08-14T14:35:02.695Z,2.30
2022-08-14T14:37:29.586Z,2.10
2022-08-14T14:40:54.105Z,2.00
2022-08-14T14:42:48.939Z,2.10
2022-08-14T14:45:20.462Z,1.80
2022-08-14T14:47:48.230Z,1.90
2022-08-14T14:50:15.295Z,2.20
2022-08-14T14:52:45.636Z,2.13
2022-08-14T14:55:17.025Z,1.85
2022-08-14T14:57:52.247Z,2.13
2022-08-14T15:00:24.532Z,2.10
2022-08-14T15:02:59.571Z,1.80
2022-08-14T15:05:28.360Z,1.90
2022-08-14T15:07:55.549Z,1.95
2022-08-14T15:10:26.973Z,2.28
2022-08-14T15:13:00.298Z,1.98
2022-08-14T15:15:29.900Z,2.22
2022-08-14T15:17:59.442Z,2.25
2022-08-14T15:20:30.992Z,1.80
2022-08-14T15:22:58.751Z,1.90
2022-08-14T15:25:27.431Z,2.10
2022-08-14T15:27:54.574Z,1.88
2022-08-14T15:30:24.427Z,2.80
2022-08-14T15:32:58.799Z,1.90
2022-08-14T15:35:25.744Z,1.98
2022-08-14T15:37:56.342Z,1.80
2022-08-14T15:40:23.108Z,2.05
2022-08-14T15:42:49.609Z,2.00
2022-08-14T15:45:17.273Z,2.28
2022-08-14T15:47:44.132Z,2.25
2022-08-14T15:50:11.258Z,2.40
2022-08-14T15:52:37.968Z,2.40
2022-08-14T15:55:08.953Z,2.67
2022-08-14T15:57:36.143Z,3.10
2022-08-14T16:00:44.438Z,2.75
2022-08-14T16:03:12.733Z,2.85
2022-08-14T16:05:43.390Z,3.28
2022-08-14T16:08:29.561Z,2.70
2022-08-14T16:10:56.511Z,2.65
2022-08-14T16:13:39.871Z,2.45
2022-08-14T16:16:34.891Z,2.78
2022-08-14T16:19:00.923Z,2.97
2022-08-14T16:21:31.465Z,2.60
2022-08-14T16:23:59.722Z,2.75
2022-08-14T16:26:29.096Z,2.00
2022-08-14T16:29:05.453Z,2.10
2022-08-14T16:31:36.144Z,2.00
2022-08-14T16:34:45.014Z,2.35
2022-08-14T16:36:53.424Z,2.30
2022-08-14T16:39:20.992Z,2.55
2022-08-14T16:41:51.245Z,2.22
2022-08-14T16:44:31.539Z,2.15
2022-08-14T16:50:03.033Z,2.20
2022-08-14T16:52:25.686Z,2.35
2022-08-14T16:55:00.536Z,2.67
2022-08-14T16:57:27.773Z,2.58
2022-08-14T17:00:28.211Z,2.38
2022-08-14T17:03:02.875Z,2.50
2022-08-14T17:05:29.411Z,2.50
2022-08-14T17:08:03.418Z,2.40
2022-08-14T17:10:52.769Z,2.53
2022-08-14T17:13:27.027Z,2.15
2022-08-14T17:16:24.966Z,2.80
2022-08-14T17:19:00.728Z,2.38
2022-08-14T17:21:40.899Z,2.50
2022-08-14T17:24:56.646Z,2.55
2022-08-14T17:27:04.079Z,2.22
2022-08-14T17:29:44.761Z,2.45
2022-08-14T17:32:28.232Z,2.30
2022-08-14T17:35:10.157Z,2.70
2022-08-14T17:37:37.249Z,2.60
2022-08-14T17:40:15.355Z,2.70
2022-08-14T17:42:51.290Z,3.15
2022-08-14T17:45:28.119Z,2.63
2022-08-14T17:47:58.986Z,2.42
2022-08-14T17:50:59.502Z,3.38
2022-08-14T17:53:27.558Z,2.35
2022-08-14T17:56:00.935Z,2.28
2022-08-14T17:58:30.326Z,2.90
2022-08-14T18:01:05.639Z,2.47
2022-08-14T18:03:49.851Z,2.30
2022-08-14T18:06:38.349Z,2.55
2022-08-14T18:09:25.474Z,2.47
2022-08-14T18:11:57.023Z,3.47
2022-08-14T18:14:32.387Z,3.57
2022-08-14T18:17:00.912Z,3.38
2022-08-14T18:19:30.286Z,3.00
2022-08-14T18:21:58.993Z,3.10
2022-08-14T18:24:29.474Z,4.63
2022-08-14T18:27:09.115Z,10.55
2022-08-14T18:29:42.411Z,7.63
2022-08-14T18:32:47.123Z,4.38
2022-08-14T18:35:19.863Z,3.10
2022-08-14T18:37:56.034Z,3.00
2022-08-14T18:40:34.312Z,2.83
2022-08-14T18:43:03.707Z,2.75
2022-08-14T18:45:34.360Z,2.90
2022-08-14T18:48:17.361Z,3.20
2022-08-14T18:50:52.588Z,4.95
2022-08-14T18:53:24.394Z,3.25
2022-08-14T18:55:54.481Z,2.83
2022-08-14T18:58:27.838Z,2.97
2022-08-14T19:01:01.816Z,2.88
2022-08-14T19:03:34.253Z,2.65
2022-08-14T19:06:08.038Z,3.35
2022-08-14T19:08:45.937Z,3.28
2022-08-14T19:11:50.295Z,3.03
2022-08-14T19:14:37.054Z,3.33
2022-08-14T19:17:03.484Z,3.72
2022-08-14T19:19:39.805Z,3.78
2022-08-14T19:22:29.879Z,2.95
2022-08-14T19:24:56.908Z,3.55
2022-08-14T19:27:26.056Z,3.38
2022-08-14T19:30:31.471Z,3.72
2022-08-14T19:33:03.731Z,3.30
2022-08-14T19:35:48.542Z,3.42
2022-08-14T19:38:40.199Z,2.85
2022-08-14T19:41:21.058Z,3.85
2022-08-14T19:43:55.276Z,3.10
2022-08-14T19:46:38.885Z,4.53
2022-08-14T19:49:23.473Z,3.78
2022-08-14T19:52:03.557Z,3.83
2022-08-14T19:54:30.975Z,3.30
2022-08-14T19:56:57.399Z,3.15
2022-08-14T19:59:24.946Z,3.10
2022-08-14T20:02:03.263Z,3.45
2022-08-14T20:04:46.352Z,3.42
2022-08-14T20:07:59.001Z,3.75
2022-08-14T20:11:04.237Z,3.30
2022-08-14T20:13:23.633Z,3.47
2022-08-14T20:15:50.676Z,3.40
2022-08-14T20:18:48.572Z,3.38
2022-08-14T20:21:11.099Z,3.75
2022-08-14T20:23:38.887Z,3.35
2022-08-14T20:26:31.163Z,4.38
2022-08-14T20:28:59.421Z,3.60
2022-08-14T20:31:37.415Z,3.45
2022-08-14T20:34:19.058Z,3.40
2022-08-14T20:37:01.916Z,3.90
2022-08-14T20:39:34.499Z,3.78
2022-08-14T20:42:28.694Z,3.40
2022-08-14T20:45:16.857Z,3.70
2022-08-14T20:47:50.726Z,3.58
2022-08-14T20:50:28.554Z,3.67
2022-08-14T20:53:00.075Z,3.70
2022-08-14T20:57:57.715Z,3.60
2022-08-14T21:00:52.228Z,3.92
2022-08-14T21:03:57.427Z,3.90
2022-08-14T21:06:26.622Z,3.78
2022-08-14T21:08:54.569Z,3.45
2022-08-14T21:11:23.812Z,3.42
2022-08-14T21:14:19.482Z,3.50
2022-08-14T21:16:57.970Z,3.40
2022-08-14T21:19:27.600Z,3.40
2022-08-14T21:21:55.424Z,3.60
2022-08-14T21:24:38.818Z,3.80
2022-08-14T21:27:12.722Z,3.67
2022-08-14T21:29:53.937Z,3.65
2022-08-14T21:32:35.189Z,3.75
2022-08-14T21:35:08.222Z,3.70
2022-08-14T21:37:36.531Z,4.07
2022-08-14T21:40:18.852Z,4.22
2022-08-14T21:42:49.586Z,4.25
2022-08-14T21:45:15.966Z,3.95
2022-08-14T21:47:43.294Z,3.97
2022-08-14T21:50:56.609Z,3.90
2022-08-14T21:53:01.111Z,3.97
2022-08-14T21:55:31.519Z,4.05
2022-08-14T21:58:53.085Z,4.80
2022-08-14T22:00:44.958Z,4.22
2022-08-14T22:03:17.234Z,3.90
2022-08-14T22:05:44.886Z,4.30
2022-08-14T22:08:14.014Z,4.20
2022-08-14T22:10:44.878Z,3.97
2022-08-14T22:13:14.035Z,4.35
2022-08-14T22:15:43.790Z,5.55
2022-08-14T22:18:20.664Z,4.60
2022-08-14T22:20:47.653Z,4.78
2022-08-14T22:23:20.450Z,4.43
2022-08-14T22:25:47.201Z,5.03
2022-08-14T22:28:17.953Z,4.20
2022-08-14T22:30:45.781Z,3.90
2022-08-14T22:33:13.698Z,4.03
2022-08-14T22:35:40.545Z,4.18
2022-08-14T22:38:37.769Z,4.18
2022-08-14T22:41:25.531Z,3.92
2022-08-14T22:43:42.605Z,3.88
2022-08-14T22:46:14.836Z,4.15
2022-08-14T22:48:49.204Z,3.90
2022-08-14T22:51:17.737Z,3.30
2022-08-14T22:53:46.157Z,3.30
2022-08-14T22:56:20.500Z,3.30
2022-08-14T22:58:53.656Z,3.58
2022-08-14T23:01:55.409Z,3.30
2022-08-14T23:04:34.848Z,3.20
2022-08-14T23:07:21.770Z,3.47
2022-08-14T23:10:31.219Z,3.15
2022-08-14T23:12:54.543Z,3.00
2022-08-14T23:15:22.681Z,4.05
2022-08-14T23:17:49.146Z,3.10
2022-08-14T23:20:20.840Z,3.00
2022-08-14T23:22:52.476Z,3.30
2022-08-14T23:25:20.101Z,3.20
2022-08-14T23:28:06.738Z,3.45
2022-08-14T23:30:53.944Z,2.80
2022-08-14T23:33:21.759Z,3.03
2022-08-14T23:35:58.937Z,2.95
2022-08-14T23:38:30.660Z,2.85
2022-08-14T23:40:57.953Z,2.65
2022-08-14T23:43:28.306Z,2.55
2022-08-14T23:45:57.910Z,3.55
2022-08-14T23:48:27.889Z,2.83
2022-08-14T23:50:55.040Z,2.92
2022-08-14T23:53:47.861Z,3.10
2022-08-14T23:56:36.358Z,3.10
2022-08-14T23:59:02.901Z,2.83
