createdAt,value
2022-10-20T00:01:22.365Z,33.03
2022-10-20T00:06:28.062Z,32.00
2022-10-20T00:11:31.308Z,35.77
2022-10-20T00:16:37.148Z,35.60
2022-10-20T00:21:39.564Z,32.10
2022-10-20T00:26:41.899Z,29.97
2022-10-20T00:31:44.525Z,28.90
2022-10-20T00:36:50.401Z,32.40
2022-10-20T00:41:53.821Z,28.53
2022-10-20T00:46:57.217Z,27.57
2022-10-20T00:52:00.045Z,27.93
2022-10-20T01:02:10.650Z,36.93
2022-10-20T01:07:13.048Z,33.30
2022-10-20T01:12:22.598Z,34.20
2022-10-20T01:17:43.006Z,36.60
2022-10-20T01:22:54.255Z,36.03
2022-10-20T01:28:05.587Z,35.30
2022-10-20T01:33:20.702Z,36.77
2022-10-20T01:38:23.091Z,36.17
2022-10-20T01:43:29.730Z,39.90
2022-10-20T01:48:34.899Z,34.80
2022-10-20T01:53:37.763Z,38.67
2022-10-20T01:59:17.702Z,39.53
2022-10-20T02:04:28.083Z,36.67
2022-10-20T02:09:40.988Z,39.40
2022-10-20T02:14:45.268Z,34.90
2022-10-20T02:19:51.688Z,34.83
2022-10-20T02:24:54.149Z,32.87
2022-10-20T02:30:07.121Z,32.40
2022-10-20T02:35:20.693Z,30.80
2022-10-20T02:40:23.268Z,30.20
2022-10-20T02:45:25.714Z,30.50
2022-10-20T02:50:28.092Z,30.33
2022-10-20T02:55:30.658Z,29.07
2022-10-20T03:00:33.091Z,27.77
2022-10-20T03:05:40.467Z,29.97
2022-10-20T03:10:43.153Z,33.87
2022-10-20T03:15:45.611Z,31.07
2022-10-20T03:20:51.591Z,29.93
2022-10-20T03:25:53.976Z,28.33
2022-10-20T03:30:56.730Z,26.77
2022-10-20T03:35:59.137Z,26.70
2022-10-20T03:46:06.488Z,28.33
2022-10-20T03:51:10.714Z,27.70
2022-10-20T03:56:18.156Z,26.57
2022-10-20T04:01:24.552Z,25.50
2022-10-20T04:06:27.071Z,23.27
2022-10-20T04:11:29.464Z,24.07
2022-10-20T04:16:31.890Z,25.30
2022-10-20T04:21:34.261Z,26.67
2022-10-20T04:26:36.666Z,24.67
2022-10-20T04:31:39.026Z,26.20
2022-10-20T04:36:41.394Z,25.87
2022-10-20T04:41:44.026Z,26.30
2022-10-20T04:46:46.498Z,27.17
2022-10-20T04:51:49.197Z,26.57
2022-10-20T04:56:52.033Z,28.60
2022-10-20T05:01:54.468Z,32.50
2022-10-20T05:06:56.973Z,29.27
2022-10-20T05:11:59.942Z,32.10
2022-10-20T05:17:04.215Z,36.67
2022-10-20T05:22:08.945Z,37.37
2022-10-20T05:27:11.376Z,35.37
2022-10-20T05:32:13.805Z,37.63
2022-10-20T05:37:16.211Z,34.93
2022-10-20T05:42:18.604Z,33.13
2022-10-20T05:47:20.944Z,53.40
2022-10-20T05:52:23.330Z,51.23
2022-10-20T05:57:26.263Z,40.80
2022-10-20T06:02:28.589Z,43.03
2022-10-20T06:07:30.999Z,39.57
2022-10-20T06:12:35.602Z,41.43
2022-10-20T06:17:38.076Z,43.00
2022-10-20T06:22:40.482Z,42.00
2022-10-20T06:27:44.569Z,41.83
2022-10-20T06:32:46.928Z,39.93
2022-10-20T06:37:49.332Z,29.70
2022-10-20T06:42:52.039Z,26.40
2022-10-20T06:47:54.422Z,23.27
2022-10-20T06:52:59.244Z,22.47
2022-10-20T06:58:01.969Z,22.37
2022-10-20T07:03:04.693Z,21.97
2022-10-20T07:08:07.149Z,24.27
2022-10-20T07:13:09.565Z,23.63
2022-10-20T07:18:14.461Z,19.93
2022-10-20T07:23:16.998Z,18.30
2022-10-20T07:28:25.527Z,20.40
2022-10-20T07:33:30.692Z,17.50
2022-10-20T07:38:36.582Z,17.00
2022-10-20T07:43:40.030Z,16.17
2022-10-20T07:48:45.488Z,16.37
2022-10-20T07:53:49.362Z,17.17
2022-10-20T07:58:52.384Z,17.17
2022-10-20T08:03:54.777Z,15.67
2022-10-20T08:08:57.322Z,19.07
2022-10-20T08:13:59.895Z,19.90
2022-10-20T08:24:21.653Z,17.23
2022-10-20T08:29:24.133Z,13.83
2022-10-20T08:34:28.931Z,13.90
2022-10-20T08:39:31.432Z,11.67
2022-10-20T08:44:36.698Z,10.47
2022-10-20T08:49:39.212Z,10.83
2022-10-20T08:54:41.993Z,9.23
2022-10-20T08:59:44.533Z,10.13
2022-10-20T09:04:57.791Z,9.90
2022-10-20T09:10:37.827Z,9.73
2022-10-20T09:15:40.345Z,8.73
2022-10-20T09:20:49.000Z,13.00
2022-10-20T09:25:53.042Z,10.97
2022-10-20T09:30:56.265Z,8.37
2022-10-20T09:36:05.709Z,8.80
2022-10-20T09:41:18.921Z,10.30
2022-10-20T09:46:24.717Z,9.90
2022-10-20T09:51:29.491Z,10.60
2022-10-20T09:56:41.438Z,7.70
2022-10-20T10:01:57.437Z,8.23
2022-10-20T10:06:59.945Z,6.67
2022-10-20T10:12:11.393Z,4.67
2022-10-20T10:17:48.908Z,6.10
2022-10-20T10:22:51.576Z,4.77
2022-10-20T10:28:06.998Z,6.10
2022-10-20T10:33:27.707Z,3.53
2022-10-20T10:38:30.235Z,5.10
2022-10-20T10:43:51.874Z,4.90
2022-10-20T10:49:19.116Z,4.67
2022-10-20T10:54:35.006Z,2.70
2022-10-20T10:59:42.652Z,2.50
2022-10-20T11:05:22.700Z,3.07
2022-10-20T11:10:30.955Z,2.67
2022-10-20T11:16:04.111Z,2.43
2022-10-20T11:21:45.322Z,2.17
2022-10-20T11:26:53.466Z,2.43
2022-10-20T11:32:12.495Z,2.70
2022-10-20T11:37:25.645Z,2.00
2022-10-20T11:42:46.057Z,1.83
2022-10-20T11:47:51.164Z,1.90
2022-10-20T11:53:04.111Z,1.80
2022-10-20T11:58:25.005Z,1.60
2022-10-20T12:04:02.978Z,2.13
2022-10-20T12:09:32.862Z,1.63
2022-10-20T12:15:04.147Z,4.10
2022-10-20T12:20:34.381Z,3.00
2022-10-20T12:25:40.422Z,3.17
2022-10-20T12:30:44.647Z,2.67
2022-10-20T12:36:33.113Z,2.53
2022-10-20T12:41:43.333Z,4.10
2022-10-20T12:47:19.829Z,4.30
2022-10-20T12:52:27.329Z,5.60
2022-10-20T12:57:35.490Z,5.93
2022-10-20T13:02:54.534Z,6.50
2022-10-20T13:08:00.529Z,8.53
2022-10-20T13:13:02.930Z,5.80
2022-10-20T13:18:20.439Z,8.40
2022-10-20T13:23:49.913Z,10.20
2022-10-20T13:28:54.863Z,5.70
2022-10-20T13:34:21.125Z,6.97
2022-10-20T13:39:36.930Z,5.67
2022-10-20T13:44:44.749Z,7.33
2022-10-20T13:50:10.993Z,7.60
2022-10-20T13:55:22.406Z,11.40
2022-10-20T14:00:29.153Z,29.47
2022-10-20T14:05:39.232Z,10.47
2022-10-20T14:10:49.583Z,6.43
2022-10-20T14:15:55.334Z,9.63
2022-10-20T14:21:02.939Z,5.37
2022-10-20T14:26:11.580Z,5.03
2022-10-20T14:31:14.742Z,10.07
2022-10-20T14:36:28.772Z,7.20
2022-10-20T14:41:33.756Z,5.10
2022-10-20T14:46:39.895Z,5.70
2022-10-20T14:51:53.496Z,6.13
2022-10-20T14:56:57.606Z,18.53
2022-10-20T15:02:10.080Z,13.00
2022-10-20T15:07:14.852Z,12.43
2022-10-20T15:12:37.381Z,9.23
2022-10-20T15:17:43.439Z,10.67
2022-10-20T15:22:45.834Z,11.27
2022-10-20T15:27:48.292Z,10.47
2022-10-20T15:32:50.778Z,13.23
2022-10-20T15:37:54.259Z,11.43
2022-10-20T15:42:56.657Z,12.27
2022-10-20T15:47:59.039Z,12.57
2022-10-20T15:53:01.491Z,17.43
2022-10-20T15:58:04.452Z,19.60
2022-10-20T16:03:06.885Z,15.17
2022-10-20T16:08:10.538Z,16.40
2022-10-20T16:13:13.241Z,15.93
2022-10-20T16:18:15.685Z,19.50
2022-10-20T16:23:18.095Z,23.37
2022-10-20T16:28:20.726Z,22.73
2022-10-20T16:33:23.097Z,18.37
2022-10-20T16:38:25.517Z,25.23
2022-10-20T16:43:28.949Z,142.60
2022-10-20T16:48:32.864Z,46.70
2022-10-20T16:53:37.544Z,63.57
2022-10-20T16:58:39.958Z,38.23
2022-10-20T17:03:45.361Z,62.87
2022-10-20T17:08:48.317Z,43.10
2022-10-20T17:13:51.654Z,30.57
2022-10-20T17:18:54.650Z,43.00
2022-10-20T17:23:57.167Z,60.93
2022-10-20T17:29:01.405Z,52.17
2022-10-20T17:34:04.336Z,57.90
2022-10-20T17:39:11.144Z,29.87
2022-10-20T17:44:13.862Z,38.53
2022-10-20T17:49:16.278Z,33.23
2022-10-20T17:54:18.722Z,43.33
2022-10-20T17:59:21.163Z,64.73
2022-10-20T18:04:23.609Z,35.70
2022-10-20T18:09:26.028Z,35.03
2022-10-20T18:14:28.593Z,26.57
2022-10-20T18:19:31.108Z,25.03
2022-10-20T18:24:34.117Z,25.20
2022-10-20T18:29:36.744Z,27.40
2022-10-20T18:34:39.496Z,34.67
2022-10-20T18:39:42.161Z,29.20
2022-10-20T18:44:44.742Z,21.83
2022-10-20T18:49:47.292Z,19.67
2022-10-20T18:54:49.837Z,17.60
2022-10-20T18:59:52.496Z,17.57
2022-10-20T19:04:55.297Z,14.93
2022-10-20T19:09:57.867Z,16.33
2022-10-20T19:15:00.842Z,16.70
2022-10-20T19:20:03.507Z,16.47
2022-10-20T19:25:06.592Z,17.73
2022-10-20T19:30:09.628Z,16.77
2022-10-20T19:35:12.333Z,16.43
2022-10-20T19:40:14.917Z,16.90
2022-10-20T19:45:17.537Z,15.70
2022-10-20T19:50:20.140Z,18.40
2022-10-20T19:55:22.764Z,14.43
2022-10-20T20:00:25.391Z,14.70
2022-10-20T20:05:27.944Z,14.47
2022-10-20T20:10:30.949Z,13.43
2022-10-20T20:15:34.215Z,13.03
2022-10-20T20:20:39.902Z,13.97
2022-10-20T20:25:45.983Z,13.80
2022-10-20T20:31:10.783Z,13.40
2022-10-20T20:36:13.808Z,13.30
2022-10-20T20:41:18.040Z,13.10
2022-10-20T20:46:26.870Z,13.80
2022-10-20T20:51:35.095Z,14.23
2022-10-20T20:56:37.643Z,13.83
2022-10-20T21:01:40.376Z,13.10
2022-10-20T21:07:01.259Z,14.03
2022-10-20T21:12:04.726Z,13.53
2022-10-20T21:17:07.537Z,14.43
2022-10-20T21:22:10.324Z,14.13
2022-10-20T21:27:12.958Z,18.90
2022-10-20T21:32:18.494Z,27.53
2022-10-20T21:37:21.706Z,15.97
2022-10-20T21:42:24.251Z,17.57
2022-10-20T21:47:26.812Z,14.63
2022-10-20T21:52:29.425Z,14.97
2022-10-20T21:57:32.002Z,13.40
2022-10-20T22:02:34.574Z,13.00
2022-10-20T22:07:37.314Z,12.73
2022-10-20T22:12:40.079Z,12.23
2022-10-20T22:17:42.677Z,12.20
2022-10-20T22:22:45.199Z,12.53
2022-10-20T22:27:47.783Z,13.47
2022-10-20T22:32:50.345Z,12.47
2022-10-20T22:37:53.112Z,12.23
2022-10-20T22:42:55.686Z,11.97
2022-10-20T22:47:58.593Z,11.33
2022-10-20T22:53:01.095Z,13.50
2022-10-20T22:58:04.312Z,12.27
2022-10-20T23:03:06.804Z,11.17
2022-10-20T23:08:09.212Z,12.37
2022-10-20T23:13:11.602Z,12.10
2022-10-20T23:18:14.518Z,11.60
2022-10-20T23:23:16.933Z,10.43
2022-10-20T23:28:19.527Z,10.43
2022-10-20T23:33:21.894Z,12.43
2022-10-20T23:38:24.274Z,11.27
2022-10-20T23:43:26.910Z,12.20
2022-10-20T23:48:29.402Z,12.93
2022-10-20T23:53:32.373Z,13.47
2022-10-20T23:58:34.997Z,12.83
