createdAt,value
2019-03-16T00:02:27.561Z,0.70
2019-03-16T00:05:04.990Z,0.40
2019-03-16T00:07:40.182Z,0.37
2019-03-16T00:10:11.731Z,0.30
2019-03-16T00:12:49.428Z,0.40
2019-03-16T00:15:20.654Z,0.30
2019-03-16T00:17:50.461Z,0.43
2019-03-16T00:20:20.313Z,0.20
2019-03-16T00:22:58.309Z,0.40
2019-03-16T00:25:29.451Z,0.40
2019-03-16T00:28:04.048Z,0.40
2019-03-16T00:30:38.682Z,0.30
2019-03-16T00:33:14.080Z,0.40
2019-03-16T00:35:45.937Z,0.43
2019-03-16T00:38:19.828Z,0.30
2019-03-16T00:40:53.881Z,0.40
2019-03-16T00:43:28.383Z,0.30
2019-03-16T00:46:01.308Z,0.30
2019-03-16T00:48:33.817Z,0.30
2019-03-16T00:51:04.241Z,0.30
2019-03-16T00:53:38.023Z,0.30
2019-03-16T00:56:12.290Z,0.37
2019-03-16T00:58:44.955Z,0.50
2019-03-16T01:01:15.845Z,0.70
2019-03-16T01:03:50.541Z,0.30
2019-03-16T01:06:24.616Z,0.53
2019-03-16T01:08:55.725Z,0.30
2019-03-16T01:11:43.671Z,0.30
2019-03-16T01:14:16.444Z,0.40
2019-03-16T01:16:50.155Z,0.30
2019-03-16T01:19:23.752Z,0.47
2019-03-16T01:21:59.514Z,0.40
2019-03-16T01:24:36.440Z,0.60
2019-03-16T01:27:07.355Z,0.30
2019-03-16T01:29:39.755Z,0.40
2019-03-16T01:32:13.072Z,0.33
2019-03-16T01:34:44.680Z,0.30
2019-03-16T01:37:18.396Z,0.23
2019-03-16T01:39:51.781Z,0.30
2019-03-16T01:42:24.215Z,0.30
2019-03-16T01:44:54.754Z,0.40
2019-03-16T01:47:26.847Z,0.23
2019-03-16T01:50:01.255Z,0.23
2019-03-16T01:52:31.949Z,0.20
2019-03-16T01:55:04.994Z,0.30
2019-03-16T01:57:36.016Z,0.30
2019-03-16T02:00:15.124Z,0.20
2019-03-16T02:02:55.158Z,0.30
2019-03-16T02:05:21.744Z,0.30
2019-03-16T02:07:52.029Z,0.20
2019-03-16T02:10:32.426Z,0.20
2019-03-16T02:13:07.328Z,0.30
2019-03-16T02:15:45.544Z,0.30
2019-03-16T02:18:21.086Z,0.40
2019-03-16T02:21:05.391Z,0.30
2019-03-16T02:23:40.811Z,0.40
2019-03-16T02:26:21.293Z,0.50
2019-03-16T02:28:53.918Z,0.30
2019-03-16T02:31:25.970Z,0.50
2019-03-16T02:34:03.489Z,0.40
2019-03-16T02:36:37.489Z,0.40
2019-03-16T02:39:22.983Z,0.50
2019-03-16T02:41:58.079Z,0.40
2019-03-16T02:44:31.789Z,0.40
2019-03-16T02:47:03.633Z,0.30
2019-03-16T02:49:36.828Z,0.30
2019-03-16T02:52:07.922Z,0.30
2019-03-16T02:54:39.623Z,0.50
2019-03-16T02:57:14.596Z,0.30
2019-03-16T02:59:48.599Z,0.40
2019-03-16T03:02:24.812Z,0.40
2019-03-16T03:05:04.448Z,0.40
2019-03-16T03:07:35.216Z,0.40
2019-03-16T03:10:14.871Z,0.20
2019-03-16T03:12:50.736Z,0.40
2019-03-16T03:15:27.919Z,0.50
2019-03-16T03:18:03.832Z,0.40
2019-03-16T03:20:36.522Z,0.30
2019-03-16T03:23:12.604Z,0.40
2019-03-16T03:25:45.451Z,0.40
2019-03-16T03:28:18.386Z,0.50
2019-03-16T03:30:49.577Z,0.53
2019-03-16T03:33:24.120Z,0.50
2019-03-16T03:35:57.425Z,0.50
2019-03-16T03:38:29.714Z,0.60
2019-03-16T03:41:01.777Z,0.60
2019-03-16T03:43:35.022Z,0.60
2019-03-16T03:46:07.657Z,0.40
2019-03-16T03:48:38.228Z,0.60
2019-03-16T03:51:11.992Z,0.43
2019-03-16T03:53:43.153Z,0.40
2019-03-16T03:59:24.746Z,0.30
2019-03-16T04:01:55.078Z,0.30
2019-03-16T04:04:27.200Z,0.40
2019-03-16T04:06:59.127Z,0.40
2019-03-16T04:09:31.989Z,0.40
2019-03-16T04:12:03.343Z,0.60
2019-03-16T04:14:34.653Z,1.37
2019-03-16T04:17:08.684Z,1.50
2019-03-16T04:19:43.199Z,1.63
2019-03-16T04:22:20.860Z,2.10
2019-03-16T04:24:53.118Z,2.40
2019-03-16T04:27:25.255Z,2.30
2019-03-16T04:29:57.523Z,1.77
2019-03-16T04:32:35.869Z,1.63
2019-03-16T04:35:08.313Z,1.27
2019-03-16T04:37:39.516Z,1.60
2019-03-16T04:40:12.746Z,1.40
2019-03-16T04:42:49.712Z,1.00
2019-03-16T04:45:22.814Z,1.20
2019-03-16T04:47:52.711Z,1.00
2019-03-16T04:50:26.812Z,1.47
2019-03-16T04:55:52.567Z,0.77
2019-03-16T04:58:30.678Z,0.90
2019-03-16T05:01:03.715Z,0.80
2019-03-16T05:03:41.058Z,0.70
2019-03-16T05:06:11.187Z,1.10
2019-03-16T05:08:42.133Z,1.00
2019-03-16T05:11:17.750Z,1.30
2019-03-16T05:13:51.032Z,1.60
2019-03-16T05:16:30.908Z,1.50
2019-03-16T05:19:00.899Z,1.70
2019-03-16T05:21:34.399Z,2.30
2019-03-16T05:24:10.267Z,2.13
2019-03-16T05:26:42.648Z,1.80
2019-03-16T05:29:15.430Z,1.63
2019-03-16T05:31:50.904Z,2.10
2019-03-16T05:34:27.948Z,1.90
2019-03-16T05:37:02.991Z,1.87
2019-03-16T05:39:43.674Z,1.60
2019-03-16T05:42:18.233Z,1.70
2019-03-16T05:44:54.953Z,1.63
2019-03-16T05:47:31.831Z,1.60
2019-03-16T05:50:25.352Z,1.70
2019-03-16T05:52:55.452Z,1.70
2019-03-16T05:55:27.836Z,1.70
2019-03-16T05:58:02.195Z,1.60
2019-03-16T06:00:46.256Z,1.40
2019-03-16T06:03:16.952Z,1.63
2019-03-16T06:05:47.422Z,1.80
2019-03-16T06:08:17.715Z,1.53
2019-03-16T06:10:50.034Z,1.40
2019-03-16T06:13:21.926Z,1.10
2019-03-16T06:16:05.828Z,1.20
2019-03-16T06:18:46.105Z,1.10
2019-03-16T06:21:20.346Z,1.00
2019-03-16T06:23:53.694Z,1.00
2019-03-16T06:26:40.164Z,1.00
2019-03-16T06:29:13.150Z,1.00
2019-03-16T06:31:48.330Z,1.03
2019-03-16T06:34:21.972Z,1.03
2019-03-16T06:36:54.376Z,1.13
2019-03-16T06:39:51.150Z,1.20
2019-03-16T06:42:06.084Z,1.20
2019-03-16T06:44:45.625Z,1.10
2019-03-16T06:47:26.308Z,1.00
2019-03-16T06:50:01.283Z,1.17
2019-03-16T06:52:33.882Z,1.10
2019-03-16T06:55:24.743Z,1.00
2019-03-16T06:58:10.382Z,1.00
2019-03-16T07:00:44.514Z,0.97
2019-03-16T07:06:10.382Z,1.43
2019-03-16T07:15:16.667Z,0.93
2019-03-16T07:17:57.302Z,0.73
2019-03-16T07:20:30.369Z,1.03
2019-03-16T07:23:07.684Z,0.80
2019-03-16T07:25:45.604Z,0.90
2019-03-16T07:28:26.900Z,0.70
2019-03-16T08:07:49.295Z,0.40
2019-03-16T08:17:34.938Z,0.33
2019-03-16T08:23:10.284Z,0.70
2019-03-16T08:25:48.570Z,0.83
2019-03-16T08:28:28.147Z,0.70
2019-03-16T08:31:02.464Z,0.70
2019-03-16T08:33:44.255Z,0.80
2019-03-16T08:36:39.073Z,0.87
2019-03-16T08:39:14.479Z,0.70
2019-03-16T08:41:50.611Z,1.30
2019-03-16T08:44:20.565Z,0.90
2019-03-16T08:47:05.453Z,0.70
2019-03-16T08:49:32.496Z,0.60
2019-03-16T08:52:12.131Z,1.20
2019-03-16T08:54:45.507Z,1.10
2019-03-16T08:57:17.611Z,0.77
2019-03-16T08:59:59.223Z,0.60
2019-03-16T09:02:32.302Z,0.70
2019-03-16T09:05:15.401Z,0.80
2019-03-16T09:07:51.360Z,0.83
2019-03-16T09:10:25.441Z,0.63
2019-03-16T09:13:05.728Z,0.93
2019-03-16T09:15:46.845Z,1.60
2019-03-16T09:18:18.664Z,1.17
2019-03-16T09:20:51.159Z,0.70
2019-03-16T09:23:23.494Z,0.70
2019-03-16T09:26:01.285Z,0.80
2019-03-16T09:28:36.045Z,0.80
2019-03-16T09:34:06.043Z,0.90
2019-03-16T09:36:40.746Z,0.60
2019-03-16T09:39:14.212Z,0.80
2019-03-16T09:41:48.143Z,1.00
2019-03-16T09:44:22.778Z,0.80
2019-03-16T09:47:01.315Z,0.80
2019-03-16T09:49:35.142Z,0.70
2019-03-16T09:52:21.991Z,0.40
2019-03-16T09:54:57.801Z,1.70
2019-03-16T09:57:46.282Z,0.60
2019-03-16T10:00:20.939Z,0.67
2019-03-16T10:05:50.414Z,0.40
2019-03-16T10:08:23.265Z,0.50
2019-03-16T10:10:58.704Z,0.50
2019-03-16T10:13:36.144Z,1.73
2019-03-16T10:16:09.787Z,1.30
2019-03-16T10:18:41.886Z,0.80
2019-03-16T10:24:11.902Z,1.10
2019-03-16T10:26:42.876Z,2.40
2019-03-16T10:29:21.669Z,1.83
2019-03-16T10:31:55.236Z,1.47
2019-03-16T10:34:27.818Z,0.90
2019-03-16T10:36:58.342Z,1.17
2019-03-16T10:39:37.913Z,1.53
2019-03-16T10:42:10.896Z,1.30
2019-03-16T10:44:46.227Z,1.43
2019-03-16T10:47:18.550Z,1.90
2019-03-16T10:49:51.388Z,1.17
2019-03-16T10:52:23.281Z,1.33
2019-03-16T10:54:56.436Z,1.47
2019-03-16T10:57:34.039Z,1.33
2019-03-16T11:00:06.772Z,2.10
2019-03-16T11:02:45.582Z,1.20
2019-03-16T11:05:19.450Z,1.20
2019-03-16T11:07:51.200Z,1.90
2019-03-16T11:10:30.653Z,1.03
2019-03-16T11:13:01.118Z,2.80
2019-03-16T11:15:34.138Z,1.10
2019-03-16T11:18:04.685Z,1.00
2019-03-16T11:20:35.116Z,0.60
2019-03-16T11:23:06.004Z,1.90
2019-03-16T11:25:38.867Z,2.10
2019-03-16T11:28:11.194Z,1.70
2019-03-16T11:30:41.101Z,0.80
2019-03-16T11:33:13.089Z,0.90
2019-03-16T11:35:46.602Z,1.10
2019-03-16T11:38:23.946Z,0.80
2019-03-16T11:40:57.371Z,0.80
2019-03-16T11:43:29.091Z,1.10
2019-03-16T11:48:55.383Z,0.93
2019-03-16T11:51:25.651Z,1.00
2019-03-16T11:53:58.282Z,0.93
2019-03-16T11:56:28.701Z,1.90
2019-03-16T11:58:58.565Z,3.03
2019-03-16T12:01:28.400Z,1.33
2019-03-16T12:04:01.119Z,1.30
2019-03-16T12:06:34.232Z,1.50
2019-03-16T12:09:07.309Z,1.00
2019-03-16T12:11:39.509Z,1.00
2019-03-16T12:14:10.411Z,1.27
2019-03-16T12:16:45.433Z,1.40
2019-03-16T12:19:22.127Z,1.57
2019-03-16T12:21:53.517Z,1.00
2019-03-16T12:24:24.624Z,0.90
2019-03-16T12:26:56.550Z,1.73
2019-03-16T12:32:10.629Z,2.07
2019-03-16T12:34:42.251Z,1.30
2019-03-16T12:37:16.711Z,1.40
2019-03-16T12:39:48.503Z,1.20
2019-03-16T12:42:22.969Z,1.20
2019-03-16T12:44:54.639Z,1.50
2019-03-16T12:47:31.152Z,1.10
2019-03-16T12:50:10.646Z,1.80
2019-03-16T12:52:48.365Z,1.90
2019-03-16T12:55:22.775Z,1.90
2019-03-16T12:58:00.273Z,1.83
2019-03-16T13:03:26.613Z,3.57
2019-03-16T13:06:12.350Z,2.10
2019-03-16T13:08:45.279Z,1.80
2019-03-16T13:11:18.702Z,1.40
2019-03-16T13:13:49.991Z,1.23
2019-03-16T13:16:23.317Z,1.30
2019-03-16T13:18:59.190Z,1.50
2019-03-16T13:21:31.086Z,1.40
2019-03-16T13:24:08.165Z,1.30
2019-03-16T13:26:41.526Z,2.97
2019-03-16T13:29:15.149Z,1.77
2019-03-16T13:31:45.995Z,1.50
2019-03-16T13:34:15.907Z,1.63
2019-03-16T13:36:55.634Z,2.00
2019-03-16T13:39:26.413Z,1.60
2019-03-16T13:41:58.860Z,1.30
2019-03-16T13:44:29.771Z,1.60
2019-03-16T13:47:04.259Z,1.20
2019-03-16T13:49:34.190Z,1.20
2019-03-16T13:52:04.148Z,1.83
2019-03-16T13:54:34.339Z,1.43
2019-03-16T13:57:04.151Z,1.73
2019-03-16T13:59:35.123Z,1.80
2019-03-16T14:02:06.472Z,2.27
2019-03-16T14:04:37.518Z,1.83
2019-03-16T14:07:11.224Z,2.57
2019-03-16T14:09:44.023Z,2.00
2019-03-16T14:12:15.522Z,2.20
2019-03-16T14:14:49.314Z,2.33
2019-03-16T14:17:35.939Z,2.00
2019-03-16T14:23:08.434Z,2.10
2019-03-16T14:25:42.546Z,2.13
2019-03-16T14:28:13.894Z,1.90
2019-03-16T14:30:47.776Z,2.00
2019-03-16T14:33:17.652Z,1.90
2019-03-16T14:35:48.549Z,1.80
2019-03-16T14:38:20.574Z,1.80
2019-03-16T14:40:52.854Z,1.90
2019-03-16T14:43:23.004Z,2.40
2019-03-16T14:45:52.906Z,1.63
2019-03-16T14:51:24.770Z,1.70
2019-03-16T14:54:04.494Z,1.50
2019-03-16T14:56:35.740Z,2.30
2019-03-16T14:59:12.138Z,1.63
2019-03-16T15:01:41.980Z,1.37
2019-03-16T15:04:13.304Z,1.93
2019-03-16T15:06:47.456Z,1.57
2019-03-16T15:09:19.686Z,2.00
2019-03-16T15:12:24.013Z,2.33
2019-03-16T15:15:09.522Z,2.92
2019-03-16T15:17:46.010Z,2.42
2019-03-16T15:20:19.976Z,2.07
2019-03-16T15:22:55.966Z,2.30
2019-03-16T15:25:28.024Z,2.40
2019-03-16T15:28:04.931Z,2.47
2019-03-16T15:30:50.154Z,2.50
2019-03-16T15:33:16.305Z,2.70
2019-03-16T15:35:47.498Z,3.33
2019-03-16T15:53:49.659Z,2.70
2019-03-16T15:59:50.419Z,2.60
2019-03-16T16:24:00.109Z,2.17
2019-03-16T16:38:59.226Z,3.17
2019-03-16T16:44:25.035Z,3.70
2019-03-16T16:56:07.165Z,2.40
2019-03-16T16:58:40.498Z,3.00
2019-03-16T17:01:29.281Z,3.17
2019-03-16T17:03:58.129Z,3.03
2019-03-16T17:06:31.821Z,3.40
2019-03-16T17:15:00.730Z,4.40
2019-03-16T17:17:35.428Z,4.27
2019-03-16T17:20:03.640Z,4.83
2019-03-16T17:25:44.012Z,4.00
2019-03-16T17:34:23.319Z,4.40
2019-03-16T17:37:04.161Z,4.93
2019-03-16T17:39:40.679Z,5.00
2019-03-16T17:42:23.713Z,6.10
2019-03-16T17:44:58.231Z,6.37
2019-03-16T17:47:31.566Z,7.47
2019-03-16T17:50:06.118Z,9.77
2019-03-16T17:52:39.868Z,8.80
2019-03-16T17:55:19.468Z,7.53
2019-03-16T17:58:02.415Z,6.10
2019-03-16T18:00:38.977Z,5.03
2019-03-16T18:03:14.234Z,3.83
2019-03-16T18:05:54.216Z,4.70
2019-03-16T18:08:48.479Z,7.80
2019-03-16T18:11:23.352Z,7.30
2019-03-16T18:17:13.103Z,7.80
2019-03-16T18:22:54.295Z,10.85
2019-03-16T18:43:27.447Z,8.67
2019-03-16T18:45:57.303Z,9.03
2019-03-16T18:48:30.150Z,8.10
2019-03-16T18:50:59.792Z,8.03
2019-03-16T18:53:29.658Z,11.20
2019-03-16T18:56:00.743Z,10.30
2019-03-16T18:58:37.046Z,10.43
2019-03-16T19:01:03.660Z,10.80
2019-03-16T19:03:34.745Z,13.60
2019-03-16T19:06:06.354Z,20.20
2019-03-16T19:08:39.493Z,19.67
2019-03-16T19:11:12.238Z,16.07
2019-03-16T19:20:13.911Z,6.57
2019-03-16T19:22:40.256Z,4.55
2019-03-16T19:25:20.134Z,5.13
2019-03-16T19:27:51.649Z,3.73
2019-03-16T19:30:24.380Z,3.70
2019-03-16T19:32:57.211Z,3.57
2019-03-16T19:35:27.058Z,4.50
2019-03-16T19:37:58.588Z,4.67
2019-03-16T19:40:29.546Z,3.77
2019-03-16T19:42:59.739Z,3.60
2019-03-16T19:45:29.546Z,3.33
2019-03-16T19:48:03.060Z,3.27
2019-03-16T19:50:32.495Z,4.73
2019-03-16T19:53:02.912Z,4.03
2019-03-16T19:55:33.316Z,5.07
2019-03-16T19:58:03.161Z,5.23
2019-03-16T20:00:33.628Z,6.47
2019-03-16T20:03:05.006Z,5.33
2019-03-16T20:05:37.885Z,5.63
2019-03-16T20:08:08.695Z,5.07
2019-03-16T20:10:39.307Z,5.73
2019-03-16T20:13:11.503Z,6.40
2019-03-16T20:15:44.044Z,6.30
2019-03-16T20:18:14.020Z,10.23
2019-03-16T20:20:48.285Z,9.20
2019-03-16T20:23:18.512Z,7.97
2019-03-16T20:25:49.434Z,7.80
2019-03-16T20:28:19.350Z,7.80
2019-03-16T20:30:51.668Z,7.67
2019-03-16T20:33:22.692Z,7.73
2019-03-16T20:35:56.225Z,6.80
2019-03-16T20:38:26.853Z,8.80
2019-03-16T20:40:57.749Z,9.33
2019-03-16T20:43:27.896Z,9.70
2019-03-16T20:46:04.416Z,9.17
2019-03-16T20:48:34.776Z,10.13
2019-03-16T20:51:07.005Z,8.67
2019-03-16T20:53:36.872Z,9.13
2019-03-16T20:56:09.701Z,9.17
2019-03-16T20:58:41.339Z,9.97
2019-03-16T21:01:12.813Z,10.87
2019-03-16T21:03:45.841Z,8.67
2019-03-16T21:06:19.514Z,9.47
2019-03-16T21:09:02.656Z,8.33
2019-03-16T21:11:25.213Z,8.43
2019-03-16T21:13:56.108Z,7.80
2019-03-16T21:16:29.972Z,9.10
2019-03-16T21:19:01.166Z,6.90
2019-03-16T21:21:30.977Z,7.70
2019-03-16T21:24:02.138Z,7.10
2019-03-16T21:26:35.916Z,6.47
2019-03-16T21:29:17.066Z,7.07
2019-03-16T21:31:48.383Z,7.27
2019-03-16T21:34:19.710Z,7.23
2019-03-16T21:36:50.524Z,7.27
2019-03-16T21:42:27.777Z,6.47
2019-03-16T21:51:07.739Z,7.83
2019-03-16T21:53:42.299Z,6.97
2019-03-16T21:56:14.632Z,8.03
2019-03-16T21:58:50.164Z,7.40
2019-03-16T22:01:22.225Z,8.27
2019-03-16T22:03:54.584Z,9.00
2019-03-16T22:28:34.500Z,6.13
2019-03-16T22:31:14.134Z,6.43
2019-03-16T22:46:38.823Z,6.73
2019-03-16T22:49:09.053Z,6.53
2019-03-16T22:51:41.786Z,7.00
2019-03-16T22:54:13.932Z,7.70
2019-03-16T22:56:53.757Z,7.57
2019-03-16T22:59:40.737Z,6.70
2019-03-16T23:02:10.609Z,6.80
2019-03-16T23:04:51.682Z,6.50
2019-03-16T23:07:24.885Z,7.40
2019-03-16T23:10:02.258Z,6.63
2019-03-16T23:12:35.419Z,6.43
2019-03-16T23:15:13.144Z,6.33
2019-03-16T23:17:43.004Z,5.93
2019-03-16T23:20:14.483Z,5.00
2019-03-16T23:22:46.041Z,5.77
2019-03-16T23:25:18.948Z,4.87
2019-03-16T23:27:49.339Z,5.73
2019-03-16T23:30:25.324Z,5.53
2019-03-16T23:33:08.226Z,5.00
2019-03-16T23:35:46.089Z,4.93
2019-03-16T23:38:18.636Z,5.17
2019-03-16T23:40:54.289Z,4.63
2019-03-16T23:43:31.364Z,3.70
2019-03-16T23:46:07.105Z,4.20
2019-03-16T23:48:41.041Z,3.93
2019-03-16T23:51:21.589Z,3.80
2019-03-16T23:53:55.994Z,3.57
2019-03-16T23:56:29.611Z,3.27
2019-03-16T23:58:59.995Z,2.87
