createdAt,value
2019-01-19T00:04:32.782Z,-7.30
2019-01-19T00:10:10.383Z,-7.30
2019-01-19T00:15:19.454Z,-7.40
2019-01-19T00:20:31.360Z,-7.40
2019-01-19T00:26:13.606Z,-7.40
2019-01-19T00:31:22.646Z,-7.40
2019-01-19T00:36:45.341Z,-7.50
2019-01-19T00:42:18.319Z,-7.50
2019-01-19T00:47:50.703Z,-7.50
2019-01-19T00:53:02.359Z,-7.50
2019-01-19T00:58:10.814Z,-7.60
2019-01-19T01:03:31.555Z,-7.60
2019-01-19T01:08:58.324Z,-7.60
2019-01-19T01:14:30.838Z,-7.60
2019-01-19T01:19:51.183Z,-7.50
2019-01-19T01:25:23.440Z,-7.50
2019-01-19T01:30:37.990Z,-7.50
2019-01-19T01:36:01.910Z,-7.40
2019-01-19T01:41:52.980Z,-7.20
2019-01-19T01:47:14.550Z,-7.30
2019-01-19T01:52:28.947Z,-7.20
2019-01-19T01:57:35.115Z,-7.30
2019-01-19T02:02:43.617Z,-7.30
2019-01-19T02:08:12.826Z,-7.30
2019-01-19T02:13:28.234Z,-7.40
2019-01-19T02:18:56.392Z,-7.40
2019-01-19T02:24:17.632Z,-7.30
2019-01-19T02:29:48.984Z,-7.30
2019-01-19T02:35:18.592Z,-7.40
2019-01-19T02:40:38.910Z,-7.40
2019-01-19T02:46:11.182Z,-7.50
2019-01-19T02:51:19.716Z,-7.50
2019-01-19T02:56:48.851Z,-7.50
2019-01-19T03:02:18.071Z,-7.60
2019-01-19T03:07:38.896Z,-7.70
2019-01-19T03:13:18.022Z,-7.80
2019-01-19T03:18:54.859Z,-7.90
2019-01-19T03:24:36.701Z,-8.00
2019-01-19T03:29:56.789Z,-8.10
2019-01-19T03:35:23.435Z,-8.20
2019-01-19T03:40:58.567Z,-8.20
2019-01-19T03:46:22.217Z,-8.30
2019-01-19T03:51:54.252Z,-8.40
2019-01-19T03:57:02.745Z,-8.40
2019-01-19T04:02:32.148Z,-8.50
2019-01-19T04:07:55.819Z,-8.60
2019-01-19T04:13:22.173Z,-8.60
2019-01-19T04:18:51.400Z,-8.70
2019-01-19T04:24:00.434Z,-8.80
2019-01-19T04:29:06.217Z,-8.80
2019-01-19T04:34:13.553Z,-8.90
2019-01-19T04:39:19.169Z,-9.00
2019-01-19T04:44:25.502Z,-9.00
2019-01-19T04:49:43.920Z,-9.10
2019-01-19T04:54:52.044Z,-9.10
2019-01-19T04:59:57.357Z,-9.20
2019-01-19T05:05:24.073Z,-9.20
2019-01-19T05:10:31.409Z,-9.30
2019-01-19T05:15:38.805Z,-9.30
2019-01-19T05:20:44.138Z,-9.40
2019-01-19T05:25:49.501Z,-9.50
2019-01-19T05:30:55.863Z,-9.50
2019-01-19T05:36:23.194Z,-9.50
2019-01-19T05:41:28.545Z,-9.50
2019-01-19T05:46:33.935Z,-9.50
2019-01-19T05:51:40.320Z,-9.60
2019-01-19T05:56:58.987Z,-9.60
2019-01-19T06:02:05.279Z,-9.50
2019-01-19T06:07:10.738Z,-9.50
2019-01-19T06:12:16.120Z,-9.60
2019-01-19T06:17:21.815Z,-9.60
2019-01-19T06:22:28.230Z,-9.60
2019-01-19T06:27:49.004Z,-9.60
2019-01-19T06:32:54.977Z,-9.60
2019-01-19T06:38:00.986Z,-9.60
2019-01-19T06:43:06.881Z,-9.50
2019-01-19T06:48:13.952Z,-9.50
2019-01-19T06:53:20.331Z,-9.50
2019-01-19T06:58:26.602Z,-9.60
2019-01-19T07:03:32.119Z,-9.60
2019-01-19T07:08:38.778Z,-9.60
2019-01-19T07:13:57.030Z,-9.60
2019-01-19T07:19:03.253Z,-9.60
2019-01-19T07:24:08.684Z,-9.50
2019-01-19T07:29:14.808Z,-9.50
2019-01-19T07:34:20.601Z,-9.50
2019-01-19T07:39:47.757Z,-9.40
2019-01-19T07:45:07.317Z,-9.40
2019-01-19T07:50:15.138Z,-9.40
2019-01-19T07:55:20.675Z,-9.30
2019-01-19T08:00:33.025Z,-9.30
2019-01-19T08:05:39.139Z,-9.20
2019-01-19T08:10:44.634Z,-9.10
2019-01-19T08:15:50.073Z,-9.00
2019-01-19T08:20:56.289Z,-9.00
2019-01-19T08:26:02.600Z,-8.90
2019-01-19T08:31:07.807Z,-8.80
2019-01-19T08:36:26.878Z,-8.70
2019-01-19T08:41:33.170Z,-8.60
2019-01-19T08:46:39.869Z,-8.40
2019-01-19T08:51:45.188Z,-8.20
2019-01-19T08:56:52.412Z,-7.70
2019-01-19T09:01:59.890Z,-7.30
2019-01-19T09:07:05.387Z,-7.00
2019-01-19T09:12:11.518Z,-6.70
2019-01-19T09:17:17.773Z,-6.30
2019-01-19T09:22:23.694Z,-6.00
2019-01-19T09:27:29.627Z,-5.70
2019-01-19T09:32:35.136Z,-5.40
2019-01-19T09:37:54.106Z,-5.00
2019-01-19T09:43:13.199Z,-4.70
2019-01-19T09:48:32.744Z,-4.40
2019-01-19T09:53:59.706Z,-4.10
2019-01-19T09:59:06.131Z,-3.70
2019-01-19T10:04:12.654Z,-3.30
2019-01-19T10:09:19.043Z,-3.00
2019-01-19T10:14:24.477Z,-2.60
2019-01-19T10:19:30.607Z,-2.20
2019-01-19T10:24:38.593Z,-1.90
2019-01-19T10:29:44.081Z,-1.70
2019-01-19T10:34:50.138Z,-1.30
2019-01-19T10:39:56.718Z,-1.00
2019-01-19T10:45:03.214Z,-0.70
2019-01-19T10:50:23.741Z,-0.40
2019-01-19T10:55:29.108Z,-0.10
2019-01-19T11:00:35.882Z,0.00
2019-01-19T11:05:41.314Z,0.20
2019-01-19T11:10:46.876Z,0.20
2019-01-19T11:15:52.248Z,0.10
2019-01-19T11:20:58.957Z,0.30
2019-01-19T11:26:07.617Z,0.40
2019-01-19T11:31:15.060Z,0.50
2019-01-19T11:36:21.457Z,0.80
2019-01-19T11:41:27.899Z,0.80
2019-01-19T11:46:35.775Z,0.90
2019-01-19T11:51:42.230Z,1.20
2019-01-19T11:56:47.668Z,1.20
2019-01-19T12:01:54.123Z,1.40
2019-01-19T12:07:00.648Z,1.50
2019-01-19T12:12:06.102Z,2.20
2019-01-19T12:17:11.748Z,2.20
2019-01-19T12:22:17.481Z,2.10
2019-01-19T12:27:23.156Z,1.70
2019-01-19T12:32:28.894Z,2.20
2019-01-19T12:37:35.436Z,2.30
2019-01-19T12:42:41.341Z,2.10
2019-01-19T12:47:49.522Z,1.80
2019-01-19T12:52:56.056Z,1.90
2019-01-19T12:58:02.598Z,2.30
2019-01-19T13:03:09.800Z,2.00
2019-01-19T13:08:20.884Z,2.20
2019-01-19T13:13:28.874Z,2.30
2019-01-19T13:19:03.443Z,2.40
2019-01-19T13:25:00.831Z,2.50
2019-01-19T13:30:50.469Z,2.30
2019-01-19T13:36:31.018Z,1.70
2019-01-19T13:42:05.285Z,1.70
2019-01-19T13:47:52.037Z,1.40
2019-01-19T13:53:37.325Z,1.90
2019-01-19T13:58:56.418Z,1.80
2019-01-19T14:04:42.890Z,1.90
2019-01-19T14:10:22.559Z,1.60
2019-01-19T14:15:59.975Z,1.70
2019-01-19T14:21:14.000Z,1.70
2019-01-19T14:26:38.626Z,1.60
2019-01-19T14:32:33.052Z,1.50
2019-01-19T14:38:15.114Z,1.30
2019-01-19T14:43:43.786Z,1.10
2019-01-19T14:49:36.385Z,0.80
2019-01-19T14:55:03.950Z,0.50
2019-01-19T15:00:29.078Z,0.30
2019-01-19T15:05:53.021Z,0.10
2019-01-19T15:11:25.079Z,-0.20
2019-01-19T15:17:08.642Z,-0.40
2019-01-19T15:22:49.391Z,-0.70
2019-01-19T15:28:34.679Z,-0.90
2019-01-19T15:34:22.757Z,-1.20
2019-01-19T15:39:54.377Z,-1.40
2019-01-19T15:45:27.853Z,-1.60
2019-01-19T15:51:00.674Z,-1.80
2019-01-19T15:56:32.890Z,-2.00
2019-01-19T16:02:12.894Z,-2.20
2019-01-19T16:07:46.834Z,-2.30
2019-01-19T16:13:15.000Z,-2.50
2019-01-19T16:19:02.610Z,-2.70
2019-01-19T16:30:09.234Z,-3.10
2019-01-19T16:35:25.939Z,-3.30
2019-01-19T16:40:54.858Z,-3.50
2019-01-19T16:46:36.386Z,-3.60
2019-01-19T16:51:52.670Z,-3.80
2019-01-19T16:57:22.399Z,-4.00
2019-01-19T17:03:07.602Z,-4.10
2019-01-19T17:08:42.148Z,-4.30
2019-01-19T17:14:29.554Z,-4.50
2019-01-19T17:20:13.147Z,-4.60
2019-01-19T17:25:46.829Z,-4.70
2019-01-19T17:31:28.836Z,-4.90
2019-01-19T17:36:39.839Z,-5.10
2019-01-19T17:42:26.014Z,-5.20
2019-01-19T17:47:37.093Z,-5.30
2019-01-19T17:52:53.039Z,-5.30
2019-01-19T17:58:16.871Z,-5.40
2019-01-19T18:03:33.181Z,-5.30
2019-01-19T18:09:26.602Z,-5.30
2019-01-19T18:14:49.890Z,-5.20
2019-01-19T18:20:35.764Z,-5.20
2019-01-19T18:26:07.014Z,-5.10
2019-01-19T18:31:26.660Z,-5.10
2019-01-19T18:36:39.730Z,-5.20
2019-01-19T18:42:17.197Z,-5.30
2019-01-19T18:47:48.113Z,-5.40
2019-01-19T18:53:49.944Z,-5.40
2019-01-19T18:59:21.611Z,-5.40
2019-01-19T19:05:11.523Z,-5.40
2019-01-19T19:10:49.217Z,-5.40
2019-01-19T19:16:20.783Z,-5.40
2019-01-19T19:22:12.378Z,-5.60
2019-01-19T19:27:41.482Z,-5.70
2019-01-19T19:33:36.691Z,-6.00
2019-01-19T19:39:08.488Z,-6.20
2019-01-19T19:44:59.250Z,-6.30
2019-01-19T19:50:31.170Z,-6.50
2019-01-19T19:55:38.962Z,-6.70
2019-01-19T20:00:44.779Z,-6.80
2019-01-19T20:05:50.630Z,-7.00
2019-01-19T20:10:57.102Z,-7.00
2019-01-19T20:21:26.790Z,-6.80
2019-01-19T20:26:33.295Z,-6.80
2019-01-19T20:31:39.728Z,-6.90
2019-01-19T20:36:46.711Z,-6.90
2019-01-19T20:41:52.442Z,-7.00
2019-01-19T20:46:59.029Z,-6.90
2019-01-19T21:17:37.517Z,-6.10
2019-01-19T21:22:43.193Z,-5.90
2019-01-19T21:27:49.786Z,-5.90
2019-01-19T21:32:56.342Z,-5.70
2019-01-19T21:38:03.068Z,-5.60
2019-01-19T21:43:07.251Z,-5.60
2019-01-19T21:58:37.329Z,-5.40
2019-01-19T22:03:43.041Z,-5.30
2019-01-19T22:08:49.590Z,-5.30
2019-01-19T22:13:55.947Z,-5.30
2019-01-19T22:19:03.163Z,-5.30
2019-01-19T22:24:09.727Z,-5.20
2019-01-19T22:29:28.254Z,-5.20
2019-01-19T22:34:33.956Z,-5.20
2019-01-19T22:39:40.170Z,-5.10
2019-01-19T22:50:03.291Z,-5.20
2019-01-19T22:55:08.959Z,-5.10
2019-01-19T23:00:59.011Z,-5.20
2019-01-19T23:06:05.389Z,-5.20
2019-01-19T23:11:11.208Z,-5.30
2019-01-19T23:16:16.861Z,-5.40
2019-01-19T23:21:24.154Z,-5.30
2019-01-19T23:31:33.945Z,-5.40
2019-01-19T23:36:40.006Z,-5.50
2019-01-19T23:41:59.898Z,-5.60
2019-01-19T23:47:07.443Z,-5.50
2019-01-19T23:52:13.166Z,-5.60
2019-01-19T23:57:18.678Z,-5.60
