createdAt,value
2019-05-10T00:00:28.481Z,9.20
2019-05-10T00:03:16.200Z,9.10
2019-05-10T00:06:03.302Z,9.10
2019-05-10T00:08:47.381Z,9.10
2019-05-10T00:11:38.905Z,9.10
2019-05-10T00:14:15.296Z,9.20
2019-05-10T00:16:46.300Z,9.20
2019-05-10T00:19:15.673Z,9.20
2019-05-10T00:21:45.065Z,9.10
2019-05-10T00:24:14.452Z,9.10
2019-05-10T00:26:43.965Z,9.10
2019-05-10T00:29:13.358Z,9.10
2019-05-10T00:31:42.743Z,9.10
2019-05-10T00:34:12.260Z,9.00
2019-05-10T00:36:41.661Z,9.00
2019-05-10T00:39:11.011Z,9.00
2019-05-10T00:41:40.406Z,8.90
2019-05-10T00:44:09.786Z,8.90
2019-05-10T00:46:39.169Z,8.90
2019-05-10T00:49:08.547Z,8.90
2019-05-10T00:51:37.925Z,8.80
2019-05-10T00:54:07.364Z,8.70
2019-05-10T00:56:36.757Z,8.60
2019-05-10T00:59:06.111Z,8.60
2019-05-10T01:01:35.499Z,8.60
2019-05-10T01:04:05.009Z,8.60
2019-05-10T01:06:34.394Z,8.50
2019-05-10T01:09:05.413Z,8.50
2019-05-10T01:11:34.778Z,8.50
2019-05-10T01:14:04.232Z,8.50
2019-05-10T01:16:33.608Z,8.50
2019-05-10T01:19:03.026Z,8.60
2019-05-10T01:21:32.477Z,8.60
2019-05-10T01:24:01.877Z,8.60
2019-05-10T01:26:31.229Z,8.70
2019-05-10T01:29:00.601Z,8.60
2019-05-10T01:31:30.074Z,8.70
2019-05-10T01:33:59.457Z,8.70
2019-05-10T01:36:28.840Z,8.70
2019-05-10T01:38:58.214Z,8.70
2019-05-10T01:41:27.597Z,8.70
2019-05-10T01:43:56.978Z,8.70
2019-05-10T01:46:26.361Z,8.70
2019-05-10T01:48:55.733Z,8.70
2019-05-10T01:51:27.847Z,8.60
2019-05-10T01:53:56.277Z,8.60
2019-05-10T01:56:25.729Z,8.50
2019-05-10T01:58:55.098Z,8.50
2019-05-10T02:01:24.631Z,8.40
2019-05-10T02:03:54.020Z,8.40
2019-05-10T02:06:23.374Z,8.40
2019-05-10T02:08:52.778Z,8.40
2019-05-10T02:11:22.139Z,8.30
2019-05-10T02:13:51.529Z,8.30
2019-05-10T02:16:20.900Z,8.30
2019-05-10T02:18:50.280Z,8.30
2019-05-10T02:21:19.812Z,8.20
2019-05-10T02:23:49.187Z,8.20
2019-05-10T02:26:18.582Z,8.20
2019-05-10T02:28:47.950Z,8.20
2019-05-10T02:31:21.418Z,8.10
2019-05-10T02:33:48.509Z,8.20
2019-05-10T02:36:17.999Z,8.20
2019-05-10T02:38:47.375Z,8.10
2019-05-10T02:41:16.800Z,8.10
2019-05-10T02:43:46.179Z,8.10
2019-05-10T02:46:15.546Z,8.10
2019-05-10T02:48:44.916Z,8.20
2019-05-10T02:51:14.313Z,8.10
2019-05-10T02:53:43.820Z,8.10
2019-05-10T02:56:29.757Z,8.10
2019-05-10T02:58:47.605Z,8.10
2019-05-10T03:01:21.327Z,8.10
2019-05-10T03:03:54.337Z,8.10
2019-05-10T03:06:26.419Z,8.10
2019-05-10T03:08:55.891Z,8.10
2019-05-10T03:11:29.878Z,8.10
2019-05-10T03:14:03.876Z,8.10
2019-05-10T03:16:37.481Z,8.10
2019-05-10T03:19:11.006Z,8.10
2019-05-10T03:21:43.443Z,8.00
2019-05-10T03:24:12.907Z,8.00
2019-05-10T03:26:50.909Z,8.00
2019-05-10T03:29:17.409Z,8.00
2019-05-10T03:31:46.771Z,8.00
2019-05-10T03:34:16.153Z,8.00
2019-05-10T03:36:47.236Z,8.00
2019-05-10T03:39:16.751Z,7.90
2019-05-10T03:41:46.204Z,8.00
2019-05-10T03:44:15.569Z,7.90
2019-05-10T03:46:44.949Z,7.90
2019-05-10T03:49:14.304Z,7.90
2019-05-10T03:51:43.711Z,7.90
2019-05-10T03:54:13.070Z,7.90
2019-05-10T03:56:42.452Z,7.90
2019-05-10T03:59:11.842Z,7.90
2019-05-10T04:01:41.195Z,7.90
2019-05-10T04:04:10.658Z,7.90
2019-05-10T04:06:40.020Z,7.90
2019-05-10T04:09:09.546Z,7.90
2019-05-10T04:11:38.909Z,7.90
2019-05-10T04:14:08.296Z,7.90
2019-05-10T04:16:37.689Z,7.90
2019-05-10T04:19:07.048Z,7.90
2019-05-10T04:21:36.432Z,8.00
2019-05-10T04:24:05.859Z,7.90
2019-05-10T04:26:35.297Z,7.90
2019-05-10T04:29:04.720Z,7.90
2019-05-10T04:31:34.082Z,7.90
2019-05-10T04:34:03.474Z,7.90
2019-05-10T04:36:32.914Z,7.90
2019-05-10T04:39:02.442Z,7.90
2019-05-10T04:41:31.879Z,7.80
2019-05-10T04:44:01.276Z,7.80
2019-05-10T04:46:30.637Z,7.80
2019-05-10T04:49:00.046Z,7.80
2019-05-10T04:51:29.417Z,7.90
2019-05-10T04:53:58.791Z,7.80
2019-05-10T04:56:28.174Z,7.80
2019-05-10T04:58:57.528Z,7.90
2019-05-10T05:01:26.910Z,7.90
2019-05-10T05:03:56.273Z,7.90
2019-05-10T05:06:25.652Z,7.90
2019-05-10T05:08:55.028Z,7.90
2019-05-10T05:11:24.457Z,8.00
2019-05-10T05:13:53.847Z,7.90
2019-05-10T05:16:23.216Z,7.90
2019-05-10T05:18:52.597Z,7.90
2019-05-10T05:21:21.981Z,7.90
2019-05-10T05:23:51.335Z,7.90
2019-05-10T05:26:20.719Z,7.90
2019-05-10T05:28:50.097Z,7.90
2019-05-10T05:31:19.480Z,7.90
2019-05-10T05:33:48.843Z,7.90
2019-05-10T05:36:18.294Z,8.00
2019-05-10T05:38:49.561Z,8.00
2019-05-10T05:41:18.761Z,8.10
2019-05-10T05:43:48.315Z,8.00
2019-05-10T05:46:17.804Z,8.10
2019-05-10T05:48:47.228Z,8.10
2019-05-10T05:51:16.607Z,8.10
2019-05-10T05:53:46.024Z,8.10
2019-05-10T05:56:15.437Z,8.00
2019-05-10T05:58:46.997Z,8.10
2019-05-10T06:01:24.303Z,8.10
2019-05-10T06:03:47.147Z,8.10
2019-05-10T06:06:21.644Z,8.10
2019-05-10T06:08:47.750Z,8.20
2019-05-10T06:11:17.172Z,8.20
2019-05-10T06:13:46.522Z,8.20
2019-05-10T06:16:15.960Z,8.20
2019-05-10T06:18:47.528Z,8.20
2019-05-10T06:21:17.895Z,8.20
2019-05-10T06:23:47.525Z,8.20
2019-05-10T06:26:26.444Z,8.20
2019-05-10T06:28:59.747Z,8.30
2019-05-10T06:31:19.331Z,8.30
2019-05-10T06:33:48.747Z,8.30
2019-05-10T06:36:18.126Z,8.30
2019-05-10T06:38:47.514Z,8.30
2019-05-10T06:41:19.089Z,8.40
2019-05-10T06:43:51.338Z,8.40
2019-05-10T06:46:23.798Z,8.40
2019-05-10T06:48:50.251Z,8.50
2019-05-10T06:51:19.628Z,8.60
2019-05-10T06:53:53.635Z,8.60
2019-05-10T06:56:20.155Z,8.70
2019-05-10T06:58:49.528Z,8.80
2019-05-10T07:01:18.929Z,8.80
2019-05-10T07:03:48.309Z,8.90
2019-05-10T07:06:18.051Z,8.80
2019-05-10T07:08:51.875Z,8.90
2019-05-10T07:11:18.505Z,8.90
2019-05-10T07:13:52.539Z,8.80
2019-05-10T07:16:24.082Z,8.80
2019-05-10T07:18:54.850Z,8.80
2019-05-10T07:21:21.216Z,8.80
2019-05-10T07:24:09.927Z,8.80
2019-05-10T07:26:39.315Z,8.70
2019-05-10T07:29:08.732Z,8.70
2019-05-10T07:31:38.101Z,8.80
2019-05-10T07:34:09.624Z,8.80
2019-05-10T07:36:38.563Z,8.70
2019-05-10T07:39:10.621Z,8.80
2019-05-10T07:41:39.319Z,8.80
2019-05-10T07:44:10.560Z,8.90
2019-05-10T07:46:45.707Z,8.80
2019-05-10T07:49:10.894Z,8.90
2019-05-10T07:51:40.285Z,8.90
2019-05-10T07:54:09.714Z,8.90
2019-05-10T07:56:45.415Z,9.00
2019-05-10T07:59:10.280Z,9.00
2019-05-10T08:01:39.698Z,9.00
2019-05-10T08:04:12.785Z,9.10
2019-05-10T08:06:47.463Z,9.10
2019-05-10T08:09:11.553Z,9.10
2019-05-10T08:11:41.004Z,9.20
2019-05-10T08:14:11.184Z,9.20
2019-05-10T08:16:41.028Z,9.20
2019-05-10T08:19:10.445Z,9.30
2019-05-10T08:21:41.843Z,9.20
2019-05-10T08:24:16.103Z,9.30
2019-05-10T08:26:42.635Z,9.30
2019-05-10T08:29:13.396Z,9.40
2019-05-10T08:31:50.520Z,9.50
2019-05-10T08:34:14.417Z,9.50
2019-05-10T08:36:47.720Z,9.60
2019-05-10T08:39:14.991Z,9.70
2019-05-10T08:41:45.823Z,9.80
2019-05-10T08:44:19.279Z,9.80
2019-05-10T08:46:46.605Z,9.80
2019-05-10T08:49:22.087Z,9.90
2019-05-10T08:51:49.309Z,9.90
2019-05-10T08:54:18.325Z,10.00
2019-05-10T08:56:54.992Z,10.10
2019-05-10T08:59:23.677Z,10.20
2019-05-10T09:01:50.811Z,10.10
2019-05-10T09:04:22.256Z,10.10
2019-05-10T09:06:55.496Z,10.10
2019-05-10T09:09:22.988Z,10.10
2019-05-10T09:11:57.420Z,10.00
2019-05-10T09:14:24.201Z,10.00
2019-05-10T09:17:00.751Z,10.00
2019-05-10T09:19:36.150Z,10.00
2019-05-10T09:21:56.003Z,10.10
2019-05-10T09:24:25.392Z,10.20
2019-05-10T09:26:57.011Z,10.20
2019-05-10T09:29:27.357Z,10.20
2019-05-10T09:31:56.999Z,10.20
2019-05-10T09:34:27.306Z,10.30
2019-05-10T09:36:56.741Z,10.30
2019-05-10T09:39:26.134Z,10.20
2019-05-10T09:41:55.529Z,10.10
2019-05-10T09:44:24.930Z,10.10
2019-05-10T09:46:54.305Z,10.10
2019-05-10T09:49:23.752Z,10.30
2019-05-10T09:51:55.042Z,10.30
2019-05-10T09:54:29.386Z,10.40
2019-05-10T09:56:57.544Z,10.30
2019-05-10T09:59:27.793Z,10.30
2019-05-10T10:01:57.311Z,10.20
2019-05-10T10:04:28.141Z,10.10
2019-05-10T10:06:58.137Z,10.00
2019-05-10T10:09:33.785Z,10.00
2019-05-10T10:12:02.870Z,10.00
2019-05-10T10:14:37.987Z,10.10
2019-05-10T10:17:03.135Z,10.20
2019-05-10T10:19:32.204Z,10.20
2019-05-10T10:22:05.558Z,10.10
2019-05-10T10:24:33.487Z,10.00
2019-05-10T10:27:02.883Z,10.00
2019-05-10T10:29:34.052Z,9.90
2019-05-10T10:32:03.467Z,9.90
2019-05-10T10:34:37.612Z,9.90
2019-05-10T10:37:04.011Z,9.80
2019-05-10T10:39:33.467Z,9.70
2019-05-10T10:42:08.742Z,9.70
2019-05-10T10:44:33.934Z,9.60
2019-05-10T10:47:03.326Z,9.50
2019-05-10T10:49:32.708Z,9.50
2019-05-10T10:52:05.707Z,9.50
2019-05-10T10:54:36.638Z,9.60
2019-05-10T10:57:04.361Z,9.60
2019-05-10T10:59:33.740Z,9.60
2019-05-10T11:02:28.924Z,9.60
2019-05-10T11:04:34.297Z,9.60
2019-05-10T11:07:10.273Z,9.60
2019-05-10T11:09:35.391Z,9.70
2019-05-10T11:12:05.032Z,9.80
2019-05-10T11:14:40.062Z,10.00
2019-05-10T11:17:05.546Z,10.20
2019-05-10T11:19:34.930Z,10.40
2019-05-10T11:22:09.467Z,10.40
2019-05-10T11:24:35.840Z,10.30
2019-05-10T11:27:07.199Z,10.10
2019-05-10T11:29:36.561Z,10.00
2019-05-10T11:32:16.641Z,9.70
2019-05-10T11:34:37.830Z,9.60
2019-05-10T11:37:08.310Z,9.60
2019-05-10T11:39:41.951Z,9.60
2019-05-10T11:42:08.784Z,9.70
2019-05-10T11:44:41.504Z,9.70
2019-05-10T11:47:22.868Z,9.90
2019-05-10T11:49:40.793Z,10.00
2019-05-10T11:52:13.125Z,10.00
2019-05-10T11:54:41.751Z,10.10
2019-05-10T11:57:13.789Z,10.10
2019-05-10T11:59:42.667Z,10.20
2019-05-10T12:02:34.023Z,10.30
2019-05-10T12:04:43.577Z,10.40
2019-05-10T12:07:13.249Z,10.60
2019-05-10T12:09:42.805Z,10.80
2019-05-10T12:12:12.565Z,11.00
2019-05-10T12:14:46.187Z,11.00
2019-05-10T12:17:14.230Z,10.90
2019-05-10T12:19:47.966Z,10.80
2019-05-10T12:26:05.557Z,10.80
2019-05-10T12:26:59.225Z,10.90
2019-05-10T12:27:25.748Z,11.10
2019-05-10T12:29:55.462Z,11.20
2019-05-10T12:32:21.327Z,11.40
2019-05-10T12:34:55.011Z,11.60
2019-05-10T12:37:21.915Z,11.80
2019-05-10T12:39:53.188Z,11.80
2019-05-10T12:42:22.420Z,11.80
2019-05-10T12:44:55.436Z,11.80
2019-05-10T12:47:22.917Z,11.80
2019-05-10T12:49:53.891Z,12.00
2019-05-10T12:52:28.653Z,12.20
2019-05-10T12:54:54.896Z,12.40
2019-05-10T12:57:24.205Z,12.60
2019-05-10T12:59:53.619Z,12.80
2019-05-10T13:02:23.018Z,12.80
2019-05-10T13:04:54.147Z,12.90
2019-05-10T13:07:23.642Z,13.00
2019-05-10T13:10:01.652Z,13.00
2019-05-10T13:12:24.182Z,13.10
2019-05-10T13:14:53.579Z,12.90
2019-05-10T13:17:22.986Z,12.90
2019-05-10T13:19:58.443Z,12.80
2019-05-10T13:22:24.184Z,12.80
2019-05-10T13:24:53.619Z,12.80
2019-05-10T13:27:23.045Z,12.60
2019-05-10T13:29:53.643Z,12.40
2019-05-10T13:32:23.316Z,12.10
2019-05-10T13:34:52.735Z,12.10
2019-05-10T13:37:24.805Z,12.10
2019-05-10T13:39:58.325Z,12.20
2019-05-10T13:42:24.390Z,12.30
2019-05-10T13:44:53.772Z,12.50
2019-05-10T13:47:23.178Z,12.60
2019-05-10T13:49:52.547Z,12.50
2019-05-10T13:52:21.926Z,12.30
2019-05-10T13:54:51.350Z,12.20
2019-05-10T13:57:20.818Z,12.30
2019-05-10T13:59:55.118Z,12.40
2019-05-10T14:02:22.829Z,12.60
2019-05-10T14:04:52.462Z,12.40
2019-05-10T14:07:21.843Z,12.40
2019-05-10T14:09:51.266Z,12.40
2019-05-10T14:12:23.105Z,12.40
2019-05-10T14:14:55.591Z,12.50
2019-05-10T14:17:23.168Z,12.60
2019-05-10T14:19:52.654Z,12.60
2019-05-10T14:22:22.040Z,12.70
2019-05-10T14:24:55.620Z,12.90
2019-05-10T14:27:22.532Z,12.90
2019-05-10T14:29:51.950Z,13.00
2019-05-10T14:32:21.342Z,13.10
2019-05-10T14:34:50.716Z,13.20
2019-05-10T14:37:21.596Z,13.30
2019-05-10T14:39:51.040Z,13.40
2019-05-10T14:42:24.186Z,13.40
2019-05-10T14:44:51.931Z,13.70
2019-05-10T14:47:21.378Z,13.80
2019-05-10T14:49:50.764Z,13.90
2019-05-10T14:52:22.578Z,14.00
2019-05-10T14:54:55.489Z,14.10
2019-05-10T14:57:22.379Z,14.10
2019-05-10T14:59:51.800Z,14.10
2019-05-10T15:02:22.682Z,14.10
2019-05-10T15:04:52.321Z,14.00
2019-05-10T15:07:21.695Z,13.70
2019-05-10T15:09:54.166Z,13.60
2019-05-10T15:12:22.903Z,13.50
2019-05-10T15:14:52.555Z,13.40
2019-05-10T15:17:22.012Z,13.50
2019-05-10T15:19:57.326Z,13.60
2019-05-10T15:22:23.415Z,13.80
2019-05-10T15:24:53.633Z,13.90
2019-05-10T15:27:24.110Z,13.90
2019-05-10T15:29:58.622Z,14.00
2019-05-10T15:32:24.621Z,14.20
2019-05-10T15:35:06.154Z,14.20
2019-05-10T15:37:46.378Z,14.20
2019-05-10T15:40:16.105Z,14.30
2019-05-10T15:42:45.497Z,14.20
2019-05-10T15:45:18.891Z,14.00
2019-05-10T15:47:51.436Z,13.90
2019-05-10T15:50:18.340Z,13.80
2019-05-10T15:52:48.840Z,13.70
2019-05-10T15:55:26.863Z,13.60
2019-05-10T15:57:51.718Z,13.60
2019-05-10T16:00:25.126Z,13.70
2019-05-10T16:02:53.408Z,13.80
2019-05-10T16:05:29.734Z,13.80
2019-05-10T16:07:54.293Z,13.90
2019-05-10T16:10:28.291Z,14.00
2019-05-10T16:12:54.822Z,14.10
2019-05-10T16:15:24.268Z,14.10
2019-05-10T16:17:59.526Z,14.10
2019-05-10T16:20:24.798Z,14.20
2019-05-10T16:22:54.342Z,14.20
2019-05-10T16:25:23.747Z,14.20
2019-05-10T16:27:53.119Z,14.20
2019-05-10T16:30:22.643Z,14.20
2019-05-10T16:32:52.036Z,14.00
2019-05-10T16:35:22.140Z,13.90
2019-05-10T16:37:51.749Z,13.70
2019-05-10T16:40:21.123Z,13.60
2019-05-10T16:42:50.508Z,13.50
2019-05-10T16:45:20.035Z,13.50
2019-05-10T16:47:49.424Z,13.50
2019-05-10T16:50:19.256Z,13.60
2019-05-10T16:52:48.601Z,13.50
2019-05-10T16:55:18.133Z,13.50
2019-05-10T16:57:47.509Z,13.60
2019-05-10T17:00:17.797Z,13.50
2019-05-10T17:02:47.185Z,13.50
2019-05-10T17:05:17.435Z,13.40
2019-05-10T17:07:47.100Z,13.40
2019-05-10T17:10:16.460Z,13.30
2019-05-10T17:12:45.836Z,13.20
2019-05-10T17:15:15.535Z,13.10
2019-05-10T17:17:45.179Z,12.90
2019-05-10T17:20:15.998Z,12.80
2019-05-10T17:22:45.395Z,12.80
2019-05-10T17:25:14.920Z,12.70
2019-05-10T17:27:44.313Z,12.70
2019-05-10T17:30:14.185Z,12.60
2019-05-10T17:32:43.590Z,12.60
2019-05-10T17:35:13.387Z,12.50
2019-05-10T17:37:42.801Z,12.50
2019-05-10T17:40:12.432Z,12.60
2019-05-10T17:42:43.302Z,12.50
2019-05-10T17:45:14.083Z,12.40
2019-05-10T17:47:43.472Z,12.30
2019-05-10T17:50:13.252Z,12.20
2019-05-10T17:52:42.714Z,12.10
2019-05-10T17:55:16.903Z,12.00
2019-05-10T17:57:43.577Z,11.80
2019-05-10T18:00:15.137Z,11.70
2019-05-10T18:02:44.521Z,11.50
2019-05-10T18:05:14.331Z,11.30
2019-05-10T18:07:43.699Z,11.20
2019-05-10T18:10:13.420Z,11.00
2019-05-10T18:12:42.794Z,10.90
2019-05-10T18:15:12.434Z,10.80
2019-05-10T18:17:41.810Z,10.70
2019-05-10T18:20:12.107Z,10.60
2019-05-10T18:22:45.151Z,10.50
2019-05-10T18:25:20.618Z,10.50
2019-05-10T18:27:44.732Z,10.40
2019-05-10T18:30:14.635Z,10.30
2019-05-10T18:32:44.055Z,10.20
2019-05-10T18:35:15.120Z,10.10
2019-05-10T18:37:44.726Z,10.10
2019-05-10T18:40:15.028Z,10.10
2019-05-10T18:42:44.439Z,10.00
2019-05-10T18:45:14.361Z,10.00
2019-05-10T18:47:43.743Z,9.90
2019-05-10T18:50:13.489Z,9.80
2019-05-10T18:52:42.825Z,9.80
2019-05-10T18:55:12.808Z,9.70
2019-05-10T18:57:45.469Z,9.70
2019-05-10T19:00:17.523Z,9.60
2019-05-10T19:02:49.787Z,9.60
2019-05-10T19:05:16.490Z,9.60
2019-05-10T19:07:46.049Z,9.60
2019-05-10T19:10:15.762Z,9.60
2019-05-10T19:12:45.642Z,9.50
2019-05-10T19:15:15.939Z,9.50
2019-05-10T19:17:46.234Z,9.50
2019-05-10T19:20:18.415Z,9.40
2019-05-10T19:22:48.014Z,9.40
2019-05-10T19:25:17.532Z,9.40
2019-05-10T19:27:50.866Z,9.30
2019-05-10T19:30:20.690Z,9.20
2019-05-10T19:32:51.201Z,9.20
2019-05-10T19:35:20.980Z,9.10
2019-05-10T19:37:50.379Z,9.10
2019-05-10T19:40:20.546Z,9.00
2019-05-10T19:42:50.257Z,9.00
2019-05-10T19:45:21.155Z,8.90
2019-05-10T19:47:55.782Z,8.80
2019-05-10T19:50:24.236Z,8.70
2019-05-10T19:52:52.955Z,8.60
2019-05-10T19:55:22.354Z,8.60
2019-05-10T19:57:54.929Z,8.50
2019-05-10T20:00:23.186Z,8.40
2019-05-10T20:02:52.640Z,8.40
2019-05-10T20:05:22.011Z,8.30
2019-05-10T20:07:51.473Z,8.30
2019-05-10T20:10:21.818Z,8.20
2019-05-10T20:12:51.290Z,8.20
2019-05-10T20:15:20.893Z,8.20
2019-05-10T20:17:50.381Z,8.20
2019-05-10T20:20:19.812Z,8.10
2019-05-10T20:22:49.215Z,8.10
2019-05-10T20:25:18.685Z,8.10
2019-05-10T20:27:48.062Z,8.10
2019-05-10T20:30:17.965Z,8.10
2019-05-10T20:32:47.357Z,8.10
2019-05-10T20:35:16.854Z,8.10
2019-05-10T20:38:00.645Z,8.10
2019-05-10T20:40:17.813Z,8.10
2019-05-10T20:42:47.169Z,8.00
2019-05-10T20:45:16.795Z,7.90
2019-05-10T20:47:46.256Z,7.80
2019-05-10T20:50:16.141Z,7.80
2019-05-10T20:52:45.516Z,7.80
2019-05-10T20:55:15.424Z,7.80
2019-05-10T20:57:44.815Z,7.80
2019-05-10T21:00:14.291Z,7.80
2019-05-10T21:02:43.680Z,7.80
2019-05-10T21:05:13.139Z,7.80
2019-05-10T21:07:42.548Z,7.80
2019-05-10T21:10:12.323Z,7.70
2019-05-10T21:12:41.718Z,7.70
2019-05-10T21:15:11.400Z,7.80
2019-05-10T21:17:40.840Z,7.80
2019-05-10T21:20:11.149Z,7.80
2019-05-10T21:22:40.516Z,7.80
2019-05-10T21:25:10.546Z,7.80
2019-05-10T21:27:39.936Z,7.80
2019-05-10T21:30:09.819Z,7.80
2019-05-10T21:32:39.208Z,7.80
2019-05-10T21:35:09.025Z,7.70
2019-05-10T21:37:38.401Z,7.70
2019-05-10T21:40:08.978Z,7.70
2019-05-10T21:42:38.375Z,7.70
2019-05-10T21:45:08.104Z,7.70
2019-05-10T21:47:50.738Z,7.70
2019-05-10T21:50:08.996Z,7.80
2019-05-10T21:52:38.383Z,7.80
2019-05-10T21:55:07.843Z,7.80
2019-05-10T21:57:37.196Z,7.80
2019-05-10T22:00:10.798Z,7.80
2019-05-10T22:02:40.418Z,7.90
2019-05-10T22:05:09.931Z,7.90
2019-05-10T22:07:39.392Z,7.90
2019-05-10T22:10:09.356Z,7.90
2019-05-10T22:12:38.768Z,7.90
2019-05-10T22:15:09.333Z,8.00
2019-05-10T22:17:38.731Z,8.00
2019-05-10T22:20:08.408Z,8.00
2019-05-10T22:22:37.773Z,8.10
2019-05-10T22:25:08.000Z,8.10
2019-05-10T22:27:37.471Z,8.10
2019-05-10T22:30:11.958Z,8.10
2019-05-10T22:32:39.639Z,8.10
2019-05-10T22:35:09.354Z,8.20
2019-05-10T22:37:38.738Z,8.10
2019-05-10T22:40:08.283Z,8.20
2019-05-10T22:42:37.671Z,8.10
2019-05-10T22:45:07.654Z,8.10
2019-05-10T22:47:37.122Z,8.10
2019-05-10T22:50:08.307Z,8.10
2019-05-10T22:52:37.653Z,8.10
2019-05-10T22:55:07.653Z,8.00
2019-05-10T22:57:37.022Z,8.00
2019-05-10T23:00:09.809Z,8.00
2019-05-10T23:02:39.177Z,8.00
2019-05-10T23:05:08.761Z,8.00
2019-05-10T23:07:38.157Z,8.00
2019-05-10T23:10:08.768Z,8.00
2019-05-10T23:12:38.238Z,8.00
2019-05-10T23:15:07.913Z,8.00
2019-05-10T23:17:37.323Z,8.00
2019-05-10T23:20:06.991Z,8.10
2019-05-10T23:22:36.395Z,8.10
2019-05-10T23:25:07.988Z,8.00
2019-05-10T23:27:37.395Z,8.10
2019-05-10T23:30:08.074Z,8.10
2019-05-10T23:32:37.454Z,8.10
2019-05-10T23:35:07.503Z,8.10
2019-05-10T23:37:36.866Z,8.10
2019-05-10T23:40:07.784Z,8.00
2019-05-10T23:42:37.227Z,8.00
2019-05-10T23:45:07.921Z,8.10
2019-05-10T23:47:37.375Z,8.10
2019-05-10T23:50:07.349Z,8.10
2019-05-10T23:52:36.756Z,8.10
2019-05-10T23:55:07.451Z,8.10
2019-05-10T23:57:36.813Z,8.10
